createdAt,value
2018-07-25T00:00:35.526Z,18.63
2018-07-25T00:03:04.751Z,18.60
2018-07-25T00:05:33.816Z,18.57
2018-07-25T00:08:03.393Z,17.80
2018-07-25T00:10:37.671Z,18.90
2018-07-25T00:13:07.117Z,18.93
2018-07-25T00:15:35.865Z,21.30
2018-07-25T00:18:04.962Z,18.73
2018-07-25T00:20:33.989Z,19.13
2018-07-25T00:23:02.914Z,19.27
2018-07-25T00:25:32.232Z,20.90
2018-07-25T00:28:01.058Z,20.07
2018-07-25T00:30:30.334Z,19.60
2018-07-25T00:32:59.368Z,18.50
2018-07-25T00:35:28.113Z,19.27
2018-07-25T00:37:57.187Z,19.17
2018-07-25T00:40:26.293Z,17.60
2018-07-25T00:42:55.486Z,17.10
2018-07-25T00:45:24.591Z,15.80
2018-07-25T00:47:53.366Z,16.03
2018-07-25T00:50:22.796Z,15.57
2018-07-25T00:52:51.989Z,17.93
2018-07-25T00:55:20.995Z,15.87
2018-07-25T00:57:49.751Z,16.17
2018-07-25T01:00:19.054Z,15.23
2018-07-25T01:02:48.394Z,14.57
2018-07-25T01:05:17.838Z,16.33
2018-07-25T01:07:47.221Z,15.47
2018-07-25T01:10:16.300Z,16.57
2018-07-25T01:12:45.293Z,17.00
2018-07-25T01:15:14.588Z,16.70
2018-07-25T01:17:43.365Z,15.03
2018-07-25T01:20:12.537Z,14.80
2018-07-25T01:22:41.818Z,15.20
2018-07-25T01:25:10.562Z,15.70
2018-07-25T01:27:39.789Z,14.07
2018-07-25T01:30:08.520Z,12.60
2018-07-25T01:32:37.231Z,13.60
2018-07-25T01:35:06.410Z,13.10
2018-07-25T01:37:35.230Z,14.53
2018-07-25T01:40:03.992Z,14.03
2018-07-25T01:42:32.995Z,14.10
2018-07-25T01:45:01.709Z,12.90
2018-07-25T01:47:30.771Z,11.57
2018-07-25T01:49:59.591Z,10.80
2018-07-25T01:52:29.202Z,11.83
2018-07-25T01:54:58.296Z,13.87
2018-07-25T01:57:27.277Z,11.60
2018-07-25T01:59:56.334Z,13.00
2018-07-25T02:02:25.047Z,10.47
2018-07-25T02:04:54.025Z,10.57
2018-07-25T02:07:22.816Z,10.30
2018-07-25T02:09:52.082Z,10.50
2018-07-25T02:12:21.210Z,11.10
2018-07-25T02:14:50.263Z,11.27
2018-07-25T02:17:19.602Z,12.40
2018-07-25T02:19:48.708Z,12.57
2018-07-25T02:22:17.866Z,9.97
2018-07-25T02:24:47.167Z,10.23
2018-07-25T02:27:16.281Z,9.10
2018-07-25T02:29:45.681Z,10.00
2018-07-25T02:32:14.419Z,10.20
2018-07-25T02:34:44.098Z,11.83
2018-07-25T02:37:13.020Z,10.23
2018-07-25T02:39:41.893Z,8.10
2018-07-25T02:42:10.701Z,8.30
2018-07-25T02:44:39.553Z,8.93
2018-07-25T02:47:08.365Z,9.00
2018-07-25T02:49:37.113Z,8.30
2018-07-25T02:52:06.399Z,9.70
2018-07-25T02:54:35.469Z,8.73
2018-07-25T02:57:04.242Z,9.00
2018-07-25T02:59:33.647Z,8.90
2018-07-25T03:02:02.375Z,10.10
2018-07-25T03:04:31.463Z,9.43
2018-07-25T03:07:00.271Z,10.17
2018-07-25T03:09:29.107Z,9.10
2018-07-25T03:11:58.616Z,11.07
2018-07-25T03:14:27.469Z,10.47
2018-07-25T03:16:56.399Z,10.73
2018-07-25T03:19:25.742Z,10.33
2018-07-25T03:21:54.732Z,10.20
2018-07-25T03:24:24.215Z,11.23
2018-07-25T03:26:52.928Z,12.60
2018-07-25T03:29:21.825Z,12.40
2018-07-25T03:31:50.955Z,13.10
2018-07-25T03:34:19.745Z,13.33
2018-07-25T03:36:48.768Z,12.67
2018-07-25T03:39:17.544Z,12.10
2018-07-25T03:41:46.545Z,12.87
2018-07-25T03:44:15.403Z,12.30
2018-07-25T03:46:44.203Z,16.43
2018-07-25T03:49:13.081Z,15.43
2018-07-25T03:51:41.917Z,14.93
2018-07-25T03:54:10.753Z,16.47
2018-07-25T03:56:40.127Z,14.93
2018-07-25T03:59:09.292Z,16.57
2018-07-25T04:01:38.455Z,15.00
2018-07-25T04:04:07.610Z,15.40
2018-07-25T04:06:37.216Z,15.57
2018-07-25T04:09:09.299Z,14.33
2018-07-25T04:11:38.592Z,15.17
2018-07-25T04:14:07.470Z,14.33
2018-07-25T04:16:36.870Z,16.27
2018-07-25T04:19:05.914Z,16.17
2018-07-25T04:21:35.313Z,16.60
2018-07-25T04:24:04.321Z,16.23
2018-07-25T04:26:34.101Z,15.00
2018-07-25T04:29:03.378Z,15.10
2018-07-25T04:31:32.775Z,15.90
2018-07-25T04:34:01.696Z,15.63
2018-07-25T04:36:30.714Z,16.17
2018-07-25T04:38:59.962Z,15.30
2018-07-25T04:41:28.889Z,15.30
2018-07-25T04:43:57.912Z,15.50
2018-07-25T04:46:27.510Z,15.97
2018-07-25T04:48:56.100Z,16.70
2018-07-25T04:51:25.346Z,17.07
2018-07-25T04:53:54.655Z,17.83
2018-07-25T04:56:23.771Z,17.43
2018-07-25T04:58:53.231Z,19.07
2018-07-25T05:01:21.991Z,18.27
2018-07-25T05:03:51.090Z,17.73
2018-07-25T05:06:19.989Z,18.30
2018-07-25T05:08:48.931Z,19.17
2018-07-25T05:11:18.002Z,19.53
2018-07-25T05:13:47.300Z,21.23
2018-07-25T05:16:16.244Z,20.93
2018-07-25T05:18:45.551Z,22.93
2018-07-25T05:21:15.277Z,23.97
2018-07-25T05:23:45.976Z,23.40
2018-07-25T05:26:14.912Z,24.23
2018-07-25T05:28:44.365Z,26.10
2018-07-25T05:31:15.987Z,25.73
2018-07-25T05:33:47.682Z,25.07
2018-07-25T05:36:17.525Z,26.63
2018-07-25T05:38:46.437Z,25.80
2018-07-25T05:41:15.707Z,24.07
2018-07-25T05:43:45.091Z,25.90
2018-07-25T05:46:19.178Z,25.27
2018-07-25T05:48:48.342Z,24.87
2018-07-25T05:51:17.287Z,25.80
2018-07-25T05:53:46.324Z,24.20
2018-07-25T05:56:16.353Z,20.40
2018-07-25T05:58:45.894Z,22.60
2018-07-25T06:01:14.695Z,19.80
2018-07-25T06:03:43.668Z,21.93
2018-07-25T06:06:12.509Z,20.20
2018-07-25T06:08:41.338Z,20.20
2018-07-25T06:11:10.507Z,18.60
2018-07-25T06:13:40.872Z,18.50
2018-07-25T06:16:09.846Z,19.17
2018-07-25T06:18:39.266Z,17.33
2018-07-25T06:21:08.010Z,18.93
2018-07-25T06:23:36.761Z,19.27
2018-07-25T06:26:06.167Z,17.23
2018-07-25T06:28:35.506Z,18.07
2018-07-25T06:31:04.234Z,19.20
2018-07-25T06:33:33.326Z,17.23
2018-07-25T06:36:02.506Z,17.20
2018-07-25T06:38:31.279Z,15.00
2018-07-25T06:41:00.255Z,15.53
2018-07-25T06:43:28.982Z,13.70
2018-07-25T06:45:58.235Z,13.40
2018-07-25T06:48:27.466Z,13.80
2018-07-25T06:50:56.730Z,14.17
2018-07-25T06:53:26.061Z,11.40
2018-07-25T06:55:55.055Z,12.47
2018-07-25T06:58:24.173Z,12.47
2018-07-25T07:00:52.919Z,10.53
2018-07-25T07:03:21.721Z,11.40
2018-07-25T07:05:50.748Z,9.40
2018-07-25T07:08:19.986Z,9.30
2018-07-25T07:10:48.997Z,9.57
2018-07-25T07:13:17.791Z,8.90
2018-07-25T07:15:47.154Z,9.60
2018-07-25T07:18:16.220Z,9.23
2018-07-25T07:20:45.290Z,9.70
2018-07-25T07:23:14.304Z,9.30
2018-07-25T07:25:43.135Z,9.47
2018-07-25T07:28:12.158Z,9.53
2018-07-25T07:30:40.945Z,8.03
2018-07-25T07:33:10.206Z,8.17
2018-07-25T07:35:39.262Z,6.30
2018-07-25T07:38:08.665Z,9.80
2018-07-25T07:40:38.294Z,8.30
2018-07-25T07:43:07.839Z,8.17
2018-07-25T07:45:37.562Z,8.23
2018-07-25T07:48:06.924Z,8.60
2018-07-25T07:50:35.655Z,8.03
2018-07-25T07:53:04.691Z,7.17
2018-07-25T07:55:34.152Z,7.50
2018-07-25T07:58:03.490Z,6.70
2018-07-25T08:00:32.212Z,6.47
2018-07-25T08:03:00.993Z,8.30
2018-07-25T08:05:30.063Z,7.73
2018-07-25T08:07:58.851Z,7.10
2018-07-25T08:10:27.948Z,6.87
2018-07-25T08:12:57.014Z,8.10
2018-07-25T08:15:26.295Z,7.63
2018-07-25T08:17:55.325Z,6.70
2018-07-25T08:20:24.446Z,7.20
2018-07-25T08:22:53.633Z,7.60
2018-07-25T08:25:22.392Z,7.00
2018-07-25T08:27:51.423Z,6.77
2018-07-25T08:30:20.191Z,6.60
2018-07-25T08:32:49.198Z,6.13
2018-07-25T08:35:17.928Z,6.80
2018-07-25T08:37:46.663Z,6.67
2018-07-25T08:40:15.738Z,5.80
2018-07-25T08:42:44.840Z,6.53
2018-07-25T08:45:14.118Z,6.90
2018-07-25T08:47:42.887Z,5.80
2018-07-25T08:50:11.938Z,6.13
2018-07-25T08:52:41.051Z,6.10
2018-07-25T08:55:10.065Z,5.57
2018-07-25T08:57:38.918Z,5.77
2018-07-25T09:00:07.853Z,5.93
2018-07-25T09:02:37.133Z,4.43
2018-07-25T09:05:05.875Z,5.20
2018-07-25T09:07:34.669Z,5.57
2018-07-25T09:10:03.437Z,5.67
2018-07-25T09:12:32.809Z,5.17
2018-07-25T09:15:01.851Z,6.03
2018-07-25T09:17:30.641Z,5.00
2018-07-25T09:19:59.426Z,4.33
2018-07-25T09:22:28.670Z,4.67
2018-07-25T09:24:57.754Z,4.60
2018-07-25T09:27:27.194Z,5.33
2018-07-25T09:29:56.182Z,4.20
2018-07-25T09:32:24.940Z,4.53
2018-07-25T09:34:54.007Z,4.90
2018-07-25T09:37:22.831Z,4.67
2018-07-25T09:39:51.578Z,4.67
2018-07-25T09:42:20.628Z,4.37
2018-07-25T09:44:49.686Z,3.93
2018-07-25T09:47:18.741Z,4.17
2018-07-25T09:49:48.362Z,3.77
2018-07-25T09:52:17.120Z,4.00
2018-07-25T09:54:46.484Z,3.60
2018-07-25T09:57:15.483Z,3.87
2018-07-25T09:59:44.477Z,4.43
2018-07-25T10:02:13.672Z,4.80
2018-07-25T10:04:42.630Z,3.70
2018-07-25T10:07:11.704Z,3.40
2018-07-25T10:09:40.601Z,3.90
2018-07-25T10:12:09.491Z,4.30
2018-07-25T10:14:38.371Z,3.70
2018-07-25T10:17:07.148Z,3.43
2018-07-25T10:19:36.002Z,3.07
2018-07-25T10:22:05.129Z,3.17
2018-07-25T10:24:33.921Z,3.17
2018-07-25T10:27:02.773Z,2.87
2018-07-25T10:29:32.057Z,3.40
2018-07-25T10:32:01.188Z,3.53
2018-07-25T10:34:29.954Z,3.73
2018-07-25T10:36:59.736Z,3.97
2018-07-25T10:44:54.486Z,3.90
2018-07-25T10:47:23.598Z,3.63
2018-07-25T10:49:53.001Z,4.50
2018-07-25T10:52:21.751Z,4.70
2018-07-25T10:54:51.116Z,4.50
2018-07-25T10:57:20.240Z,4.00
2018-07-25T10:59:51.178Z,4.30
2018-07-25T11:02:20.551Z,4.20
2018-07-25T11:04:50.569Z,4.13
2018-07-25T11:07:20.662Z,4.03
2018-07-25T11:09:49.983Z,4.10
2018-07-25T11:12:19.163Z,3.93
2018-07-25T11:14:48.402Z,4.47
2018-07-25T11:17:17.157Z,4.30
2018-07-25T11:19:46.065Z,3.90
2018-07-25T11:22:15.203Z,5.20
2018-07-25T11:24:43.978Z,4.37
2018-07-25T11:27:13.339Z,4.37
2018-07-25T11:29:43.524Z,4.60
2018-07-25T11:32:12.347Z,4.13
2018-07-25T11:34:41.878Z,4.20
2018-07-25T11:37:10.629Z,4.33
2018-07-25T11:39:39.365Z,4.67
2018-07-25T11:42:08.243Z,4.77
2018-07-25T11:44:37.525Z,4.20
2018-07-25T11:47:06.637Z,3.97
2018-07-25T11:49:35.707Z,3.17
2018-07-25T11:52:04.776Z,3.30
2018-07-25T11:54:33.773Z,3.80
2018-07-25T11:57:04.445Z,3.50
2018-07-25T11:59:33.393Z,4.30
2018-07-25T12:02:02.151Z,3.80
2018-07-25T12:04:31.265Z,5.23
2018-07-25T12:09:29.515Z,4.37
2018-07-25T12:11:58.318Z,3.63
2018-07-25T12:14:27.500Z,4.50
2018-07-25T12:16:56.275Z,3.93
2018-07-25T12:19:27.118Z,3.70
2018-07-25T12:21:56.513Z,4.60
2018-07-25T12:24:26.690Z,3.83
2018-07-25T12:26:56.629Z,4.50
2018-07-25T12:29:27.187Z,4.30
2018-07-25T12:31:57.619Z,3.87
2018-07-25T12:34:27.363Z,3.37
2018-07-25T12:36:56.228Z,3.73
2018-07-25T12:39:25.511Z,4.43
2018-07-25T12:41:56.457Z,3.93
2018-07-25T12:44:25.338Z,3.40
2018-07-25T12:46:54.587Z,4.00
2018-07-25T12:49:24.049Z,3.40
2018-07-25T12:51:52.805Z,4.50
2018-07-25T12:54:23.089Z,4.00
2018-07-25T12:56:53.135Z,3.87
2018-07-25T12:59:24.413Z,3.73
2018-07-25T13:01:53.656Z,3.67
2018-07-25T13:04:22.976Z,4.57
2018-07-25T13:06:52.099Z,3.63
2018-07-25T13:09:21.522Z,4.47
2018-07-25T13:11:50.832Z,4.33
2018-07-25T13:14:19.863Z,3.80
2018-07-25T13:16:48.617Z,3.90
2018-07-25T13:19:17.997Z,3.90
2018-07-25T13:21:47.138Z,2.93
2018-07-25T13:24:16.158Z,3.70
2018-07-25T13:26:45.282Z,4.70
2018-07-25T13:29:14.437Z,3.33
2018-07-25T13:31:44.064Z,4.13
2018-07-25T13:34:13.451Z,4.37
2018-07-25T13:36:42.261Z,3.60
2018-07-25T13:39:11.493Z,3.43
2018-07-25T13:41:40.844Z,3.70
2018-07-25T13:44:09.884Z,3.57
2018-07-25T13:46:39.510Z,4.07
2018-07-25T13:49:08.598Z,3.87
2018-07-25T13:51:37.831Z,4.17
2018-07-25T13:54:07.990Z,3.93
2018-07-25T13:56:37.425Z,3.73
2018-07-25T13:59:06.635Z,3.47
2018-07-25T14:01:35.536Z,4.33
2018-07-25T14:04:04.589Z,3.93
2018-07-25T14:06:34.960Z,3.90
2018-07-25T14:09:04.274Z,3.53
2018-07-25T14:11:33.460Z,4.60
2018-07-25T14:14:02.665Z,3.40
2018-07-25T14:16:31.444Z,4.03
2018-07-25T14:19:00.326Z,3.90
2018-07-25T14:21:30.055Z,3.73
2018-07-25T14:23:59.986Z,4.73
2018-07-25T14:26:28.889Z,3.40
2018-07-25T14:28:59.751Z,4.30
2018-07-25T14:31:29.088Z,4.20
2018-07-25T14:33:58.124Z,3.80
2018-07-25T14:36:27.267Z,4.30
2018-07-25T14:38:56.387Z,3.83
2018-07-25T14:41:25.456Z,3.83
2018-07-25T14:43:54.216Z,4.20
2018-07-25T14:46:23.910Z,4.30
2018-07-25T14:48:52.899Z,4.27
2018-07-25T14:51:21.757Z,4.13
2018-07-25T14:53:50.751Z,4.87
2018-07-25T14:56:19.887Z,4.17
2018-07-25T14:58:48.632Z,4.30
2018-07-25T15:01:17.435Z,4.80
2018-07-25T15:03:46.348Z,3.77
2018-07-25T15:06:15.476Z,4.00
2018-07-25T15:08:44.514Z,3.70
2018-07-25T15:11:14.146Z,4.33
2018-07-25T15:13:42.928Z,4.33
2018-07-25T15:16:12.020Z,3.80
2018-07-25T15:18:40.785Z,3.73
2018-07-25T15:21:09.756Z,3.17
2018-07-25T15:23:49.957Z,4.23
2018-07-25T15:26:18.676Z,3.90
2018-07-25T15:28:48.220Z,3.87
2018-07-25T15:31:17.204Z,4.20
2018-07-25T15:33:46.471Z,4.10
2018-07-25T15:36:26.851Z,3.70
2018-07-25T15:38:55.714Z,3.47
2018-07-25T15:41:24.959Z,4.20
2018-07-25T15:43:53.990Z,3.37
2018-07-25T15:46:23.242Z,3.73
2018-07-25T15:48:52.678Z,3.93
2018-07-25T15:51:21.672Z,4.10
2018-07-25T15:53:50.438Z,3.77
2018-07-25T15:56:20.140Z,3.80
2018-07-25T15:58:49.520Z,3.87
2018-07-25T16:01:18.645Z,3.77
2018-07-25T16:03:47.431Z,3.77
2018-07-25T16:06:16.465Z,3.90
2018-07-25T16:08:45.258Z,3.07
2018-07-25T16:11:16.482Z,3.40
2018-07-25T16:13:45.286Z,3.40
2018-07-25T16:16:16.383Z,3.60
2018-07-25T16:18:45.203Z,3.60
2018-07-25T16:21:14.320Z,3.37
2018-07-25T16:23:43.106Z,3.37
2018-07-25T16:26:13.165Z,3.23
2018-07-25T16:28:42.226Z,3.40
2018-07-25T16:31:12.621Z,3.03
2018-07-25T16:33:41.381Z,3.47
2018-07-25T16:36:12.102Z,3.13
2018-07-25T16:38:41.626Z,4.63
2018-07-25T16:41:10.405Z,3.40
2018-07-25T16:43:40.111Z,3.57
2018-07-25T16:46:09.449Z,3.30
2018-07-25T16:48:38.432Z,3.60
2018-07-25T16:51:07.787Z,4.50
2018-07-25T16:53:37.111Z,2.73
2018-07-25T16:56:06.568Z,2.80
2018-07-25T16:58:36.934Z,3.07
2018-07-25T17:01:05.748Z,3.40
2018-07-25T17:03:34.633Z,3.87
2018-07-25T17:06:03.438Z,2.60
2018-07-25T17:08:33.186Z,3.67
2018-07-25T17:11:02.029Z,3.93
2018-07-25T17:13:31.006Z,2.87
2018-07-25T17:15:59.953Z,3.50
2018-07-25T17:18:28.844Z,3.30
2018-07-25T17:20:57.602Z,2.97
2018-07-25T17:23:27.180Z,3.90
2018-07-25T17:25:56.332Z,3.03
2018-07-25T17:28:25.234Z,4.07
2018-07-25T17:30:54.423Z,3.70
2018-07-25T17:33:24.085Z,2.87
2018-07-25T17:35:53.400Z,2.70
2018-07-25T17:41:04.036Z,3.10
2018-07-25T17:43:33.273Z,2.70
2018-07-25T17:46:02.127Z,3.50
2018-07-25T17:48:34.111Z,2.80
2018-07-25T17:51:03.779Z,3.27
2018-07-25T17:53:33.061Z,3.23
2018-07-25T17:56:02.695Z,3.20
2018-07-25T17:58:32.127Z,3.67
2018-07-25T18:01:01.466Z,3.20
2018-07-25T18:03:31.681Z,3.17
2018-07-25T18:06:00.837Z,2.50
2018-07-25T18:08:29.715Z,3.17
2018-07-25T18:10:59.153Z,3.00
2018-07-25T18:13:33.345Z,2.63
2018-07-25T18:16:02.481Z,3.20
2018-07-25T18:18:31.286Z,3.20
2018-07-25T18:21:00.903Z,2.60
2018-07-25T18:23:30.265Z,3.00
2018-07-25T18:25:59.465Z,3.13
2018-07-25T18:28:28.562Z,2.93
2018-07-25T18:30:58.262Z,3.03
2018-07-25T18:33:27.917Z,2.80
2018-07-25T18:35:57.258Z,3.67
2018-07-25T18:38:26.060Z,3.20
2018-07-25T18:40:54.858Z,3.37
2018-07-25T18:43:24.161Z,2.80
2018-07-25T18:45:53.344Z,2.60
2018-07-25T18:48:22.103Z,3.20
2018-07-25T18:50:52.234Z,2.87
2018-07-25T18:53:29.474Z,3.40
2018-07-25T18:55:58.825Z,3.10
2018-07-25T18:58:27.995Z,2.67
2018-07-25T19:00:57.032Z,3.10
2018-07-25T19:03:25.833Z,2.90
2018-07-25T19:05:54.904Z,2.70
2018-07-25T19:08:23.915Z,3.10
2018-07-25T19:10:53.618Z,3.30
2018-07-25T19:13:27.984Z,2.83
2018-07-25T19:18:36.586Z,3.33
2018-07-25T19:21:09.209Z,2.63
2018-07-25T19:23:38.874Z,3.40
2018-07-25T19:26:07.591Z,3.33
2018-07-25T19:28:36.553Z,2.90
2018-07-25T19:31:10.656Z,4.23
2018-07-25T19:33:43.658Z,3.33
2018-07-25T19:36:12.727Z,3.00
2018-07-25T19:38:41.686Z,3.30
2018-07-25T19:41:11.121Z,3.30
2018-07-25T19:43:39.928Z,2.77
2018-07-25T19:46:09.141Z,2.97
2018-07-25T19:48:38.166Z,4.03
2018-07-25T19:51:07.259Z,3.20
2018-07-25T19:53:36.252Z,3.60
2018-07-25T19:56:05.036Z,2.90
2018-07-25T19:58:33.824Z,3.40
2018-07-25T20:01:02.600Z,4.17
2018-07-25T20:03:32.700Z,3.30
2018-07-25T20:06:01.815Z,4.40
2018-07-25T20:08:30.943Z,4.33
2018-07-25T20:11:00.272Z,5.03
2018-07-25T20:13:31.499Z,3.60
2018-07-25T20:16:01.693Z,3.50
2018-07-25T20:18:31.694Z,3.90
2018-07-25T20:21:00.552Z,4.60
2018-07-25T20:23:29.678Z,3.80
2018-07-25T20:25:58.659Z,5.00
2018-07-25T20:28:28.014Z,4.80
2018-07-25T20:30:56.996Z,4.70
2018-07-25T20:33:25.818Z,5.30
2018-07-25T20:35:55.185Z,4.73
2018-07-25T20:38:24.421Z,4.87
2018-07-25T20:40:53.200Z,5.03
2018-07-25T20:43:22.960Z,5.17
2018-07-25T20:45:51.686Z,6.30
2018-07-25T20:48:21.847Z,4.60
2018-07-25T20:50:52.205Z,5.30
2018-07-25T20:53:21.231Z,5.50
2018-07-25T20:55:50.466Z,4.27
2018-07-25T20:58:19.265Z,5.53
2018-07-25T21:00:48.114Z,4.90
2018-07-25T21:03:16.873Z,5.77
2018-07-25T21:05:46.181Z,5.40
2018-07-25T21:08:15.157Z,4.80
2018-07-25T21:10:44.312Z,6.70
2018-07-25T21:13:13.149Z,4.73
2018-07-25T21:15:43.389Z,4.83
2018-07-25T21:18:12.202Z,5.27
2018-07-25T21:20:40.979Z,4.57
2018-07-25T21:23:09.724Z,6.60
2018-07-25T21:25:38.796Z,6.00
2018-07-25T21:28:07.880Z,5.60
2018-07-25T21:30:36.626Z,6.10
2018-07-25T21:33:05.941Z,5.93
2018-07-25T21:35:35.133Z,5.80
2018-07-25T21:38:05.185Z,7.20
2018-07-25T21:40:33.903Z,6.43
2018-07-25T21:43:02.673Z,6.53
2018-07-25T21:45:31.470Z,7.53
2018-07-25T21:48:00.906Z,7.60
2018-07-25T21:50:29.633Z,6.60
2018-07-25T21:52:58.727Z,6.30
2018-07-25T21:55:28.033Z,6.40
2018-07-25T21:57:57.111Z,6.10
2018-07-25T22:00:26.463Z,6.80
2018-07-25T22:02:55.631Z,6.83
2018-07-25T22:05:25.027Z,7.17
2018-07-25T22:07:54.121Z,6.57
2018-07-25T22:10:26.393Z,7.87
2018-07-25T22:12:56.029Z,7.70
2018-07-25T22:15:25.349Z,7.40
2018-07-25T22:17:54.455Z,7.50
2018-07-25T22:20:23.799Z,7.40
2018-07-25T22:22:53.743Z,6.77
2018-07-25T22:25:22.525Z,9.00
2018-07-25T22:27:51.492Z,7.77
2018-07-25T22:30:20.259Z,6.80
2018-07-25T22:32:49.343Z,7.83
2018-07-25T22:35:18.427Z,7.80
2018-07-25T22:37:47.174Z,7.90
2018-07-25T22:40:16.006Z,8.43
2018-07-25T22:42:45.684Z,7.97
2018-07-25T22:45:15.443Z,8.80
2018-07-25T22:47:45.455Z,8.50
2018-07-25T22:50:15.152Z,8.53
2018-07-25T22:52:44.794Z,8.70
2018-07-25T22:55:14.412Z,7.90
2018-07-25T22:57:43.568Z,8.77
2018-07-25T23:00:13.330Z,8.20
2018-07-25T23:02:42.061Z,8.60
2018-07-25T23:05:10.792Z,9.60
2018-07-25T23:07:39.554Z,9.77
2018-07-25T23:10:08.356Z,9.50
2018-07-25T23:12:37.448Z,10.40
2018-07-25T23:15:06.638Z,9.80
2018-07-25T23:17:35.881Z,10.20
2018-07-25T23:20:04.900Z,9.90
2018-07-25T23:22:44.391Z,11.60
2018-07-25T23:25:13.462Z,10.03
2018-07-25T23:27:42.759Z,9.20
2018-07-25T23:30:11.899Z,10.00
2018-07-25T23:32:41.905Z,11.00
2018-07-25T23:35:11.352Z,11.33
2018-07-25T23:37:40.477Z,11.43
2018-07-25T23:40:09.327Z,11.63
2018-07-25T23:42:38.737Z,12.50
2018-07-25T23:45:07.578Z,14.50
2018-07-25T23:47:36.350Z,11.97
2018-07-25T23:50:05.327Z,13.37
2018-07-25T23:52:34.616Z,13.07
2018-07-25T23:55:03.378Z,13.47
2018-07-25T23:57:32.123Z,13.60
