createdAt,value
2023-03-05T00:03:40.970Z,3.00
2023-03-05T00:07:18.598Z,2.50
2023-03-05T00:10:11.965Z,2.60
2023-03-05T00:13:39.142Z,2.70
2023-03-05T00:16:53.298Z,2.70
2023-03-05T00:19:41.033Z,3.20
2023-03-05T00:23:03.382Z,2.90
2023-03-05T00:26:12.272Z,2.60
2023-03-05T00:28:58.632Z,2.50
2023-03-05T00:31:59.045Z,3.20
2023-03-05T00:35:37.883Z,3.20
2023-03-05T00:38:36.248Z,2.90
2023-03-05T00:42:13.318Z,3.90
2023-03-05T00:45:19.705Z,3.30
2023-03-05T00:48:47.487Z,4.40
2023-03-05T00:52:13.547Z,3.40
2023-03-05T00:55:44.774Z,4.30
2023-03-05T00:59:32.178Z,4.20
2023-03-05T01:03:19.620Z,4.80
2023-03-05T01:06:35.922Z,4.60
2023-03-05T01:10:04.795Z,5.20
2023-03-05T01:13:27.355Z,5.40
2023-03-05T01:17:14.590Z,6.00
2023-03-05T01:21:03.396Z,6.20
2023-03-05T01:24:08.950Z,5.40
2023-03-05T01:27:26.074Z,6.30
2023-03-05T01:30:48.578Z,5.70
2023-03-05T01:34:13.417Z,6.60
2023-03-05T01:37:21.824Z,7.20
2023-03-05T01:40:50.317Z,6.70
2023-03-05T01:44:39.144Z,6.00
2023-03-05T01:48:27.980Z,6.40
2023-03-05T01:51:52.748Z,7.50
2023-03-05T01:55:25.746Z,6.10
2023-03-05T01:58:38.117Z,6.00
2023-03-05T02:02:26.967Z,6.40
2023-03-05T02:06:04.279Z,6.30
2023-03-05T02:09:45.998Z,7.00
2023-03-05T02:13:36.941Z,6.50
2023-03-05T02:16:59.632Z,6.30
2023-03-05T02:20:35.800Z,6.80
2023-03-05T02:24:00.892Z,7.10
2023-03-05T02:27:46.647Z,6.60
2023-03-05T02:31:34.479Z,6.40
2023-03-05T02:35:11.021Z,8.10
2023-03-05T02:38:41.929Z,7.40
2023-03-05T02:42:09.317Z,7.50
2023-03-05T02:45:46.119Z,7.40
2023-03-05T02:49:05.763Z,8.00
2023-03-05T02:52:29.033Z,7.80
2023-03-05T02:55:56.136Z,7.90
2023-03-05T02:59:33.868Z,7.60
2023-03-05T03:03:11.227Z,7.40
2023-03-05T03:06:16.114Z,7.10
2023-03-05T03:09:26.163Z,7.30
2023-03-05T03:13:08.749Z,7.20
2023-03-05T03:16:07.930Z,8.10
2023-03-05T03:18:56.429Z,8.10
2023-03-05T03:22:02.420Z,7.20
2023-03-05T03:24:53.791Z,6.50
2023-03-05T03:27:22.806Z,7.40
2023-03-05T03:30:14.424Z,7.80
2023-03-05T03:33:03.491Z,8.00
2023-03-05T03:35:59.469Z,7.20
2023-03-05T03:39:10.970Z,7.40
2023-03-05T03:41:51.590Z,6.90
2023-03-05T03:44:25.113Z,6.90
2023-03-05T03:46:54.646Z,6.80
2023-03-05T03:50:04.434Z,8.20
2023-03-05T03:53:03.540Z,8.00
2023-03-05T03:55:53.989Z,6.70
2023-03-05T03:58:49.702Z,7.40
2023-03-05T04:01:47.217Z,6.70
2023-03-05T04:04:45.688Z,6.50
2023-03-05T04:08:08.435Z,5.40
2023-03-05T04:11:09.746Z,6.40
2023-03-05T04:14:26.551Z,6.30
2023-03-05T04:17:26.485Z,6.30
2023-03-05T04:20:43.659Z,5.90
2023-03-05T04:24:14.665Z,6.10
2023-03-05T04:27:00.237Z,5.40
2023-03-05T04:30:39.004Z,6.10
2023-03-05T04:33:27.659Z,6.20
2023-03-05T04:36:40.488Z,6.40
2023-03-05T04:39:21.332Z,6.00
2023-03-05T04:42:09.639Z,6.40
2023-03-05T04:44:43.385Z,6.40
2023-03-05T04:47:37.180Z,6.70
2023-03-05T04:50:39.021Z,6.30
2023-03-05T04:53:42.331Z,6.50
2023-03-05T04:56:38.149Z,6.30
2023-03-05T04:59:15.433Z,6.40
2023-03-05T05:02:44.268Z,6.60
2023-03-05T05:05:43.441Z,6.50
2023-03-05T05:08:54.407Z,7.20
2023-03-05T05:11:42.386Z,6.10
2023-03-05T05:15:08.569Z,7.20
2023-03-05T05:17:59.620Z,6.00
2023-03-05T05:20:35.431Z,6.40
2023-03-05T05:23:18.841Z,6.00
2023-03-05T05:26:15.627Z,7.00
2023-03-05T05:28:48.949Z,5.70
2023-03-05T05:32:04.578Z,6.20
2023-03-05T05:35:17.623Z,6.00
2023-03-05T05:38:11.594Z,5.80
2023-03-05T05:41:43.238Z,5.80
2023-03-05T05:44:31.407Z,6.10
2023-03-05T05:47:35.951Z,5.40
2023-03-05T05:50:28.508Z,5.60
2023-03-05T05:53:23.322Z,5.80
2023-03-05T05:56:34.377Z,5.50
2023-03-05T05:59:43.717Z,5.40
2023-03-05T06:02:35.121Z,5.70
2023-03-05T06:05:46.204Z,6.30
2023-03-05T06:08:28.401Z,5.40
2023-03-05T06:10:58.917Z,5.10
2023-03-05T06:13:58.690Z,5.60
2023-03-05T06:16:39.479Z,5.50
2023-03-05T06:19:19.196Z,5.50
2023-03-05T06:21:50.497Z,5.80
2023-03-05T06:24:19.332Z,5.10
2023-03-05T06:26:49.914Z,5.40
2023-03-05T06:29:25.728Z,4.80
2023-03-05T06:32:01.354Z,5.10
2023-03-05T06:34:29.514Z,4.20
2023-03-05T06:36:57.497Z,5.10
2023-03-05T06:39:35.989Z,5.00
2023-03-05T06:42:07.208Z,4.60
2023-03-05T06:44:37.676Z,5.10
2023-03-05T06:47:09.307Z,4.90
2023-03-05T06:49:38.915Z,4.50
2023-03-05T06:52:17.814Z,4.30
2023-03-05T06:54:46.219Z,3.60
2023-03-05T06:57:14.173Z,4.50
2023-03-05T06:59:45.162Z,5.00
2023-03-05T07:02:14.148Z,4.80
2023-03-05T07:04:42.439Z,5.20
2023-03-05T07:07:20.695Z,5.00
2023-03-05T07:09:50.309Z,4.90
2023-03-05T07:12:21.363Z,5.50
2023-03-05T07:14:58.726Z,5.20
2023-03-05T07:17:56.978Z,4.40
2023-03-05T07:20:25.071Z,4.30
2023-03-05T07:22:53.246Z,5.10
2023-03-05T07:25:24.711Z,4.10
2023-03-05T07:27:52.681Z,4.80
2023-03-05T07:30:21.114Z,4.70
2023-03-05T07:32:53.629Z,5.50
2023-03-05T07:35:24.643Z,5.00
2023-03-05T07:37:55.918Z,4.20
2023-03-05T07:40:26.847Z,4.80
2023-03-05T07:42:58.114Z,5.20
2023-03-05T07:45:32.727Z,5.90
2023-03-05T07:48:00.770Z,5.00
2023-03-05T07:50:28.880Z,4.90
2023-03-05T07:53:02.673Z,4.90
2023-03-05T07:55:49.635Z,5.20
2023-03-05T07:58:23.191Z,5.30
2023-03-05T08:01:06.734Z,5.30
2023-03-05T08:04:15.221Z,6.10
2023-03-05T08:07:23.887Z,5.00
2023-03-05T08:10:00.838Z,4.50
2023-03-05T08:13:26.851Z,5.10
2023-03-05T08:16:50.437Z,4.90
2023-03-05T08:19:24.265Z,5.10
2023-03-05T08:22:13.658Z,4.90
2023-03-05T08:25:03.697Z,5.10
2023-03-05T08:28:02.389Z,6.20
2023-03-05T08:30:48.887Z,5.70
2023-03-05T08:33:26.687Z,5.30
2023-03-05T08:36:13.257Z,5.80
2023-03-05T08:38:47.824Z,6.20
2023-03-05T08:41:20.366Z,5.10
2023-03-05T08:43:51.856Z,4.70
2023-03-05T08:46:53.832Z,5.60
2023-03-05T08:49:24.995Z,5.10
2023-03-05T08:51:55.715Z,5.50
2023-03-05T08:54:23.785Z,5.50
2023-03-05T08:57:01.433Z,4.90
2023-03-05T08:59:30.142Z,5.60
2023-03-05T09:02:02.557Z,5.40
2023-03-05T09:06:58.553Z,5.80
2023-03-05T09:09:30.192Z,6.20
2023-03-05T09:11:59.546Z,6.60
2023-03-05T09:14:28.684Z,6.80
2023-03-05T09:16:57.561Z,7.50
2023-03-05T09:19:27.460Z,6.70
2023-03-05T09:21:57.121Z,6.80
2023-03-05T09:24:28.665Z,7.70
2023-03-05T09:27:00.417Z,6.70
2023-03-05T09:29:29.987Z,6.90
2023-03-05T09:32:00.589Z,6.40
2023-03-05T09:34:28.834Z,6.60
2023-03-05T09:36:59.886Z,6.30
2023-03-05T09:39:38.305Z,6.30
2023-03-05T09:42:20.750Z,7.40
2023-03-05T09:45:08.918Z,6.00
2023-03-05T09:48:13.122Z,5.60
2023-03-05T09:51:04.395Z,6.50
2023-03-05T09:54:41.794Z,6.90
2023-03-05T09:57:44.667Z,5.20
2023-03-05T10:00:49.247Z,4.50
2023-03-05T10:03:59.217Z,5.90
2023-03-05T10:07:02.996Z,5.60
2023-03-05T10:09:43.528Z,5.40
2023-03-05T10:12:48.921Z,5.00
2023-03-05T10:16:19.227Z,5.60
2023-03-05T10:19:04.055Z,4.60
2023-03-05T10:22:11.977Z,5.70
2023-03-05T10:25:22.770Z,3.60
2023-03-05T10:28:23.069Z,5.50
2023-03-05T10:31:27.445Z,4.50
2023-03-05T10:34:44.313Z,4.50
2023-03-05T10:37:27.371Z,5.10
2023-03-05T10:40:11.075Z,4.90
2023-03-05T10:43:31.364Z,5.10
2023-03-05T10:46:04.593Z,5.60
2023-03-05T10:48:52.299Z,6.10
2023-03-05T10:51:26.086Z,5.60
2023-03-05T10:53:59.149Z,5.30
2023-03-05T10:56:29.242Z,5.50
2023-03-05T10:58:59.832Z,6.30
2023-03-05T11:01:33.074Z,7.70
2023-03-05T11:04:30.387Z,7.10
2023-03-05T11:06:58.356Z,5.80
2023-03-05T11:09:45.601Z,5.90
2023-03-05T11:12:29.683Z,4.80
2023-03-05T11:15:34.549Z,5.60
2023-03-05T11:18:23.078Z,5.00
2023-03-05T11:21:11.130Z,4.90
2023-03-05T11:23:41.443Z,5.20
2023-03-05T11:26:12.403Z,5.30
2023-03-05T11:29:04.820Z,3.80
2023-03-05T11:31:33.646Z,4.70
2023-03-05T11:34:24.419Z,4.40
2023-03-05T11:36:58.383Z,3.10
2023-03-05T11:39:30.330Z,3.30
2023-03-05T11:42:03.574Z,3.50
2023-03-05T11:44:44.154Z,3.70
2023-03-05T11:47:18.427Z,3.80
2023-03-05T11:49:50.752Z,3.40
2023-03-05T11:55:16.085Z,3.90
2023-03-05T11:57:52.944Z,3.40
2023-03-05T12:00:31.985Z,3.20
2023-03-05T12:03:07.824Z,3.30
2023-03-05T12:05:39.067Z,3.50
2023-03-05T12:08:14.932Z,4.30
2023-03-05T12:10:45.406Z,5.80
2023-03-05T12:13:37.403Z,4.80
2023-03-05T12:16:15.888Z,5.20
2023-03-05T12:18:52.780Z,5.90
2023-03-05T12:21:44.584Z,6.40
2023-03-05T12:24:28.472Z,6.30
2023-03-05T12:27:02.367Z,7.30
2023-03-05T12:29:33.345Z,5.90
2023-03-05T12:32:02.812Z,6.50
2023-03-05T12:34:40.569Z,5.60
2023-03-05T12:37:34.418Z,4.30
2023-03-05T12:40:34.608Z,4.20
2023-03-05T12:43:28.595Z,4.80
2023-03-05T12:46:25.797Z,4.30
2023-03-05T12:48:53.823Z,5.10
2023-03-05T12:51:37.847Z,4.50
2023-03-05T12:54:40.952Z,5.00
2023-03-05T12:57:29.681Z,5.10
2023-03-05T13:00:14.486Z,4.60
2023-03-05T13:02:58.507Z,4.10
2023-03-05T13:05:37.350Z,5.60
2023-03-05T13:08:15.549Z,6.00
2023-03-05T13:10:52.418Z,5.70
2023-03-05T13:13:21.627Z,5.70
2023-03-05T13:15:53.620Z,5.60
2023-03-05T13:18:42.133Z,6.50
2023-03-05T13:21:29.673Z,5.80
2023-03-05T13:24:05.591Z,5.30
2023-03-05T13:26:40.190Z,6.40
2023-03-05T13:29:14.263Z,5.90
2023-03-05T13:31:51.998Z,5.80
2023-03-05T13:34:46.183Z,5.40
2023-03-05T13:37:18.915Z,5.40
2023-03-05T13:39:57.734Z,5.20
2023-03-05T13:42:28.590Z,6.00
2023-03-05T13:45:20.485Z,5.10
2023-03-05T13:48:00.561Z,4.90
2023-03-05T13:50:40.257Z,4.90
2023-03-05T13:53:23.273Z,5.40
2023-03-05T13:55:56.475Z,4.60
2023-03-05T13:58:47.540Z,4.90
2023-03-05T14:01:40.779Z,4.90
2023-03-05T14:04:20.514Z,4.80
2023-03-05T14:07:29.354Z,4.30
2023-03-05T14:09:57.982Z,5.20
2023-03-05T14:12:40.816Z,5.10
2023-03-05T14:18:39.182Z,4.30
2023-03-05T14:21:24.784Z,4.40
2023-03-05T14:24:56.509Z,4.50
2023-03-05T14:27:41.563Z,4.00
2023-03-05T14:31:12.429Z,4.20
2023-03-05T14:34:03.791Z,4.20
2023-03-05T14:36:52.740Z,3.20
2023-03-05T14:40:09.867Z,3.70
2023-03-05T14:43:21.423Z,3.30
2023-03-05T14:46:04.510Z,4.40
2023-03-05T14:48:56.651Z,3.90
2023-03-05T14:51:29.535Z,4.00
2023-03-05T14:54:01.096Z,3.80
2023-03-05T14:56:39.397Z,3.90
2023-03-05T14:59:09.508Z,4.00
2023-03-05T15:01:37.720Z,4.70
2023-03-05T15:04:10.674Z,3.90
2023-03-05T15:06:41.148Z,4.30
2023-03-05T15:09:12.357Z,4.20
2023-03-05T15:11:40.476Z,4.00
2023-03-05T15:14:10.332Z,3.80
2023-03-05T15:16:42.182Z,3.90
2023-03-05T15:19:13.709Z,4.00
2023-03-05T15:21:42.171Z,4.00
2023-03-05T15:24:11.355Z,4.10
2023-03-05T15:26:42.104Z,4.50
2023-03-05T15:29:10.256Z,4.00
2023-03-05T15:32:01.709Z,4.00
2023-03-05T15:34:50.082Z,3.40
2023-03-05T15:37:20.828Z,3.90
2023-03-05T15:39:48.930Z,3.90
2023-03-05T15:42:17.186Z,4.30
2023-03-05T15:44:45.236Z,4.40
2023-03-05T15:47:13.117Z,4.30
2023-03-05T15:49:43.420Z,4.40
2023-03-05T15:52:11.390Z,4.30
2023-03-05T15:54:39.647Z,4.30
2023-03-05T15:57:12.661Z,4.90
2023-03-05T15:59:40.920Z,4.80
2023-03-05T16:02:09.018Z,4.90
2023-03-05T16:04:36.989Z,4.70
2023-03-05T16:07:06.180Z,4.20
2023-03-05T16:09:41.235Z,4.80
2023-03-05T16:12:14.204Z,4.70
2023-03-05T16:14:46.353Z,5.70
2023-03-05T16:19:54.593Z,5.10
2023-03-05T16:22:23.799Z,5.20
2023-03-05T16:24:54.230Z,5.70
2023-03-05T16:27:22.269Z,5.80
2023-03-05T16:29:51.123Z,5.50
2023-03-05T16:32:19.405Z,5.50
2023-03-05T16:34:48.779Z,5.90
2023-03-05T16:37:23.179Z,5.50
2023-03-05T16:39:51.749Z,5.60
2023-03-05T16:42:19.716Z,6.10
2023-03-05T16:44:49.868Z,6.10
2023-03-05T16:47:17.876Z,6.80
2023-03-05T16:49:45.800Z,7.20
2023-03-05T16:52:19.129Z,7.20
2023-03-05T16:54:49.415Z,7.90
2023-03-05T16:57:18.061Z,8.50
2023-03-05T16:59:46.431Z,8.20
2023-03-05T17:02:15.388Z,7.80
2023-03-05T17:04:46.105Z,7.70
2023-03-05T17:07:15.602Z,8.60
2023-03-05T17:09:44.671Z,7.80
2023-03-05T17:12:15.341Z,8.20
2023-03-05T17:14:45.927Z,8.40
2023-03-05T17:17:16.377Z,8.40
2023-03-05T17:19:44.695Z,9.30
2023-03-05T17:22:16.166Z,8.60
2023-03-05T17:24:46.678Z,9.30
2023-03-05T17:27:18.677Z,9.50
2023-03-05T17:29:47.081Z,8.20
2023-03-05T17:32:19.097Z,9.10
2023-03-05T17:34:53.461Z,9.40
2023-03-05T17:37:22.664Z,9.70
2023-03-05T17:39:51.071Z,9.10
2023-03-05T17:42:21.568Z,9.60
2023-03-05T17:44:50.192Z,9.50
2023-03-05T17:47:23.754Z,9.60
2023-03-05T17:49:56.030Z,9.10
2023-03-05T17:52:24.137Z,10.00
2023-03-05T17:54:53.163Z,10.20
2023-03-05T17:57:22.399Z,11.30
2023-03-05T17:59:52.882Z,11.60
2023-03-05T18:02:26.609Z,11.90
2023-03-05T18:04:56.767Z,11.70
2023-03-05T18:07:27.063Z,11.40
2023-03-05T18:09:55.035Z,13.70
2023-03-05T18:12:33.548Z,14.30
2023-03-05T18:15:01.916Z,14.60
2023-03-05T18:17:29.677Z,15.50
2023-03-05T18:20:03.910Z,14.50
2023-03-05T18:22:35.936Z,15.10
2023-03-05T18:25:08.161Z,14.60
2023-03-05T18:30:27.967Z,13.90
2023-03-05T18:32:58.877Z,14.90
2023-03-05T18:35:33.409Z,14.60
2023-03-05T18:38:04.331Z,14.50
2023-03-05T18:40:37.334Z,16.80
2023-03-05T18:43:05.592Z,16.30
2023-03-05T18:45:38.198Z,15.90
2023-03-05T18:48:06.532Z,16.80
2023-03-05T18:51:02.062Z,15.20
2023-03-05T18:53:33.193Z,17.30
2023-03-05T18:56:16.719Z,17.00
2023-03-05T18:58:56.974Z,15.50
2023-03-05T19:01:29.294Z,15.60
2023-03-05T19:03:57.764Z,16.80
2023-03-05T19:06:25.746Z,15.50
2023-03-05T19:09:40.336Z,17.10
2023-03-05T19:12:19.272Z,17.60
2023-03-05T19:14:47.130Z,18.20
2023-03-05T19:17:22.463Z,17.90
2023-03-05T19:20:00.567Z,18.30
2023-03-05T19:22:32.355Z,17.30
2023-03-05T19:25:06.691Z,17.70
2023-03-05T19:27:35.054Z,17.40
2023-03-05T19:30:17.481Z,16.40
2023-03-05T19:32:50.327Z,17.20
2023-03-05T19:35:21.822Z,16.20
2023-03-05T19:37:50.262Z,16.40
2023-03-05T19:40:23.890Z,16.80
2023-03-05T19:42:52.021Z,16.90
2023-03-05T19:45:20.122Z,16.40
2023-03-05T19:47:48.266Z,17.80
2023-03-05T19:50:16.992Z,18.70
2023-03-05T19:52:47.389Z,17.40
2023-03-05T19:55:15.860Z,16.60
2023-03-05T19:58:08.233Z,16.40
2023-03-05T20:03:04.686Z,16.20
2023-03-05T20:05:51.871Z,16.40
2023-03-05T20:09:00.361Z,18.70
2023-03-05T20:11:34.280Z,18.30
2023-03-05T20:14:16.817Z,17.50
2023-03-05T20:16:55.629Z,18.20
2023-03-05T20:19:36.893Z,18.80
2023-03-05T20:22:47.501Z,17.20
2023-03-05T20:25:39.261Z,16.80
2023-03-05T20:28:25.774Z,18.70
2023-03-05T20:31:14.339Z,16.80
2023-03-05T20:33:50.822Z,19.10
2023-03-05T20:36:28.980Z,18.20
2023-03-05T20:38:59.639Z,19.40
2023-03-05T20:41:40.846Z,18.70
2023-03-05T20:44:50.426Z,19.20
2023-03-05T20:47:46.896Z,17.20
2023-03-05T20:50:44.364Z,19.40
2023-03-05T20:53:22.833Z,18.70
2023-03-05T20:55:53.986Z,18.70
2023-03-05T20:58:21.999Z,19.80
2023-03-05T21:01:10.219Z,19.30
2023-03-05T21:03:49.690Z,19.20
2023-03-05T21:06:30.079Z,20.30
2023-03-05T21:08:58.934Z,18.00
2023-03-05T21:11:37.158Z,17.40
2023-03-05T21:14:05.418Z,18.30
2023-03-05T21:16:53.745Z,18.40
2023-03-05T21:19:33.754Z,17.70
2023-03-05T21:22:07.673Z,18.00
2023-03-05T21:25:25.922Z,17.80
2023-03-05T21:28:03.312Z,18.50
2023-03-05T21:30:40.769Z,17.00
2023-03-05T21:33:24.684Z,17.20
2023-03-05T21:35:54.379Z,17.40
2023-03-05T21:38:25.431Z,18.00
2023-03-05T21:40:59.911Z,18.20
2023-03-05T21:46:08.437Z,16.00
2023-03-05T21:48:38.955Z,16.20
2023-03-05T21:51:48.337Z,17.40
2023-03-05T21:54:44.580Z,15.80
2023-03-05T21:57:12.675Z,16.30
2023-03-05T21:59:48.098Z,16.70
2023-03-05T22:02:22.180Z,16.70
2023-03-05T22:04:56.178Z,16.40
2023-03-05T22:08:35.016Z,17.10
2023-03-05T22:11:43.729Z,16.10
2023-03-05T22:14:32.612Z,15.90
2023-03-05T22:17:21.050Z,17.50
2023-03-05T22:19:52.560Z,16.20
2023-03-05T22:22:24.032Z,17.30
2023-03-05T22:24:52.187Z,17.40
2023-03-05T22:27:20.382Z,17.30
2023-03-05T22:30:00.735Z,16.50
2023-03-05T22:32:36.044Z,16.10
2023-03-05T22:35:26.569Z,16.50
2023-03-05T22:37:54.970Z,16.00
2023-03-05T22:40:26.430Z,16.50
2023-03-05T22:42:54.518Z,16.70
2023-03-05T22:45:25.236Z,18.80
2023-03-05T22:47:53.317Z,16.20
2023-03-05T22:50:24.484Z,17.00
2023-03-05T22:53:03.307Z,17.60
2023-03-05T22:55:34.080Z,16.60
2023-03-05T22:58:34.715Z,16.70
2023-03-05T23:01:30.377Z,16.90
2023-03-05T23:04:49.145Z,18.00
2023-03-05T23:07:29.794Z,17.70
2023-03-05T23:10:01.432Z,17.00
2023-03-05T23:12:44.069Z,16.80
2023-03-05T23:15:18.762Z,17.50
2023-03-05T23:18:17.182Z,17.20
2023-03-05T23:21:12.840Z,16.70
2023-03-05T23:23:47.392Z,18.80
2023-03-05T23:26:28.695Z,17.70
2023-03-05T23:29:10.516Z,16.70
2023-03-05T23:32:01.865Z,18.70
2023-03-05T23:34:41.664Z,18.50
2023-03-05T23:37:12.857Z,17.70
2023-03-05T23:40:02.862Z,19.20
2023-03-05T23:42:39.770Z,18.90
2023-03-05T23:45:10.268Z,18.60
2023-03-05T23:47:48.784Z,18.60
2023-03-05T23:50:37.637Z,18.90
2023-03-05T23:53:06.870Z,20.10
2023-03-05T23:55:47.279Z,20.70
2023-03-05T23:58:16.389Z,18.50
