createdAt,value
2023-08-21T00:01:16.799Z,14.10
2023-08-21T00:03:44.985Z,14.80
2023-08-21T00:06:13.117Z,21.70
2023-08-21T00:08:41.149Z,16.60
2023-08-21T00:11:09.099Z,15.40
2023-08-21T00:13:37.180Z,14.70
2023-08-21T00:16:05.139Z,15.70
2023-08-21T00:18:33.093Z,15.70
2023-08-21T00:21:01.061Z,14.90
2023-08-21T00:23:28.987Z,15.80
2023-08-21T00:25:56.907Z,16.30
2023-08-21T00:28:24.878Z,15.90
2023-08-21T00:31:00.886Z,15.90
2023-08-21T00:33:29.601Z,15.90
2023-08-21T00:35:57.802Z,17.70
2023-08-21T00:38:26.297Z,16.80
2023-08-21T00:40:54.329Z,14.70
2023-08-21T00:43:22.343Z,13.70
2023-08-21T00:45:51.867Z,13.40
2023-08-21T00:48:20.771Z,12.70
2023-08-21T00:50:49.373Z,13.50
2023-08-21T00:53:19.078Z,12.90
2023-08-21T00:55:47.212Z,13.80
2023-08-21T00:58:15.224Z,14.20
2023-08-21T01:00:48.622Z,14.40
2023-08-21T01:03:17.072Z,14.10
2023-08-21T01:05:45.698Z,14.70
2023-08-21T01:08:52.679Z,15.80
2023-08-21T01:11:32.318Z,16.10
2023-08-21T01:14:15.355Z,15.60
2023-08-21T01:16:47.209Z,16.80
2023-08-21T01:19:33.315Z,21.30
2023-08-21T01:22:01.885Z,16.40
2023-08-21T01:24:30.002Z,17.70
2023-08-21T01:26:57.997Z,16.40
2023-08-21T01:29:26.495Z,16.50
2023-08-21T01:32:06.613Z,16.80
2023-08-21T01:34:35.648Z,17.50
2023-08-21T01:37:05.324Z,17.00
2023-08-21T01:39:33.988Z,17.80
2023-08-21T01:42:04.317Z,17.90
2023-08-21T01:44:33.761Z,18.00
2023-08-21T01:47:04.214Z,20.00
2023-08-21T01:49:32.183Z,18.80
2023-08-21T01:52:00.468Z,19.50
2023-08-21T01:54:28.509Z,19.30
2023-08-21T01:56:56.462Z,21.60
2023-08-21T01:59:25.690Z,23.50
2023-08-21T02:01:54.936Z,25.10
2023-08-21T02:04:23.420Z,23.80
2023-08-21T02:06:51.360Z,24.90
2023-08-21T02:09:19.415Z,24.00
2023-08-21T02:11:47.529Z,24.80
2023-08-21T02:14:15.487Z,24.70
2023-08-21T02:16:43.790Z,23.40
2023-08-21T02:19:11.992Z,27.50
2023-08-21T02:21:40.036Z,20.40
2023-08-21T02:24:08.126Z,15.50
2023-08-21T02:26:36.180Z,12.40
2023-08-21T02:29:04.981Z,11.10
2023-08-21T02:31:33.059Z,10.70
2023-08-21T02:34:01.041Z,9.50
2023-08-21T02:36:29.537Z,8.50
2023-08-21T02:38:57.544Z,7.90
2023-08-21T02:41:25.533Z,8.10
2023-08-21T02:43:53.455Z,7.90
2023-08-21T02:46:22.972Z,11.00
2023-08-21T02:48:50.939Z,10.30
2023-08-21T02:51:19.213Z,9.10
2023-08-21T02:53:47.266Z,11.30
2023-08-21T02:56:15.275Z,7.30
2023-08-21T02:58:43.680Z,7.80
2023-08-21T03:01:11.794Z,8.10
2023-08-21T03:03:39.820Z,6.30
2023-08-21T03:06:08.105Z,9.30
2023-08-21T03:08:36.662Z,6.00
2023-08-21T03:11:04.692Z,7.60
2023-08-21T03:13:32.660Z,5.70
2023-08-21T03:16:00.619Z,6.90
2023-08-21T03:18:32.667Z,6.90
2023-08-21T03:21:00.809Z,6.40
2023-08-21T03:24:28.106Z,6.00
2023-08-21T03:26:56.137Z,6.60
2023-08-21T03:29:24.239Z,6.10
2023-08-21T03:31:55.422Z,7.70
2023-08-21T03:34:23.595Z,7.10
2023-08-21T03:36:54.007Z,8.80
2023-08-21T03:39:22.055Z,7.30
2023-08-21T03:41:50.051Z,7.60
2023-08-21T03:44:18.096Z,8.10
2023-08-21T03:46:46.132Z,7.40
2023-08-21T03:49:14.342Z,9.70
2023-08-21T03:51:42.382Z,7.40
2023-08-21T03:54:12.151Z,7.50
2023-08-21T03:56:40.205Z,10.70
2023-08-21T03:59:08.261Z,9.70
2023-08-21T04:01:36.314Z,10.50
2023-08-21T04:04:04.814Z,10.70
2023-08-21T04:06:32.920Z,10.80
2023-08-21T04:09:01.115Z,12.20
2023-08-21T04:11:30.383Z,11.50
2023-08-21T04:14:00.209Z,12.10
2023-08-21T04:16:29.983Z,13.00
2023-08-21T04:18:58.913Z,13.70
2023-08-21T04:21:26.932Z,13.40
2023-08-21T04:23:54.922Z,12.80
2023-08-21T04:26:23.010Z,14.40
2023-08-21T04:28:50.948Z,14.80
2023-08-21T04:31:18.924Z,14.00
2023-08-21T04:33:48.228Z,14.60
2023-08-21T04:36:17.444Z,13.90
2023-08-21T04:38:47.395Z,13.80
2023-08-21T04:41:15.390Z,14.00
2023-08-21T04:43:45.943Z,13.80
2023-08-21T04:46:13.990Z,12.20
2023-08-21T04:48:43.994Z,13.50
2023-08-21T04:51:14.399Z,14.60
2023-08-21T04:53:42.785Z,15.70
2023-08-21T04:56:14.304Z,15.10
2023-08-21T04:58:42.422Z,17.90
2023-08-21T05:01:10.655Z,18.00
2023-08-21T05:06:12.705Z,19.40
2023-08-21T05:08:40.807Z,19.60
2023-08-21T05:11:09.748Z,18.40
2023-08-21T05:13:38.858Z,18.60
2023-08-21T05:16:11.338Z,18.50
2023-08-21T05:18:40.403Z,19.20
2023-08-21T05:21:08.604Z,17.40
2023-08-21T05:23:37.763Z,25.50
2023-08-21T05:26:08.544Z,22.70
2023-08-21T05:28:36.528Z,19.50
2023-08-21T05:31:04.625Z,22.40
2023-08-21T05:33:43.722Z,21.00
2023-08-21T05:36:12.229Z,23.00
2023-08-21T05:38:40.365Z,20.50
2023-08-21T05:41:08.391Z,25.80
2023-08-21T05:43:36.339Z,22.70
2023-08-21T05:46:07.481Z,26.50
2023-08-21T05:48:36.253Z,21.00
2023-08-21T05:51:04.531Z,18.80
2023-08-21T05:53:33.480Z,16.30
2023-08-21T05:56:02.241Z,15.60
2023-08-21T05:58:32.666Z,17.30
2023-08-21T06:01:00.789Z,15.70
2023-08-21T06:03:29.273Z,19.90
2023-08-21T06:06:08.414Z,20.50
2023-08-21T06:08:36.452Z,20.30
2023-08-21T06:11:04.531Z,16.50
2023-08-21T06:13:32.616Z,12.70
2023-08-21T06:16:01.578Z,13.40
2023-08-21T06:18:30.178Z,12.90
2023-08-21T06:20:58.196Z,12.80
2023-08-21T06:23:26.153Z,12.30
2023-08-21T06:25:54.146Z,11.20
2023-08-21T06:28:23.078Z,13.00
2023-08-21T06:30:58.097Z,14.40
2023-08-21T06:33:26.411Z,11.00
2023-08-21T06:35:56.461Z,12.10
2023-08-21T06:38:24.407Z,13.20
2023-08-21T06:40:52.485Z,15.40
2023-08-21T06:43:20.564Z,10.40
2023-08-21T06:45:48.939Z,12.10
2023-08-21T06:48:17.079Z,12.50
2023-08-21T06:50:45.412Z,9.70
2023-08-21T06:53:13.413Z,11.20
2023-08-21T06:55:41.405Z,12.60
2023-08-21T06:58:09.324Z,13.20
2023-08-21T07:00:37.452Z,19.40
2023-08-21T07:03:08.646Z,24.10
2023-08-21T07:05:38.596Z,21.50
2023-08-21T07:08:07.583Z,15.00
2023-08-21T07:10:39.053Z,15.60
2023-08-21T07:13:07.110Z,20.20
2023-08-21T07:15:35.127Z,15.30
2023-08-21T07:18:03.820Z,14.40
2023-08-21T07:20:31.993Z,14.40
2023-08-21T07:23:00.048Z,13.60
2023-08-21T07:25:29.718Z,11.10
2023-08-21T07:27:58.442Z,12.60
2023-08-21T07:30:26.524Z,13.50
2023-08-21T07:32:55.127Z,12.40
2023-08-21T07:35:23.299Z,22.80
2023-08-21T07:37:51.435Z,12.00
2023-08-21T07:40:19.391Z,10.10
2023-08-21T07:42:47.441Z,9.50
2023-08-21T07:45:15.535Z,9.30
2023-08-21T07:47:43.621Z,9.30
2023-08-21T07:50:11.741Z,7.70
2023-08-21T07:52:40.195Z,9.70
2023-08-21T07:55:09.167Z,9.10
2023-08-21T07:57:37.442Z,10.90
2023-08-21T08:00:09.525Z,8.50
2023-08-21T08:02:41.553Z,8.60
2023-08-21T08:05:10.289Z,13.00
2023-08-21T08:07:38.458Z,8.10
2023-08-21T08:10:06.745Z,8.40
2023-08-21T08:12:34.954Z,10.40
2023-08-21T08:15:03.568Z,8.60
2023-08-21T08:17:31.599Z,9.50
2023-08-21T08:19:59.687Z,21.70
2023-08-21T08:22:27.674Z,9.80
2023-08-21T08:24:55.640Z,8.00
2023-08-21T08:27:23.721Z,8.30
2023-08-21T08:29:51.661Z,8.00
2023-08-21T08:32:19.642Z,6.20
2023-08-21T08:34:48.023Z,5.70
2023-08-21T08:37:15.975Z,7.60
2023-08-21T08:39:43.967Z,5.90
2023-08-21T08:42:12.148Z,6.50
2023-08-21T08:44:42.217Z,6.50
2023-08-21T08:47:11.964Z,5.70
2023-08-21T08:49:40.130Z,6.80
2023-08-21T08:52:08.626Z,5.70
2023-08-21T08:54:38.972Z,6.40
2023-08-21T08:57:06.936Z,5.90
2023-08-21T08:59:34.975Z,7.00
2023-08-21T09:02:03.920Z,13.70
2023-08-21T09:04:31.861Z,7.10
2023-08-21T09:07:19.523Z,7.10
2023-08-21T09:09:53.752Z,9.00
2023-08-21T09:12:21.932Z,7.30
2023-08-21T09:14:50.168Z,8.90
2023-08-21T09:17:18.312Z,11.20
2023-08-21T09:19:46.405Z,8.30
2023-08-21T09:22:22.090Z,10.70
2023-08-21T09:25:08.543Z,7.90
2023-08-21T09:27:41.176Z,6.80
2023-08-21T09:30:17.271Z,7.10
2023-08-21T09:32:55.631Z,7.60
2023-08-21T09:35:25.090Z,8.40
2023-08-21T09:37:56.584Z,11.00
2023-08-21T09:40:24.731Z,7.60
2023-08-21T09:43:00.393Z,8.80
2023-08-21T09:45:30.834Z,10.60
2023-08-21T09:48:00.027Z,10.90
2023-08-21T09:50:30.479Z,10.70
2023-08-21T09:52:59.973Z,14.70
2023-08-21T09:55:30.988Z,12.00
2023-08-21T09:58:03.295Z,11.40
2023-08-21T10:00:34.123Z,11.50
2023-08-21T10:03:04.482Z,9.00
2023-08-21T10:05:34.199Z,11.40
2023-08-21T10:08:06.556Z,9.50
2023-08-21T10:10:36.903Z,9.40
2023-08-21T10:13:06.181Z,9.30
2023-08-21T10:15:35.044Z,10.10
2023-08-21T10:18:22.092Z,10.60
2023-08-21T10:20:52.893Z,10.60
2023-08-21T10:23:31.773Z,9.30
2023-08-21T10:26:02.178Z,11.40
2023-08-21T10:28:53.301Z,7.20
2023-08-21T10:31:28.020Z,8.70
2023-08-21T10:33:56.613Z,7.50
2023-08-21T10:36:40.428Z,8.10
2023-08-21T10:39:14.739Z,7.90
2023-08-21T10:41:42.934Z,7.30
2023-08-21T10:44:10.954Z,7.10
2023-08-21T10:46:52.137Z,7.40
2023-08-21T10:49:20.209Z,7.00
2023-08-21T10:51:50.867Z,7.70
2023-08-21T10:54:19.419Z,8.10
2023-08-21T10:56:47.395Z,9.00
2023-08-21T10:59:15.331Z,7.40
2023-08-21T11:01:46.862Z,7.70
2023-08-21T11:04:15.241Z,8.20
2023-08-21T11:06:43.201Z,9.30
2023-08-21T11:09:14.850Z,7.30
2023-08-21T11:11:44.875Z,11.40
2023-08-21T11:14:12.835Z,8.00
2023-08-21T11:16:41.370Z,6.50
2023-08-21T11:19:09.443Z,7.90
2023-08-21T11:21:37.431Z,7.50
2023-08-21T11:24:05.663Z,8.10
2023-08-21T11:26:33.620Z,7.80
2023-08-21T11:29:03.932Z,8.30
2023-08-21T11:31:31.948Z,7.20
2023-08-21T11:34:05.493Z,7.30
2023-08-21T11:36:40.664Z,7.70
2023-08-21T11:39:10.058Z,6.90
2023-08-21T11:41:58.157Z,7.60
2023-08-21T11:44:27.094Z,6.40
2023-08-21T11:46:55.075Z,6.10
2023-08-21T11:49:25.995Z,8.70
2023-08-21T11:51:53.985Z,8.60
2023-08-21T11:54:21.909Z,9.30
2023-08-21T11:56:49.896Z,7.00
2023-08-21T11:59:24.741Z,7.00
2023-08-21T12:01:53.359Z,5.90
2023-08-21T12:04:21.506Z,6.50
2023-08-21T12:06:49.754Z,6.60
2023-08-21T12:09:20.121Z,8.20
2023-08-21T12:11:48.075Z,8.00
2023-08-21T12:14:16.039Z,6.90
2023-08-21T12:16:44.144Z,7.60
2023-08-21T12:19:13.193Z,7.50
2023-08-21T12:21:41.510Z,7.70
2023-08-21T12:24:09.750Z,6.80
2023-08-21T12:26:49.571Z,7.20
2023-08-21T12:29:18.998Z,6.80
2023-08-21T12:31:48.229Z,8.10
2023-08-21T12:34:16.339Z,7.40
2023-08-21T12:36:44.363Z,6.60
2023-08-21T12:39:12.371Z,6.90
2023-08-21T12:41:40.296Z,6.40
2023-08-21T12:44:10.154Z,9.20
2023-08-21T12:46:39.478Z,7.10
2023-08-21T12:49:07.644Z,8.40
2023-08-21T12:51:35.753Z,8.10
2023-08-21T12:54:04.554Z,10.00
2023-08-21T12:56:35.075Z,10.50
2023-08-21T12:59:04.303Z,7.70
2023-08-21T13:01:35.427Z,7.90
2023-08-21T13:04:04.410Z,7.80
2023-08-21T13:06:32.719Z,10.60
2023-08-21T13:09:00.744Z,7.40
2023-08-21T13:11:29.611Z,7.30
2023-08-21T13:13:57.600Z,7.10
2023-08-21T13:16:25.617Z,6.40
2023-08-21T13:18:53.592Z,7.70
2023-08-21T13:21:21.622Z,6.50
2023-08-21T13:23:49.602Z,7.40
2023-08-21T13:26:17.680Z,6.80
2023-08-21T13:28:46.031Z,9.50
2023-08-21T13:31:14.075Z,7.50
2023-08-21T13:33:51.551Z,6.70
2023-08-21T13:36:24.812Z,8.80
2023-08-21T13:38:53.343Z,7.00
2023-08-21T13:41:21.362Z,9.80
2023-08-21T13:43:50.999Z,6.60
2023-08-21T13:46:20.750Z,4.90
2023-08-21T13:48:48.690Z,6.80
2023-08-21T13:51:18.525Z,7.10
2023-08-21T13:53:47.809Z,6.50
2023-08-21T13:56:15.767Z,7.00
2023-08-21T13:58:43.788Z,5.30
2023-08-21T14:01:11.896Z,6.90
2023-08-21T14:03:40.021Z,8.60
2023-08-21T14:06:11.751Z,8.60
2023-08-21T14:08:40.126Z,9.60
2023-08-21T14:11:08.157Z,7.50
2023-08-21T14:13:36.123Z,6.80
2023-08-21T14:16:04.348Z,5.80
2023-08-21T14:18:32.353Z,5.00
2023-08-21T14:21:00.448Z,7.00
2023-08-21T14:23:28.987Z,9.60
2023-08-21T14:25:58.346Z,6.70
2023-08-21T14:28:26.339Z,4.90
2023-08-21T14:30:54.798Z,6.00
2023-08-21T14:33:22.982Z,6.00
2023-08-21T14:35:51.059Z,4.70
2023-08-21T14:38:19.041Z,4.30
2023-08-21T14:40:47.566Z,4.40
2023-08-21T14:43:15.559Z,6.10
2023-08-21T14:45:43.585Z,5.10
2023-08-21T14:48:11.970Z,6.80
2023-08-21T14:50:40.019Z,4.30
2023-08-21T14:53:10.543Z,5.30
2023-08-21T14:55:38.587Z,4.70
2023-08-21T14:58:08.426Z,4.60
2023-08-21T15:00:36.709Z,5.00
2023-08-21T15:03:04.939Z,5.40
2023-08-21T15:05:33.083Z,4.60
2023-08-21T15:08:02.616Z,4.00
2023-08-21T15:10:30.747Z,5.10
2023-08-21T15:12:58.770Z,3.70
2023-08-21T15:15:26.802Z,5.50
2023-08-21T15:17:54.791Z,4.00
2023-08-21T15:20:22.838Z,5.30
2023-08-21T15:22:53.413Z,4.40
2023-08-21T15:25:21.707Z,3.90
2023-08-21T15:27:49.702Z,4.20
2023-08-21T15:30:18.553Z,5.80
2023-08-21T15:32:48.642Z,7.80
2023-08-21T15:35:16.896Z,4.20
2023-08-21T15:37:46.473Z,8.60
2023-08-21T15:40:16.092Z,5.80
2023-08-21T15:42:44.979Z,5.60
2023-08-21T15:45:13.203Z,6.10
2023-08-21T15:47:48.686Z,4.40
2023-08-21T15:50:20.989Z,6.40
2023-08-21T15:52:49.882Z,4.50
2023-08-21T15:55:18.097Z,4.50
2023-08-21T15:57:46.572Z,6.00
2023-08-21T16:00:14.841Z,8.80
2023-08-21T16:02:43.298Z,6.60
2023-08-21T16:05:11.879Z,4.20
2023-08-21T16:07:40.867Z,5.00
2023-08-21T16:10:09.344Z,4.80
2023-08-21T16:12:37.781Z,4.40
2023-08-21T16:15:07.239Z,6.30
2023-08-21T16:17:37.506Z,5.40
2023-08-21T16:20:08.478Z,5.40
2023-08-21T16:22:38.203Z,5.20
2023-08-21T16:25:06.747Z,7.10
2023-08-21T16:27:34.781Z,7.50
2023-08-21T16:30:02.964Z,7.40
2023-08-21T16:32:31.089Z,6.00
2023-08-21T16:35:00.232Z,6.10
2023-08-21T16:37:28.313Z,5.50
2023-08-21T16:39:56.370Z,3.70
2023-08-21T16:42:24.591Z,5.30
2023-08-21T16:44:52.585Z,4.90
2023-08-21T16:47:20.659Z,6.20
2023-08-21T16:49:49.449Z,4.00
2023-08-21T16:52:19.747Z,3.80
2023-08-21T16:54:47.727Z,4.60
2023-08-21T16:57:15.901Z,5.00
2023-08-21T16:59:43.948Z,8.60
2023-08-21T17:02:12.045Z,8.30
2023-08-21T17:04:40.069Z,10.40
2023-08-21T17:07:08.161Z,6.30
2023-08-21T17:09:36.764Z,6.20
2023-08-21T17:12:05.093Z,5.10
2023-08-21T17:14:33.152Z,4.50
2023-08-21T17:17:01.183Z,5.40
2023-08-21T17:19:29.560Z,5.30
2023-08-21T17:21:57.521Z,8.20
2023-08-21T17:24:25.605Z,6.30
2023-08-21T17:26:54.197Z,4.30
2023-08-21T17:29:22.525Z,4.80
2023-08-21T17:31:51.045Z,6.40
2023-08-21T17:34:19.072Z,5.20
2023-08-21T17:36:50.480Z,7.60
2023-08-21T17:39:18.909Z,6.30
2023-08-21T17:41:47.049Z,6.00
2023-08-21T17:44:15.442Z,9.00
2023-08-21T17:46:43.598Z,6.90
2023-08-21T17:49:12.468Z,5.00
2023-08-21T17:51:40.721Z,7.40
2023-08-21T17:54:08.925Z,5.60
2023-08-21T17:56:36.925Z,9.00
2023-08-21T17:59:04.994Z,8.60
2023-08-21T18:01:36.189Z,12.70
2023-08-21T18:04:04.701Z,14.80
2023-08-21T18:06:32.702Z,12.30
2023-08-21T18:09:00.792Z,8.30
2023-08-21T18:11:28.788Z,8.50
2023-08-21T18:13:56.907Z,6.00
2023-08-21T18:16:25.168Z,8.60
2023-08-21T18:18:53.132Z,7.50
2023-08-21T18:21:21.850Z,6.30
2023-08-21T18:23:50.085Z,7.70
2023-08-21T18:26:18.117Z,15.90
2023-08-21T18:28:46.153Z,14.30
2023-08-21T18:31:14.217Z,12.10
2023-08-21T18:33:42.366Z,10.20
2023-08-21T18:36:11.483Z,9.50
2023-08-21T18:38:39.503Z,10.20
2023-08-21T18:41:08.926Z,9.00
2023-08-21T18:43:36.978Z,10.00
2023-08-21T18:46:05.069Z,11.10
2023-08-21T18:48:33.214Z,8.80
2023-08-21T18:51:01.332Z,8.70
2023-08-21T18:53:29.392Z,10.60
2023-08-21T18:55:57.393Z,11.60
2023-08-21T18:58:25.342Z,14.10
2023-08-21T19:00:57.232Z,10.70
2023-08-21T19:03:25.322Z,9.20
2023-08-21T19:05:53.580Z,14.70
2023-08-21T19:08:25.283Z,12.60
2023-08-21T19:10:54.017Z,12.80
2023-08-21T19:13:22.063Z,12.20
2023-08-21T19:15:51.981Z,14.00
2023-08-21T19:18:20.008Z,13.40
2023-08-21T19:20:48.120Z,11.90
2023-08-21T19:23:16.111Z,14.20
2023-08-21T19:25:44.597Z,10.40
2023-08-21T19:28:14.607Z,13.80
2023-08-21T19:30:46.756Z,15.90
2023-08-21T19:33:15.009Z,12.90
2023-08-21T19:35:44.210Z,14.10
2023-08-21T19:38:14.762Z,10.20
2023-08-21T19:40:44.585Z,11.40
2023-08-21T19:43:12.911Z,12.20
2023-08-21T19:45:43.406Z,8.10
2023-08-21T19:48:11.576Z,10.80
2023-08-21T19:50:39.783Z,13.50
2023-08-21T19:53:07.944Z,9.70
2023-08-21T19:55:35.971Z,9.60
2023-08-21T19:58:04.639Z,10.90
2023-08-21T20:00:32.676Z,6.90
2023-08-21T20:03:00.930Z,9.20
2023-08-21T20:05:29.145Z,7.00
2023-08-21T20:07:57.539Z,9.10
2023-08-21T20:10:25.547Z,8.40
2023-08-21T20:12:53.536Z,10.10
2023-08-21T20:15:21.769Z,18.00
2023-08-21T20:17:50.114Z,14.10
2023-08-21T20:20:18.202Z,14.90
2023-08-21T20:22:46.223Z,16.00
2023-08-21T20:25:14.304Z,16.30
2023-08-21T20:27:42.776Z,17.30
2023-08-21T20:30:12.565Z,14.20
2023-08-21T20:32:40.561Z,14.20
2023-08-21T20:35:09.396Z,14.50
2023-08-21T20:37:39.073Z,19.70
2023-08-21T20:40:10.560Z,17.40
2023-08-21T20:42:40.636Z,19.20
2023-08-21T20:45:10.680Z,15.70
2023-08-21T20:47:39.059Z,16.30
2023-08-21T20:50:09.262Z,11.80
2023-08-21T20:52:37.526Z,11.10
2023-08-21T20:55:06.436Z,15.30
2023-08-21T20:57:34.403Z,14.00
2023-08-21T21:00:02.373Z,14.60
2023-08-21T21:02:30.427Z,14.90
2023-08-21T21:04:58.549Z,15.90
2023-08-21T21:07:26.726Z,13.80
2023-08-21T21:09:55.462Z,14.70
2023-08-21T21:12:23.494Z,14.40
2023-08-21T21:14:51.444Z,14.20
2023-08-21T21:17:19.736Z,12.20
2023-08-21T21:19:47.707Z,12.60
2023-08-21T21:22:15.935Z,16.30
2023-08-21T21:24:44.039Z,11.70
2023-08-21T21:27:12.045Z,13.40
2023-08-21T21:29:40.073Z,10.30
2023-08-21T21:32:09.297Z,9.50
2023-08-21T21:34:37.320Z,10.30
2023-08-21T21:37:06.891Z,12.40
2023-08-21T21:39:36.387Z,11.50
2023-08-21T21:42:04.924Z,11.00
2023-08-21T21:44:32.901Z,9.40
2023-08-21T21:47:01.144Z,10.30
2023-08-21T21:49:29.163Z,14.70
2023-08-21T21:51:57.180Z,11.60
2023-08-21T21:54:25.347Z,11.30
2023-08-21T21:56:53.392Z,8.40
2023-08-21T21:59:21.489Z,10.10
2023-08-21T22:01:49.576Z,11.80
2023-08-21T22:04:17.789Z,8.60
2023-08-21T22:06:46.931Z,9.70
2023-08-21T22:09:16.086Z,7.90
2023-08-21T22:11:44.050Z,14.20
2023-08-21T22:14:12.055Z,7.90
2023-08-21T22:16:40.076Z,9.80
2023-08-21T22:19:08.072Z,13.60
2023-08-21T22:21:36.105Z,14.40
2023-08-21T22:24:04.349Z,12.00
2023-08-21T22:26:32.299Z,17.20
2023-08-21T22:29:00.761Z,14.00
2023-08-21T22:31:41.105Z,10.40
2023-08-21T22:34:10.627Z,8.40
2023-08-21T22:36:38.642Z,8.10
2023-08-21T22:39:06.607Z,9.60
2023-08-21T22:41:35.112Z,8.80
2023-08-21T22:44:03.132Z,11.20
2023-08-21T22:46:31.125Z,9.30
2023-08-21T22:48:59.164Z,10.40
2023-08-21T22:51:27.128Z,11.70
2023-08-21T22:53:55.084Z,14.20
2023-08-21T22:56:23.025Z,12.50
2023-08-21T22:58:50.973Z,9.70
2023-08-21T23:01:19.026Z,9.70
2023-08-21T23:03:47.200Z,10.80
2023-08-21T23:06:15.143Z,12.30
2023-08-21T23:08:43.150Z,11.40
2023-08-21T23:11:13.060Z,12.60
2023-08-21T23:13:41.115Z,13.60
2023-08-21T23:16:09.344Z,14.20
2023-08-21T23:18:37.647Z,14.60
2023-08-21T23:21:08.762Z,13.00
2023-08-21T23:23:36.783Z,13.30
2023-08-21T23:26:05.393Z,14.00
2023-08-21T23:28:33.481Z,11.60
2023-08-21T23:31:01.645Z,11.00
2023-08-21T23:33:30.590Z,12.90
2023-08-21T23:35:58.709Z,11.90
2023-08-21T23:38:26.882Z,10.90
2023-08-21T23:40:55.517Z,15.80
2023-08-21T23:43:23.848Z,11.60
2023-08-21T23:45:52.642Z,12.10
2023-08-21T23:48:20.673Z,12.70
2023-08-21T23:50:48.704Z,13.40
2023-08-21T23:53:16.648Z,12.30
2023-08-21T23:55:44.604Z,12.40
2023-08-21T23:58:12.565Z,13.00
