createdAt,value
2019-05-16T00:02:01.489Z,7.80
2019-05-16T00:04:30.219Z,7.70
2019-05-16T00:06:58.710Z,7.70
2019-05-16T00:09:28.662Z,7.70
2019-05-16T00:11:58.089Z,7.70
2019-05-16T00:14:28.150Z,7.80
2019-05-16T00:16:58.778Z,7.70
2019-05-16T00:19:28.797Z,7.70
2019-05-16T00:21:58.112Z,7.70
2019-05-16T00:24:29.006Z,7.70
2019-05-16T00:26:58.013Z,7.70
2019-05-16T00:29:27.731Z,7.70
2019-05-16T00:31:58.027Z,7.60
2019-05-16T00:34:27.993Z,7.70
2019-05-16T00:36:58.234Z,7.70
2019-05-16T00:39:28.231Z,7.70
2019-05-16T00:41:58.383Z,7.70
2019-05-16T00:44:28.174Z,7.70
2019-05-16T00:46:58.067Z,7.70
2019-05-16T00:49:28.097Z,7.70
2019-05-16T00:51:58.430Z,7.70
2019-05-16T00:54:27.800Z,7.70
2019-05-16T00:56:57.830Z,7.70
2019-05-16T00:59:27.650Z,7.70
2019-05-16T01:01:55.874Z,7.70
2019-05-16T01:04:24.321Z,7.70
2019-05-16T01:06:52.926Z,7.70
2019-05-16T01:09:21.763Z,7.70
2019-05-16T01:11:50.112Z,7.70
2019-05-16T01:14:21.223Z,7.70
2019-05-16T01:16:49.562Z,7.70
2019-05-16T01:19:18.662Z,7.70
2019-05-16T01:21:48.342Z,7.70
2019-05-16T01:24:31.259Z,7.70
2019-05-16T01:27:00.004Z,7.60
2019-05-16T01:29:28.461Z,7.60
2019-05-16T01:31:58.977Z,7.70
2019-05-16T01:34:28.479Z,7.70
2019-05-16T01:36:58.970Z,7.70
2019-05-16T01:39:29.708Z,7.70
2019-05-16T01:41:58.728Z,7.70
2019-05-16T01:44:28.914Z,7.70
2019-05-16T01:46:58.560Z,7.60
2019-05-16T01:49:27.983Z,7.60
2019-05-16T01:51:57.902Z,7.60
2019-05-16T01:54:28.141Z,7.60
2019-05-16T01:56:56.150Z,7.60
2019-05-16T01:59:24.532Z,7.70
2019-05-16T02:01:53.590Z,7.70
2019-05-16T02:04:22.385Z,7.60
2019-05-16T02:06:54.781Z,7.60
2019-05-16T02:09:22.594Z,7.60
2019-05-16T02:11:51.107Z,7.60
2019-05-16T02:14:20.759Z,7.60
2019-05-16T02:16:49.760Z,7.60
2019-05-16T02:19:18.815Z,7.60
2019-05-16T02:21:50.474Z,7.70
2019-05-16T02:24:19.615Z,7.70
2019-05-16T02:26:52.034Z,7.70
2019-05-16T02:29:20.656Z,7.70
2019-05-16T02:31:51.519Z,7.60
2019-05-16T02:34:22.974Z,7.60
2019-05-16T02:37:10.288Z,7.70
2019-05-16T02:39:21.497Z,7.60
2019-05-16T02:41:52.011Z,7.60
2019-05-16T02:44:24.607Z,7.60
2019-05-16T02:46:51.202Z,7.60
2019-05-16T02:49:22.701Z,7.70
2019-05-16T02:51:51.369Z,7.70
2019-05-16T02:54:21.968Z,7.70
2019-05-16T02:56:50.868Z,7.70
2019-05-16T02:59:22.028Z,7.70
2019-05-16T03:01:52.690Z,7.70
2019-05-16T03:04:22.557Z,7.70
2019-05-16T03:06:53.088Z,7.70
2019-05-16T03:09:21.568Z,7.70
2019-05-16T03:11:51.014Z,7.70
2019-05-16T03:14:21.184Z,7.70
2019-05-16T03:16:50.784Z,7.70
2019-05-16T03:19:21.595Z,7.70
2019-05-16T03:21:50.879Z,7.70
2019-05-16T03:24:20.597Z,7.70
2019-05-16T03:26:51.435Z,7.70
2019-05-16T03:29:21.835Z,7.70
2019-05-16T03:31:54.105Z,7.70
2019-05-16T03:34:34.749Z,7.70
2019-05-16T03:37:04.980Z,7.70
2019-05-16T03:39:34.712Z,7.70
2019-05-16T03:42:03.237Z,7.70
2019-05-16T03:44:32.007Z,7.70
2019-05-16T03:47:01.129Z,7.80
2019-05-16T03:49:31.291Z,7.80
2019-05-16T03:52:01.429Z,7.80
2019-05-16T03:54:31.555Z,7.80
2019-05-16T03:57:00.525Z,7.80
2019-05-16T03:59:31.475Z,7.80
2019-05-16T04:02:15.138Z,7.90
2019-05-16T04:04:46.003Z,8.00
2019-05-16T04:07:15.426Z,8.00
2019-05-16T04:09:43.911Z,8.20
2019-05-16T04:12:23.207Z,8.20
2019-05-16T04:14:56.503Z,8.30
2019-05-16T04:17:26.220Z,8.30
2019-05-16T04:19:54.660Z,8.40
2019-05-16T04:22:23.279Z,8.50
2019-05-16T04:24:52.711Z,8.60
2019-05-16T04:27:21.634Z,8.70
2019-05-16T04:29:51.320Z,8.80
2019-05-16T04:32:20.857Z,8.80
2019-05-16T04:34:51.191Z,8.80
2019-05-16T04:37:23.992Z,8.80
2019-05-16T04:39:51.132Z,8.80
2019-05-16T04:42:21.428Z,8.80
2019-05-16T04:44:51.557Z,8.80
2019-05-16T04:47:21.075Z,8.80
2019-05-16T04:49:51.634Z,8.80
2019-05-16T04:52:21.780Z,8.80
2019-05-16T04:54:51.221Z,8.80
2019-05-16T04:57:20.936Z,8.80
2019-05-16T04:59:50.826Z,8.80
2019-05-16T05:02:22.072Z,8.70
2019-05-16T05:04:51.044Z,8.80
2019-05-16T05:07:20.692Z,8.90
2019-05-16T05:09:51.379Z,9.10
2019-05-16T05:12:20.827Z,9.30
2019-05-16T05:14:51.114Z,9.40
2019-05-16T05:17:21.187Z,9.60
2019-05-16T05:19:50.696Z,9.50
2019-05-16T05:22:20.130Z,9.50
2019-05-16T05:25:00.147Z,9.50
2019-05-16T05:27:30.317Z,9.50
2019-05-16T05:30:01.103Z,9.60
2019-05-16T05:32:31.646Z,9.60
2019-05-16T05:35:00.507Z,9.70
2019-05-16T05:37:30.122Z,9.70
2019-05-16T05:39:59.990Z,9.60
2019-05-16T05:42:30.579Z,9.60
2019-05-16T05:45:00.325Z,9.60
2019-05-16T05:47:30.789Z,9.70
2019-05-16T05:50:00.666Z,9.70
2019-05-16T05:52:31.151Z,9.90
2019-05-16T05:55:00.662Z,10.10
2019-05-16T05:57:30.461Z,10.10
2019-05-16T06:00:00.498Z,10.20
2019-05-16T06:02:31.011Z,10.20
2019-05-16T06:05:00.916Z,10.20
2019-05-16T06:07:30.217Z,10.20
2019-05-16T06:10:00.378Z,10.20
2019-05-16T06:12:37.492Z,10.10
2019-05-16T06:15:12.370Z,10.00
2019-05-16T06:17:41.144Z,10.00
2019-05-16T06:20:14.432Z,10.00
2019-05-16T06:22:42.340Z,10.10
2019-05-16T06:25:13.442Z,10.20
2019-05-16T06:27:45.721Z,10.30
2019-05-16T06:30:14.861Z,10.50
2019-05-16T06:32:46.555Z,10.50
2019-05-16T06:35:17.107Z,10.60
2019-05-16T06:37:46.183Z,10.70
2019-05-16T06:40:14.723Z,10.70
2019-05-16T06:42:44.083Z,10.80
2019-05-16T06:45:12.488Z,10.70
2019-05-16T06:47:42.334Z,10.70
2019-05-16T06:50:15.022Z,10.70
2019-05-16T06:52:45.736Z,10.80
2019-05-16T06:55:15.706Z,10.90
2019-05-16T06:57:44.799Z,11.00
2019-05-16T07:00:15.327Z,11.10
2019-05-16T07:02:46.388Z,11.10
2019-05-16T07:05:25.721Z,11.20
2019-05-16T07:07:59.717Z,11.20
2019-05-16T07:10:27.778Z,11.00
2019-05-16T07:12:56.293Z,11.00
2019-05-16T07:15:26.429Z,10.90
2019-05-16T07:17:55.425Z,10.90
2019-05-16T07:20:23.963Z,11.00
2019-05-16T07:23:13.773Z,11.10
2019-05-16T07:25:43.018Z,11.10
2019-05-16T07:28:11.574Z,11.10
2019-05-16T07:30:40.839Z,11.20
2019-05-16T07:33:20.712Z,11.40
2019-05-16T07:35:47.968Z,11.80
2019-05-16T07:38:17.250Z,12.40
2019-05-16T07:40:47.832Z,12.70
2019-05-16T07:43:20.160Z,12.90
2019-05-16T07:45:54.197Z,13.10
2019-05-16T07:48:25.454Z,13.10
2019-05-16T07:50:56.687Z,13.20
2019-05-16T07:53:26.106Z,13.10
2019-05-16T07:55:55.560Z,13.00
2019-05-16T07:58:25.948Z,12.90
2019-05-16T08:01:05.956Z,12.80
2019-05-16T08:03:30.611Z,13.10
2019-05-16T08:06:04.783Z,13.40
2019-05-16T08:08:33.983Z,13.50
2019-05-16T08:11:06.065Z,13.70
2019-05-16T08:13:42.203Z,13.80
2019-05-16T08:16:20.827Z,14.00
2019-05-16T08:18:51.919Z,14.50
2019-05-16T08:21:22.262Z,14.90
2019-05-16T08:23:54.073Z,15.20
2019-05-16T08:26:24.967Z,14.90
2019-05-16T08:29:02.077Z,14.90
2019-05-16T08:31:31.756Z,15.10
2019-05-16T08:34:03.553Z,15.50
2019-05-16T08:36:33.685Z,16.10
2019-05-16T08:39:06.346Z,16.70
2019-05-16T08:41:42.903Z,16.90
2019-05-16T08:44:13.782Z,17.50
2019-05-16T08:46:53.318Z,17.40
2019-05-16T08:49:23.296Z,17.40
2019-05-16T08:52:01.438Z,17.30
2019-05-16T08:54:31.830Z,17.00
2019-05-16T08:57:17.511Z,16.60
2019-05-16T08:59:35.044Z,16.60
2019-05-16T09:02:03.687Z,17.00
2019-05-16T09:04:33.971Z,17.40
2019-05-16T09:07:03.638Z,17.60
2019-05-16T09:09:42.320Z,18.30
2019-05-16T09:12:02.870Z,20.10
2019-05-16T09:14:35.142Z,22.70
2019-05-16T09:17:01.601Z,24.80
2019-05-16T09:19:30.784Z,25.90
2019-05-16T09:22:01.628Z,25.00
2019-05-16T09:24:30.333Z,23.40
2019-05-16T09:26:58.865Z,23.30
2019-05-16T09:29:28.473Z,24.30
2019-05-16T09:32:09.044Z,25.60
2019-05-16T09:34:28.597Z,26.10
2019-05-16T09:37:03.498Z,25.10
2019-05-16T09:39:27.851Z,23.90
2019-05-16T09:41:59.785Z,23.20
2019-05-16T09:44:28.420Z,22.60
2019-05-16T09:46:58.165Z,22.10
2019-05-16T09:49:29.287Z,21.60
2019-05-16T09:52:04.473Z,21.50
2019-05-16T09:54:37.883Z,21.40
2019-05-16T09:57:19.931Z,22.40
2019-05-16T09:59:53.861Z,23.60
2019-05-16T10:02:28.868Z,24.50
2019-05-16T10:04:58.147Z,24.80
2019-05-16T10:07:28.275Z,25.20
2019-05-16T10:09:57.373Z,25.60
2019-05-16T10:12:26.347Z,24.60
2019-05-16T10:14:55.059Z,23.20
2019-05-16T10:17:27.130Z,21.60
2019-05-16T10:19:56.507Z,20.60
2019-05-16T10:22:27.270Z,19.90
2019-05-16T10:24:57.307Z,19.50
2019-05-16T10:27:26.548Z,18.90
2019-05-16T10:30:00.591Z,18.70
2019-05-16T10:32:27.376Z,18.40
2019-05-16T10:34:57.231Z,19.00
2019-05-16T10:37:26.838Z,19.80
2019-05-16T10:39:57.316Z,20.20
2019-05-16T10:42:31.583Z,19.70
2019-05-16T10:45:02.977Z,18.80
2019-05-16T10:47:31.580Z,18.10
2019-05-16T10:50:00.037Z,18.00
2019-05-16T10:52:32.410Z,18.10
2019-05-16T10:55:02.592Z,18.10
2019-05-16T10:57:34.277Z,18.30
2019-05-16T11:00:13.057Z,18.40
2019-05-16T11:02:34.116Z,18.20
2019-05-16T11:05:20.537Z,17.90
2019-05-16T11:07:36.895Z,17.70
2019-05-16T11:10:06.989Z,17.70
2019-05-16T11:12:47.405Z,17.70
2019-05-16T11:15:12.320Z,17.30
2019-05-16T11:17:48.348Z,16.90
2019-05-16T11:20:20.247Z,16.70
2019-05-16T11:22:51.996Z,16.40
2019-05-16T11:25:28.428Z,16.20
2019-05-16T11:27:53.620Z,16.10
2019-05-16T11:30:24.042Z,16.10
2019-05-16T11:32:52.915Z,16.00
2019-05-16T11:35:27.215Z,15.90
2019-05-16T11:37:59.619Z,16.00
2019-05-16T11:40:34.049Z,16.30
2019-05-16T11:43:11.413Z,16.90
2019-05-16T11:45:36.753Z,17.70
2019-05-16T11:48:07.052Z,17.90
2019-05-16T11:50:37.268Z,18.10
2019-05-16T11:53:07.286Z,18.10
2019-05-16T11:55:50.577Z,17.90
2019-05-16T11:58:06.974Z,17.70
2019-05-16T12:00:37.250Z,17.10
2019-05-16T12:03:09.427Z,16.70
2019-05-16T12:05:38.147Z,16.50
2019-05-16T12:08:07.776Z,16.30
2019-05-16T12:10:36.382Z,16.20
2019-05-16T12:13:09.044Z,16.10
2019-05-16T12:15:36.696Z,16.00
2019-05-16T12:18:08.411Z,16.40
2019-05-16T12:20:36.805Z,16.30
2019-05-16T12:23:07.909Z,16.10
2019-05-16T12:25:36.895Z,15.90
2019-05-16T12:28:08.143Z,16.10
2019-05-16T12:30:40.371Z,16.00
2019-05-16T12:33:09.623Z,16.20
2019-05-16T12:35:40.287Z,16.60
2019-05-16T12:38:09.494Z,16.90
2019-05-16T12:40:38.499Z,16.80
2019-05-16T12:43:08.969Z,16.80
2019-05-16T12:45:38.968Z,16.90
2019-05-16T12:48:07.296Z,17.10
2019-05-16T12:50:38.832Z,16.90
2019-05-16T12:53:08.225Z,16.80
2019-05-16T12:55:37.400Z,16.50
2019-05-16T12:58:13.039Z,16.30
2019-05-16T13:00:44.180Z,16.10
2019-05-16T13:03:15.688Z,16.10
2019-05-16T13:05:47.573Z,16.20
2019-05-16T13:08:17.362Z,16.00
2019-05-16T13:10:47.185Z,15.90
2019-05-16T13:13:17.683Z,15.90
2019-05-16T13:15:47.619Z,15.80
2019-05-16T13:18:17.339Z,15.80
2019-05-16T13:20:46.894Z,15.60
2019-05-16T13:23:18.319Z,15.50
2019-05-16T13:25:48.093Z,15.50
2019-05-16T13:28:16.975Z,15.40
2019-05-16T13:30:47.117Z,15.20
2019-05-16T13:33:17.922Z,15.20
2019-05-16T13:35:47.633Z,15.00
2019-05-16T13:38:17.703Z,14.90
2019-05-16T13:40:45.780Z,14.60
2019-05-16T13:43:14.140Z,14.40
2019-05-16T13:45:42.763Z,14.40
2019-05-16T13:48:11.375Z,14.30
2019-05-16T13:50:40.079Z,14.20
2019-05-16T13:53:13.576Z,14.20
2019-05-16T13:55:43.021Z,14.20
2019-05-16T13:58:11.834Z,14.10
2019-05-16T14:00:40.610Z,14.00
2019-05-16T14:03:09.533Z,13.90
2019-05-16T14:05:38.352Z,13.90
2019-05-16T14:08:07.120Z,14.00
2019-05-16T14:10:37.650Z,13.90
2019-05-16T14:13:09.274Z,14.00
2019-05-16T14:15:37.718Z,14.00
2019-05-16T14:18:07.682Z,13.90
2019-05-16T14:20:37.872Z,14.00
2019-05-16T14:23:08.490Z,14.10
2019-05-16T14:25:38.098Z,14.30
2019-05-16T14:28:07.999Z,14.50
2019-05-16T14:30:37.276Z,14.70
2019-05-16T14:33:13.553Z,14.90
2019-05-16T14:35:37.747Z,14.90
2019-05-16T14:38:05.670Z,15.00
2019-05-16T14:40:34.129Z,15.10
2019-05-16T14:43:02.654Z,15.20
2019-05-16T14:45:31.400Z,15.20
2019-05-16T14:48:00.008Z,15.10
2019-05-16T14:50:32.175Z,15.00
2019-05-16T14:53:00.619Z,14.80
2019-05-16T14:55:29.280Z,14.70
2019-05-16T14:57:57.938Z,14.60
2019-05-16T15:00:27.598Z,14.60
2019-05-16T15:02:56.633Z,14.60
2019-05-16T15:05:25.472Z,14.60
2019-05-16T15:07:56.797Z,14.60
2019-05-16T15:10:26.965Z,14.60
2019-05-16T15:12:56.986Z,14.40
2019-05-16T15:15:40.382Z,14.40
2019-05-16T15:18:10.165Z,14.30
2019-05-16T15:20:39.421Z,14.10
2019-05-16T15:23:09.005Z,14.10
2019-05-16T15:25:37.999Z,14.00
2019-05-16T15:28:07.648Z,14.00
2019-05-16T15:30:39.123Z,13.90
2019-05-16T15:33:08.575Z,13.90
2019-05-16T15:35:38.300Z,13.90
2019-05-16T15:38:07.802Z,14.00
2019-05-16T15:40:37.656Z,14.10
2019-05-16T15:43:08.188Z,14.10
2019-05-16T15:45:43.446Z,14.10
2019-05-16T15:48:11.254Z,14.10
2019-05-16T15:50:40.104Z,14.10
2019-05-16T15:53:08.583Z,14.20
2019-05-16T15:55:37.643Z,14.20
2019-05-16T15:58:07.425Z,14.30
2019-05-16T16:00:48.627Z,14.20
2019-05-16T16:03:18.082Z,14.20
2019-05-16T16:05:46.944Z,14.10
2019-05-16T16:08:17.975Z,14.00
2019-05-16T16:10:47.822Z,14.00
2019-05-16T16:13:19.953Z,14.00
2019-05-16T16:15:51.477Z,13.90
2019-05-16T16:18:21.411Z,13.80
2019-05-16T16:20:48.150Z,13.80
2019-05-16T16:23:17.712Z,13.70
2019-05-16T16:25:50.492Z,13.60
2019-05-16T16:28:17.817Z,13.60
2019-05-16T16:30:59.345Z,13.50
2019-05-16T16:33:30.072Z,13.50
2019-05-16T16:35:57.334Z,13.50
2019-05-16T16:38:25.931Z,13.60
2019-05-16T16:40:57.149Z,13.50
2019-05-16T16:43:24.793Z,13.50
2019-05-16T16:46:06.088Z,13.50
2019-05-16T16:48:26.409Z,13.50
2019-05-16T16:50:57.183Z,13.60
2019-05-16T16:53:26.827Z,13.60
2019-05-16T16:55:56.909Z,13.70
2019-05-16T16:58:26.567Z,13.80
2019-05-16T17:00:55.667Z,13.80
2019-05-16T17:03:24.475Z,13.80
2019-05-16T17:05:53.034Z,13.70
2019-05-16T17:08:23.457Z,13.60
2019-05-16T17:10:52.334Z,13.50
2019-05-16T17:13:20.880Z,13.40
2019-05-16T17:15:50.238Z,13.30
2019-05-16T17:18:19.796Z,13.30
2019-05-16T17:20:50.098Z,13.20
2019-05-16T17:23:26.261Z,13.10
2019-05-16T17:25:56.486Z,13.00
2019-05-16T17:28:24.457Z,13.00
2019-05-16T17:30:53.584Z,12.90
2019-05-16T17:33:21.980Z,12.90
2019-05-16T17:35:50.490Z,12.90
2019-05-16T17:38:19.374Z,12.80
2019-05-16T17:40:48.035Z,12.80
2019-05-16T17:43:16.763Z,12.70
2019-05-16T17:45:47.034Z,12.70
2019-05-16T17:48:17.569Z,12.70
2019-05-16T17:50:46.943Z,12.60
2019-05-16T17:53:17.310Z,12.60
2019-05-16T17:55:47.228Z,12.50
2019-05-16T17:58:16.430Z,12.40
2019-05-16T18:00:47.199Z,12.40
2019-05-16T18:03:17.355Z,12.30
2019-05-16T18:05:47.439Z,12.30
2019-05-16T18:08:15.542Z,12.30
2019-05-16T18:10:48.189Z,12.30
2019-05-16T18:13:16.673Z,12.30
2019-05-16T18:15:47.159Z,12.20
2019-05-16T18:18:17.501Z,12.20
2019-05-16T18:20:55.756Z,12.20
2019-05-16T18:23:16.434Z,12.20
2019-05-16T18:25:46.959Z,12.20
2019-05-16T18:28:17.394Z,12.20
2019-05-16T18:30:47.248Z,12.20
2019-05-16T18:33:16.765Z,12.10
2019-05-16T18:35:46.668Z,12.10
2019-05-16T18:38:14.557Z,12.10
2019-05-16T18:40:43.500Z,12.00
2019-05-16T18:43:17.407Z,12.00
2019-05-16T18:45:47.171Z,11.90
2019-05-16T18:48:15.104Z,11.90
2019-05-16T18:50:43.673Z,11.90
2019-05-16T18:53:12.231Z,11.90
2019-05-16T18:55:40.764Z,11.90
2019-05-16T18:58:09.555Z,11.90
2019-05-16T19:00:38.127Z,11.90
2019-05-16T19:03:07.781Z,11.90
2019-05-16T19:05:37.596Z,11.90
2019-05-16T19:08:07.299Z,11.80
2019-05-16T19:10:37.198Z,11.80
2019-05-16T19:13:08.089Z,11.90
2019-05-16T19:15:42.894Z,11.80
2019-05-16T19:18:20.816Z,11.80
2019-05-16T19:20:50.195Z,11.80
2019-05-16T19:23:18.759Z,11.80
2019-05-16T19:25:47.490Z,11.80
2019-05-16T19:28:16.095Z,11.80
2019-05-16T19:30:46.549Z,11.90
2019-05-16T19:33:17.428Z,11.90
2019-05-16T19:35:46.920Z,11.90
2019-05-16T19:38:17.000Z,11.80
2019-05-16T19:40:46.968Z,11.80
2019-05-16T19:43:17.494Z,11.80
2019-05-16T19:45:46.774Z,11.80
2019-05-16T19:48:17.448Z,11.80
2019-05-16T19:50:46.822Z,11.70
2019-05-16T19:53:16.497Z,11.80
2019-05-16T19:55:47.010Z,11.80
2019-05-16T19:58:15.955Z,11.70
2019-05-16T20:00:46.545Z,11.70
2019-05-16T20:03:16.644Z,11.70
2019-05-16T20:05:47.730Z,11.70
2019-05-16T20:08:17.489Z,11.70
2019-05-16T20:10:47.688Z,11.70
2019-05-16T20:13:16.641Z,11.70
2019-05-16T20:15:47.141Z,11.70
2019-05-16T20:18:18.190Z,11.60
2019-05-16T20:20:47.201Z,11.60
2019-05-16T20:23:18.462Z,11.60
2019-05-16T20:25:47.064Z,11.60
2019-05-16T20:28:18.234Z,11.60
2019-05-16T20:30:47.592Z,11.60
2019-05-16T20:33:17.969Z,11.60
2019-05-16T20:35:46.814Z,11.60
2019-05-16T20:38:17.352Z,11.60
2019-05-16T20:40:46.676Z,11.60
2019-05-16T20:43:16.833Z,11.60
2019-05-16T20:45:47.710Z,11.60
2019-05-16T20:48:18.526Z,11.60
2019-05-16T20:50:48.918Z,11.60
2019-05-16T20:53:17.577Z,11.60
2019-05-16T20:55:49.601Z,11.50
2019-05-16T20:58:17.301Z,11.50
2019-05-16T21:00:48.468Z,11.50
2019-05-16T21:03:16.761Z,11.50
2019-05-16T21:05:48.110Z,11.40
2019-05-16T21:08:17.436Z,11.50
2019-05-16T21:10:47.514Z,11.50
2019-05-16T21:13:17.297Z,11.50
2019-05-16T21:15:47.661Z,11.50
2019-05-16T21:18:16.672Z,11.50
2019-05-16T21:20:47.120Z,11.50
2019-05-16T21:23:19.406Z,11.50
2019-05-16T21:25:46.894Z,11.50
2019-05-16T21:28:19.471Z,11.50
2019-05-16T21:30:47.415Z,11.50
2019-05-16T21:33:16.522Z,11.50
2019-05-16T21:35:47.011Z,11.50
2019-05-16T21:38:16.609Z,11.50
2019-05-16T21:40:45.793Z,11.50
2019-05-16T21:43:16.678Z,11.50
2019-05-16T21:45:48.291Z,11.50
2019-05-16T21:48:19.362Z,11.50
2019-05-16T21:50:47.378Z,11.50
2019-05-16T21:53:17.762Z,11.50
2019-05-16T21:55:47.173Z,11.50
2019-05-16T21:58:15.931Z,11.40
2019-05-16T22:00:47.643Z,11.40
2019-05-16T22:03:16.049Z,11.30
2019-05-16T22:05:46.491Z,11.30
2019-05-16T22:08:16.833Z,11.30
2019-05-16T22:10:46.715Z,11.30
2019-05-16T22:13:15.274Z,11.30
2019-05-16T22:15:46.179Z,11.30
2019-05-16T22:18:16.597Z,11.30
2019-05-16T22:20:57.731Z,11.30
2019-05-16T22:23:26.816Z,11.40
2019-05-16T22:25:56.994Z,11.30
2019-05-16T22:28:27.433Z,11.30
2019-05-16T22:30:56.400Z,11.30
2019-05-16T22:33:26.747Z,11.30
2019-05-16T22:35:57.477Z,11.30
2019-05-16T22:38:26.253Z,11.30
2019-05-16T22:40:54.777Z,11.30
2019-05-16T22:43:23.433Z,11.30
2019-05-16T22:45:51.718Z,11.20
2019-05-16T22:48:20.034Z,11.20
2019-05-16T22:50:48.907Z,11.20
2019-05-16T22:53:17.436Z,11.20
2019-05-16T22:55:47.735Z,11.20
2019-05-16T22:58:16.448Z,11.20
2019-05-16T23:00:45.097Z,11.20
2019-05-16T23:03:13.578Z,11.20
2019-05-16T23:05:42.107Z,11.20
2019-05-16T23:08:10.736Z,11.20
2019-05-16T23:10:39.532Z,11.20
2019-05-16T23:13:08.098Z,11.20
2019-05-16T23:15:37.416Z,11.20
2019-05-16T23:18:07.845Z,11.20
2019-05-16T23:20:39.233Z,11.20
2019-05-16T23:23:08.067Z,11.10
2019-05-16T23:25:37.068Z,11.20
2019-05-16T23:28:07.735Z,11.10
2019-05-16T23:30:36.638Z,11.20
2019-05-16T23:33:08.127Z,11.20
2019-05-16T23:35:37.643Z,11.20
2019-05-16T23:38:18.619Z,11.20
2019-05-16T23:40:39.075Z,11.20
2019-05-16T23:43:07.901Z,11.10
2019-05-16T23:45:39.235Z,11.10
2019-05-16T23:48:11.387Z,11.10
2019-05-16T23:50:40.038Z,11.10
2019-05-16T23:53:08.606Z,11.10
2019-05-16T23:55:40.187Z,11.10
2019-05-16T23:58:08.851Z,11.10
