createdAt,value
2022-08-09T00:00:08.141Z,0
2022-08-09T00:01:10.693Z,0
2022-08-09T00:02:07.113Z,0
2022-08-09T00:03:10.907Z,0
2022-08-09T00:04:25.177Z,0
2022-08-09T00:06:17.819Z,0
2022-08-09T00:06:19.790Z,0
2022-08-09T00:07:10.517Z,0
2022-08-09T00:08:09.967Z,0
2022-08-09T00:09:07.773Z,0
2022-08-09T00:10:07.760Z,0
2022-08-09T00:11:24.548Z,0
2022-08-09T00:12:07.223Z,0.109
2022-08-09T00:13:17.028Z,0
2022-08-09T00:14:06.963Z,0.219
2022-08-09T00:15:07.411Z,0
2022-08-09T00:16:07.119Z,0
2022-08-09T00:17:07.394Z,0
2022-08-09T00:18:11.521Z,0
2022-08-09T00:19:09.523Z,0
2022-08-09T00:20:07.439Z,0
2022-08-09T00:21:07.799Z,0
2022-08-09T00:22:06.959Z,0.109
2022-08-09T00:23:53.890Z,0
2022-08-09T00:24:07.197Z,0
2022-08-09T00:25:10.036Z,0
2022-08-09T00:26:07.512Z,0
2022-08-09T00:27:07.597Z,0
2022-08-09T00:28:07.975Z,0
2022-08-09T00:29:12.585Z,0
2022-08-09T00:30:24.543Z,0
2022-08-09T00:31:09.374Z,0
2022-08-09T00:33:07.166Z,0.109
2022-08-09T00:34:06.969Z,0
2022-08-09T00:35:07.301Z,0.109
2022-08-09T00:36:07.474Z,0
2022-08-09T00:37:07.173Z,0
2022-08-09T00:38:07.306Z,0
2022-08-09T00:39:17.092Z,0
2022-08-09T00:40:13.663Z,0
2022-08-09T00:41:08.287Z,0
2022-08-09T00:44:11.447Z,0
2022-08-09T00:44:14.162Z,0
2022-08-09T00:44:15.598Z,0.109
2022-08-09T00:45:16.075Z,0
2022-08-09T00:46:07.452Z,0.109
2022-08-09T00:47:07.293Z,0
2022-08-09T00:48:07.225Z,0
2022-08-09T00:49:07.094Z,0
2022-08-09T00:50:07.037Z,0
2022-08-09T00:51:11.767Z,0
2022-08-09T00:52:17.305Z,0
2022-08-09T00:53:10.435Z,0
2022-08-09T00:54:07.165Z,0
2022-08-09T00:55:07.550Z,0
2022-08-09T00:56:09.991Z,0
2022-08-09T00:57:10.648Z,0
2022-08-09T00:58:07.590Z,0.109
2022-08-09T00:59:07.160Z,0
2022-08-09T01:00:21.279Z,0
2022-08-09T01:01:06.986Z,0.109
2022-08-09T01:02:06.891Z,0
2022-08-09T01:03:07.585Z,0.109
2022-08-09T01:04:07.759Z,0
2022-08-09T01:05:14.302Z,0
2022-08-09T01:06:17.966Z,0
2022-08-09T01:07:07.270Z,0
2022-08-09T01:08:07.204Z,0
2022-08-09T01:09:07.088Z,0
2022-08-09T01:10:07.297Z,0
2022-08-09T01:11:08.547Z,0.109
2022-08-09T01:12:06.900Z,0
2022-08-09T01:13:07.538Z,0
2022-08-09T01:14:07.310Z,0
2022-08-09T01:15:16.648Z,0.219
2022-08-09T01:16:07.105Z,0
2022-08-09T01:17:08.980Z,0
2022-08-09T01:18:08.459Z,0.219
2022-08-09T01:19:07.130Z,0
2022-08-09T01:20:06.930Z,0
2022-08-09T01:21:06.900Z,0.109
2022-08-09T01:22:07.368Z,0
2022-08-09T01:24:00.762Z,0
2022-08-09T01:24:08.469Z,0
2022-08-09T01:25:06.759Z,0
2022-08-09T01:26:07.445Z,0
2022-08-09T01:27:07.843Z,0.109
2022-08-09T01:28:06.876Z,0
2022-08-09T01:29:07.041Z,0
2022-08-09T01:30:08.303Z,0
2022-08-09T01:31:07.061Z,0
2022-08-09T01:32:29.868Z,0.109
2022-08-09T01:33:07.047Z,0
2022-08-09T01:34:08.933Z,0.109
2022-08-09T01:35:29.094Z,0
2022-08-09T01:36:07.519Z,0
2022-08-09T01:37:07.413Z,0
2022-08-09T01:38:09.800Z,0
2022-08-09T01:39:07.544Z,0
2022-08-09T01:40:07.188Z,0
2022-08-09T01:41:06.986Z,0
2022-08-09T01:42:11.292Z,0.109
2022-08-09T01:43:07.186Z,0
2022-08-09T01:44:07.251Z,0
2022-08-09T01:45:07.536Z,0
2022-08-09T01:46:07.267Z,0
2022-08-09T01:47:07.460Z,0
2022-08-09T01:48:07.611Z,0
2022-08-09T01:49:10.721Z,0
2022-08-09T01:50:07.820Z,0
2022-08-09T01:51:07.549Z,0
2022-08-09T01:52:07.899Z,0
2022-08-09T01:53:19.549Z,0.109
2022-08-09T01:54:07.142Z,0.219
2022-08-09T01:55:07.246Z,0
2022-08-09T01:56:07.539Z,0
2022-08-09T01:57:08.114Z,0.109
2022-08-09T01:58:07.673Z,0
2022-08-09T01:59:07.467Z,0
2022-08-09T02:00:34.241Z,0
2022-08-09T02:01:08.006Z,0
2022-08-09T02:02:07.636Z,0.109
2022-08-09T02:03:07.462Z,0
2022-08-09T02:04:08.564Z,0
2022-08-09T02:05:15.417Z,0
2022-08-09T02:06:07.170Z,0
2022-08-09T02:07:07.166Z,0
2022-08-09T02:08:38.629Z,0
2022-08-09T02:09:07.453Z,0
2022-08-09T02:10:07.483Z,0.109
2022-08-09T02:11:16.609Z,0
2022-08-09T02:12:07.322Z,0
2022-08-09T02:13:07.307Z,0
2022-08-09T02:14:07.970Z,0.109
2022-08-09T02:15:21.736Z,0
2022-08-09T02:16:06.981Z,0.109
2022-08-09T02:17:59.399Z,0.109
2022-08-09T02:18:10.242Z,0
2022-08-09T02:19:07.118Z,0
2022-08-09T02:20:07.377Z,0.109
2022-08-09T02:21:07.485Z,0
2022-08-09T02:22:07.114Z,0
2022-08-09T02:23:07.010Z,0
2022-08-09T02:24:07.181Z,0.109
2022-08-09T02:25:07.338Z,0
2022-08-09T02:26:07.142Z,0
2022-08-09T02:27:07.219Z,0.109
2022-08-09T02:28:09.541Z,0
2022-08-09T02:29:07.066Z,0
2022-08-09T02:30:07.615Z,0.109
2022-08-09T02:31:06.906Z,0.109
2022-08-09T02:32:07.590Z,0
2022-08-09T02:33:07.969Z,0
2022-08-09T02:34:13.578Z,0
2022-08-09T02:35:17.170Z,0
2022-08-09T02:36:07.598Z,0.109
2022-08-09T02:37:07.292Z,0.219
2022-08-09T02:38:07.166Z,0
2022-08-09T02:39:40.066Z,0.310
2022-08-09T02:40:10.288Z,0
2022-08-09T02:41:07.699Z,0.239
2022-08-09T02:42:06.988Z,0.200
2022-08-09T02:43:07.098Z,0.219
2022-08-09T02:44:13.690Z,0.119
2022-08-09T02:45:07.189Z,0.100
2022-08-09T02:46:06.943Z,0.490
2022-08-09T02:47:07.485Z,0.219
2022-08-09T02:48:19.432Z,0.100
2022-08-09T02:49:06.855Z,0.370
2022-08-09T02:50:07.286Z,0.219
2022-08-09T02:51:07.842Z,0.200
2022-08-09T02:52:07.851Z,0.119
2022-08-09T02:53:07.074Z,0
2022-08-09T02:54:07.271Z,0.340
2022-08-09T02:55:19.925Z,0.340
2022-08-09T02:56:07.314Z,0.310
2022-08-09T02:57:14.099Z,0.239
2022-08-09T02:58:37.105Z,0.219
2022-08-09T02:59:07.923Z,0.680
2022-08-09T03:00:25.307Z,0.109
2022-08-09T03:01:08.344Z,0
2022-08-09T03:02:08.156Z,0
2022-08-09T03:03:07.291Z,0.109
2022-08-09T03:04:18.165Z,0
2022-08-09T03:05:08.057Z,0.109
2022-08-09T03:06:06.916Z,0
2022-08-09T03:07:12.329Z,0
2022-08-09T03:08:07.099Z,0.109
2022-08-09T03:09:07.737Z,0
2022-08-09T03:10:07.570Z,0.109
2022-08-09T03:11:07.128Z,0
2022-08-09T03:12:11.259Z,0
2022-08-09T03:13:08.557Z,0
2022-08-09T03:14:07.680Z,0
2022-08-09T03:15:07.675Z,0
2022-08-09T03:16:07.581Z,0
2022-08-09T03:17:07.669Z,0
2022-08-09T03:18:10.687Z,0
2022-08-09T03:19:16.569Z,0
2022-08-09T03:20:11.248Z,0
2022-08-09T03:21:07.144Z,13600
2022-08-09T03:22:12.355Z,0
2022-08-09T03:23:14.664Z,13600
2022-08-09T03:24:10.087Z,13600
2022-08-09T03:25:25.849Z,13600
2022-08-09T03:26:07.291Z,13600
2022-08-09T03:27:07.285Z,13600
2022-08-09T03:28:11.314Z,13600
2022-08-09T03:29:09.721Z,13600
2022-08-09T03:30:07.996Z,13600
2022-08-09T03:31:10.073Z,13600
2022-08-09T03:32:07.289Z,13600
2022-08-09T03:33:18.531Z,0
2022-08-09T03:34:07.619Z,0.050
2022-08-09T03:35:24.205Z,0
2022-08-09T03:36:12.706Z,0
2022-08-09T03:37:10.749Z,0.449
2022-08-09T03:38:06.453Z,0.680
2022-08-09T03:39:07.411Z,0.219
2022-08-09T03:40:07.904Z,0.449
2022-08-09T03:41:07.159Z,0.980
2022-08-09T03:42:07.200Z,1.509
2022-08-09T03:43:07.351Z,1.320
2022-08-09T03:44:08.728Z,2.390
2022-08-09T03:45:07.544Z,2.420
2022-08-09T03:46:19.952Z,3.5
2022-08-09T03:47:07.147Z,4.190
2022-08-09T03:48:07.109Z,4.989
2022-08-09T03:49:07.768Z,6.179
2022-08-09T03:50:07.616Z,7.389
2022-08-09T03:51:07.295Z,8.899
2022-08-09T03:52:06.217Z,10.48
2022-08-09T03:53:07.305Z,12.64
2022-08-09T03:54:10.937Z,14.60
2022-08-09T03:55:09.807Z,17.20
2022-08-09T03:56:07.036Z,20.10
2022-08-09T03:57:18.389Z,23.10
2022-08-09T03:58:16.592Z,26.60
2022-08-09T03:59:07.195Z,30.39
2022-08-09T04:00:08.312Z,34.90
2022-08-09T04:01:07.210Z,39.40
2022-08-09T04:02:07.658Z,44.70
2022-08-09T04:03:07.326Z,50.5
2022-08-09T04:04:10.098Z,56.5
2022-08-09T04:05:13.891Z,63.40
2022-08-09T04:06:07.046Z,70.5
2022-08-09T04:07:07.456Z,78
2022-08-09T04:08:07.343Z,86.5
2022-08-09T04:09:15.108Z,95.09
2022-08-09T04:10:07.350Z,104.4
2022-08-09T04:11:11.147Z,114
2022-08-09T04:12:07.440Z,124
2022-08-09T04:13:07.197Z,135
2022-08-09T04:14:53.085Z,146
2022-08-09T04:15:11.339Z,158
2022-08-09T04:16:20.673Z,171
2022-08-09T04:17:07.365Z,184
2022-08-09T04:18:07.341Z,198
2022-08-09T04:19:10.997Z,213
2022-08-09T04:20:07.424Z,227
2022-08-09T04:21:07.308Z,242
2022-08-09T04:22:12.212Z,257
2022-08-09T04:23:09.782Z,273
2022-08-09T04:24:12.087Z,289
2022-08-09T04:25:07.482Z,305
2022-08-09T04:26:06.973Z,322
2022-08-09T04:27:07.233Z,339
2022-08-09T04:28:07.525Z,357
2022-08-09T04:29:13.389Z,375
2022-08-09T04:30:07.183Z,393
2022-08-09T04:31:09.221Z,412
2022-08-09T04:32:07.508Z,431
2022-08-09T04:33:07.851Z,450
2022-08-09T04:34:07.261Z,468
2022-08-09T04:35:08.728Z,487
2022-08-09T04:36:07.145Z,506
2022-08-09T04:37:07.103Z,526
2022-08-09T04:38:06.973Z,545
2022-08-09T04:39:07.590Z,564
2022-08-09T04:40:07.091Z,582
2022-08-09T04:41:11.895Z,602
2022-08-09T04:42:09.293Z,620
2022-08-09T04:43:07.831Z,640
2022-08-09T04:44:10.300Z,658
2022-08-09T04:45:07.336Z,678
2022-08-09T04:46:07.435Z,697
2022-08-09T04:47:07.572Z,715
2022-08-09T04:48:10.588Z,735
2022-08-09T04:49:06.997Z,753
2022-08-09T04:50:07.493Z,772
2022-08-09T04:51:06.938Z,791
2022-08-09T04:52:07.481Z,810
2022-08-09T04:53:13.443Z,828
2022-08-09T04:54:07.131Z,846
2022-08-09T04:55:12.309Z,865
2022-08-09T04:56:07.418Z,883
2022-08-09T04:57:10.023Z,901
2022-08-09T04:58:09.721Z,920
2022-08-09T04:59:15.542Z,945
2022-08-09T05:00:08.179Z,980
2022-08-09T05:01:16.499Z,1020
2022-08-09T05:02:07.583Z,1048
2022-08-09T05:03:12.736Z,1059
2022-08-09T05:04:07.097Z,1078
2022-08-09T05:05:10.026Z,1110
2022-08-09T05:06:07.645Z,1150
2022-08-09T05:07:07.295Z,1200
2022-08-09T05:08:07.348Z,1260
2022-08-09T05:09:07.395Z,1305
2022-08-09T05:10:07.032Z,1292
2022-08-09T05:11:07.812Z,1281
2022-08-09T05:12:07.059Z,1302
2022-08-09T05:13:07.459Z,1350
2022-08-09T05:14:07.419Z,1401
2022-08-09T05:15:11.796Z,1395
2022-08-09T05:16:07.396Z,1410
2022-08-09T05:18:36.835Z,1450
2022-08-09T05:18:38.521Z,1476
2022-08-09T05:19:07.672Z,1503
2022-08-09T05:20:07.066Z,1528
2022-08-09T05:21:13.448Z,1510
2022-08-09T05:23:55.166Z,1455
2022-08-09T05:24:08.269Z,1438
2022-08-09T05:25:07.431Z,1430
2022-08-09T05:26:07.114Z,1433
2022-08-09T05:27:06.959Z,1444
2022-08-09T05:28:06.960Z,1455
2022-08-09T05:29:07.003Z,1467
2022-08-09T05:30:07.324Z,1478
2022-08-09T05:31:09.432Z,1493
2022-08-09T05:32:07.056Z,1507
2022-08-09T05:33:09.374Z,1523
2022-08-09T05:34:07.065Z,1537
2022-08-09T05:35:07.784Z,1547
2022-08-09T05:36:07.222Z,1558.
2022-08-09T05:37:07.436Z,1568.
2022-08-09T05:38:07.507Z,1579
2022-08-09T05:39:07.464Z,1594
2022-08-09T05:40:07.680Z,1611
2022-08-09T05:41:12.686Z,1628
2022-08-09T05:42:07.829Z,1639.
2022-08-09T05:43:07.169Z,1649
2022-08-09T05:44:07.702Z,1667
2022-08-09T05:45:07.717Z,1692
2022-08-09T05:46:07.678Z,1716
2022-08-09T05:47:07.189Z,1739
2022-08-09T05:48:07.088Z,1764
2022-08-09T05:49:07.465Z,1781
2022-08-09T05:50:24.088Z,1820
2022-08-09T05:51:29.960Z,1857
2022-08-09T05:52:07.482Z,1885
2022-08-09T05:53:11.745Z,1913
2022-08-09T05:54:07.061Z,1941
2022-08-09T05:55:08.744Z,1968
2022-08-09T05:56:07.725Z,1988
2022-08-09T05:57:06.930Z,2005
2022-08-09T05:58:07.350Z,2027
2022-08-09T05:59:07.170Z,2049
2022-08-09T06:00:07.728Z,2076
2022-08-09T06:01:07.858Z,2104
2022-08-09T06:02:07.489Z,2130
2022-08-09T06:03:10.683Z,2153
2022-08-09T06:04:07.269Z,2172
2022-08-09T06:05:07.205Z,2190
2022-08-09T06:06:07.577Z,2209
2022-08-09T06:07:07.700Z,2230
2022-08-09T06:08:09.041Z,2252
2022-08-09T06:09:10.018Z,2275
2022-08-09T06:10:07.415Z,2298
2022-08-09T06:11:16.441Z,2321
2022-08-09T06:12:07.974Z,2343
2022-08-09T06:13:12.406Z,2365
2022-08-09T06:14:07.103Z,2385
2022-08-09T06:15:10.114Z,2406
2022-08-09T06:16:06.995Z,2424
2022-08-09T06:17:09.400Z,2445
2022-08-09T06:18:07.261Z,2469
2022-08-09T06:19:07.484Z,2493
2022-08-09T06:20:07.553Z,2518
2022-08-09T06:21:07.129Z,2541
2022-08-09T06:22:06.954Z,2560
2022-08-09T06:23:07.168Z,2580
2022-08-09T06:24:07.254Z,2598
2022-08-09T06:25:08.663Z,2607
2022-08-09T06:26:07.356Z,2611.
2022-08-09T06:27:07.145Z,2625
2022-08-09T06:28:07.086Z,2646
2022-08-09T06:29:07.629Z,2657.
2022-08-09T06:30:09.822Z,2661.
2022-08-09T06:31:06.922Z,2667
2022-08-09T06:32:08.751Z,2684
2022-08-09T06:33:30.232Z,2711
2022-08-09T06:34:06.865Z,2732
2022-08-09T06:35:07.402Z,2745.
2022-08-09T06:36:07.396Z,2749.
2022-08-09T06:37:10.116Z,2751
2022-08-09T06:38:07.224Z,2761
2022-08-09T06:39:09.245Z,2772.
2022-08-09T06:40:21.926Z,2785
2022-08-09T06:41:12.430Z,2806
2022-08-09T06:42:08.625Z,2816.
2022-08-09T06:43:12.298Z,2816.
2022-08-09T06:44:07.193Z,2818
2022-08-09T06:46:04.902Z,2837
2022-08-09T06:46:11.102Z,2852
2022-08-09T06:47:08.463Z,2857.
2022-08-09T06:48:07.077Z,2855.
2022-08-09T06:49:07.333Z,2866
2022-08-09T06:50:13.921Z,2884
2022-08-09T06:51:07.043Z,2906
2022-08-09T06:52:07.805Z,2929
2022-08-09T06:53:07.058Z,2950
2022-08-09T06:54:09.184Z,2980
2022-08-09T06:55:15.237Z,3019
2022-08-09T06:56:07.234Z,3045
2022-08-09T06:57:15.333Z,3064
2022-08-09T06:58:07.767Z,3080
2022-08-09T07:00:49.911Z,3100
2022-08-09T07:00:53.931Z,3140
2022-08-09T07:01:08.816Z,3180
2022-08-09T07:02:07.295Z,3215
2022-08-09T07:03:07.537Z,3241
2022-08-09T07:04:06.982Z,3271
2022-08-09T07:05:07.347Z,3297
2022-08-09T07:06:07.505Z,3320
2022-08-09T07:07:07.349Z,3370
2022-08-09T07:08:06.922Z,3410
2022-08-09T07:09:07.296Z,3450
2022-08-09T07:10:24.071Z,3482
2022-08-09T07:11:07.211Z,3501
2022-08-09T07:12:07.826Z,3528
2022-08-09T07:13:27.396Z,3570
2022-08-09T07:14:07.381Z,3630
2022-08-09T07:16:38.628Z,3667
2022-08-09T07:16:41.868Z,3679
2022-08-09T07:17:08.113Z,3700
2022-08-09T07:18:07.101Z,3740
2022-08-09T07:19:07.796Z,3766
2022-08-09T07:20:08.173Z,3790
2022-08-09T07:21:07.758Z,3820
2022-08-09T07:22:07.111Z,3855
2022-08-09T07:23:19.118Z,3885
2022-08-09T07:24:07.379Z,3920
2022-08-09T07:25:09.702Z,3970
2022-08-09T07:26:07.350Z,3984
2022-08-09T07:27:15.486Z,3977.
2022-08-09T07:28:07.195Z,4000
2022-08-09T07:29:12.203Z,4080
2022-08-09T07:30:07.698Z,4150
2022-08-09T07:31:07.504Z,4200
2022-08-09T07:32:07.783Z,4353
2022-08-09T07:33:12.256Z,4300
2022-08-09T07:34:07.297Z,4100
2022-08-09T07:35:08.035Z,4059
2022-08-09T07:36:07.572Z,4077
2022-08-09T07:37:10.939Z,4101
2022-08-09T07:38:07.091Z,4128
2022-08-09T07:39:11.621Z,4150
2022-08-09T07:40:07.871Z,4190
2022-08-09T07:41:12.117Z,4230
2022-08-09T07:42:07.114Z,4260
2022-08-09T07:43:16.558Z,4300
2022-08-09T07:44:07.144Z,4340
2022-08-09T07:45:22.674Z,4380
2022-08-09T07:46:07.145Z,4430
2022-08-09T07:47:07.884Z,4480
2022-08-09T07:48:07.296Z,4530
2022-08-09T07:49:08.300Z,4590
2022-08-09T07:50:08.680Z,4650
2022-08-09T07:52:02.819Z,4710
2022-08-09T07:52:17.751Z,4780
2022-08-09T07:53:07.204Z,4850
2022-08-09T07:54:08.705Z,4930
2022-08-09T07:55:09.519Z,5020
2022-08-09T07:56:07.566Z,5110
2022-08-09T07:57:11.591Z,5200
2022-08-09T07:58:13.346Z,5300
2022-08-09T07:59:12.522Z,5400
2022-08-09T08:00:08.967Z,5500
2022-08-09T08:02:07.338Z,5700
2022-08-09T08:03:08.368Z,5900
2022-08-09T08:04:10.256Z,6100
2022-08-09T08:05:17.922Z,6300
2022-08-09T08:06:07.241Z,6500
2022-08-09T08:07:14.882Z,6700
2022-08-09T08:09:02.414Z,6900
2022-08-09T08:09:36.456Z,7000
2022-08-09T08:10:08.986Z,0
2022-08-09T08:12:24.828Z,0
2022-08-09T08:12:24.993Z,0
2022-08-09T08:13:10.336Z,0
2022-08-09T08:14:07.593Z,0
2022-08-09T08:15:07.861Z,20000
2022-08-09T08:16:07.152Z,20000
2022-08-09T08:17:08.913Z,0
2022-08-09T08:18:07.028Z,0
2022-08-09T08:19:07.109Z,0
2022-08-09T08:20:12.911Z,18000
2022-08-09T08:21:07.355Z,10000
2022-08-09T08:22:08.138Z,0
2022-08-09T08:23:16.777Z,0
2022-08-09T08:24:11.749Z,0
2022-08-09T08:25:09.299Z,0
2022-08-09T08:26:11.586Z,0
2022-08-09T08:27:16.899Z,10000
2022-08-09T08:28:07.112Z,0
2022-08-09T08:29:07.423Z,0
2022-08-09T08:30:08.003Z,30000
2022-08-09T08:31:13.947Z,30000
2022-08-09T08:32:07.286Z,30000
2022-08-09T08:33:07.299Z,30000
2022-08-09T08:34:07.327Z,30000
2022-08-09T08:35:07.177Z,0
2022-08-09T08:36:07.107Z,0
2022-08-09T08:37:07.349Z,20000
2022-08-09T08:38:11.833Z,0
2022-08-09T08:39:08.583Z,0
2022-08-09T08:40:07.878Z,10000
2022-08-09T08:41:07.741Z,0
2022-08-09T08:42:07.428Z,0
2022-08-09T08:43:13.346Z,0
2022-08-09T08:44:07.236Z,0
2022-08-09T08:45:11.949Z,0
2022-08-09T08:46:32.042Z,20000
2022-08-09T08:47:12.223Z,0
2022-08-09T08:48:10.158Z,10000
2022-08-09T08:49:07.377Z,0
2022-08-09T08:50:07.305Z,20000
2022-08-09T08:51:07.287Z,20000
2022-08-09T08:52:10.033Z,0
2022-08-09T08:53:11.974Z,10000
2022-08-09T08:54:07.111Z,17000
2022-08-09T08:55:06.957Z,0
2022-08-09T08:56:07.347Z,0
2022-08-09T08:57:11.365Z,0
2022-08-09T08:58:07.139Z,34000
2022-08-09T08:59:18.823Z,30000
2022-08-09T09:00:12.877Z,30000
2022-08-09T09:01:09.006Z,0
2022-08-09T09:02:07.805Z,0
2022-08-09T09:03:11.215Z,28000
2022-08-09T09:04:07.090Z,0
2022-08-09T09:05:11.930Z,0
2022-08-09T09:06:07.360Z,0
2022-08-09T09:07:07.941Z,30000
2022-08-09T09:08:07.238Z,30000
2022-08-09T09:09:20.799Z,30000
2022-08-09T09:10:12.065Z,0
2022-08-09T09:11:07.198Z,20000
2022-08-09T09:12:12.053Z,20000
2022-08-09T09:13:09.508Z,0
2022-08-09T09:14:07.209Z,31000
2022-08-09T09:15:07.655Z,30000
2022-08-09T09:16:07.070Z,20000
2022-08-09T09:17:07.285Z,0
2022-08-09T09:18:07.349Z,30000
2022-08-09T09:19:39.861Z,30000
2022-08-09T09:20:07.766Z,30000
2022-08-09T09:21:07.235Z,0
2022-08-09T09:22:11.214Z,0
2022-08-09T09:23:07.121Z,30000
2022-08-09T09:24:10.579Z,0
2022-08-09T09:26:00.373Z,30000
2022-08-09T09:26:12.252Z,30000
2022-08-09T09:27:07.116Z,30000
2022-08-09T09:28:10.674Z,31300
2022-08-09T09:29:11.367Z,31000
2022-08-09T09:30:14.203Z,32000
2022-08-09T09:31:07.469Z,30000
2022-08-09T09:32:16.475Z,30000
2022-08-09T09:33:16.820Z,29000
2022-08-09T09:34:07.639Z,0
2022-08-09T09:35:09.314Z,0
2022-08-09T09:36:19.891Z,30000
2022-08-09T09:37:06.982Z,0
2022-08-09T09:38:07.450Z,0
2022-08-09T09:39:07.931Z,30000
2022-08-09T09:40:07.623Z,30000
2022-08-09T09:41:07.268Z,30000
2022-08-09T09:42:10.810Z,30000
2022-08-09T09:43:07.374Z,36000
2022-08-09T09:44:10.833Z,36500
2022-08-09T09:45:08.400Z,36000
2022-08-09T09:47:07.713Z,0
2022-08-09T09:48:08.457Z,0
2022-08-09T09:49:06.870Z,20000
2022-08-09T09:50:15.334Z,20000
2022-08-09T09:51:07.163Z,20300
2022-08-09T09:52:07.318Z,20000
2022-08-09T09:53:09.004Z,20000
2022-08-09T09:54:17.874Z,20000
2022-08-09T09:55:16.084Z,25000
2022-08-09T09:56:07.250Z,26000
2022-08-09T09:58:01.634Z,20000
2022-08-09T09:58:18.335Z,28000
2022-08-09T09:59:07.224Z,20000
2022-08-09T10:00:07.936Z,26000
2022-08-09T10:01:30.293Z,20000
2022-08-09T10:02:07.241Z,0
2022-08-09T10:03:09.158Z,0
2022-08-09T10:04:09.714Z,30000
2022-08-09T10:05:07.279Z,0
2022-08-09T10:06:07.399Z,0
2022-08-09T10:07:10.072Z,0
2022-08-09T10:08:26.966Z,10000
2022-08-09T10:09:21.497Z,19000
2022-08-09T10:10:07.232Z,0
2022-08-09T10:11:52.633Z,20000
2022-08-09T10:12:14.817Z,20000
2022-08-09T10:13:07.553Z,20000
2022-08-09T10:14:07.449Z,20000
2022-08-09T10:15:07.743Z,0
2022-08-09T10:16:55.781Z,0
2022-08-09T10:17:39.208Z,30000
2022-08-09T10:18:07.898Z,0
2022-08-09T10:19:07.285Z,0
2022-08-09T10:20:10.869Z,0
2022-08-09T10:21:07.052Z,0
2022-08-09T10:22:07.113Z,10000
2022-08-09T10:23:07.052Z,8000
2022-08-09T10:24:07.354Z,0
2022-08-09T10:25:11.763Z,0
2022-08-09T10:26:10.689Z,17000
2022-08-09T10:27:10.278Z,10000
2022-08-09T10:28:07.297Z,10000
2022-08-09T10:29:21.353Z,10000
2022-08-09T10:30:34.162Z,10000
2022-08-09T10:32:39.000Z,20000
2022-08-09T10:33:08.063Z,0
2022-08-09T10:34:11.424Z,10000
2022-08-09T10:35:07.826Z,13000
2022-08-09T10:36:11.470Z,0
2022-08-09T10:37:09.648Z,0
2022-08-09T10:38:07.591Z,20000
2022-08-09T10:39:13.843Z,20000
2022-08-09T10:40:08.418Z,20000
2022-08-09T10:41:07.530Z,22000
2022-08-09T10:43:08.919Z,10000
2022-08-09T10:44:07.600Z,10000
2022-08-09T10:45:11.886Z,10000
2022-08-09T10:46:07.114Z,10000
2022-08-09T10:47:20.299Z,10000
2022-08-09T10:48:13.154Z,12000
2022-08-09T10:49:07.152Z,10000
2022-08-09T10:50:07.118Z,11000
2022-08-09T10:51:07.334Z,11000
2022-08-09T10:52:07.426Z,12000
2022-08-09T10:53:10.656Z,10000
2022-08-09T10:54:12.291Z,10000
2022-08-09T10:55:07.401Z,0
2022-08-09T10:56:07.117Z,0
2022-08-09T10:57:07.237Z,21000
2022-08-09T10:58:07.229Z,10000
2022-08-09T10:59:07.290Z,10000
2022-08-09T11:00:07.917Z,10000
2022-08-09T11:03:03.128Z,0
2022-08-09T11:03:15.364Z,0
2022-08-09T11:03:18.600Z,0
2022-08-09T11:04:07.894Z,20000
2022-08-09T11:05:07.663Z,20000
2022-08-09T11:06:07.511Z,0
2022-08-09T11:07:07.314Z,0
2022-08-09T11:08:07.221Z,0
2022-08-09T11:09:16.186Z,15000
2022-08-09T11:10:07.687Z,10000
2022-08-09T11:11:08.915Z,10000
2022-08-09T11:12:07.646Z,10000
2022-08-09T11:13:07.579Z,10000
2022-08-09T11:14:07.272Z,10000
2022-08-09T11:15:07.692Z,10000
2022-08-09T11:16:07.118Z,18000
2022-08-09T11:17:07.690Z,10000
2022-08-09T11:18:07.795Z,10000
2022-08-09T11:19:07.904Z,10000
2022-08-09T11:20:10.796Z,10000
2022-08-09T11:21:07.345Z,20000
2022-08-09T11:22:18.498Z,20000
2022-08-09T11:23:10.409Z,20000
2022-08-09T11:24:07.591Z,20000
2022-08-09T11:25:08.861Z,10000
2022-08-09T11:26:07.217Z,17000
2022-08-09T11:27:07.521Z,10000
2022-08-09T11:28:27.955Z,0
2022-08-09T11:29:07.363Z,10000
2022-08-09T11:30:32.106Z,10000
2022-08-09T11:31:07.451Z,11000
2022-08-09T11:32:07.032Z,0
2022-08-09T11:33:07.240Z,0
2022-08-09T11:34:07.148Z,0
2022-08-09T11:35:07.847Z,20000
2022-08-09T11:36:07.366Z,28600
2022-08-09T11:37:07.779Z,20000
2022-08-09T11:38:07.479Z,20000
2022-08-09T11:39:07.675Z,20000
2022-08-09T11:40:08.191Z,20000
2022-08-09T11:41:06.962Z,10000
2022-08-09T11:42:07.387Z,10000
2022-08-09T11:43:07.292Z,16000
2022-08-09T11:44:07.662Z,10000
2022-08-09T11:45:07.364Z,10000
2022-08-09T11:46:07.647Z,0
2022-08-09T11:47:10.933Z,0
2022-08-09T11:48:17.430Z,0
2022-08-09T11:49:07.200Z,20000
2022-08-09T11:50:56.091Z,20000
2022-08-09T11:52:49.584Z,0
2022-08-09T11:53:02.044Z,10000
2022-08-09T11:53:57.900Z,17200
2022-08-09T11:54:13.452Z,17000
2022-08-09T11:55:07.189Z,10000
2022-08-09T11:56:07.833Z,0
2022-08-09T11:57:07.428Z,20000
2022-08-09T11:58:08.101Z,20000
2022-08-09T11:59:07.462Z,27000
2022-08-09T12:00:12.847Z,0
2022-08-09T12:01:08.659Z,20000
2022-08-09T12:02:17.229Z,21000
2022-08-09T12:03:50.330Z,21340
2022-08-09T12:04:06.751Z,20000
2022-08-09T12:05:07.740Z,20000
2022-08-09T12:06:07.418Z,20000
2022-08-09T12:07:08.180Z,20000
2022-08-09T12:08:07.563Z,20000
2022-08-09T12:09:15.272Z,10000
2022-08-09T12:10:07.234Z,10000
2022-08-09T12:11:12.773Z,10000
2022-08-09T12:12:12.871Z,10000
2022-08-09T12:14:07.538Z,10000
2022-08-09T12:14:36.707Z,20000
2022-08-09T12:15:09.118Z,20000
2022-08-09T12:16:07.074Z,19000
2022-08-09T12:17:34.008Z,10000
2022-08-09T12:18:07.333Z,10000
2022-08-09T12:19:07.242Z,16000
2022-08-09T12:20:07.466Z,16000
2022-08-09T12:21:26.392Z,16000
2022-08-09T12:22:07.036Z,10000
2022-08-09T12:23:58.055Z,13000
2022-08-09T12:24:09.780Z,10000
2022-08-09T12:25:07.745Z,10000
2022-08-09T12:26:07.262Z,10000
2022-08-09T12:29:09.879Z,10000
2022-08-09T12:29:10.731Z,10000
2022-08-09T12:29:33.444Z,16800
2022-08-09T12:30:36.702Z,16000
2022-08-09T12:31:11.125Z,17000
2022-08-09T12:32:07.260Z,10000
2022-08-09T12:33:07.789Z,20000
2022-08-09T12:34:07.533Z,20000
2022-08-09T12:35:12.585Z,0
2022-08-09T12:36:27.328Z,0
2022-08-09T12:37:21.853Z,9000
2022-08-09T12:38:07.852Z,10000
2022-08-09T12:39:07.600Z,10000
2022-08-09T12:40:08.007Z,14000
2022-08-09T12:41:07.415Z,14000
2022-08-09T12:42:07.125Z,13500
2022-08-09T12:43:07.386Z,14000
2022-08-09T12:44:10.334Z,10000
2022-08-09T12:45:34.931Z,16000
2022-08-09T12:46:07.293Z,16000
2022-08-09T12:47:07.541Z,10000
2022-08-09T12:48:07.950Z,18000
2022-08-09T12:49:07.659Z,18000
2022-08-09T12:50:08.131Z,0
2022-08-09T12:51:07.408Z,0
2022-08-09T12:52:07.552Z,0
2022-08-09T12:53:09.481Z,10000
2022-08-09T12:54:07.901Z,10000
2022-08-09T12:56:12.411Z,0
2022-08-09T12:56:14.374Z,10000
2022-08-09T12:57:07.436Z,10000
2022-08-09T12:58:08.141Z,18000
2022-08-09T12:59:07.449Z,10000
2022-08-09T13:00:08.635Z,18000
2022-08-09T13:01:07.496Z,10000
2022-08-09T13:02:09.581Z,20000
2022-08-09T13:03:07.420Z,19000
2022-08-09T13:04:07.515Z,18900
2022-08-09T13:05:07.481Z,19000
2022-08-09T13:06:10.660Z,19000
2022-08-09T13:07:07.476Z,20000
2022-08-09T13:08:07.911Z,20000
2022-08-09T13:09:08.239Z,20000
2022-08-09T13:10:07.727Z,0
2022-08-09T13:11:22.816Z,30000
2022-08-09T13:12:07.506Z,20000
2022-08-09T13:13:09.182Z,0
2022-08-09T13:14:37.851Z,20000
2022-08-09T13:15:08.119Z,20000
2022-08-09T13:16:08.066Z,10000
2022-08-09T13:17:08.620Z,0
2022-08-09T13:18:09.393Z,10000
2022-08-09T13:19:08.440Z,10000
2022-08-09T13:20:14.314Z,10000
2022-08-09T13:22:37.550Z,0
2022-08-09T13:22:45.538Z,0
2022-08-09T13:24:06.756Z,0
2022-08-09T13:24:44.347Z,30000
2022-08-09T13:25:12.050Z,0
2022-08-09T13:26:10.145Z,0
2022-08-09T13:27:08.615Z,20000
2022-08-09T13:28:08.107Z,0
2022-08-09T13:29:07.644Z,0
2022-08-09T13:30:39.438Z,0
2022-08-09T13:32:13.376Z,30000
2022-08-09T13:32:13.622Z,30000
2022-08-09T13:33:11.493Z,0
2022-08-09T13:34:07.332Z,26000
2022-08-09T13:35:08.098Z,20000
2022-08-09T13:36:38.602Z,0
2022-08-09T13:37:07.633Z,30000
2022-08-09T13:38:08.125Z,30000
2022-08-09T13:41:50.811Z,30000