createdAt,value
2019-01-22T00:01:55.739Z,25.17
2019-01-22T00:04:23.241Z,26.55
2019-01-22T00:06:50.743Z,26.65
2019-01-22T00:09:18.227Z,25.02
2019-01-22T00:11:45.749Z,24.92
2019-01-22T00:14:13.714Z,26.02
2019-01-22T00:16:41.203Z,23.87
2019-01-22T00:19:08.675Z,25.45
2019-01-22T00:21:37.600Z,27.27
2019-01-22T00:24:05.104Z,25.20
2019-01-22T00:26:35.415Z,24.90
2019-01-22T00:29:03.155Z,27.40
2019-01-22T00:31:30.774Z,26.80
2019-01-22T00:33:58.273Z,25.57
2019-01-22T00:36:27.830Z,24.60
2019-01-22T00:38:55.401Z,27.62
2019-01-22T00:41:22.841Z,25.68
2019-01-22T00:43:50.732Z,24.90
2019-01-22T00:46:20.745Z,24.00
2019-01-22T00:48:48.277Z,26.40
2019-01-22T00:51:18.743Z,28.45
2019-01-22T00:53:46.165Z,24.72
2019-01-22T00:56:13.581Z,24.63
2019-01-22T00:58:41.194Z,26.87
2019-01-22T01:01:08.780Z,27.60
2019-01-22T01:03:36.205Z,27.50
2019-01-22T01:06:04.094Z,27.73
2019-01-22T01:08:31.573Z,26.35
2019-01-22T01:11:00.811Z,26.40
2019-01-22T01:13:28.465Z,26.68
2019-01-22T01:15:58.620Z,27.27
2019-01-22T01:18:26.118Z,26.93
2019-01-22T01:20:53.635Z,28.32
2019-01-22T01:23:21.161Z,29.48
2019-01-22T01:25:48.683Z,25.85
2019-01-22T01:28:16.665Z,25.95
2019-01-22T01:30:44.189Z,26.52
2019-01-22T01:33:11.721Z,26.55
2019-01-22T01:35:39.207Z,25.62
2019-01-22T01:38:06.617Z,26.57
2019-01-22T01:40:34.001Z,27.25
2019-01-22T01:43:01.433Z,25.15
2019-01-22T01:45:28.877Z,24.95
2019-01-22T01:47:56.273Z,26.00
2019-01-22T01:50:23.774Z,28.07
2019-01-22T01:52:52.397Z,28.95
2019-01-22T01:55:19.804Z,25.70
2019-01-22T01:57:47.249Z,25.75
2019-01-22T02:00:17.191Z,26.25
2019-01-22T02:02:44.876Z,25.55
2019-01-22T02:05:12.567Z,26.65
2019-01-22T02:07:40.016Z,25.68
2019-01-22T02:10:09.813Z,26.23
2019-01-22T02:12:55.639Z,27.07
2019-01-22T02:15:27.763Z,26.97
2019-01-22T02:18:10.562Z,26.25
2019-01-22T02:21:26.447Z,26.45
2019-01-22T02:24:22.072Z,27.65
2019-01-22T02:27:14.346Z,28.05
2019-01-22T02:30:26.921Z,29.07
2019-01-22T02:33:20.021Z,27.65
2019-01-22T02:36:25.127Z,29.12
2019-01-22T02:39:30.359Z,29.72
2019-01-22T02:42:51.753Z,28.00
2019-01-22T02:45:48.386Z,28.98
2019-01-22T02:48:32.854Z,27.27
2019-01-22T02:51:39.481Z,27.87
2019-01-22T02:54:47.602Z,28.60
2019-01-22T02:58:08.927Z,27.32
2019-01-22T03:01:15.393Z,25.82
2019-01-22T03:04:02.396Z,27.67
2019-01-22T03:07:10.134Z,28.75
2019-01-22T03:10:12.375Z,29.60
2019-01-22T03:13:23.193Z,27.65
2019-01-22T03:16:30.436Z,27.42
2019-01-22T03:19:39.478Z,27.60
2019-01-22T03:22:47.378Z,25.62
2019-01-22T03:25:22.965Z,25.72
2019-01-22T03:28:08.491Z,25.02
2019-01-22T03:30:50.512Z,24.60
2019-01-22T03:33:32.525Z,26.48
2019-01-22T03:36:50.373Z,27.25
2019-01-22T03:39:47.832Z,26.27
2019-01-22T03:42:56.332Z,25.23
2019-01-22T03:45:36.350Z,26.12
2019-01-22T03:48:47.054Z,25.25
2019-01-22T03:51:18.898Z,25.35
2019-01-22T03:54:21.180Z,23.47
2019-01-22T03:57:23.636Z,25.50
2019-01-22T03:59:51.108Z,22.70
2019-01-22T04:02:18.844Z,24.50
2019-01-22T04:04:46.417Z,25.65
2019-01-22T04:07:13.714Z,23.75
2019-01-22T04:09:59.905Z,24.57
2019-01-22T04:12:27.293Z,24.70
2019-01-22T04:14:54.730Z,22.70
2019-01-22T04:17:22.220Z,22.80
2019-01-22T04:19:49.686Z,23.73
2019-01-22T04:22:31.993Z,20.77
2019-01-22T04:25:22.126Z,24.43
2019-01-22T04:28:31.686Z,22.60
2019-01-22T04:31:25.238Z,23.83
2019-01-22T04:34:23.780Z,24.05
2019-01-22T04:37:43.479Z,21.97
2019-01-22T04:40:51.882Z,20.17
2019-01-22T04:44:01.502Z,20.48
2019-01-22T04:46:54.885Z,21.65
2019-01-22T04:50:12.632Z,22.60
2019-01-22T04:53:16.476Z,21.93
2019-01-22T04:56:15.129Z,22.40
2019-01-22T04:59:23.543Z,20.52
2019-01-22T05:02:20.366Z,21.05
2019-01-22T05:05:05.883Z,19.95
2019-01-22T05:07:49.338Z,20.43
2019-01-22T05:10:55.093Z,20.00
2019-01-22T05:13:53.977Z,22.02
2019-01-22T05:16:57.923Z,23.25
2019-01-22T05:19:48.102Z,23.30
2019-01-22T05:22:57.374Z,20.17
2019-01-22T05:25:54.721Z,19.80
2019-01-22T05:28:59.765Z,19.50
2019-01-22T05:31:59.230Z,20.90
2019-01-22T05:35:10.217Z,19.65
2019-01-22T05:38:25.566Z,20.00
2019-01-22T05:41:27.613Z,20.97
2019-01-22T05:44:37.294Z,20.95
2019-01-22T05:47:49.419Z,20.92
2019-01-22T05:50:51.620Z,21.35
2019-01-22T05:54:01.816Z,21.52
2019-01-22T05:56:35.340Z,19.85
2019-01-22T05:59:38.871Z,21.40
2019-01-22T06:02:12.931Z,22.62
2019-01-22T06:05:15.346Z,21.02
2019-01-22T06:08:26.505Z,21.30
2019-01-22T06:11:19.110Z,19.37
2019-01-22T06:14:25.400Z,22.13
2019-01-22T06:17:28.332Z,23.70
2019-01-22T06:20:19.828Z,21.65
2019-01-22T06:23:07.661Z,22.37
2019-01-22T06:26:47.603Z,21.37
2019-01-22T06:29:51.658Z,21.82
2019-01-22T06:32:36.575Z,23.92
2019-01-22T06:35:39.389Z,23.25
2019-01-22T06:38:27.839Z,23.50
2019-01-22T06:41:26.764Z,21.57
2019-01-22T06:44:48.606Z,21.77
2019-01-22T06:47:34.436Z,22.80
2019-01-22T06:50:28.418Z,25.65
2019-01-22T06:53:29.468Z,28.32
2019-01-22T06:56:33.695Z,22.87
2019-01-22T06:59:33.331Z,21.68
2019-01-22T07:02:55.059Z,23.90
2019-01-22T07:06:05.621Z,22.13
2019-01-22T07:09:24.138Z,23.40
2019-01-22T07:12:11.065Z,21.73
2019-01-22T07:15:41.643Z,24.95
2019-01-22T07:18:53.340Z,23.25
2019-01-22T07:21:58.105Z,24.52
2019-01-22T07:24:49.463Z,28.38
2019-01-22T07:27:44.432Z,27.40
2019-01-22T07:30:42.235Z,25.60
2019-01-22T07:33:57.679Z,28.75
2019-01-22T07:37:37.227Z,31.57
2019-01-22T07:40:28.543Z,25.68
2019-01-22T07:43:43.618Z,25.43
2019-01-22T07:47:04.732Z,24.20
2019-01-22T07:50:41.237Z,23.65
2019-01-22T07:53:19.229Z,22.17
2019-01-22T07:56:11.051Z,21.37
2019-01-22T07:59:38.139Z,21.95
2019-01-22T08:02:43.151Z,21.20
2019-01-22T08:05:43.884Z,21.10
2019-01-22T08:08:27.373Z,20.92
2019-01-22T08:11:35.651Z,20.60
2019-01-22T08:14:46.710Z,19.27
2019-01-22T08:17:33.643Z,20.62
2019-01-22T08:20:42.749Z,21.42
2019-01-22T08:23:41.738Z,21.02
2019-01-22T08:26:46.790Z,21.50
2019-01-22T08:30:07.558Z,22.00
2019-01-22T08:33:22.712Z,20.95
2019-01-22T08:36:18.950Z,21.33
2019-01-22T08:39:30.805Z,20.77
2019-01-22T08:43:01.212Z,20.92
2019-01-22T08:46:16.306Z,20.75
2019-01-22T08:49:16.130Z,21.73
2019-01-22T08:52:25.339Z,23.27
2019-01-22T08:55:28.430Z,22.10
2019-01-22T08:58:40.298Z,21.48
2019-01-22T09:01:51.297Z,22.90
2019-01-22T09:04:59.173Z,18.65
2019-01-22T09:07:55.165Z,19.55
2019-01-22T09:10:59.414Z,22.02
2019-01-22T09:13:54.587Z,21.50
2019-01-22T09:17:08.840Z,19.45
2019-01-22T09:19:47.733Z,21.90
2019-01-22T09:23:02.952Z,19.15
2019-01-22T09:25:55.137Z,20.48
2019-01-22T09:29:10.663Z,20.27
2019-01-22T09:32:19.977Z,20.88
2019-01-22T09:35:53.256Z,20.15
2019-01-22T09:38:20.584Z,18.42
2019-01-22T09:40:47.886Z,20.70
2019-01-22T09:43:15.427Z,19.12
2019-01-22T09:45:43.498Z,22.60
2019-01-22T09:48:10.825Z,19.73
2019-01-22T09:50:38.239Z,23.38
2019-01-22T09:53:05.554Z,23.85
2019-01-22T09:55:33.000Z,22.73
2019-01-22T09:58:00.443Z,21.65
2019-01-22T10:00:28.048Z,23.60
2019-01-22T10:02:55.386Z,20.23
2019-01-22T10:05:22.808Z,22.80
2019-01-22T10:07:50.278Z,24.12
2019-01-22T10:10:19.078Z,17.82
2019-01-22T10:12:46.502Z,20.15
2019-01-22T10:15:16.758Z,19.98
2019-01-22T10:17:44.114Z,19.90
2019-01-22T10:20:14.791Z,20.08
2019-01-22T10:22:42.254Z,19.00
2019-01-22T10:25:09.867Z,20.35
2019-01-22T10:27:37.212Z,21.35
2019-01-22T10:30:07.675Z,19.65
2019-01-22T10:32:35.109Z,19.65
2019-01-22T10:35:02.550Z,20.05
2019-01-22T10:37:29.962Z,18.95
2019-01-22T10:39:57.290Z,17.45
2019-01-22T10:42:24.664Z,17.35
2019-01-22T10:44:52.295Z,18.95
2019-01-22T10:47:19.688Z,17.73
2019-01-22T10:49:47.060Z,19.98
2019-01-22T10:52:14.454Z,18.57
2019-01-22T10:54:41.870Z,18.45
2019-01-22T10:57:09.512Z,17.67
2019-01-22T10:59:36.875Z,16.12
2019-01-22T11:02:04.439Z,16.05
2019-01-22T11:04:31.769Z,17.20
2019-01-22T11:06:59.188Z,16.90
2019-01-22T11:09:26.540Z,18.98
2019-01-22T11:11:53.922Z,20.23
2019-01-22T11:14:21.263Z,18.23
2019-01-22T11:16:48.705Z,17.77
2019-01-22T11:19:16.027Z,19.70
2019-01-22T11:21:43.625Z,16.80
2019-01-22T11:24:11.061Z,16.70
2019-01-22T11:26:38.421Z,16.25
2019-01-22T11:29:05.966Z,16.97
2019-01-22T11:31:33.349Z,19.00
2019-01-22T11:34:00.684Z,14.53
2019-01-22T11:36:28.439Z,19.07
2019-01-22T11:38:55.863Z,17.25
2019-01-22T11:41:42.972Z,17.77
2019-01-22T11:44:10.435Z,16.35
2019-01-22T11:46:37.935Z,18.82
2019-01-22T11:49:05.901Z,17.25
2019-01-22T11:51:33.383Z,17.10
2019-01-22T11:54:00.769Z,16.82
2019-01-22T11:56:28.359Z,18.40
2019-01-22T11:58:55.849Z,18.45
2019-01-22T12:01:23.368Z,19.65
2019-01-22T12:03:50.862Z,20.50
2019-01-22T12:06:18.417Z,17.60
2019-01-22T12:08:45.924Z,18.73
2019-01-22T12:11:13.475Z,17.23
2019-01-22T12:13:41.158Z,20.80
2019-01-22T12:16:09.104Z,19.17
2019-01-22T12:18:36.541Z,20.37
2019-01-22T12:21:04.133Z,19.80
2019-01-22T12:23:31.549Z,19.62
2019-01-22T12:25:58.885Z,21.50
2019-01-22T12:28:26.266Z,20.80
2019-01-22T12:30:53.809Z,21.10
2019-01-22T12:33:21.250Z,20.10
2019-01-22T12:35:48.831Z,19.27
2019-01-22T12:38:16.456Z,22.62
2019-01-22T12:40:44.608Z,20.90
2019-01-22T12:43:12.078Z,21.15
2019-01-22T12:45:39.749Z,21.87
2019-01-22T12:48:08.299Z,22.48
2019-01-22T12:50:35.931Z,20.72
2019-01-22T12:53:03.387Z,21.62
2019-01-22T12:55:30.710Z,22.42
2019-01-22T12:57:58.159Z,23.25
2019-01-22T13:00:27.945Z,21.75
2019-01-22T13:02:55.635Z,21.37
2019-01-22T13:05:32.572Z,20.00
2019-01-22T13:08:00.108Z,22.27
2019-01-22T13:10:27.785Z,21.62
2019-01-22T13:12:55.540Z,21.23
2019-01-22T13:15:23.228Z,20.35
2019-01-22T13:17:50.862Z,23.10
2019-01-22T13:20:19.157Z,22.58
2019-01-22T13:22:46.996Z,21.93
2019-01-22T13:25:15.198Z,20.77
2019-01-22T13:27:42.960Z,22.65
2019-01-22T13:30:15.543Z,20.02
2019-01-22T13:32:43.153Z,21.48
2019-01-22T13:35:10.661Z,20.68
2019-01-22T13:37:38.149Z,20.68
2019-01-22T13:40:07.966Z,21.95
2019-01-22T13:42:35.636Z,22.13
2019-01-22T13:45:04.404Z,22.90
2019-01-22T13:47:31.723Z,21.73
2019-01-22T13:49:59.192Z,20.55
2019-01-22T13:52:26.728Z,21.35
2019-01-22T13:54:54.176Z,22.98
2019-01-22T13:57:21.668Z,23.80
2019-01-22T13:59:49.009Z,21.37
2019-01-22T14:02:16.527Z,22.55
2019-01-22T14:04:44.120Z,21.68
2019-01-22T14:07:11.905Z,25.05
2019-01-22T14:09:40.025Z,21.37
2019-01-22T14:12:07.843Z,22.87
2019-01-22T14:14:35.265Z,20.65
2019-01-22T14:17:02.639Z,22.45
2019-01-22T14:19:30.348Z,23.20
2019-01-22T14:21:57.743Z,24.30
2019-01-22T14:24:25.127Z,26.75
2019-01-22T14:26:52.989Z,25.92
2019-01-22T14:29:20.287Z,23.07
2019-01-22T14:31:47.637Z,23.27
2019-01-22T14:34:15.378Z,28.45
2019-01-22T14:36:43.217Z,22.13
2019-01-22T14:39:10.901Z,23.07
2019-01-22T14:41:44.695Z,21.93
2019-01-22T14:44:12.482Z,21.60
2019-01-22T14:46:40.044Z,23.10
2019-01-22T14:49:07.421Z,23.00
2019-01-22T14:51:34.744Z,22.73
2019-01-22T14:54:02.460Z,23.80
2019-01-22T14:56:32.682Z,23.87
2019-01-22T14:58:59.056Z,22.60
2019-01-22T15:01:26.888Z,23.45
2019-01-22T15:03:54.566Z,22.67
2019-01-22T15:06:22.251Z,24.00
2019-01-22T15:08:49.699Z,22.40
2019-01-22T15:11:17.144Z,24.05
2019-01-22T15:13:44.483Z,22.90
2019-01-22T15:16:12.139Z,23.57
2019-01-22T15:18:39.633Z,24.25
2019-01-22T15:21:06.966Z,24.30
2019-01-22T15:23:34.342Z,26.85
2019-01-22T15:26:02.111Z,25.35
2019-01-22T15:28:29.483Z,25.10
2019-01-22T15:30:56.992Z,23.57
2019-01-22T15:33:24.414Z,23.92
2019-01-22T15:35:51.818Z,24.23
2019-01-22T15:38:19.219Z,22.45
2019-01-22T15:40:46.614Z,20.52
2019-01-22T15:43:14.094Z,23.02
2019-01-22T15:45:41.513Z,21.42
2019-01-22T15:48:08.844Z,22.70
2019-01-22T15:50:36.252Z,32.63
2019-01-22T15:53:03.831Z,25.17
2019-01-22T15:55:33.601Z,24.23
2019-01-22T15:58:00.979Z,21.52
2019-01-22T16:00:28.581Z,21.57
2019-01-22T16:02:56.921Z,20.75
2019-01-22T16:05:24.360Z,20.08
2019-01-22T16:07:51.731Z,20.50
2019-01-22T16:10:19.242Z,22.32
2019-01-22T16:12:47.160Z,22.45
2019-01-22T16:15:16.804Z,24.18
2019-01-22T16:17:44.530Z,23.83
2019-01-22T16:20:14.868Z,23.27
2019-01-22T16:22:42.358Z,23.35
2019-01-22T16:25:10.256Z,22.90
2019-01-22T16:27:37.805Z,22.00
2019-01-22T16:30:08.676Z,22.13
2019-01-22T16:32:36.321Z,20.92
2019-01-22T16:35:05.732Z,22.20
2019-01-22T16:37:33.239Z,22.20
2019-01-22T16:40:00.731Z,21.73
2019-01-22T16:42:29.730Z,21.90
2019-01-22T16:44:57.140Z,41.55
2019-01-22T16:47:24.582Z,39.08
2019-01-22T16:49:51.974Z,25.68
2019-01-22T16:52:19.551Z,23.50
2019-01-22T16:54:46.922Z,22.27
2019-01-22T16:57:14.380Z,21.77
2019-01-22T16:59:41.766Z,20.90
2019-01-22T17:02:09.293Z,22.65
2019-01-22T17:04:37.010Z,22.40
2019-01-22T17:07:04.435Z,22.58
2019-01-22T17:09:31.897Z,22.65
2019-01-22T17:11:59.659Z,22.37
2019-01-22T17:14:27.014Z,22.45
2019-01-22T17:16:54.444Z,23.62
2019-01-22T17:19:21.927Z,20.20
2019-01-22T17:21:49.551Z,22.07
2019-01-22T17:24:17.023Z,22.48
2019-01-22T17:26:44.396Z,21.33
2019-01-22T17:29:11.890Z,22.80
2019-01-22T17:32:05.134Z,21.15
2019-01-22T17:35:01.492Z,21.77
2019-01-22T17:37:28.971Z,20.40
2019-01-22T17:39:56.528Z,23.40
2019-01-22T17:42:24.473Z,22.80
2019-01-22T17:44:52.078Z,21.42
2019-01-22T17:47:19.632Z,21.12
2019-01-22T17:49:47.188Z,21.42
2019-01-22T17:52:14.948Z,21.30
2019-01-22T17:54:42.707Z,20.77
2019-01-22T17:57:13.893Z,21.00
2019-01-22T17:59:39.752Z,21.33
2019-01-22T18:02:07.412Z,21.70
2019-01-22T18:04:34.902Z,19.62
2019-01-22T18:07:02.495Z,23.67
2019-01-22T18:09:29.910Z,20.95
2019-01-22T18:11:57.301Z,20.75
2019-01-22T18:14:24.862Z,22.82
2019-01-22T18:16:53.181Z,23.73
2019-01-22T18:19:24.898Z,22.37
2019-01-22T18:21:52.946Z,20.77
2019-01-22T18:24:20.493Z,21.85
2019-01-22T18:26:48.087Z,18.95
2019-01-22T18:29:15.625Z,20.70
2019-01-22T18:31:43.174Z,19.92
2019-01-22T18:34:11.031Z,22.98
2019-01-22T18:36:38.596Z,21.60
2019-01-22T18:39:07.298Z,20.25
2019-01-22T18:41:34.796Z,21.90
2019-01-22T18:44:02.308Z,20.43
2019-01-22T18:46:29.832Z,19.32
2019-01-22T18:48:57.590Z,21.82
2019-01-22T18:51:25.093Z,21.15
2019-01-22T18:53:52.548Z,22.95
2019-01-22T18:56:20.044Z,22.25
2019-01-22T18:58:47.522Z,22.77
2019-01-22T19:01:15.523Z,23.83
2019-01-22T19:03:43.651Z,21.40
2019-01-22T19:06:11.857Z,24.43
2019-01-22T19:08:40.144Z,22.80
2019-01-22T19:11:08.595Z,23.02
2019-01-22T19:13:36.091Z,23.27
2019-01-22T19:16:03.617Z,23.42
2019-01-22T19:18:31.137Z,22.70
2019-01-22T19:20:59.014Z,25.00
2019-01-22T19:23:26.566Z,25.12
2019-01-22T19:25:54.347Z,22.55
2019-01-22T19:28:21.894Z,23.62
2019-01-22T19:30:51.981Z,24.60
2019-01-22T19:33:19.590Z,22.32
2019-01-22T19:35:47.161Z,22.20
2019-01-22T19:38:15.051Z,23.02
2019-01-22T19:40:42.635Z,23.83
2019-01-22T19:43:10.203Z,22.17
2019-01-22T19:45:37.785Z,24.25
2019-01-22T19:48:05.309Z,23.18
2019-01-22T19:50:32.865Z,23.22
2019-01-22T19:53:00.436Z,23.98
2019-01-22T19:55:28.007Z,24.15
2019-01-22T19:57:55.580Z,22.22
2019-01-22T20:00:28.832Z,24.57
2019-01-22T20:02:56.431Z,24.50
2019-01-22T20:05:24.740Z,22.22
2019-01-22T20:07:52.641Z,22.65
2019-01-22T20:10:20.839Z,22.75
2019-01-22T20:12:48.436Z,27.07
2019-01-22T20:15:16.159Z,25.00
2019-01-22T20:17:43.891Z,25.60
2019-01-22T20:20:20.733Z,24.72
2019-01-22T20:22:48.454Z,22.67
2019-01-22T20:25:16.773Z,25.10
2019-01-22T20:27:48.115Z,22.40
2019-01-22T20:30:23.486Z,28.00
2019-01-22T20:32:51.195Z,25.75
2019-01-22T20:35:18.948Z,24.55
2019-01-22T20:37:46.672Z,26.55
2019-01-22T20:40:14.239Z,27.85
2019-01-22T20:42:41.866Z,27.67
2019-01-22T20:45:15.215Z,27.37
2019-01-22T20:47:42.915Z,28.40
2019-01-22T20:50:11.301Z,27.45
2019-01-22T20:52:38.934Z,27.58
2019-01-22T20:55:07.630Z,26.68
2019-01-22T20:57:35.177Z,27.52
2019-01-22T21:00:04.470Z,26.97
2019-01-22T21:02:32.019Z,23.98
2019-01-22T21:04:59.559Z,24.82
2019-01-22T21:07:27.165Z,23.83
2019-01-22T21:09:54.782Z,26.20
2019-01-22T21:12:22.390Z,26.75
2019-01-22T21:14:49.903Z,26.35
2019-01-22T21:17:17.387Z,27.73
2019-01-22T21:19:44.873Z,28.98
2019-01-22T21:22:12.694Z,29.72
2019-01-22T21:24:40.274Z,25.90
2019-01-22T21:27:07.933Z,27.35
2019-01-22T21:29:35.324Z,26.87
2019-01-22T21:32:02.898Z,26.90
2019-01-22T21:34:30.354Z,26.68
2019-01-22T21:36:57.777Z,26.75
2019-01-22T21:39:25.415Z,25.05
2019-01-22T21:41:53.024Z,25.10
2019-01-22T21:44:20.530Z,27.77
2019-01-22T21:46:48.091Z,27.37
2019-01-22T21:49:15.596Z,25.00
2019-01-22T21:51:43.076Z,28.20
2019-01-22T21:54:10.555Z,26.37
2019-01-22T21:56:37.968Z,26.75
2019-01-22T21:59:05.471Z,27.93
2019-01-22T22:01:32.912Z,26.30
2019-01-22T22:04:00.284Z,25.12
2019-01-22T22:06:27.666Z,26.37
2019-01-22T22:08:55.119Z,26.40
2019-01-22T22:11:22.708Z,25.62
2019-01-22T22:13:50.577Z,28.35
2019-01-22T22:16:18.059Z,27.85
2019-01-22T22:18:45.569Z,28.12
2019-01-22T22:21:13.320Z,28.67
2019-01-22T22:23:40.801Z,28.42
2019-01-22T22:26:08.269Z,27.22
2019-01-22T22:28:35.737Z,30.70
2019-01-22T22:31:03.290Z,25.85
2019-01-22T22:33:31.053Z,30.15
2019-01-22T22:35:58.420Z,26.30
2019-01-22T22:38:25.879Z,27.17
2019-01-22T22:40:53.346Z,26.07
2019-01-22T22:43:20.871Z,28.35
2019-01-22T22:45:48.391Z,29.65
2019-01-22T22:48:15.995Z,28.07
2019-01-22T22:50:43.506Z,29.27
2019-01-22T22:53:11.332Z,26.25
2019-01-22T22:55:38.775Z,30.90
2019-01-22T22:58:06.310Z,28.45
2019-01-22T23:01:23.932Z,29.00
2019-01-22T23:03:51.541Z,26.17
2019-01-22T23:06:18.952Z,28.87
2019-01-22T23:08:46.499Z,28.75
2019-01-22T23:11:14.059Z,29.55
2019-01-22T23:13:41.559Z,26.62
2019-01-22T23:16:09.060Z,28.47
2019-01-22T23:18:36.564Z,26.00
2019-01-22T23:21:04.048Z,28.92
2019-01-22T23:23:31.379Z,31.02
2019-01-22T23:25:58.729Z,28.38
2019-01-22T23:28:28.985Z,30.17
2019-01-22T23:30:55.392Z,32.35
2019-01-22T23:33:22.724Z,27.52
2019-01-22T23:35:50.133Z,27.85
2019-01-22T23:38:17.585Z,30.82
2019-01-22T23:40:45.106Z,27.75
2019-01-22T23:43:12.558Z,28.02
2019-01-22T23:45:40.100Z,28.27
2019-01-22T23:48:07.540Z,28.30
2019-01-22T23:50:35.336Z,26.55
2019-01-22T23:53:02.820Z,26.87
2019-01-22T23:55:30.224Z,26.75
2019-01-22T23:57:57.566Z,26.25
