createdAt,value
2018-06-28T00:01:57.341Z,14.80
2018-06-28T00:04:25.701Z,14.80
2018-06-28T00:06:54.057Z,14.70
2018-06-28T00:09:22.434Z,14.70
2018-06-28T00:11:50.817Z,14.70
2018-06-28T00:14:19.149Z,14.70
2018-06-28T00:16:47.477Z,14.60
2018-06-28T00:19:15.786Z,14.60
2018-06-28T00:21:44.106Z,14.60
2018-06-28T00:24:12.538Z,14.50
2018-06-28T00:26:40.899Z,14.50
2018-06-28T00:29:09.241Z,14.50
2018-06-28T00:31:37.687Z,14.50
2018-06-28T00:34:06.032Z,14.40
2018-06-28T00:36:34.381Z,14.40
2018-06-28T00:39:03.021Z,14.40
2018-06-28T00:41:31.452Z,14.40
2018-06-28T00:43:59.778Z,14.30
2018-06-28T00:46:28.206Z,14.30
2018-06-28T00:48:56.587Z,14.20
2018-06-28T00:51:24.945Z,14.20
2018-06-28T00:53:53.249Z,14.10
2018-06-28T00:56:21.673Z,14.10
2018-06-28T00:58:49.994Z,14.10
2018-06-28T01:01:18.459Z,14.00
2018-06-28T01:03:46.801Z,14.00
2018-06-28T01:08:43.529Z,13.90
2018-06-28T01:11:11.893Z,13.80
2018-06-28T01:13:40.581Z,13.80
2018-06-28T01:16:08.946Z,13.80
2018-06-28T01:18:37.318Z,13.70
2018-06-28T01:21:05.663Z,13.70
2018-06-28T01:23:34.019Z,13.70
2018-06-28T01:26:02.370Z,13.60
2018-06-28T01:28:30.729Z,13.60
2018-06-28T01:30:59.073Z,13.60
2018-06-28T01:33:27.405Z,13.60
2018-06-28T01:35:55.749Z,13.50
2018-06-28T01:38:24.089Z,13.50
2018-06-28T01:40:52.467Z,13.50
2018-06-28T01:43:33.206Z,13.40
2018-06-28T01:46:01.581Z,13.40
2018-06-28T01:48:29.928Z,13.30
2018-06-28T01:50:58.525Z,13.30
2018-06-28T01:53:27.429Z,13.30
2018-06-28T01:55:55.925Z,13.20
2018-06-28T01:58:24.217Z,13.20
2018-06-28T02:00:52.565Z,13.20
2018-06-28T02:03:20.952Z,13.10
2018-06-28T02:05:50.439Z,13.10
2018-06-28T02:08:19.349Z,13.10
2018-06-28T02:10:47.985Z,13.00
2018-06-28T02:13:16.620Z,13.00
2018-06-28T02:15:45.000Z,13.00
2018-06-28T02:18:13.357Z,13.00
2018-06-28T02:20:41.706Z,12.90
2018-06-28T02:23:09.953Z,12.90
2018-06-28T02:25:38.405Z,12.90
2018-06-28T02:28:06.747Z,12.90
2018-06-28T02:30:35.243Z,12.80
2018-06-28T02:33:03.539Z,12.80
2018-06-28T02:35:31.937Z,12.80
2018-06-28T02:38:00.225Z,12.80
2018-06-28T02:40:28.590Z,12.70
2018-06-28T02:42:56.848Z,12.70
2018-06-28T02:45:25.152Z,12.70
2018-06-28T02:47:53.378Z,12.60
2018-06-28T02:50:21.645Z,12.60
2018-06-28T02:52:49.915Z,12.60
2018-06-28T02:55:18.170Z,12.60
2018-06-28T02:57:46.434Z,12.60
2018-06-28T03:00:14.784Z,12.50
2018-06-28T03:02:43.072Z,12.60
2018-06-28T03:05:11.463Z,12.60
2018-06-28T03:07:39.739Z,12.60
2018-06-28T03:10:07.993Z,12.50
2018-06-28T03:12:36.453Z,12.50
2018-06-28T03:15:04.863Z,12.50
2018-06-28T03:17:33.152Z,12.50
2018-06-28T03:20:01.424Z,12.60
2018-06-28T03:22:29.755Z,12.60
2018-06-28T03:24:58.070Z,12.60
2018-06-28T03:27:26.318Z,12.50
2018-06-28T03:29:54.639Z,12.50
2018-06-28T03:32:22.914Z,12.50
2018-06-28T03:34:51.250Z,12.50
2018-06-28T03:37:19.499Z,12.40
2018-06-28T03:39:47.806Z,12.40
2018-06-28T03:42:16.134Z,12.40
2018-06-28T03:44:44.376Z,12.30
2018-06-28T03:47:12.680Z,12.30
2018-06-28T03:49:41.415Z,12.30
2018-06-28T03:52:09.693Z,12.30
2018-06-28T03:54:37.953Z,12.40
2018-06-28T03:57:06.255Z,12.40
2018-06-28T03:59:34.511Z,12.40
2018-06-28T04:02:02.764Z,12.40
2018-06-28T04:04:31.081Z,12.50
2018-06-28T04:06:59.381Z,12.50
2018-06-28T04:09:27.669Z,12.50
2018-06-28T04:11:56.016Z,12.50
2018-06-28T04:14:24.317Z,12.50
2018-06-28T04:19:20.561Z,12.50
2018-06-28T04:21:48.808Z,12.60
2018-06-28T04:24:17.107Z,12.60
2018-06-28T04:26:45.593Z,12.60
2018-06-28T04:29:13.880Z,12.60
2018-06-28T04:31:42.155Z,12.70
2018-06-28T04:34:10.576Z,12.70
2018-06-28T04:36:38.858Z,12.70
2018-06-28T04:39:08.882Z,12.80
2018-06-28T04:41:37.297Z,12.80
2018-06-28T04:44:06.437Z,12.90
2018-06-28T04:46:34.809Z,12.90
2018-06-28T04:49:03.289Z,12.90
2018-06-28T04:51:31.539Z,13.00
2018-06-28T04:56:27.887Z,13.10
2018-06-28T04:58:56.167Z,13.20
2018-06-28T05:01:24.504Z,13.30
2018-06-28T05:03:52.772Z,13.30
2018-06-28T05:06:21.067Z,13.40
2018-06-28T05:08:49.429Z,13.40
2018-06-28T05:11:17.855Z,13.50
2018-06-28T05:13:46.118Z,13.60
2018-06-28T05:16:14.388Z,13.70
2018-06-28T05:18:42.965Z,13.80
2018-06-28T05:21:11.241Z,13.90
2018-06-28T05:23:39.502Z,13.90
2018-06-28T05:26:07.753Z,14.00
2018-06-28T05:28:36.006Z,14.10
2018-06-28T05:31:04.537Z,14.10
2018-06-28T05:33:32.809Z,14.20
2018-06-28T05:36:01.093Z,14.30
2018-06-28T05:38:29.395Z,14.40
2018-06-28T05:40:57.634Z,14.50
2018-06-28T05:43:25.866Z,14.60
2018-06-28T05:45:54.201Z,14.70
2018-06-28T05:48:22.442Z,14.80
2018-06-28T05:50:50.774Z,14.90
2018-06-28T05:53:19.027Z,15.00
2018-06-28T05:55:47.299Z,15.10
2018-06-28T05:58:15.541Z,15.10
2018-06-28T06:00:43.789Z,15.20
2018-06-28T06:03:12.046Z,15.30
2018-06-28T06:05:40.266Z,15.40
2018-06-28T06:08:08.555Z,15.50
2018-06-28T06:10:36.798Z,15.60
2018-06-28T06:13:05.178Z,15.70
2018-06-28T06:15:34.425Z,15.80
2018-06-28T06:18:02.737Z,16.00
2018-06-28T06:20:33.488Z,16.10
2018-06-28T06:23:01.754Z,16.20
2018-06-28T06:25:30.063Z,16.30
2018-06-28T06:27:58.277Z,16.50
2018-06-28T06:30:26.539Z,16.50
2018-06-28T06:32:54.821Z,16.70
2018-06-28T06:35:23.122Z,16.80
2018-06-28T06:37:51.494Z,17.00
2018-06-28T06:40:19.996Z,17.10
2018-06-28T06:42:48.400Z,17.20
2018-06-28T06:45:16.682Z,17.30
2018-06-28T06:47:45.486Z,17.50
2018-06-28T06:50:14.285Z,17.60
2018-06-28T06:52:42.398Z,17.70
2018-06-28T06:55:10.766Z,17.80
2018-06-28T06:57:39.127Z,18.00
2018-06-28T07:00:07.422Z,18.10
2018-06-28T07:02:35.741Z,18.20
2018-06-28T07:07:32.166Z,18.50
2018-06-28T07:10:00.522Z,18.60
2018-06-28T07:12:28.782Z,18.70
2018-06-28T07:14:57.120Z,18.90
2018-06-28T07:17:25.438Z,19.00
2018-06-28T07:19:53.674Z,19.10
2018-06-28T07:22:21.949Z,19.10
2018-06-28T07:24:50.227Z,19.20
2018-06-28T07:27:18.526Z,19.30
2018-06-28T07:29:46.892Z,19.40
2018-06-28T07:32:15.246Z,19.60
2018-06-28T07:34:43.537Z,19.70
2018-06-28T07:37:11.820Z,19.70
2018-06-28T07:39:40.467Z,19.80
2018-06-28T07:42:08.757Z,20.00
2018-06-28T07:44:37.057Z,20.00
2018-06-28T07:47:05.378Z,20.10
2018-06-28T07:49:33.814Z,20.30
2018-06-28T07:52:02.066Z,20.30
2018-06-28T07:54:30.446Z,20.40
2018-06-28T07:56:58.742Z,20.60
2018-06-28T07:59:27.022Z,20.60
2018-06-28T08:01:55.307Z,20.70
2018-06-28T08:04:25.660Z,20.90
2018-06-28T08:06:54.089Z,20.90
2018-06-28T08:09:23.766Z,21.00
2018-06-28T08:11:52.070Z,21.20
2018-06-28T08:14:20.438Z,21.30
2018-06-28T08:16:48.765Z,21.50
2018-06-28T08:19:17.141Z,21.60
2018-06-28T08:21:45.400Z,21.80
2018-06-28T08:24:13.646Z,22.00
2018-06-28T08:26:41.918Z,22.20
2018-06-28T08:29:10.202Z,22.40
2018-06-28T08:31:38.471Z,22.70
2018-06-28T08:34:06.731Z,22.90
2018-06-28T08:36:35.024Z,23.30
2018-06-28T08:39:06.073Z,23.70
2018-06-28T08:41:34.365Z,24.00
2018-06-28T08:44:02.642Z,24.40
2018-06-28T08:46:30.939Z,24.70
2018-06-28T08:48:59.191Z,25.10
2018-06-28T08:51:27.576Z,25.50
2018-06-28T08:53:55.842Z,25.80
2018-06-28T08:56:24.206Z,26.20
2018-06-28T08:58:52.484Z,26.70
2018-06-28T09:01:20.784Z,27.00
2018-06-28T09:03:49.091Z,27.30
2018-06-28T09:06:18.248Z,27.50
2018-06-28T09:08:46.533Z,27.80
2018-06-28T09:11:14.788Z,28.10
2018-06-28T09:13:43.218Z,28.30
2018-06-28T09:16:11.622Z,28.40
2018-06-28T09:18:39.899Z,28.60
2018-06-28T09:23:36.780Z,29.00
2018-06-28T09:26:05.069Z,29.10
2018-06-28T09:28:33.421Z,29.10
2018-06-28T09:31:01.762Z,29.20
2018-06-28T09:33:30.038Z,29.30
2018-06-28T09:35:58.435Z,29.40
2018-06-28T09:38:26.797Z,29.60
2018-06-28T09:40:55.103Z,29.90
2018-06-28T09:43:23.392Z,30.10
2018-06-28T09:45:51.689Z,30.20
2018-06-28T09:48:20.035Z,30.20
2018-06-28T09:50:48.378Z,30.10
2018-06-28T09:53:16.671Z,29.90
2018-06-28T09:55:45.035Z,29.70
2018-06-28T09:58:14.125Z,29.50
2018-06-28T10:00:44.437Z,29.30
2018-06-28T10:03:13.726Z,29.00
2018-06-28T10:05:42.049Z,28.70
2018-06-28T10:08:10.958Z,28.40
2018-06-28T10:10:39.769Z,28.00
2018-06-28T10:13:08.091Z,27.80
2018-06-28T10:15:36.485Z,27.60
2018-06-28T10:18:04.874Z,27.40
2018-06-28T10:20:33.193Z,27.30
2018-06-28T10:23:01.466Z,27.20
2018-06-28T10:25:30.265Z,27.20
2018-06-28T10:27:58.536Z,27.20
2018-06-28T10:30:26.825Z,27.20
2018-06-28T10:32:55.634Z,27.20
2018-06-28T10:35:23.903Z,27.20
2018-06-28T10:37:52.222Z,27.20
2018-06-28T10:40:20.496Z,27.20
2018-06-28T10:42:48.734Z,27.10
2018-06-28T10:45:17.693Z,27.20
2018-06-28T10:47:46.562Z,27.10
2018-06-28T10:50:15.701Z,27.20
2018-06-28T10:52:44.064Z,27.30
2018-06-28T10:55:12.316Z,27.50
2018-06-28T10:57:40.639Z,27.60
2018-06-28T11:00:09.102Z,27.90
2018-06-28T11:02:37.455Z,28.10
2018-06-28T11:05:06.009Z,28.50
2018-06-28T11:07:34.305Z,28.70
2018-06-28T11:10:02.859Z,29.00
2018-06-28T11:12:31.113Z,29.30
2018-06-28T11:14:59.482Z,29.50
2018-06-28T11:17:27.824Z,29.70
2018-06-28T11:19:56.103Z,29.90
2018-06-28T11:22:24.728Z,30.10
2018-06-28T11:24:53.063Z,30.40
2018-06-28T11:27:21.324Z,30.70
2018-06-28T11:29:49.639Z,30.80
2018-06-28T11:32:18.102Z,31.00
2018-06-28T11:34:46.486Z,31.10
2018-06-28T11:37:14.771Z,31.20
2018-06-28T11:39:43.115Z,31.20
2018-06-28T11:42:11.510Z,31.20
2018-06-28T11:44:40.126Z,31.20
2018-06-28T11:47:08.407Z,31.30
2018-06-28T11:49:36.749Z,31.40
2018-06-28T11:52:05.132Z,31.60
2018-06-28T11:54:33.506Z,31.80
2018-06-28T11:57:01.742Z,31.90
2018-06-28T11:59:30.020Z,32.20
2018-06-28T12:04:26.368Z,32.40
2018-06-28T12:06:54.738Z,32.50
2018-06-28T12:09:24.602Z,32.80
2018-06-28T12:11:53.162Z,33.20
2018-06-28T12:14:21.473Z,33.50
2018-06-28T12:16:49.758Z,33.90
2018-06-28T12:19:18.067Z,34.30
2018-06-28T12:21:46.318Z,34.60
2018-06-28T12:24:14.604Z,34.90
2018-06-28T12:26:43.152Z,35.10
2018-06-28T12:29:11.450Z,35.20
2018-06-28T12:31:39.753Z,35.30
2018-06-28T12:34:08.018Z,35.50
2018-06-28T12:36:36.338Z,35.80
2018-06-28T12:39:07.624Z,36.00
2018-06-28T12:41:35.946Z,36.20
2018-06-28T12:44:06.618Z,36.40
2018-06-28T12:47:49.992Z,36.50
2018-06-28T12:50:18.347Z,36.50
2018-06-28T12:52:49.958Z,36.60
2018-06-28T12:55:19.233Z,36.60
2018-06-28T12:57:48.561Z,36.70
2018-06-28T13:00:17.321Z,37.00
2018-06-28T13:02:45.678Z,37.00
2018-06-28T13:05:15.001Z,37.00
2018-06-28T13:07:43.990Z,37.10
2018-06-28T13:10:13.255Z,37.00
2018-06-28T13:12:41.528Z,36.90
2018-06-28T13:15:10.927Z,36.90
2018-06-28T13:17:39.681Z,36.90
2018-06-28T13:20:08.782Z,37.00
2018-06-28T13:22:37.205Z,37.00
2018-06-28T13:25:06.453Z,37.10
2018-06-28T13:27:34.728Z,37.00
2018-06-28T13:30:03.114Z,36.90
2018-06-28T13:32:31.591Z,36.90
2018-06-28T13:34:59.902Z,37.00
2018-06-28T13:37:28.344Z,37.10
2018-06-28T13:39:56.870Z,37.00
2018-06-28T13:42:26.254Z,36.80
2018-06-28T13:44:54.543Z,36.70
2018-06-28T13:47:24.329Z,36.50
2018-06-28T13:52:20.890Z,36.70
2018-06-28T13:54:49.218Z,36.90
2018-06-28T13:57:17.551Z,36.90
2018-06-28T13:59:45.889Z,36.90
2018-06-28T14:02:14.161Z,36.90
2018-06-28T14:04:42.434Z,37.10
2018-06-28T14:07:10.721Z,37.00
2018-06-28T14:09:38.994Z,37.20
2018-06-28T14:12:07.294Z,37.30
2018-06-28T14:14:35.569Z,37.40
2018-06-28T14:17:03.833Z,37.50
2018-06-28T14:19:32.143Z,37.60
2018-06-28T14:22:00.474Z,37.50
2018-06-28T14:24:28.756Z,37.40
2018-06-28T14:26:57.141Z,37.30
2018-06-28T14:29:25.429Z,37.40
2018-06-28T14:31:53.721Z,37.40
2018-06-28T14:34:22.037Z,37.30
2018-06-28T14:36:50.367Z,37.20
2018-06-28T14:39:18.835Z,37.20
2018-06-28T14:41:47.183Z,37.00
2018-06-28T14:44:15.338Z,36.90
2018-06-28T14:46:43.578Z,37.00
2018-06-28T14:49:11.840Z,37.00
2018-06-28T14:51:40.112Z,36.90
2018-06-28T14:54:08.498Z,36.80
2018-06-28T14:56:36.773Z,36.60
2018-06-28T14:59:05.030Z,36.40
2018-06-28T15:01:33.267Z,36.10
2018-06-28T15:04:01.532Z,35.80
2018-06-28T15:06:29.774Z,35.60
2018-06-28T15:08:58.022Z,35.20
2018-06-28T15:11:26.285Z,34.50
2018-06-28T15:13:54.491Z,33.80
2018-06-28T15:16:22.730Z,33.00
2018-06-28T15:18:51.065Z,32.20
2018-06-28T15:21:19.361Z,31.60
2018-06-28T15:23:47.555Z,30.90
2018-06-28T15:26:15.851Z,30.40
2018-06-28T15:28:44.045Z,29.90
2018-06-28T15:31:12.310Z,29.50
2018-06-28T15:33:40.530Z,29.20
2018-06-28T15:36:09.065Z,28.90
2018-06-28T15:38:37.375Z,28.60
2018-06-28T15:41:05.693Z,28.40
2018-06-28T15:43:33.929Z,28.10
2018-06-28T15:46:02.190Z,27.90
2018-06-28T15:48:30.476Z,27.70
2018-06-28T15:50:58.758Z,27.50
2018-06-28T15:53:27.041Z,27.40
2018-06-28T15:55:55.614Z,27.20
2018-06-28T16:00:51.894Z,27.00
2018-06-28T16:03:20.134Z,26.90
2018-06-28T16:08:16.690Z,26.80
2018-06-28T16:10:44.950Z,26.60
2018-06-28T16:13:13.236Z,26.60
2018-06-28T16:15:41.556Z,26.50
2018-06-28T16:18:09.943Z,26.40
2018-06-28T16:20:38.481Z,26.30
2018-06-28T16:23:06.916Z,26.30
2018-06-28T16:25:35.218Z,26.20
2018-06-28T16:28:03.666Z,26.10
2018-06-28T16:30:31.929Z,26.00
2018-06-28T16:33:00.224Z,26.00
2018-06-28T16:35:28.464Z,25.90
2018-06-28T16:37:56.762Z,25.80
2018-06-28T16:40:25.287Z,25.80
2018-06-28T16:42:53.554Z,25.70
2018-06-28T16:45:21.829Z,25.60
2018-06-28T16:47:50.101Z,25.50
2018-06-28T16:50:18.378Z,25.50
2018-06-28T16:52:46.661Z,25.40
2018-06-28T16:55:14.954Z,25.40
2018-06-28T17:00:11.302Z,25.20
2018-06-28T17:05:07.681Z,25.10
2018-06-28T17:07:35.963Z,25.10
2018-06-28T17:10:04.563Z,25.00
2018-06-28T17:12:32.887Z,25.00
2018-06-28T17:15:01.154Z,25.00
2018-06-28T17:17:29.518Z,24.90
2018-06-28T17:19:57.829Z,24.80
2018-06-28T17:22:26.178Z,24.80
2018-06-28T17:24:54.443Z,24.70
2018-06-28T17:27:29.143Z,24.70
2018-06-28T17:29:57.421Z,24.70
2018-06-28T17:32:25.809Z,24.70
2018-06-28T17:34:54.214Z,24.60
2018-06-28T17:37:22.452Z,24.60
2018-06-28T17:39:50.725Z,24.50
2018-06-28T17:42:19.062Z,24.50
2018-06-28T17:44:47.451Z,24.40
2018-06-28T17:47:15.723Z,24.40
2018-06-28T17:49:44.127Z,24.30
2018-06-28T17:52:12.356Z,24.30
2018-06-28T17:54:40.573Z,24.20
2018-06-28T17:57:08.899Z,24.20
2018-06-28T17:59:37.174Z,24.20
2018-06-28T18:02:05.473Z,24.10
2018-06-28T18:04:33.767Z,24.10
2018-06-28T18:07:02.030Z,24.00
2018-06-28T18:09:30.301Z,24.00
2018-06-28T18:11:58.556Z,23.90
2018-06-28T18:14:26.794Z,23.80
2018-06-28T18:16:55.049Z,23.80
2018-06-28T18:19:23.466Z,23.80
2018-06-28T18:21:53.782Z,23.70
2018-06-28T18:24:22.154Z,23.70
2018-06-28T18:26:50.486Z,23.60
2018-06-28T18:29:18.766Z,23.50
2018-06-28T18:31:47.006Z,23.40
2018-06-28T18:34:15.277Z,23.30
2018-06-28T18:36:43.602Z,23.30
2018-06-28T18:39:11.885Z,23.20
2018-06-28T18:41:40.706Z,23.10
2018-06-28T18:44:09.053Z,23.00
2018-06-28T18:46:37.381Z,23.00
2018-06-28T18:49:05.739Z,22.90
2018-06-28T18:51:33.953Z,22.80
2018-06-28T18:54:02.234Z,22.70
2018-06-28T18:56:30.470Z,22.70
2018-06-28T18:58:58.798Z,22.50
2018-06-28T19:01:27.066Z,22.50
2018-06-28T19:03:55.387Z,22.40
2018-06-28T19:06:24.518Z,22.30
2018-06-28T19:08:52.829Z,22.10
2018-06-28T19:11:21.117Z,22.10
2018-06-28T19:13:54.729Z,21.90
2018-06-28T19:16:28.422Z,21.80
2018-06-28T19:18:56.731Z,21.70
2018-06-28T19:21:30.307Z,21.60
2018-06-28T19:24:00.222Z,21.50
2018-06-28T19:26:30.093Z,21.40
2018-06-28T19:29:02.687Z,21.30
2018-06-28T19:31:36.706Z,21.20
2018-06-28T19:34:05.074Z,21.10
2018-06-28T19:36:33.380Z,21.00
2018-06-28T19:39:07.114Z,20.90
2018-06-28T19:41:40.804Z,20.80
2018-06-28T19:44:09.065Z,20.70
2018-06-28T19:46:37.341Z,20.60
2018-06-28T19:49:09.841Z,20.50
2018-06-28T19:51:43.419Z,20.40
2018-06-28T19:54:11.901Z,20.30
2018-06-28T19:56:40.240Z,20.20
2018-06-28T19:59:08.517Z,20.10
2018-06-28T20:01:42.249Z,20.00
2018-06-28T20:04:13.438Z,19.90
2018-06-28T20:06:43.854Z,19.80
2018-06-28T20:09:13.409Z,19.80
2018-06-28T20:11:41.714Z,19.70
2018-06-28T20:14:15.447Z,19.70
2018-06-28T20:16:48.962Z,19.50
2018-06-28T20:19:22.953Z,19.50
2018-06-28T20:21:51.376Z,19.40
2018-06-28T20:24:19.649Z,19.30
2018-06-28T20:28:55.137Z,19.20
2018-06-28T20:31:28.985Z,19.10
2018-06-28T20:34:02.556Z,18.90
2018-06-28T20:36:30.833Z,18.80
2018-06-28T20:38:59.083Z,18.80
2018-06-28T20:41:27.406Z,18.70
2018-06-28T20:46:25.721Z,18.60
2018-06-28T20:48:53.953Z,18.50
2018-06-28T20:51:22.225Z,18.40
2018-06-28T20:53:50.485Z,18.40
2018-06-28T20:56:18.909Z,18.30
2018-06-28T20:58:47.356Z,18.20
2018-06-28T21:01:15.741Z,18.20
2018-06-28T21:03:44.169Z,18.10
2018-06-28T21:06:12.466Z,18.10
2018-06-28T21:08:40.815Z,18.00
2018-06-28T21:11:09.123Z,18.00
2018-06-28T21:13:37.707Z,17.90
2018-06-28T21:16:06.239Z,17.90
2018-06-28T21:18:34.501Z,17.80
2018-06-28T21:21:02.778Z,17.70
2018-06-28T21:23:31.053Z,17.70
2018-06-28T21:25:59.322Z,17.70
2018-06-28T21:28:27.592Z,17.70
2018-06-28T21:30:55.910Z,17.60
2018-06-28T21:33:24.145Z,17.60
2018-06-28T21:35:52.429Z,17.60
2018-06-28T21:38:20.761Z,17.50
2018-06-28T21:40:49.107Z,17.50
2018-06-28T21:43:17.482Z,17.40
2018-06-28T21:45:45.796Z,17.40
2018-06-28T21:48:14.166Z,17.30
2018-06-28T21:50:42.429Z,17.30
2018-06-28T21:53:10.792Z,17.20
2018-06-28T21:55:39.083Z,17.20
2018-06-28T21:58:07.358Z,17.10
2018-06-28T22:00:36.953Z,17.10
2018-06-28T22:03:06.391Z,17.10
2018-06-28T22:05:35.140Z,17.10
2018-06-28T22:08:04.113Z,17.00
2018-06-28T22:10:32.330Z,16.90
2018-06-28T22:13:00.606Z,16.90
2018-06-28T22:15:30.027Z,16.80
2018-06-28T22:18:00.539Z,16.70
2018-06-28T22:20:29.685Z,16.80
2018-06-28T22:22:58.103Z,16.70
2018-06-28T22:25:27.593Z,16.60
2018-06-28T22:27:55.873Z,16.60
2018-06-28T22:30:24.631Z,16.60
2018-06-28T22:32:53.007Z,16.60
2018-06-28T22:35:21.282Z,16.50
2018-06-28T22:37:49.556Z,16.50
2018-06-28T22:40:17.935Z,16.40
2018-06-28T22:42:46.437Z,16.40
2018-06-28T22:45:14.871Z,16.30
2018-06-28T22:47:43.133Z,16.30
2018-06-28T22:50:11.433Z,16.30
2018-06-28T22:52:39.729Z,16.20
2018-06-28T22:55:08.772Z,16.20
2018-06-28T22:57:37.537Z,16.20
2018-06-28T23:00:06.944Z,16.10
2018-06-28T23:02:35.249Z,16.10
2018-06-28T23:05:03.592Z,16.00
2018-06-28T23:07:32.122Z,16.00
2018-06-28T23:10:01.397Z,15.90
2018-06-28T23:12:29.890Z,15.90
2018-06-28T23:14:58.165Z,15.90
2018-06-28T23:17:26.698Z,15.90
2018-06-28T23:19:55.017Z,15.80
2018-06-28T23:22:43.118Z,15.80
2018-06-28T23:25:12.142Z,15.80
2018-06-28T23:27:41.150Z,15.80
2018-06-28T23:30:09.480Z,15.70
2018-06-28T23:32:37.803Z,15.70
2018-06-28T23:35:06.666Z,15.60
2018-06-28T23:37:34.994Z,15.60
2018-06-28T23:42:31.726Z,15.60
2018-06-28T23:45:00.197Z,15.50
2018-06-28T23:47:28.573Z,15.50
2018-06-28T23:49:56.874Z,15.40
2018-06-28T23:52:25.145Z,15.40
2018-06-28T23:54:53.500Z,15.40
2018-06-28T23:57:21.673Z,15.40
2018-06-28T23:59:49.969Z,15.30
