createdAt,value
2018-07-15T00:01:40.306Z,25.37
2018-07-15T00:04:09.319Z,28.50
2018-07-15T00:06:38.389Z,24.57
2018-07-15T00:09:08.208Z,24.57
2018-07-15T00:11:37.216Z,24.87
2018-07-15T00:14:06.992Z,27.00
2018-07-15T00:16:35.934Z,26.53
2018-07-15T00:19:04.984Z,26.07
2018-07-15T00:21:33.989Z,26.30
2018-07-15T00:24:03.767Z,21.07
2018-07-15T00:26:32.348Z,24.80
2018-07-15T00:29:00.844Z,24.20
2018-07-15T00:31:29.796Z,23.23
2018-07-15T00:33:58.758Z,23.17
2018-07-15T00:36:28.281Z,23.40
2018-07-15T00:38:57.227Z,25.67
2018-07-15T00:41:26.660Z,29.30
2018-07-15T00:43:55.730Z,29.10
2018-07-15T00:46:25.831Z,23.87
2018-07-15T00:48:55.441Z,26.90
2018-07-15T00:51:23.943Z,23.37
2018-07-15T00:53:52.950Z,22.67
2018-07-15T00:56:21.948Z,22.40
2018-07-15T00:58:50.916Z,22.17
2018-07-15T01:01:20.566Z,23.53
2018-07-15T01:03:49.511Z,23.80
2018-07-15T01:06:18.519Z,28.60
2018-07-15T01:08:47.499Z,22.47
2018-07-15T01:11:16.499Z,26.57
2018-07-15T01:13:45.410Z,25.70
2018-07-15T01:16:14.361Z,24.93
2018-07-15T01:18:43.296Z,25.07
2018-07-15T01:21:12.265Z,24.10
2018-07-15T01:23:41.208Z,24.97
2018-07-15T01:26:10.331Z,22.47
2018-07-15T01:28:39.922Z,24.40
2018-07-15T01:31:09.812Z,24.10
2018-07-15T01:33:38.782Z,22.73
2018-07-15T01:36:07.724Z,23.43
2018-07-15T01:38:36.740Z,20.30
2018-07-15T01:41:05.713Z,26.10
2018-07-15T01:43:34.684Z,23.40
2018-07-15T01:46:03.676Z,24.70
2018-07-15T01:48:32.642Z,26.93
2018-07-15T01:51:01.185Z,21.83
2018-07-15T01:53:30.156Z,24.70
2018-07-15T01:55:59.141Z,23.90
2018-07-15T01:58:28.092Z,23.37
2018-07-15T02:00:57.080Z,31.13
2018-07-15T02:03:26.054Z,23.97
2018-07-15T02:05:54.993Z,22.33
2018-07-15T02:08:23.960Z,26.73
2018-07-15T02:10:52.893Z,24.07
2018-07-15T02:13:21.879Z,23.17
2018-07-15T02:15:51.143Z,25.13
2018-07-15T02:18:20.126Z,26.27
2018-07-15T02:20:49.125Z,24.67
2018-07-15T02:23:17.618Z,26.23
2018-07-15T02:25:46.201Z,24.57
2018-07-15T02:28:15.827Z,25.73
2018-07-15T02:30:45.231Z,23.73
2018-07-15T02:33:14.265Z,27.40
2018-07-15T02:35:43.332Z,23.63
2018-07-15T02:38:12.353Z,26.13
2018-07-15T02:40:41.385Z,25.10
2018-07-15T02:43:10.385Z,25.13
2018-07-15T02:45:39.409Z,24.03
2018-07-15T02:48:08.424Z,21.37
2018-07-15T02:50:37.460Z,22.10
2018-07-15T02:53:06.658Z,23.67
2018-07-15T02:55:35.664Z,21.40
2018-07-15T02:58:04.685Z,23.30
2018-07-15T03:00:33.741Z,23.93
2018-07-15T03:03:02.725Z,18.77
2018-07-15T03:05:31.797Z,19.70
2018-07-15T03:08:00.782Z,22.40
2018-07-15T03:10:29.888Z,21.97
2018-07-15T03:12:58.981Z,22.30
2018-07-15T03:15:27.963Z,19.53
2018-07-15T03:17:57.004Z,19.63
2018-07-15T03:20:26.126Z,21.80
2018-07-15T03:22:55.217Z,21.47
2018-07-15T03:25:24.188Z,19.33
2018-07-15T03:27:53.240Z,20.93
2018-07-15T03:30:22.180Z,22.07
2018-07-15T03:32:51.509Z,20.37
2018-07-15T03:35:20.557Z,22.40
2018-07-15T03:37:49.560Z,25.20
2018-07-15T03:40:18.608Z,21.03
2018-07-15T03:42:47.626Z,21.97
2018-07-15T03:45:16.657Z,20.00
2018-07-15T03:47:45.644Z,21.43
2018-07-15T03:50:14.634Z,21.00
2018-07-15T03:52:43.689Z,24.20
2018-07-15T03:55:12.672Z,21.83
2018-07-15T03:57:41.964Z,21.80
2018-07-15T04:00:11.033Z,21.43
2018-07-15T04:02:40.365Z,22.87
2018-07-15T04:05:09.600Z,22.53
2018-07-15T04:07:38.589Z,23.30
2018-07-15T04:10:07.698Z,23.20
2018-07-15T04:12:36.749Z,23.40
2018-07-15T04:15:05.792Z,21.40
2018-07-15T04:17:34.826Z,22.67
2018-07-15T04:20:03.876Z,20.00
2018-07-15T04:22:32.889Z,21.37
2018-07-15T04:25:01.500Z,18.67
2018-07-15T04:27:30.488Z,19.17
2018-07-15T04:29:59.507Z,20.40
2018-07-15T04:32:28.520Z,22.90
2018-07-15T04:34:57.603Z,19.47
2018-07-15T04:37:26.644Z,18.73
2018-07-15T04:39:55.624Z,20.97
2018-07-15T04:42:24.645Z,20.40
2018-07-15T04:44:53.660Z,18.10
2018-07-15T04:47:22.771Z,20.23
2018-07-15T04:49:51.769Z,22.63
2018-07-15T04:52:20.793Z,19.03
2018-07-15T04:54:49.803Z,19.80
2018-07-15T04:57:18.792Z,18.80
2018-07-15T04:59:47.803Z,19.17
2018-07-15T05:02:16.845Z,20.87
2018-07-15T05:04:45.404Z,18.83
2018-07-15T05:07:14.381Z,20.03
2018-07-15T05:09:43.447Z,19.50
2018-07-15T05:12:12.428Z,18.57
2018-07-15T05:14:41.391Z,18.03
2018-07-15T05:17:10.281Z,19.00
2018-07-15T05:19:38.964Z,18.40
2018-07-15T05:22:07.978Z,18.87
2018-07-15T05:24:37.217Z,19.73
2018-07-15T05:27:06.389Z,20.33
2018-07-15T05:29:35.452Z,18.50
2018-07-15T05:32:04.575Z,19.47
2018-07-15T05:34:33.575Z,19.50
2018-07-15T05:37:02.597Z,18.90
2018-07-15T05:39:31.564Z,15.70
2018-07-15T05:42:00.643Z,15.43
2018-07-15T05:44:29.680Z,16.13
2018-07-15T05:46:58.729Z,14.20
2018-07-15T05:49:27.768Z,15.30
2018-07-15T05:51:56.889Z,16.70
2018-07-15T05:54:25.829Z,14.63
2018-07-15T05:56:54.852Z,12.10
2018-07-15T05:59:23.869Z,12.67
2018-07-15T06:01:52.921Z,11.70
2018-07-15T06:04:21.897Z,13.13
2018-07-15T06:06:50.936Z,11.07
2018-07-15T06:09:19.456Z,11.23
2018-07-15T06:11:48.488Z,11.03
2018-07-15T06:14:17.476Z,10.07
2018-07-15T06:16:46.532Z,10.00
2018-07-15T06:19:16.422Z,10.03
2018-07-15T06:21:45.461Z,10.20
2018-07-15T06:24:14.452Z,9.40
2018-07-15T06:26:43.508Z,10.70
2018-07-15T06:29:12.513Z,9.07
2018-07-15T06:31:41.500Z,7.87
2018-07-15T06:34:10.562Z,15.43
2018-07-15T06:36:39.539Z,8.57
2018-07-15T06:39:09.277Z,9.30
2018-07-15T06:41:38.277Z,8.53
2018-07-15T06:44:07.695Z,8.43
2018-07-15T06:46:36.736Z,9.07
2018-07-15T06:49:05.818Z,9.10
2018-07-15T06:51:34.412Z,10.70
2018-07-15T06:54:03.026Z,9.13
2018-07-15T06:56:32.081Z,8.40
2018-07-15T06:59:01.112Z,9.13
2018-07-15T07:01:30.250Z,8.37
2018-07-15T07:03:59.254Z,8.40
2018-07-15T07:06:28.209Z,7.70
2018-07-15T07:08:57.149Z,7.53
2018-07-15T07:11:26.237Z,9.00
2018-07-15T07:13:55.180Z,7.60
2018-07-15T07:16:24.183Z,7.80
2018-07-15T07:18:53.173Z,9.70
2018-07-15T07:21:23.082Z,7.33
2018-07-15T07:23:52.145Z,7.40
2018-07-15T07:26:21.457Z,7.97
2018-07-15T07:28:50.880Z,7.43
2018-07-15T07:31:19.993Z,7.40
2018-07-15T07:36:12.636Z,7.63
2018-07-15T07:38:41.991Z,7.73
2018-07-15T07:41:11.201Z,6.30
2018-07-15T07:43:40.216Z,7.20
2018-07-15T07:46:09.545Z,6.37
2018-07-15T07:48:39.675Z,7.80
2018-07-15T07:51:09.608Z,6.70
2018-07-15T07:53:40.232Z,6.33
2018-07-15T07:56:09.429Z,6.53
2018-07-15T07:58:38.484Z,5.90
2018-07-15T08:01:07.631Z,5.77
2018-07-15T08:03:37.196Z,6.20
2018-07-15T08:06:06.292Z,6.27
2018-07-15T08:08:35.501Z,5.40
2018-07-15T08:11:04.124Z,6.50
2018-07-15T08:13:33.289Z,5.50
2018-07-15T08:16:02.380Z,6.13
2018-07-15T08:18:31.435Z,6.60
2018-07-15T08:21:00.805Z,6.70
2018-07-15T08:23:30.349Z,6.30
2018-07-15T08:25:59.384Z,6.23
2018-07-15T08:28:28.564Z,6.77
2018-07-15T08:31:05.588Z,6.10
2018-07-15T08:33:34.613Z,5.67
2018-07-15T08:36:03.748Z,6.10
2018-07-15T08:38:32.781Z,9.00
2018-07-15T08:41:01.895Z,6.27
2018-07-15T08:43:30.945Z,6.50
2018-07-15T08:46:00.028Z,5.30
2018-07-15T08:48:29.280Z,4.90
2018-07-15T08:50:58.312Z,5.07
2018-07-15T08:53:27.402Z,5.17
2018-07-15T08:55:56.565Z,4.57
2018-07-15T08:58:25.622Z,5.67
2018-07-15T09:00:54.782Z,4.60
2018-07-15T09:03:24.089Z,5.00
2018-07-15T09:05:53.189Z,5.53
2018-07-15T09:08:22.206Z,5.97
2018-07-15T09:10:51.537Z,5.53
2018-07-15T09:13:20.624Z,4.77
2018-07-15T09:15:49.233Z,4.53
2018-07-15T09:18:18.329Z,4.83
2018-07-15T09:20:47.385Z,4.43
2018-07-15T09:23:16.334Z,4.50
2018-07-15T09:25:45.919Z,5.03
2018-07-15T09:28:16.221Z,4.60
2018-07-15T09:30:44.847Z,4.83
2018-07-15T09:33:13.911Z,7.20
2018-07-15T09:35:42.999Z,7.10
2018-07-15T09:38:11.542Z,5.33
2018-07-15T09:40:40.493Z,5.23
2018-07-15T09:43:09.718Z,5.53
2018-07-15T09:45:38.911Z,5.20
2018-07-15T09:48:07.932Z,5.37
2018-07-15T09:50:38.065Z,4.60
2018-07-15T09:53:07.110Z,4.97
2018-07-15T09:55:36.192Z,5.43
2018-07-15T09:58:05.227Z,4.50
2018-07-15T10:00:39.439Z,4.53
2018-07-15T10:03:08.490Z,5.10
2018-07-15T10:05:37.506Z,4.63
2018-07-15T10:08:06.547Z,5.37
2018-07-15T10:10:35.620Z,5.27
2018-07-15T10:13:04.713Z,4.90
2018-07-15T10:15:33.732Z,4.97
2018-07-15T10:18:02.740Z,5.17
2018-07-15T10:20:31.761Z,5.10
2018-07-15T10:23:00.762Z,5.17
2018-07-15T10:25:29.788Z,5.30
2018-07-15T10:27:58.315Z,5.50
2018-07-15T10:30:27.365Z,4.40
2018-07-15T10:32:55.917Z,4.90
2018-07-15T10:35:25.573Z,4.60
2018-07-15T10:37:54.591Z,5.30
2018-07-15T10:40:25.033Z,4.60
2018-07-15T10:42:54.114Z,4.90
2018-07-15T10:45:23.205Z,4.73
2018-07-15T10:47:52.289Z,5.50
2018-07-15T10:50:21.341Z,5.53
2018-07-15T10:52:50.433Z,4.80
2018-07-15T10:55:19.782Z,5.50
2018-07-15T10:57:48.807Z,6.40
2018-07-15T11:00:17.842Z,4.80
2018-07-15T11:02:46.902Z,4.90
2018-07-15T11:05:15.476Z,4.37
2018-07-15T11:07:45.018Z,5.23
2018-07-15T11:10:14.043Z,4.53
2018-07-15T11:12:47.760Z,5.10
2018-07-15T11:15:16.877Z,4.90
2018-07-15T11:17:45.452Z,4.50
2018-07-15T11:20:14.076Z,5.00
2018-07-15T11:22:43.084Z,4.50
2018-07-15T11:25:14.315Z,4.87
2018-07-15T11:27:43.430Z,4.70
2018-07-15T11:30:12.477Z,4.73
2018-07-15T11:32:41.537Z,4.40
2018-07-15T11:35:10.812Z,5.17
2018-07-15T11:37:39.924Z,6.43
2018-07-15T11:40:09.049Z,5.73
2018-07-15T11:42:37.717Z,5.20
2018-07-15T11:45:07.309Z,6.50
2018-07-15T11:47:36.481Z,4.93
2018-07-15T11:50:05.638Z,4.37
2018-07-15T11:52:35.184Z,4.63
2018-07-15T11:55:04.369Z,4.70
2018-07-15T11:57:33.441Z,4.63
2018-07-15T12:00:02.524Z,4.83
2018-07-15T12:02:31.525Z,5.33
2018-07-15T12:05:00.560Z,4.80
2018-07-15T12:07:29.620Z,5.17
2018-07-15T12:09:58.646Z,4.23
2018-07-15T12:12:27.661Z,5.40
2018-07-15T12:14:56.279Z,4.90
2018-07-15T12:17:25.370Z,4.63
2018-07-15T12:19:54.580Z,4.67
2018-07-15T12:22:23.840Z,4.47
2018-07-15T12:24:52.865Z,4.30
2018-07-15T12:27:21.910Z,5.10
2018-07-15T12:29:51.065Z,5.20
2018-07-15T12:32:20.129Z,4.67
2018-07-15T12:34:49.131Z,4.70
2018-07-15T12:37:18.199Z,4.60
2018-07-15T12:39:46.838Z,4.43
2018-07-15T12:42:15.881Z,5.80
2018-07-15T12:44:44.909Z,4.60
2018-07-15T12:47:13.966Z,4.80
2018-07-15T12:49:42.551Z,5.27
2018-07-15T12:52:12.275Z,4.30
2018-07-15T12:54:41.372Z,4.43
2018-07-15T12:57:11.033Z,5.03
2018-07-15T12:59:40.087Z,4.90
2018-07-15T13:02:09.296Z,4.10
2018-07-15T13:04:38.390Z,4.97
2018-07-15T13:07:07.569Z,4.60
2018-07-15T13:09:36.607Z,4.80
2018-07-15T13:12:05.757Z,5.13
2018-07-15T13:14:34.764Z,5.20
2018-07-15T13:17:03.776Z,4.70
2018-07-15T13:19:32.782Z,5.20
2018-07-15T13:22:01.326Z,4.90
2018-07-15T13:24:30.727Z,5.17
2018-07-15T13:26:59.727Z,5.20
2018-07-15T13:29:28.748Z,4.40
2018-07-15T13:31:57.756Z,4.30
2018-07-15T13:34:26.334Z,5.10
2018-07-15T13:36:55.313Z,5.30
2018-07-15T13:39:24.954Z,5.40
2018-07-15T13:41:54.058Z,4.53
2018-07-15T13:44:22.560Z,5.47
2018-07-15T13:46:51.662Z,4.70
2018-07-15T13:49:20.671Z,4.70
2018-07-15T13:51:49.745Z,5.03
2018-07-15T13:54:18.691Z,5.27
2018-07-15T13:56:48.445Z,5.53
2018-07-15T13:59:17.458Z,5.87
2018-07-15T14:01:46.416Z,4.90
2018-07-15T14:04:16.310Z,5.47
2018-07-15T14:06:45.248Z,5.07
2018-07-15T14:09:14.242Z,4.33
2018-07-15T14:11:43.603Z,4.73
2018-07-15T14:14:12.572Z,4.20
2018-07-15T14:16:42.691Z,4.33
2018-07-15T14:19:11.787Z,4.23
2018-07-15T14:21:40.712Z,6.97
2018-07-15T14:24:10.353Z,9.53
2018-07-15T14:26:38.892Z,8.90
2018-07-15T14:29:07.952Z,10.60
2018-07-15T14:31:36.970Z,8.97
2018-07-15T14:34:06.129Z,6.97
2018-07-15T14:36:38.053Z,6.90
2018-07-15T14:39:08.050Z,6.50
2018-07-15T14:41:37.077Z,10.33
2018-07-15T14:44:06.401Z,5.60
2018-07-15T14:46:35.394Z,6.60
2018-07-15T14:49:05.290Z,7.97
2018-07-15T14:51:34.266Z,10.23
2018-07-15T14:54:03.388Z,5.53
2018-07-15T14:56:32.384Z,5.90
2018-07-15T14:59:02.815Z,6.00
2018-07-15T15:01:32.182Z,5.17
2018-07-15T15:04:01.116Z,7.10
2018-07-15T15:06:30.104Z,5.00
2018-07-15T15:08:59.049Z,5.57
2018-07-15T15:11:28.089Z,5.87
2018-07-15T15:13:57.027Z,6.07
2018-07-15T15:16:25.580Z,6.67
2018-07-15T15:18:54.526Z,7.13
2018-07-15T15:21:23.559Z,8.27
2018-07-15T15:23:52.526Z,7.77
2018-07-15T15:26:21.480Z,9.67
2018-07-15T15:28:50.564Z,9.87
2018-07-15T15:31:19.547Z,6.50
2018-07-15T15:33:48.740Z,10.10
2018-07-15T15:36:17.666Z,6.70
2018-07-15T15:38:46.879Z,7.60
2018-07-15T15:41:15.999Z,7.50
2018-07-15T15:43:44.965Z,6.63
2018-07-15T15:46:13.996Z,8.10
2018-07-15T15:48:43.419Z,7.23
2018-07-15T15:51:12.414Z,9.47
2018-07-15T15:53:41.383Z,9.40
2018-07-15T15:56:10.344Z,11.80
2018-07-15T15:58:39.286Z,10.63
2018-07-15T16:01:08.320Z,11.37
2018-07-15T16:03:37.297Z,10.93
2018-07-15T16:06:06.330Z,13.83
2018-07-15T16:08:35.748Z,11.07
2018-07-15T16:11:05.528Z,11.03
2018-07-15T16:13:34.567Z,13.80
2018-07-15T16:16:03.588Z,11.27
2018-07-15T16:18:32.660Z,12.10
2018-07-15T16:21:05.355Z,10.17
2018-07-15T16:23:34.360Z,9.27
2018-07-15T16:26:04.243Z,10.30
2018-07-15T16:28:32.766Z,14.33
2018-07-15T16:31:02.939Z,11.00
2018-07-15T16:33:31.466Z,9.87
2018-07-15T16:36:00.439Z,10.70
2018-07-15T16:38:29.689Z,9.53
2018-07-15T16:40:58.616Z,9.63
2018-07-15T16:43:27.543Z,9.80
2018-07-15T16:45:57.569Z,9.20
2018-07-15T16:48:27.474Z,8.80
2018-07-15T16:50:56.501Z,9.43
2018-07-15T16:53:25.203Z,9.47
2018-07-15T16:55:54.298Z,11.47
2018-07-15T16:58:23.905Z,11.00
2018-07-15T17:00:53.492Z,8.70
2018-07-15T17:03:22.112Z,9.27
2018-07-15T17:05:51.087Z,8.73
2018-07-15T17:08:20.445Z,9.03
2018-07-15T17:10:49.372Z,9.63
2018-07-15T17:13:18.342Z,8.30
2018-07-15T17:15:47.290Z,9.47
2018-07-15T17:18:16.413Z,7.03
2018-07-15T17:20:45.434Z,9.53
2018-07-15T17:23:14.359Z,8.63
2018-07-15T17:25:43.361Z,10.13
2018-07-15T17:28:12.297Z,12.40
2018-07-15T17:30:40.881Z,7.77
2018-07-15T17:33:09.407Z,8.60
2018-07-15T17:35:39.426Z,8.47
2018-07-15T17:38:08.417Z,8.27
2018-07-15T17:40:37.467Z,7.13
2018-07-15T17:43:06.710Z,8.03
2018-07-15T17:45:35.713Z,7.20
2018-07-15T17:48:04.810Z,6.77
2018-07-15T17:50:33.356Z,7.17
2018-07-15T17:53:02.292Z,7.30
2018-07-15T17:55:32.045Z,7.83
2018-07-15T17:58:01.514Z,7.70
2018-07-15T18:00:31.096Z,14.97
2018-07-15T18:03:00.274Z,7.90
2018-07-15T18:05:29.745Z,6.80
2018-07-15T18:07:58.772Z,13.70
2018-07-15T18:10:27.967Z,21.63
2018-07-15T18:12:57.656Z,8.57
2018-07-15T18:15:27.874Z,7.33
2018-07-15T18:17:58.248Z,6.57
2018-07-15T18:20:27.727Z,6.70
2018-07-15T18:22:57.180Z,8.03
2018-07-15T18:25:27.253Z,7.57
2018-07-15T18:27:56.656Z,9.00
2018-07-15T18:30:39.465Z,7.20
2018-07-15T18:33:09.217Z,7.00
2018-07-15T18:35:39.097Z,5.50
2018-07-15T18:38:08.884Z,5.87
2018-07-15T18:40:39.184Z,6.33
2018-07-15T18:43:09.327Z,6.27
2018-07-15T18:45:39.814Z,6.37
2018-07-15T18:48:09.135Z,6.00
2018-07-15T18:50:38.493Z,6.23
2018-07-15T18:53:07.257Z,5.80
2018-07-15T18:55:36.613Z,5.70
2018-07-15T18:58:05.999Z,6.10
2018-07-15T19:00:35.325Z,7.00
2018-07-15T19:03:04.825Z,6.30
2018-07-15T19:05:34.228Z,5.57
2018-07-15T19:08:03.592Z,4.87
2018-07-15T19:10:33.303Z,6.37
2018-07-15T19:13:02.575Z,5.43
2018-07-15T19:15:32.009Z,6.40
2018-07-15T19:18:01.374Z,5.60
2018-07-15T19:20:30.265Z,6.27
2018-07-15T19:22:59.843Z,7.00
2018-07-15T19:25:30.305Z,8.10
2018-07-15T19:27:59.771Z,5.93
2018-07-15T19:30:29.182Z,5.93
2018-07-15T19:32:58.302Z,6.10
2018-07-15T19:35:29.204Z,6.40
2018-07-15T19:37:59.207Z,5.30
2018-07-15T19:40:28.828Z,6.00
2018-07-15T19:42:59.076Z,4.90
2018-07-15T19:45:28.550Z,6.03
2018-07-15T19:47:57.920Z,6.47
2018-07-15T19:50:27.262Z,6.20
2018-07-15T19:52:56.719Z,7.07
2018-07-15T19:55:26.113Z,10.83
2018-07-15T19:57:56.184Z,8.37
2018-07-15T20:00:26.591Z,6.10
2018-07-15T20:02:56.320Z,6.53
2018-07-15T20:05:26.173Z,6.60
2018-07-15T20:07:59.496Z,6.27
2018-07-15T20:10:29.828Z,6.80
2018-07-15T20:12:59.914Z,7.23
2018-07-15T20:15:31.815Z,7.80
2018-07-15T20:18:01.164Z,6.33
2018-07-15T20:20:31.400Z,7.13
2018-07-15T20:23:00.709Z,5.50
2018-07-15T20:25:30.052Z,7.33
2018-07-15T20:27:58.703Z,7.03
2018-07-15T20:30:28.055Z,6.80
2018-07-15T20:32:57.068Z,6.90
2018-07-15T20:35:26.097Z,11.70
2018-07-15T20:37:55.100Z,6.60
2018-07-15T20:40:24.299Z,7.47
2018-07-15T20:42:53.314Z,7.13
2018-07-15T20:45:22.321Z,7.33
2018-07-15T20:47:51.440Z,7.23
2018-07-15T20:50:20.497Z,8.30
2018-07-15T20:52:49.059Z,8.23
2018-07-15T20:55:18.077Z,6.60
2018-07-15T20:57:47.688Z,12.30
2018-07-15T21:00:17.065Z,7.60
2018-07-15T21:02:45.984Z,8.93
2018-07-15T21:05:15.179Z,7.37
2018-07-15T21:07:44.825Z,6.70
2018-07-15T21:10:14.408Z,7.83
2018-07-15T21:12:43.654Z,7.23
2018-07-15T21:15:12.957Z,10.00
2018-07-15T21:17:42.131Z,8.60
2018-07-15T21:20:11.613Z,7.20
2018-07-15T21:22:40.957Z,8.13
2018-07-15T21:25:11.695Z,8.37
2018-07-15T21:27:40.980Z,9.93
2018-07-15T21:30:10.339Z,7.47
2018-07-15T21:32:39.792Z,7.73
2018-07-15T21:35:09.235Z,9.37
2018-07-15T21:37:38.645Z,18.53
2018-07-15T21:40:08.225Z,7.43
2018-07-15T21:42:37.686Z,7.37
2018-07-15T21:45:07.982Z,8.10
2018-07-15T21:47:37.388Z,8.87
2018-07-15T21:50:07.035Z,8.53
2018-07-15T21:52:36.643Z,8.20
2018-07-15T21:55:06.806Z,8.23
2018-07-15T21:57:36.095Z,8.60
2018-07-15T22:00:06.584Z,8.47
2018-07-15T22:02:35.352Z,9.47
2018-07-15T22:05:04.982Z,7.53
2018-07-15T22:07:45.186Z,9.50
2018-07-15T22:10:17.911Z,8.27
2018-07-15T22:12:47.386Z,8.07
2018-07-15T22:15:16.754Z,7.40
2018-07-15T22:17:46.089Z,8.50
2018-07-15T22:20:15.436Z,8.00
2018-07-15T22:22:45.021Z,9.57
2018-07-15T22:25:14.452Z,8.83
2018-07-15T22:27:43.669Z,10.00
2018-07-15T22:30:13.236Z,8.20
2018-07-15T22:32:42.520Z,8.20
2018-07-15T22:35:12.110Z,9.13
2018-07-15T22:37:41.158Z,9.70
2018-07-15T22:40:10.797Z,8.80
2018-07-15T22:42:40.187Z,8.53
2018-07-15T22:45:08.900Z,9.07
2018-07-15T22:47:37.946Z,9.17
2018-07-15T22:50:07.195Z,11.97
2018-07-15T22:52:36.225Z,8.90
2018-07-15T22:55:06.292Z,9.07
2018-07-15T22:57:34.933Z,9.20
2018-07-15T23:00:04.304Z,10.00
2018-07-15T23:02:33.333Z,10.73
2018-07-15T23:05:40.558Z,9.20
2018-07-15T23:08:10.023Z,8.83
2018-07-15T23:10:39.108Z,8.63
2018-07-15T23:13:09.432Z,9.60
2018-07-15T23:15:39.077Z,10.93
2018-07-15T23:18:08.180Z,10.10
2018-07-15T23:20:38.113Z,9.70
2018-07-15T23:23:07.970Z,10.57
2018-07-15T23:25:37.150Z,9.77
2018-07-15T23:28:07.066Z,19.53
2018-07-15T23:30:36.880Z,9.53
2018-07-15T23:33:06.439Z,10.33
2018-07-15T23:35:35.040Z,10.33
2018-07-15T23:38:04.138Z,10.80
2018-07-15T23:40:33.216Z,11.43
2018-07-15T23:43:02.604Z,10.53
2018-07-15T23:45:32.679Z,10.87
2018-07-15T23:48:01.760Z,10.07
2018-07-15T23:50:30.692Z,11.73
2018-07-15T23:52:59.940Z,10.23
2018-07-15T23:55:29.010Z,11.50
2018-07-15T23:57:58.105Z,11.20
