createdAt,value
2022-10-08T00:01:44.601Z,19.23
2022-10-08T00:03:49.388Z,21.40
2022-10-08T00:06:04.696Z,19.35
2022-10-08T00:08:08.165Z,24.88
2022-10-08T00:10:10.748Z,20.98
2022-10-08T00:12:13.323Z,17.88
2022-10-08T00:14:15.892Z,20.88
2022-10-08T00:16:21.606Z,21.00
2022-10-08T00:18:25.642Z,18.88
2022-10-08T00:20:28.243Z,22.17
2022-10-08T00:22:30.826Z,21.65
2022-10-08T00:24:33.496Z,24.30
2022-10-08T00:26:43.322Z,23.45
2022-10-08T00:28:47.939Z,19.20
2022-10-08T00:30:50.530Z,24.35
2022-10-08T00:32:57.697Z,23.60
2022-10-08T00:35:04.101Z,27.15
2022-10-08T00:37:06.657Z,21.85
2022-10-08T00:39:12.265Z,24.67
2022-10-08T00:41:20.733Z,24.45
2022-10-08T00:43:39.167Z,23.00
2022-10-08T00:45:42.681Z,24.42
2022-10-08T00:47:47.627Z,21.50
2022-10-08T00:49:51.416Z,19.77
2022-10-08T00:51:57.314Z,25.52
2022-10-08T00:54:02.113Z,20.38
2022-10-08T00:56:05.176Z,19.92
2022-10-08T00:58:13.568Z,25.17
2022-10-08T01:00:19.615Z,24.10
2022-10-08T01:02:22.319Z,20.25
2022-10-08T01:04:25.153Z,24.35
2022-10-08T01:06:29.902Z,30.85
2022-10-08T01:08:41.625Z,26.65
2022-10-08T01:10:53.897Z,20.70
2022-10-08T01:13:09.178Z,27.38
2022-10-08T01:15:23.494Z,23.13
2022-10-08T01:17:35.056Z,21.45
2022-10-08T01:20:04.876Z,19.98
2022-10-08T01:22:22.799Z,22.70
2022-10-08T01:24:58.489Z,23.17
2022-10-08T01:27:05.709Z,21.33
2022-10-08T01:29:18.129Z,25.70
2022-10-08T01:31:24.874Z,24.80
2022-10-08T01:33:32.969Z,23.13
2022-10-08T01:35:37.796Z,23.00
2022-10-08T01:37:44.091Z,21.70
2022-10-08T01:39:49.182Z,23.17
2022-10-08T01:41:56.337Z,22.00
2022-10-08T01:44:04.502Z,21.45
2022-10-08T01:46:17.382Z,19.15
2022-10-08T01:48:24.351Z,21.55
2022-10-08T01:50:32.820Z,21.30
2022-10-08T01:52:41.642Z,23.02
2022-10-08T01:54:46.978Z,26.15
2022-10-08T01:56:51.636Z,19.08
2022-10-08T01:58:56.918Z,19.67
2022-10-08T02:01:06.076Z,35.58
2022-10-08T02:03:12.046Z,19.83
2022-10-08T02:05:14.679Z,23.75
2022-10-08T02:07:19.460Z,18.00
2022-10-08T02:09:23.880Z,18.40
2022-10-08T02:11:26.477Z,19.38
2022-10-08T02:13:30.427Z,20.77
2022-10-08T02:15:39.547Z,25.40
2022-10-08T02:17:54.676Z,20.92
2022-10-08T02:20:04.689Z,21.92
2022-10-08T02:22:07.892Z,16.02
2022-10-08T02:24:18.328Z,24.23
2022-10-08T02:26:26.555Z,18.25
2022-10-08T02:28:35.874Z,18.75
2022-10-08T02:30:44.278Z,23.70
2022-10-08T02:32:52.442Z,20.33
2022-10-08T02:34:58.607Z,25.67
2022-10-08T02:37:07.391Z,21.25
2022-10-08T02:39:12.204Z,17.50
2022-10-08T02:41:16.539Z,21.88
2022-10-08T02:43:22.774Z,22.92
2022-10-08T02:45:30.150Z,24.02
2022-10-08T02:47:37.711Z,21.02
2022-10-08T02:49:44.195Z,21.48
2022-10-08T02:51:51.006Z,19.02
2022-10-08T02:53:55.147Z,23.45
2022-10-08T02:56:09.394Z,18.50
2022-10-08T02:58:13.619Z,17.10
2022-10-08T03:00:16.335Z,19.33
2022-10-08T03:02:27.657Z,17.90
2022-10-08T03:04:36.709Z,25.75
2022-10-08T03:06:40.877Z,17.08
2022-10-08T03:08:49.096Z,18.85
2022-10-08T03:10:53.663Z,19.17
2022-10-08T03:13:01.489Z,19.88
2022-10-08T03:15:04.605Z,19.80
2022-10-08T03:17:08.618Z,22.73
2022-10-08T03:19:13.711Z,18.92
2022-10-08T03:21:16.980Z,16.00
2022-10-08T03:23:20.387Z,17.30
2022-10-08T03:25:22.962Z,22.42
2022-10-08T03:27:26.914Z,16.77
2022-10-08T03:29:29.465Z,16.10
2022-10-08T03:31:32.138Z,16.95
2022-10-08T03:33:35.098Z,23.42
2022-10-08T03:35:37.653Z,19.25
2022-10-08T03:37:40.857Z,15.60
2022-10-08T03:39:43.704Z,18.40
2022-10-08T03:41:46.264Z,20.60
2022-10-08T03:43:50.205Z,22.10
2022-10-08T03:45:54.486Z,16.77
2022-10-08T03:47:57.093Z,19.02
2022-10-08T03:49:59.981Z,23.60
2022-10-08T03:52:02.552Z,17.80
2022-10-08T03:54:05.406Z,15.88
2022-10-08T03:56:11.742Z,20.13
2022-10-08T03:58:14.803Z,17.13
2022-10-08T04:00:18.964Z,23.38
2022-10-08T04:02:21.643Z,24.20
2022-10-08T04:04:25.694Z,21.33
2022-10-08T04:06:28.631Z,24.33
2022-10-08T04:08:31.233Z,17.83
2022-10-08T04:10:33.770Z,19.02
2022-10-08T04:12:36.325Z,27.25
2022-10-08T04:14:38.879Z,25.38
2022-10-08T04:16:42.780Z,24.55
2022-10-08T04:18:45.994Z,21.45
2022-10-08T04:20:48.552Z,28.23
2022-10-08T04:22:51.224Z,27.55
2022-10-08T04:24:53.785Z,30.70
2022-10-08T04:26:56.317Z,28.63
2022-10-08T04:28:58.889Z,23.92
2022-10-08T04:31:03.723Z,24.25
2022-10-08T04:33:07.694Z,27.45
2022-10-08T04:35:10.607Z,27.63
2022-10-08T04:37:13.213Z,22.08
2022-10-08T04:39:15.805Z,21.98
2022-10-08T04:41:20.651Z,24.30
2022-10-08T04:43:23.199Z,32.10
2022-10-08T04:45:25.760Z,27.67
2022-10-08T04:47:28.374Z,26.15
2022-10-08T04:49:32.301Z,21.40
2022-10-08T04:51:34.934Z,25.58
2022-10-08T04:53:37.582Z,21.88
2022-10-08T04:55:40.175Z,21.33
2022-10-08T04:57:42.712Z,24.33
2022-10-08T05:00:06.151Z,27.48
2022-10-08T05:02:08.110Z,26.48
2022-10-08T05:04:10.764Z,24.33
2022-10-08T05:06:16.485Z,21.67
2022-10-08T05:08:19.026Z,20.98
2022-10-08T05:10:21.797Z,20.23
2022-10-08T05:12:24.375Z,21.58
2022-10-08T05:14:27.065Z,25.77
2022-10-08T05:16:29.703Z,19.52
2022-10-08T05:18:33.271Z,21.50
2022-10-08T05:20:37.111Z,17.50
2022-10-08T05:22:41.023Z,18.23
2022-10-08T05:24:43.584Z,17.92
2022-10-08T05:26:58.511Z,22.23
2022-10-08T05:29:01.867Z,20.98
2022-10-08T05:31:04.530Z,22.27
2022-10-08T05:33:07.142Z,20.25
2022-10-08T05:35:09.969Z,20.90
2022-10-08T05:37:12.567Z,17.70
2022-10-08T05:39:16.736Z,21.30
2022-10-08T05:41:21.604Z,24.23
2022-10-08T05:43:24.293Z,23.70
2022-10-08T05:45:26.966Z,19.25
2022-10-08T05:47:29.597Z,18.05
2022-10-08T05:49:32.632Z,19.88
2022-10-08T05:51:36.182Z,16.20
2022-10-08T05:53:40.554Z,24.23
2022-10-08T05:55:44.795Z,21.25
2022-10-08T05:57:47.384Z,24.55
2022-10-08T05:59:49.984Z,24.33
2022-10-08T06:01:53.063Z,18.77
2022-10-08T06:03:58.623Z,24.52
2022-10-08T06:06:04.070Z,19.25
2022-10-08T06:08:06.648Z,17.80
2022-10-08T06:10:09.888Z,21.48
2022-10-08T06:12:14.064Z,19.63
2022-10-08T06:14:17.824Z,22.30
2022-10-08T06:16:21.057Z,23.83
2022-10-08T06:18:24.208Z,24.52
2022-10-08T06:20:31.641Z,18.58
2022-10-08T06:22:34.620Z,23.38
2022-10-08T06:24:39.995Z,26.02
2022-10-08T06:26:44.057Z,26.73
2022-10-08T06:28:47.977Z,22.40
2022-10-08T06:30:50.528Z,21.10
2022-10-08T06:32:53.090Z,22.83
2022-10-08T06:34:55.816Z,20.17
2022-10-08T06:36:58.423Z,16.50
2022-10-08T06:39:02.945Z,20.13
2022-10-08T06:41:05.685Z,19.42
2022-10-08T06:43:11.225Z,22.73
2022-10-08T06:45:15.264Z,21.50
2022-10-08T06:47:17.825Z,28.35
2022-10-08T06:49:22.109Z,25.83
2022-10-08T06:51:24.705Z,27.95
2022-10-08T06:53:27.313Z,22.55
2022-10-08T06:55:30.189Z,22.52
2022-10-08T06:57:32.800Z,22.40
2022-10-08T06:59:35.430Z,24.70
2022-10-08T07:01:39.469Z,27.02
2022-10-08T07:03:42.504Z,24.73
2022-10-08T07:05:45.123Z,24.27
2022-10-08T07:07:47.703Z,28.25
2022-10-08T07:09:50.267Z,31.10
2022-10-08T07:11:52.850Z,20.55
2022-10-08T07:13:56.209Z,21.23
2022-10-08T07:16:02.904Z,23.88
2022-10-08T07:18:09.324Z,21.58
2022-10-08T07:20:11.940Z,25.45
2022-10-08T07:22:14.525Z,25.70
2022-10-08T07:24:17.119Z,31.02
2022-10-08T07:26:22.284Z,31.27
2022-10-08T07:28:26.842Z,30.83
2022-10-08T07:30:29.447Z,25.08
2022-10-08T07:32:32.017Z,26.10
2022-10-08T07:34:36.106Z,24.80
2022-10-08T07:36:39.618Z,27.77
2022-10-08T07:38:43.229Z,30.88
2022-10-08T07:40:46.651Z,26.63
2022-10-08T07:42:49.553Z,33.72
2022-10-08T07:44:52.579Z,25.48
2022-10-08T07:46:55.127Z,28.95
2022-10-08T07:48:59.222Z,19.80
2022-10-08T07:51:09.320Z,23.27
2022-10-08T07:53:14.686Z,25.08
2022-10-08T07:55:17.398Z,24.65
2022-10-08T07:57:20.267Z,26.80
2022-10-08T07:59:23.002Z,30.73
2022-10-08T08:01:29.425Z,24.70
2022-10-08T08:03:32.070Z,24.40
2022-10-08T08:05:36.059Z,26.80
2022-10-08T08:07:40.007Z,28.70
2022-10-08T08:09:42.571Z,28.05
2022-10-08T08:11:46.284Z,27.60
2022-10-08T08:13:48.990Z,28.98
2022-10-08T08:15:57.350Z,23.63
2022-10-08T08:17:59.952Z,26.48
2022-10-08T08:20:02.568Z,22.75
2022-10-08T08:22:05.161Z,28.55
2022-10-08T08:24:11.865Z,27.63
2022-10-08T08:26:16.578Z,27.17
2022-10-08T08:28:19.239Z,27.60
2022-10-08T08:30:21.923Z,20.98
2022-10-08T08:32:28.366Z,25.77
2022-10-08T08:34:31.270Z,19.02
2022-10-08T08:36:36.294Z,30.35
2022-10-08T08:38:39.808Z,22.17
2022-10-08T08:40:43.831Z,22.30
2022-10-08T08:42:54.384Z,22.23
2022-10-08T08:45:00.555Z,25.23
2022-10-08T08:47:07.163Z,15.73
2022-10-08T08:49:20.108Z,18.95
2022-10-08T08:51:22.747Z,15.50
2022-10-08T08:53:25.686Z,25.60
2022-10-08T08:55:37.864Z,20.63
2022-10-08T08:57:53.292Z,24.98
2022-10-08T08:59:58.052Z,20.17
2022-10-08T09:02:04.672Z,20.25
2022-10-08T09:04:16.985Z,27.65
2022-10-08T09:06:23.047Z,20.35
2022-10-08T09:08:31.856Z,21.35
2022-10-08T09:10:41.098Z,23.38
2022-10-08T09:12:45.463Z,19.92
2022-10-08T09:14:54.371Z,20.80
2022-10-08T09:16:58.386Z,26.63
2022-10-08T09:19:01.002Z,20.40
2022-10-08T09:21:03.631Z,17.92
2022-10-08T09:23:14.005Z,15.63
2022-10-08T09:25:18.879Z,16.25
2022-10-08T09:27:21.480Z,20.02
2022-10-08T09:29:34.534Z,13.77
2022-10-08T09:31:43.420Z,16.20
2022-10-08T09:33:47.071Z,14.65
2022-10-08T09:35:51.776Z,17.77
2022-10-08T09:37:56.402Z,19.88
2022-10-08T09:40:24.184Z,19.05
2022-10-08T09:42:26.766Z,15.27
2022-10-08T09:44:42.352Z,18.92
2022-10-08T09:46:45.608Z,18.92
2022-10-08T09:48:48.262Z,14.18
2022-10-08T09:51:03.659Z,20.42
2022-10-08T09:53:06.975Z,18.52
2022-10-08T09:55:17.777Z,15.90
2022-10-08T09:57:22.012Z,17.65
2022-10-08T09:59:27.179Z,16.35
2022-10-08T10:01:32.688Z,14.15
2022-10-08T10:03:37.441Z,11.50
2022-10-08T10:05:41.139Z,14.27
2022-10-08T10:07:46.034Z,14.27
2022-10-08T10:09:53.324Z,16.17
2022-10-08T10:12:02.396Z,20.13
2022-10-08T10:14:13.878Z,17.50
2022-10-08T10:16:23.268Z,11.00
2022-10-08T10:18:33.053Z,10.98
2022-10-08T10:20:40.648Z,14.45
2022-10-08T10:22:52.570Z,15.70
2022-10-08T10:25:02.940Z,16.20
2022-10-08T10:27:11.623Z,17.05
2022-10-08T10:29:18.842Z,11.75
2022-10-08T10:31:28.565Z,17.38
2022-10-08T10:33:35.872Z,16.70
2022-10-08T10:35:45.419Z,14.00
2022-10-08T10:37:53.300Z,12.65
2022-10-08T10:40:09.404Z,14.15
2022-10-08T10:42:19.623Z,17.38
2022-10-08T10:44:27.746Z,12.73
2022-10-08T10:46:37.163Z,8.00
2022-10-08T10:48:41.246Z,12.23
2022-10-08T10:50:52.152Z,9.38
2022-10-08T10:53:05.191Z,12.83
2022-10-08T10:55:21.838Z,17.27
2022-10-08T10:57:40.688Z,10.65
2022-10-08T10:59:47.298Z,14.18
2022-10-08T11:01:56.417Z,15.13
2022-10-08T11:04:09.433Z,11.10
2022-10-08T11:06:36.519Z,15.93
2022-10-08T11:08:45.731Z,8.98
2022-10-08T11:11:01.436Z,14.20
2022-10-08T11:13:13.476Z,8.45
2022-10-08T11:15:27.841Z,10.70
2022-10-08T11:17:48.240Z,11.55
2022-10-08T11:20:02.240Z,13.90
2022-10-08T11:22:13.117Z,15.45
2022-10-08T11:24:37.764Z,12.05
2022-10-08T11:26:49.474Z,14.95
2022-10-08T11:29:01.102Z,10.65
2022-10-08T11:31:14.435Z,13.93
2022-10-08T11:33:18.231Z,9.43
2022-10-08T11:35:28.994Z,12.35
2022-10-08T11:37:39.022Z,12.35
2022-10-08T11:39:53.388Z,11.15
2022-10-08T11:42:00.802Z,12.70
2022-10-08T11:44:05.310Z,14.00
2022-10-08T11:46:22.549Z,11.75
2022-10-08T11:48:32.309Z,13.32
2022-10-08T11:50:37.992Z,12.20
2022-10-08T11:52:40.689Z,9.40
2022-10-08T11:54:55.119Z,10.48
2022-10-08T11:57:14.346Z,14.50
2022-10-08T11:59:32.767Z,11.05
2022-10-08T12:01:49.426Z,10.90
2022-10-08T12:04:04.957Z,7.18
2022-10-08T12:06:20.686Z,12.48
2022-10-08T12:08:52.706Z,11.32
2022-10-08T12:10:55.239Z,11.35
2022-10-08T12:13:29.876Z,8.77
2022-10-08T12:15:52.783Z,16.92
2022-10-08T12:17:57.664Z,11.90
2022-10-08T12:20:20.001Z,13.85
2022-10-08T12:23:00.042Z,10.63
2022-10-08T12:25:04.774Z,9.38
2022-10-08T12:27:37.788Z,5.03
2022-10-08T12:29:54.710Z,10.05
2022-10-08T12:32:02.968Z,9.70
2022-10-08T12:34:18.446Z,8.85
2022-10-08T12:36:30.616Z,11.38
2022-10-08T12:38:44.991Z,13.10
2022-10-08T12:40:59.692Z,8.27
2022-10-08T12:43:17.940Z,8.50
2022-10-08T12:45:26.907Z,14.48
2022-10-08T12:47:41.615Z,12.15
2022-10-08T12:49:49.447Z,17.02
2022-10-08T12:52:02.026Z,11.98
2022-10-08T12:54:06.251Z,8.55
2022-10-08T12:56:09.104Z,11.23
2022-10-08T12:58:17.356Z,10.35
2022-10-08T13:00:23.972Z,9.90
2022-10-08T13:02:29.184Z,11.15
2022-10-08T13:04:33.892Z,12.80
2022-10-08T13:06:36.545Z,12.27
2022-10-08T13:08:40.504Z,14.43
2022-10-08T13:10:44.567Z,10.85
2022-10-08T13:13:00.033Z,11.88
2022-10-08T13:15:08.688Z,12.50
2022-10-08T13:17:30.410Z,14.23
2022-10-08T13:19:34.842Z,11.75
2022-10-08T13:21:39.363Z,9.02
2022-10-08T13:23:45.078Z,9.85
2022-10-08T13:25:49.282Z,13.07
2022-10-08T13:28:10.902Z,12.40
2022-10-08T13:30:28.660Z,8.25
2022-10-08T13:32:34.973Z,12.57
2022-10-08T13:34:43.846Z,11.63
2022-10-08T13:36:49.998Z,9.05
2022-10-08T13:38:52.781Z,15.50
2022-10-08T13:40:59.994Z,15.85
2022-10-08T13:43:02.931Z,11.27
2022-10-08T13:45:14.236Z,17.00
2022-10-08T13:47:18.978Z,10.18
2022-10-08T13:49:23.521Z,6.85
2022-10-08T13:51:26.401Z,8.48
2022-10-08T13:53:29.123Z,10.63
2022-10-08T13:55:34.565Z,12.02
2022-10-08T13:57:38.516Z,7.72
2022-10-08T13:59:41.289Z,9.90
2022-10-08T14:01:44.052Z,9.63
2022-10-08T14:03:46.704Z,8.98
2022-10-08T14:05:49.785Z,5.68
2022-10-08T14:07:57.003Z,10.55
2022-10-08T14:10:01.253Z,10.27
2022-10-08T14:12:05.354Z,9.27
2022-10-08T14:14:12.837Z,15.23
2022-10-08T14:16:15.463Z,8.48
2022-10-08T14:18:18.208Z,8.38
2022-10-08T14:20:20.939Z,9.43
2022-10-08T14:22:23.977Z,6.30
2022-10-08T14:24:26.577Z,7.68
2022-10-08T14:26:30.404Z,13.27
2022-10-08T14:28:33.023Z,9.63
2022-10-08T14:30:37.389Z,10.90
2022-10-08T14:32:40.503Z,7.57
2022-10-08T14:34:43.068Z,8.88
2022-10-08T14:36:45.808Z,9.70
2022-10-08T14:38:48.796Z,8.38
2022-10-08T14:40:51.428Z,6.95
2022-10-08T14:42:54.010Z,11.55
2022-10-08T14:44:58.719Z,7.45
2022-10-08T14:47:02.667Z,8.25
2022-10-08T14:49:05.297Z,5.25
2022-10-08T14:51:07.881Z,7.18
2022-10-08T14:53:10.458Z,9.05
2022-10-08T14:55:14.053Z,7.75
2022-10-08T14:57:16.674Z,7.47
2022-10-08T14:59:19.362Z,9.85
2022-10-08T15:01:22.243Z,8.30
2022-10-08T15:03:26.673Z,8.65
2022-10-08T15:05:29.216Z,4.15
2022-10-08T15:07:31.973Z,7.90
2022-10-08T15:09:37.080Z,7.50
2022-10-08T15:11:39.951Z,7.25
2022-10-08T15:13:42.621Z,9.85
2022-10-08T15:15:46.267Z,6.70
2022-10-08T15:17:49.189Z,8.20
2022-10-08T15:19:53.601Z,6.78
2022-10-08T15:21:56.254Z,7.10
2022-10-08T15:23:58.801Z,6.15
2022-10-08T15:26:04.210Z,7.85
2022-10-08T15:28:06.833Z,6.35
2022-10-08T15:30:10.880Z,6.20
2022-10-08T15:32:13.662Z,7.20
2022-10-08T15:34:18.222Z,4.35
2022-10-08T15:36:23.790Z,7.45
2022-10-08T15:38:26.470Z,8.43
2022-10-08T15:40:30.954Z,6.20
2022-10-08T15:42:33.745Z,6.40
2022-10-08T15:44:36.352Z,7.10
2022-10-08T15:46:39.245Z,8.05
2022-10-08T15:48:41.888Z,8.98
2022-10-08T15:50:44.433Z,8.55
2022-10-08T15:52:48.665Z,11.57
2022-10-08T15:54:51.411Z,9.13
2022-10-08T15:56:54.023Z,5.75
2022-10-08T15:58:58.323Z,10.18
2022-10-08T16:01:06.259Z,7.38
2022-10-08T16:03:08.936Z,7.78
2022-10-08T16:05:11.586Z,9.32
2022-10-08T16:07:14.161Z,7.40
2022-10-08T16:09:20.457Z,9.93
2022-10-08T16:11:24.949Z,13.80
2022-10-08T16:13:27.543Z,7.28
2022-10-08T16:15:30.381Z,11.02
2022-10-08T16:17:33.345Z,5.93
2022-10-08T16:19:38.411Z,5.63
2022-10-08T16:21:41.072Z,5.90
2022-10-08T16:23:44.416Z,5.57
2022-10-08T16:25:51.184Z,7.72
2022-10-08T16:27:53.746Z,19.40
2022-10-08T16:29:56.344Z,12.07
2022-10-08T16:31:59.392Z,14.05
2022-10-08T16:34:04.448Z,16.00
2022-10-08T16:37:13.144Z,11.38
2022-10-08T16:39:37.491Z,14.50
2022-10-08T16:41:40.226Z,10.85
2022-10-08T16:45:51.560Z,11.85
2022-10-08T16:47:54.297Z,15.02
2022-10-08T16:49:56.943Z,11.82
2022-10-08T16:52:04.584Z,12.05
2022-10-08T16:54:09.980Z,9.90
2022-10-08T16:56:12.545Z,17.15
2022-10-08T16:58:15.249Z,8.98
2022-10-08T17:00:17.855Z,9.27
2022-10-08T17:02:25.837Z,7.75
2022-10-08T17:04:30.215Z,14.02
2022-10-08T17:06:33.141Z,6.80
2022-10-08T17:08:35.776Z,10.88
2022-10-08T17:10:38.324Z,8.50
2022-10-08T17:12:41.034Z,9.27
2022-10-08T17:14:43.808Z,9.23
2022-10-08T17:16:46.515Z,10.82
2022-10-08T17:18:52.716Z,11.77
2022-10-08T17:20:56.851Z,15.10
2022-10-08T17:22:59.444Z,8.50
2022-10-08T17:25:02.030Z,15.07
2022-10-08T17:27:04.822Z,9.23
2022-10-08T17:29:10.288Z,12.18
2022-10-08T17:31:14.736Z,9.32
2022-10-08T17:33:17.336Z,14.13
2022-10-08T17:35:21.237Z,12.18
2022-10-08T17:37:23.904Z,16.00
2022-10-08T17:39:26.733Z,14.88
2022-10-08T17:41:30.882Z,16.70
2022-10-08T17:43:33.412Z,18.20
2022-10-08T17:45:36.014Z,17.45
2022-10-08T17:47:38.917Z,15.80
2022-10-08T17:49:41.483Z,12.45
2022-10-08T17:51:45.961Z,13.02
2022-10-08T17:53:52.990Z,10.75
2022-10-08T17:56:00.097Z,10.73
2022-10-08T17:58:02.771Z,20.10
2022-10-08T18:00:05.836Z,13.82
2022-10-08T18:02:09.841Z,16.15
2022-10-08T18:04:15.443Z,20.40
2022-10-08T18:06:18.277Z,10.75
2022-10-08T18:08:22.212Z,13.43
2022-10-08T18:10:24.773Z,12.25
2022-10-08T18:12:27.342Z,16.35
2022-10-08T18:14:29.957Z,16.92
2022-10-08T18:16:33.247Z,11.98
2022-10-08T18:18:36.409Z,19.80
2022-10-08T18:20:39.393Z,18.73
2022-10-08T18:22:41.984Z,19.55
2022-10-08T18:24:45.877Z,16.98
2022-10-08T18:26:48.490Z,17.50
2022-10-08T18:28:52.488Z,14.77
2022-10-08T18:30:55.107Z,15.50
2022-10-08T18:32:57.908Z,16.75
2022-10-08T18:35:00.525Z,19.50
2022-10-08T18:37:03.121Z,17.98
2022-10-08T18:39:07.064Z,22.17
2022-10-08T18:41:15.608Z,22.42
2022-10-08T18:43:18.174Z,13.40
2022-10-08T18:45:20.744Z,15.38
2022-10-08T18:47:23.341Z,18.77
2022-10-08T18:49:30.427Z,16.55
2022-10-08T18:51:34.345Z,15.95
2022-10-08T18:53:39.849Z,14.82
2022-10-08T18:55:49.190Z,10.98
2022-10-08T18:57:54.946Z,20.85
2022-10-08T18:59:57.538Z,14.35
2022-10-08T19:02:00.614Z,16.00
2022-10-08T19:04:04.721Z,13.40
2022-10-08T19:06:08.028Z,17.92
2022-10-08T19:08:10.637Z,16.13
2022-10-08T19:10:13.232Z,12.15
2022-10-08T19:12:15.821Z,15.60
2022-10-08T19:14:21.755Z,19.17
2022-10-08T19:16:24.497Z,16.27
2022-10-08T19:18:27.205Z,12.20
2022-10-08T19:20:29.804Z,17.05
2022-10-08T19:22:32.418Z,13.75
2022-10-08T19:24:39.983Z,15.65
2022-10-08T19:26:44.317Z,15.65
2022-10-08T19:28:48.511Z,14.45
2022-10-08T19:30:52.589Z,13.98
2022-10-08T19:32:55.876Z,15.75
2022-10-08T19:34:58.671Z,16.17
2022-10-08T19:37:01.348Z,17.30
2022-10-08T19:39:07.732Z,13.77
2022-10-08T19:41:11.926Z,15.88
2022-10-08T19:43:14.908Z,15.88
2022-10-08T19:45:23.833Z,15.55
2022-10-08T19:47:27.815Z,13.68
2022-10-08T19:49:30.805Z,14.77
2022-10-08T19:51:34.634Z,14.20
2022-10-08T19:53:39.237Z,10.52
2022-10-08T19:55:41.918Z,17.20
2022-10-08T19:57:44.526Z,9.82
2022-10-08T19:59:47.133Z,13.18
2022-10-08T20:01:50.248Z,15.80
2022-10-08T20:03:54.876Z,17.73
2022-10-08T20:05:57.538Z,17.50
2022-10-08T20:08:00.097Z,15.48
2022-10-08T20:10:02.699Z,13.68
2022-10-08T20:12:05.355Z,12.68
2022-10-08T20:14:08.748Z,9.55
2022-10-08T20:16:14.084Z,12.30
2022-10-08T20:18:19.380Z,15.95
2022-10-08T20:20:32.738Z,16.08
2022-10-08T20:22:36.083Z,12.35
2022-10-08T20:24:38.657Z,14.68
2022-10-08T20:26:42.857Z,14.95
2022-10-08T20:28:46.872Z,14.32
2022-10-08T20:30:49.534Z,19.13
2022-10-08T20:32:52.183Z,15.73
2022-10-08T20:34:54.862Z,13.02
2022-10-08T20:37:01.454Z,16.52
2022-10-08T20:39:04.728Z,13.05
2022-10-08T20:41:08.508Z,15.40
2022-10-08T20:43:11.075Z,12.38
2022-10-08T20:45:13.623Z,11.60
2022-10-08T20:47:16.616Z,15.50
2022-10-08T20:49:19.835Z,15.07
2022-10-08T20:51:25.469Z,10.95
2022-10-08T20:53:29.604Z,14.65
2022-10-08T20:55:32.397Z,16.65
2022-10-08T20:57:35.002Z,11.35
2022-10-08T20:59:37.648Z,13.35
2022-10-08T21:01:40.249Z,12.50
2022-10-08T21:03:44.580Z,18.15
2022-10-08T21:05:47.154Z,15.00
2022-10-08T21:07:49.775Z,13.90
2022-10-08T21:09:53.854Z,13.80
2022-10-08T21:11:56.493Z,15.02
2022-10-08T21:14:03.490Z,10.65
2022-10-08T21:16:08.834Z,10.13
2022-10-08T21:18:11.487Z,14.77
2022-10-08T21:20:14.111Z,13.20
2022-10-08T21:22:16.897Z,11.57
2022-10-08T21:24:19.760Z,12.73
2022-10-08T21:26:25.392Z,12.75
2022-10-08T21:28:27.988Z,17.45
2022-10-08T21:30:30.597Z,13.13
2022-10-08T21:32:33.305Z,13.05
2022-10-08T21:34:35.891Z,11.13
2022-10-08T21:36:40.405Z,11.73
2022-10-08T21:38:43.608Z,12.82
2022-10-08T21:40:46.152Z,12.98
2022-10-08T21:42:50.533Z,7.57
2022-10-08T21:44:53.279Z,10.23
2022-10-08T21:46:55.858Z,10.32
2022-10-08T21:49:00.402Z,14.63
2022-10-08T21:51:06.234Z,12.00
2022-10-08T21:53:08.800Z,14.20
2022-10-08T21:55:11.506Z,15.38
2022-10-08T21:57:16.306Z,10.93
2022-10-08T21:59:20.554Z,15.02
2022-10-08T22:01:25.292Z,12.35
2022-10-08T22:03:27.916Z,11.98
2022-10-08T22:05:30.476Z,10.23
2022-10-08T22:07:33.139Z,10.00
2022-10-08T22:09:35.808Z,12.32
2022-10-08T22:11:38.452Z,13.38
2022-10-08T22:13:41.045Z,12.63
2022-10-08T22:15:53.797Z,10.40
2022-10-08T22:17:56.457Z,21.52
2022-10-08T22:19:59.061Z,12.70
2022-10-08T22:22:01.863Z,11.50
2022-10-08T22:24:05.106Z,10.70
2022-10-08T22:26:11.073Z,17.52
2022-10-08T22:28:13.665Z,13.73
2022-10-08T22:30:16.374Z,15.00
2022-10-08T22:32:20.281Z,16.95
2022-10-08T22:34:22.832Z,16.63
2022-10-08T22:36:27.504Z,9.90
2022-10-08T22:38:30.140Z,9.60
2022-10-08T22:40:32.687Z,11.25
2022-10-08T22:42:35.313Z,11.75
2022-10-08T22:44:37.880Z,9.80
2022-10-08T22:46:40.928Z,8.68
2022-10-08T22:48:45.184Z,12.50
2022-10-08T22:50:47.810Z,13.52
2022-10-08T22:52:51.410Z,11.80
2022-10-08T22:54:54.038Z,9.00
2022-10-08T22:56:56.605Z,11.07
2022-10-08T22:58:59.941Z,10.23
2022-10-08T23:01:05.154Z,12.00
2022-10-08T23:03:07.784Z,9.82
2022-10-08T23:05:11.783Z,15.70
2022-10-08T23:07:14.463Z,10.27
2022-10-08T23:09:17.040Z,10.90
2022-10-08T23:11:20.000Z,8.40
2022-10-08T23:13:22.584Z,6.80
2022-10-08T23:15:25.171Z,12.07
2022-10-08T23:17:27.722Z,10.50
2022-10-08T23:19:30.305Z,13.23
2022-10-08T23:21:35.485Z,9.07
2022-10-08T23:23:38.382Z,10.15
2022-10-08T23:25:40.965Z,9.30
2022-10-08T23:27:46.566Z,8.85
2022-10-08T23:29:49.108Z,11.65
2022-10-08T23:31:51.755Z,8.48
2022-10-08T23:33:56.037Z,10.98
2022-10-08T23:35:58.789Z,15.38
2022-10-08T23:38:02.778Z,11.30
2022-10-08T23:40:05.862Z,9.93
2022-10-08T23:42:08.476Z,10.95
2022-10-08T23:44:12.154Z,9.93
2022-10-08T23:46:17.333Z,9.30
2022-10-08T23:48:19.959Z,8.68
2022-10-08T23:50:22.564Z,10.48
2022-10-08T23:52:25.112Z,10.85
2022-10-08T23:54:29.053Z,10.07
2022-10-08T23:56:32.129Z,12.82
2022-10-08T23:58:35.116Z,8.00
