createdAt,value
2023-02-02T00:02:16.773Z,3.92
2023-02-02T00:04:44.044Z,3.72
2023-02-02T00:07:11.338Z,3.78
2023-02-02T00:09:38.499Z,4.35
2023-02-02T00:12:05.601Z,3.70
2023-02-02T00:14:32.603Z,3.75
2023-02-02T00:16:59.423Z,3.88
2023-02-02T00:19:33.627Z,3.45
2023-02-02T00:22:00.423Z,3.50
2023-02-02T00:24:27.486Z,4.43
2023-02-02T00:26:57.020Z,4.20
2023-02-02T00:29:29.625Z,3.70
2023-02-02T00:31:56.835Z,3.85
2023-02-02T00:34:24.473Z,3.60
2023-02-02T00:36:51.851Z,4.55
2023-02-02T00:39:21.757Z,4.90
2023-02-02T00:41:49.764Z,3.22
2023-02-02T00:44:35.192Z,4.22
2023-02-02T00:47:03.103Z,4.50
2023-02-02T00:49:30.273Z,3.75
2023-02-02T00:51:57.194Z,3.85
2023-02-02T00:54:25.528Z,3.65
2023-02-02T00:56:52.469Z,4.20
2023-02-02T00:59:19.589Z,3.15
2023-02-02T01:01:46.467Z,3.72
2023-02-02T01:04:13.496Z,3.72
2023-02-02T01:06:41.081Z,3.83
2023-02-02T01:09:09.021Z,3.40
2023-02-02T01:11:35.870Z,4.25
2023-02-02T01:14:02.977Z,3.63
2023-02-02T01:16:29.885Z,4.45
2023-02-02T01:18:56.977Z,4.10
2023-02-02T01:21:23.886Z,4.82
2023-02-02T01:23:51.130Z,3.38
2023-02-02T01:26:18.781Z,3.70
2023-02-02T01:28:46.136Z,3.55
2023-02-02T01:31:19.881Z,4.40
2023-02-02T01:33:48.472Z,3.90
2023-02-02T01:36:24.567Z,4.55
2023-02-02T01:38:52.022Z,4.10
2023-02-02T01:41:22.510Z,3.90
2023-02-02T01:43:58.554Z,3.80
2023-02-02T01:46:29.879Z,4.45
2023-02-02T01:49:18.387Z,3.90
2023-02-02T01:51:55.094Z,4.07
2023-02-02T01:54:26.626Z,4.38
2023-02-02T01:56:58.173Z,4.38
2023-02-02T01:59:26.575Z,3.88
2023-02-02T02:01:54.969Z,3.92
2023-02-02T02:04:24.226Z,4.53
2023-02-02T02:06:53.550Z,3.42
2023-02-02T02:09:20.697Z,4.30
2023-02-02T02:11:47.896Z,3.55
2023-02-02T02:14:33.854Z,3.67
2023-02-02T02:18:01.561Z,3.80
2023-02-02T02:21:23.924Z,3.28
2023-02-02T02:24:36.122Z,3.53
2023-02-02T02:27:07.615Z,3.33
2023-02-02T02:29:37.301Z,3.55
2023-02-02T02:32:29.525Z,3.92
2023-02-02T02:35:02.529Z,3.53
2023-02-02T02:37:39.490Z,4.43
2023-02-02T02:40:14.121Z,3.95
2023-02-02T02:42:45.642Z,4.32
2023-02-02T02:45:14.019Z,4.20
2023-02-02T02:47:41.969Z,3.90
2023-02-02T02:50:09.825Z,4.05
2023-02-02T02:52:37.080Z,3.92
2023-02-02T02:55:05.701Z,4.35
2023-02-02T02:58:01.021Z,3.85
2023-02-02T03:01:03.356Z,3.78
2023-02-02T03:03:41.631Z,3.72
2023-02-02T03:06:20.114Z,3.72
2023-02-02T03:08:51.974Z,3.72
2023-02-02T03:11:19.519Z,4.28
2023-02-02T03:13:46.960Z,3.95
2023-02-02T03:16:15.749Z,3.90
2023-02-02T03:18:42.762Z,3.78
2023-02-02T03:21:11.369Z,4.07
2023-02-02T03:23:39.017Z,3.63
2023-02-02T03:26:06.642Z,3.08
2023-02-02T03:28:34.253Z,3.20
2023-02-02T03:31:02.390Z,3.47
2023-02-02T03:33:30.409Z,3.80
2023-02-02T03:35:57.296Z,3.25
2023-02-02T03:38:24.362Z,2.53
2023-02-02T03:40:51.707Z,3.70
2023-02-02T03:43:22.904Z,3.13
2023-02-02T03:46:00.535Z,3.83
2023-02-02T03:48:27.814Z,3.17
2023-02-02T03:50:54.658Z,3.55
2023-02-02T03:53:21.635Z,3.05
2023-02-02T03:55:49.309Z,3.40
2023-02-02T03:58:17.601Z,3.47
2023-02-02T04:00:44.537Z,3.10
2023-02-02T04:03:11.529Z,2.97
2023-02-02T04:05:38.447Z,2.40
2023-02-02T04:08:06.351Z,3.20
2023-02-02T04:10:33.147Z,3.50
2023-02-02T04:13:00.034Z,3.45
2023-02-02T04:15:27.225Z,3.30
2023-02-02T04:17:54.323Z,3.40
2023-02-02T04:20:21.529Z,3.08
2023-02-02T04:22:48.835Z,2.97
2023-02-02T04:25:15.890Z,3.33
2023-02-02T04:27:42.695Z,3.42
2023-02-02T04:30:10.285Z,3.28
2023-02-02T04:32:37.250Z,4.13
2023-02-02T04:35:04.400Z,3.72
2023-02-02T04:37:32.083Z,3.85
2023-02-02T04:39:58.844Z,3.00
2023-02-02T04:42:25.781Z,3.55
2023-02-02T04:44:52.623Z,3.28
2023-02-02T04:47:19.513Z,3.35
2023-02-02T04:49:46.493Z,3.75
2023-02-02T04:52:13.374Z,2.88
2023-02-02T04:54:40.542Z,3.58
2023-02-02T04:57:07.516Z,4.18
2023-02-02T04:59:34.376Z,3.40
2023-02-02T05:02:01.594Z,3.88
2023-02-02T05:04:28.634Z,4.07
2023-02-02T05:06:55.695Z,3.05
2023-02-02T05:09:22.725Z,3.72
2023-02-02T05:11:49.865Z,2.95
2023-02-02T05:14:18.517Z,2.85
2023-02-02T05:16:45.780Z,3.25
2023-02-02T05:19:12.942Z,3.15
2023-02-02T05:21:39.908Z,3.85
2023-02-02T05:24:06.845Z,2.83
2023-02-02T05:26:33.820Z,3.13
2023-02-02T05:29:00.903Z,3.78
2023-02-02T05:31:28.248Z,3.75
2023-02-02T05:33:55.248Z,3.50
2023-02-02T05:36:22.416Z,3.40
2023-02-02T05:38:50.389Z,3.22
2023-02-02T05:41:17.288Z,3.95
2023-02-02T05:43:45.109Z,3.83
2023-02-02T05:46:12.341Z,3.92
2023-02-02T05:48:39.207Z,5.43
2023-02-02T05:51:28.942Z,3.63
2023-02-02T05:53:55.827Z,3.83
2023-02-02T05:56:22.749Z,4.13
2023-02-02T05:58:49.956Z,3.72
2023-02-02T06:01:18.176Z,3.88
2023-02-02T06:03:45.092Z,2.97
2023-02-02T06:06:12.187Z,3.90
2023-02-02T06:08:39.336Z,3.92
2023-02-02T06:11:17.597Z,3.63
2023-02-02T06:13:46.031Z,3.60
2023-02-02T06:16:13.356Z,4.40
2023-02-02T06:18:40.562Z,2.90
2023-02-02T06:21:07.595Z,3.72
2023-02-02T06:23:35.115Z,3.88
2023-02-02T06:26:03.588Z,3.70
2023-02-02T06:28:34.036Z,3.92
2023-02-02T06:31:05.807Z,4.13
2023-02-02T06:33:33.045Z,3.33
2023-02-02T06:36:01.498Z,4.30
2023-02-02T06:38:28.614Z,3.97
2023-02-02T06:40:55.991Z,3.83
2023-02-02T06:43:23.515Z,3.65
2023-02-02T06:45:50.569Z,4.22
2023-02-02T06:48:17.544Z,3.80
2023-02-02T06:50:44.472Z,3.33
2023-02-02T06:53:11.544Z,3.17
2023-02-02T06:55:38.482Z,3.20
2023-02-02T06:58:05.327Z,3.45
2023-02-02T07:00:33.403Z,3.85
2023-02-02T07:03:00.380Z,3.75
2023-02-02T07:05:30.402Z,3.60
2023-02-02T07:07:57.601Z,3.42
2023-02-02T07:11:08.447Z,3.85
2023-02-02T07:13:11.301Z,3.92
2023-02-02T07:15:41.659Z,4.20
2023-02-02T07:18:10.470Z,3.13
2023-02-02T07:20:37.486Z,3.95
2023-02-02T07:23:04.762Z,4.43
2023-02-02T07:25:32.024Z,5.22
2023-02-02T07:27:58.970Z,5.57
2023-02-02T07:30:29.761Z,7.50
2023-02-02T07:32:58.472Z,7.57
2023-02-02T07:35:25.851Z,3.97
2023-02-02T07:37:53.852Z,2.90
2023-02-02T07:40:21.202Z,3.47
2023-02-02T07:42:48.992Z,4.05
2023-02-02T07:45:27.003Z,3.58
2023-02-02T07:48:03.541Z,3.53
2023-02-02T07:50:31.373Z,3.50
2023-02-02T07:52:59.784Z,3.30
2023-02-02T07:55:27.104Z,4.40
2023-02-02T07:57:55.474Z,3.00
2023-02-02T08:00:24.382Z,2.80
2023-02-02T08:02:51.666Z,3.03
2023-02-02T08:05:18.888Z,3.17
2023-02-02T08:07:46.736Z,2.85
2023-02-02T08:10:13.908Z,3.05
2023-02-02T08:12:40.690Z,3.38
2023-02-02T08:15:08.398Z,2.83
2023-02-02T08:17:35.255Z,2.90
2023-02-02T08:20:02.160Z,2.92
2023-02-02T08:22:29.107Z,2.70
2023-02-02T08:24:56.022Z,3.00
2023-02-02T08:27:22.895Z,2.97
2023-02-02T08:29:49.732Z,2.60
2023-02-02T08:32:16.382Z,3.00
2023-02-02T08:34:43.151Z,1.98
2023-02-02T08:37:10.521Z,3.03
2023-02-02T08:39:37.496Z,2.53
2023-02-02T08:42:04.526Z,3.08
2023-02-02T08:45:59.482Z,2.30
2023-02-02T08:47:18.447Z,2.70
2023-02-02T08:49:45.502Z,2.50
2023-02-02T08:52:12.339Z,2.58
2023-02-02T08:54:39.389Z,1.77
2023-02-02T08:57:07.095Z,2.88
2023-02-02T08:59:34.227Z,2.13
2023-02-02T09:02:01.126Z,2.22
2023-02-02T09:04:28.120Z,2.58
2023-02-02T09:06:54.933Z,2.53
2023-02-02T09:09:21.743Z,2.35
2023-02-02T09:11:48.575Z,2.80
2023-02-02T09:14:15.393Z,2.25
2023-02-02T09:16:42.669Z,2.15
2023-02-02T09:19:11.385Z,2.05
2023-02-02T09:21:38.165Z,2.60
2023-02-02T09:24:12.787Z,2.60
2023-02-02T09:26:40.724Z,2.47
2023-02-02T09:29:10.549Z,2.60
2023-02-02T09:31:38.034Z,3.00
2023-02-02T09:34:07.785Z,3.08
2023-02-02T09:36:35.370Z,2.92
2023-02-02T09:39:02.543Z,2.88
2023-02-02T09:41:42.294Z,2.75
2023-02-02T09:44:46.824Z,3.00
2023-02-02T09:47:19.791Z,3.05
2023-02-02T09:49:59.197Z,3.33
2023-02-02T09:52:28.869Z,3.13
2023-02-02T09:55:14.453Z,3.70
2023-02-02T09:57:51.435Z,3.17
2023-02-02T10:00:53.288Z,2.95
2023-02-02T10:03:36.841Z,3.65
2023-02-02T10:06:14.752Z,3.13
2023-02-02T10:08:49.153Z,2.75
2023-02-02T10:11:24.008Z,3.55
2023-02-02T10:13:53.146Z,3.75
2023-02-02T10:16:22.470Z,3.35
2023-02-02T10:19:00.130Z,4.00
2023-02-02T10:21:40.556Z,2.88
2023-02-02T10:26:53.880Z,3.25
2023-02-02T10:29:27.237Z,2.80
2023-02-02T10:32:06.972Z,2.80
2023-02-02T10:34:43.607Z,2.22
2023-02-02T10:37:26.195Z,2.67
2023-02-02T10:40:05.224Z,2.63
2023-02-02T10:42:45.548Z,2.05
2023-02-02T10:47:46.086Z,1.92
2023-02-02T10:50:12.985Z,2.35
2023-02-02T10:53:03.100Z,2.38
2023-02-02T10:55:38.212Z,2.13
2023-02-02T10:58:11.144Z,2.95
2023-02-02T11:00:57.979Z,2.10
2023-02-02T11:03:30.141Z,1.90
2023-02-02T11:06:17.414Z,2.53
2023-02-02T11:08:46.363Z,2.15
2023-02-02T11:11:17.499Z,2.22
2023-02-02T11:13:58.243Z,2.00
2023-02-02T11:16:42.790Z,1.70
2023-02-02T11:19:19.802Z,2.10
2023-02-02T11:21:56.593Z,1.90
2023-02-02T11:24:36.524Z,2.78
2023-02-02T11:27:04.978Z,2.05
2023-02-02T11:29:33.625Z,2.30
2023-02-02T11:32:37.767Z,2.28
2023-02-02T11:35:08.352Z,2.17
2023-02-02T11:37:39.829Z,2.38
2023-02-02T11:40:22.868Z,2.10
2023-02-02T11:42:50.445Z,2.33
2023-02-02T11:45:19.194Z,2.97
2023-02-02T11:47:46.943Z,2.67
2023-02-02T11:50:26.765Z,2.40
2023-02-02T11:52:54.110Z,2.53
2023-02-02T11:55:28.292Z,1.77
2023-02-02T11:58:25.307Z,1.70
2023-02-02T12:00:55.072Z,1.48
2023-02-02T12:03:29.706Z,1.85
2023-02-02T12:05:57.296Z,2.15
2023-02-02T12:08:24.347Z,1.25
2023-02-02T12:10:54.465Z,1.98
2023-02-02T12:13:48.133Z,1.55
2023-02-02T12:16:29.401Z,1.88
2023-02-02T12:19:19.472Z,1.77
2023-02-02T12:21:49.263Z,1.70
2023-02-02T12:24:23.719Z,1.75
2023-02-02T12:27:08.426Z,1.70
2023-02-02T12:29:38.069Z,1.40
2023-02-02T12:32:46.770Z,1.50
2023-02-02T12:35:47.572Z,2.45
2023-02-02T12:38:39.384Z,1.77
2023-02-02T12:41:22.240Z,1.98
2023-02-02T12:43:55.510Z,2.38
2023-02-02T12:46:54.482Z,2.25
2023-02-02T12:49:28.128Z,1.80
2023-02-02T12:51:58.186Z,2.38
2023-02-02T12:54:44.606Z,2.10
2023-02-02T12:57:38.582Z,1.70
2023-02-02T13:00:38.463Z,2.35
2023-02-02T13:03:14.888Z,2.22
2023-02-02T13:05:59.463Z,2.00
2023-02-02T13:08:41.775Z,2.17
2023-02-02T13:11:30.390Z,2.15
2023-02-02T13:14:02.265Z,2.08
2023-02-02T13:16:30.965Z,2.47
2023-02-02T13:19:04.972Z,2.15
2023-02-02T13:21:32.962Z,1.77
2023-02-02T13:24:05.100Z,1.40
2023-02-02T13:26:38.928Z,1.95
2023-02-02T13:29:09.322Z,1.98
2023-02-02T13:31:48.590Z,1.80
2023-02-02T13:34:26.244Z,2.03
2023-02-02T13:37:18.507Z,2.08
2023-02-02T13:39:49.497Z,1.70
2023-02-02T13:42:29.366Z,2.15
2023-02-02T13:45:02.067Z,2.50
2023-02-02T13:47:52.034Z,1.83
2023-02-02T13:50:20.775Z,2.10
2023-02-02T13:53:13.247Z,2.45
2023-02-02T13:56:07.787Z,2.20
2023-02-02T13:59:04.690Z,1.90
2023-02-02T14:01:32.039Z,2.38
2023-02-02T14:04:00.467Z,2.05
2023-02-02T14:06:28.580Z,2.00
2023-02-02T14:09:00.882Z,2.10
2023-02-02T14:11:31.490Z,1.77
2023-02-02T14:14:32.210Z,1.67
2023-02-02T14:17:03.220Z,2.28
2023-02-02T14:19:36.154Z,2.05
2023-02-02T14:22:03.072Z,1.70
2023-02-02T14:24:29.953Z,2.53
2023-02-02T14:26:57.927Z,1.92
2023-02-02T14:29:36.194Z,1.88
2023-02-02T14:32:25.321Z,2.08
2023-02-02T14:34:56.239Z,2.20
2023-02-02T14:37:23.053Z,2.92
2023-02-02T14:40:05.437Z,1.70
2023-02-02T14:42:59.765Z,2.47
2023-02-02T14:45:30.008Z,1.50
2023-02-02T14:48:06.169Z,1.40
2023-02-02T14:50:39.388Z,2.42
2023-02-02T14:53:16.151Z,1.88
2023-02-02T14:56:09.233Z,1.75
2023-02-02T14:58:40.164Z,1.65
2023-02-02T15:01:10.067Z,1.98
2023-02-02T15:03:47.943Z,1.83
2023-02-02T15:06:35.920Z,2.17
2023-02-02T15:09:26.486Z,1.90
2023-02-02T15:12:17.500Z,1.88
2023-02-02T15:14:56.876Z,1.70
2023-02-02T15:17:53.551Z,2.13
2023-02-02T15:20:37.214Z,1.63
2023-02-02T15:23:12.824Z,1.88
2023-02-02T15:26:17.621Z,1.58
2023-02-02T15:29:08.027Z,2.33
2023-02-02T15:31:43.309Z,2.03
2023-02-02T15:34:41.458Z,2.30
2023-02-02T15:37:14.751Z,2.05
2023-02-02T15:39:51.988Z,1.55
2023-02-02T15:42:53.851Z,2.05
2023-02-02T15:45:45.504Z,1.77
2023-02-02T15:48:29.757Z,1.90
2023-02-02T15:51:02.612Z,1.92
2023-02-02T15:53:39.147Z,2.17
2023-02-02T15:56:24.531Z,1.73
2023-02-02T15:58:53.634Z,2.03
2023-02-02T16:01:22.660Z,2.38
2023-02-02T16:04:29.460Z,2.00
2023-02-02T16:06:56.841Z,2.10
2023-02-02T16:09:28.829Z,1.63
2023-02-02T16:11:55.968Z,1.98
2023-02-02T16:14:23.780Z,2.22
2023-02-02T16:16:50.783Z,2.20
2023-02-02T16:19:22.981Z,2.15
2023-02-02T16:22:02.730Z,2.15
2023-02-02T16:24:34.218Z,1.77
2023-02-02T16:27:05.168Z,1.75
2023-02-02T16:29:33.343Z,2.20
2023-02-02T16:32:00.355Z,2.50
2023-02-02T16:34:44.944Z,1.95
2023-02-02T16:37:17.188Z,1.77
2023-02-02T16:39:44.491Z,2.38
2023-02-02T16:42:25.108Z,2.10
2023-02-02T16:44:52.512Z,2.63
2023-02-02T16:47:25.281Z,2.17
2023-02-02T16:49:53.063Z,2.30
2023-02-02T16:52:21.846Z,2.55
2023-02-02T16:54:56.512Z,2.33
2023-02-02T16:57:27.575Z,2.60
2023-02-02T16:59:56.755Z,2.75
2023-02-02T17:02:29.406Z,2.70
2023-02-02T17:05:10.656Z,2.80
2023-02-02T17:07:38.606Z,2.42
2023-02-02T17:10:17.488Z,2.40
2023-02-02T17:12:45.437Z,2.47
2023-02-02T17:15:18.150Z,2.20
2023-02-02T17:17:49.625Z,2.75
2023-02-02T17:20:18.006Z,3.47
2023-02-02T17:22:51.035Z,2.88
2023-02-02T17:25:30.200Z,3.17
2023-02-02T17:27:59.013Z,4.10
2023-02-02T17:30:26.391Z,3.45
2023-02-02T17:32:53.812Z,3.67
2023-02-02T17:35:26.558Z,3.80
2023-02-02T17:37:54.678Z,3.70
2023-02-02T17:40:23.764Z,4.00
2023-02-02T17:42:53.098Z,3.72
2023-02-02T17:45:23.426Z,3.53
2023-02-02T17:47:51.217Z,3.70
2023-02-02T17:50:18.698Z,4.78
2023-02-02T17:52:46.218Z,3.90
2023-02-02T17:55:19.253Z,4.40
2023-02-02T17:57:47.349Z,4.47
2023-02-02T18:00:15.339Z,4.63
2023-02-02T18:02:42.917Z,4.55
2023-02-02T18:05:11.007Z,5.70
2023-02-02T18:07:37.886Z,5.70
2023-02-02T18:10:05.949Z,4.72
2023-02-02T18:12:34.886Z,6.35
2023-02-02T18:15:02.922Z,6.60
2023-02-02T18:17:31.040Z,6.88
2023-02-02T18:19:59.038Z,6.45
2023-02-02T18:22:25.986Z,6.88
2023-02-02T18:24:53.144Z,6.28
2023-02-02T18:27:20.421Z,5.03
2023-02-02T18:29:48.361Z,5.90
2023-02-02T18:32:17.447Z,5.60
2023-02-02T18:34:44.934Z,5.55
2023-02-02T18:37:12.035Z,6.70
2023-02-02T18:39:38.799Z,6.07
2023-02-02T18:42:06.818Z,5.97
2023-02-02T18:44:35.502Z,5.82
2023-02-02T18:47:02.665Z,5.93
2023-02-02T18:49:29.551Z,6.00
2023-02-02T18:51:56.613Z,6.13
2023-02-02T18:54:23.881Z,5.43
2023-02-02T18:56:50.838Z,6.38
2023-02-02T18:59:17.923Z,5.75
2023-02-02T19:01:45.040Z,5.60
2023-02-02T19:04:11.868Z,5.07
2023-02-02T19:06:57.336Z,5.38
2023-02-02T19:09:24.788Z,5.80
2023-02-02T19:11:54.890Z,5.05
2023-02-02T19:14:26.680Z,5.57
2023-02-02T19:16:56.323Z,4.70
2023-02-02T19:19:33.315Z,4.32
2023-02-02T19:22:02.736Z,4.78
2023-02-02T19:24:39.540Z,4.87
2023-02-02T19:27:26.987Z,4.68
2023-02-02T19:29:59.940Z,4.10
2023-02-02T19:32:32.224Z,4.47
2023-02-02T19:35:02.964Z,4.40
2023-02-02T19:37:34.458Z,4.45
2023-02-02T19:40:08.230Z,4.82
2023-02-02T19:42:36.041Z,5.07
2023-02-02T19:45:20.543Z,5.53
2023-02-02T19:47:47.450Z,5.10
2023-02-02T19:50:16.855Z,4.57
2023-02-02T19:52:44.028Z,4.50
2023-02-02T19:55:29.867Z,4.97
2023-02-02T19:58:02.449Z,5.03
2023-02-02T20:00:31.623Z,5.03
2023-02-02T20:03:13.847Z,5.25
2023-02-02T20:05:44.761Z,5.00
2023-02-02T20:08:14.633Z,6.47
2023-02-02T20:10:43.579Z,5.07
2023-02-02T20:13:15.463Z,6.18
2023-02-02T20:15:42.883Z,6.85
2023-02-02T20:18:27.715Z,6.85
2023-02-02T20:20:55.769Z,6.75
2023-02-02T20:23:41.365Z,7.88
2023-02-02T20:26:21.043Z,7.38
2023-02-02T20:28:48.692Z,6.83
2023-02-02T20:31:18.551Z,7.40
2023-02-02T20:33:49.970Z,7.18
2023-02-02T20:36:31.433Z,8.00
2023-02-02T20:39:20.438Z,7.95
2023-02-02T20:41:47.949Z,7.80
2023-02-02T20:44:14.962Z,8.38
2023-02-02T20:46:42.059Z,8.10
2023-02-02T20:49:08.826Z,8.80
2023-02-02T20:51:35.681Z,9.25
2023-02-02T20:54:02.774Z,9.98
2023-02-02T20:56:29.696Z,9.32
2023-02-02T20:58:56.951Z,9.10
2023-02-02T21:01:25.364Z,8.60
2023-02-02T21:03:52.487Z,9.48
2023-02-02T21:06:19.678Z,9.70
2023-02-02T21:08:51.493Z,10.32
2023-02-02T21:11:19.598Z,9.05
2023-02-02T21:13:46.625Z,9.38
2023-02-02T21:16:13.554Z,7.97
2023-02-02T21:18:40.416Z,9.80
2023-02-02T21:21:07.248Z,8.80
2023-02-02T21:23:34.075Z,9.38
2023-02-02T21:26:00.894Z,9.43
2023-02-02T21:28:27.730Z,10.60
2023-02-02T21:30:54.782Z,9.90
2023-02-02T21:33:21.816Z,10.20
2023-02-02T21:35:48.708Z,11.02
2023-02-02T21:38:15.689Z,9.82
2023-02-02T21:40:42.629Z,10.38
2023-02-02T21:43:14.569Z,9.88
2023-02-02T21:45:42.583Z,10.43
2023-02-02T21:48:29.824Z,11.23
2023-02-02T21:51:20.515Z,11.10
2023-02-02T21:56:26.352Z,9.70
2023-02-02T21:58:57.335Z,9.50
2023-02-02T22:01:30.386Z,8.60
2023-02-02T22:03:57.256Z,10.98
2023-02-02T22:06:26.055Z,9.20
2023-02-02T22:08:57.899Z,9.23
2023-02-02T22:11:29.530Z,9.90
2023-02-02T22:14:20.680Z,9.43
2023-02-02T22:16:50.937Z,9.88
2023-02-02T22:22:17.838Z,9.88
2023-02-02T22:24:46.592Z,9.50
2023-02-02T22:27:27.736Z,10.02
2023-02-02T22:30:01.264Z,10.52
2023-02-02T22:32:28.033Z,10.68
2023-02-02T22:34:55.068Z,9.50
2023-02-02T22:37:22.196Z,9.63
2023-02-02T22:39:49.170Z,10.15
2023-02-02T22:42:18.151Z,9.68
2023-02-02T22:44:45.284Z,10.00
2023-02-02T22:47:12.258Z,9.27
2023-02-02T22:49:39.020Z,9.23
2023-02-02T22:52:06.121Z,9.65
2023-02-02T22:54:33.163Z,8.80
2023-02-02T22:57:00.007Z,9.85
2023-02-02T22:59:26.848Z,9.40
2023-02-02T23:01:53.835Z,9.02
2023-02-02T23:04:20.786Z,9.70
2023-02-02T23:06:47.555Z,9.25
2023-02-02T23:09:14.273Z,8.57
2023-02-02T23:11:41.152Z,8.82
2023-02-02T23:14:08.172Z,9.07
2023-02-02T23:16:35.086Z,6.40
2023-02-02T23:19:02.347Z,8.52
2023-02-02T23:21:29.151Z,8.18
2023-02-02T23:23:56.017Z,7.95
2023-02-02T23:26:23.970Z,7.97
2023-02-02T23:28:51.202Z,7.22
2023-02-02T23:31:18.839Z,6.97
2023-02-02T23:33:45.808Z,7.15
2023-02-02T23:36:12.959Z,6.85
2023-02-02T23:38:40.374Z,6.70
2023-02-02T23:41:07.249Z,5.20
2023-02-02T23:43:34.198Z,5.70
2023-02-02T23:46:01.153Z,6.18
2023-02-02T23:48:28.178Z,5.78
2023-02-02T23:50:55.232Z,5.22
2023-02-02T23:53:22.541Z,5.40
2023-02-02T23:55:49.418Z,5.00
2023-02-02T23:58:16.245Z,5.10
