createdAt,value
2022-12-08T00:00:50.748Z,84.34
2022-12-08T00:01:50.849Z,83.92
2022-12-08T00:02:50.853Z,83.51
2022-12-08T00:03:50.724Z,83.05
2022-12-08T00:04:50.681Z,82.53
2022-12-08T00:05:50.697Z,82.12
2022-12-08T00:06:50.662Z,81.04
2022-12-08T00:07:50.765Z,80.52
2022-12-08T00:08:50.646Z,79.97
2022-12-08T00:09:50.628Z,79.76
2022-12-08T00:10:50.631Z,79.44
2022-12-08T00:11:50.631Z,79.34
2022-12-08T00:12:50.610Z,79.44
2022-12-08T00:13:50.569Z,78.92
2022-12-08T00:14:50.635Z,79.03
2022-12-08T00:15:50.578Z,78.82
2022-12-08T00:16:50.628Z,79.03
2022-12-08T00:17:50.558Z,78.78
2022-12-08T00:18:50.533Z,78.89
2022-12-08T00:19:50.543Z,78.99
2022-12-08T00:20:50.514Z,78.82
2022-12-08T00:21:50.480Z,78.72
2022-12-08T00:22:50.516Z,79.03
2022-12-08T00:23:50.460Z,79.03
2022-12-08T00:24:50.457Z,79.13
2022-12-08T00:25:50.466Z,78.99
2022-12-08T00:26:50.474Z,78.68
2022-12-08T00:27:50.436Z,78.47
2022-12-08T00:28:50.444Z,78.58
2022-12-08T00:29:50.415Z,78.58
2022-12-08T00:30:50.395Z,78.47
2022-12-08T00:31:50.501Z,78.27
2022-12-08T00:32:50.365Z,78.47
2022-12-08T00:33:50.342Z,78.68
2022-12-08T00:34:50.453Z,78.47
2022-12-08T00:35:50.336Z,78.47
2022-12-08T00:36:50.356Z,78.89
2022-12-08T00:37:50.336Z,78.99
2022-12-08T00:38:50.306Z,79.20
2022-12-08T00:39:50.286Z,78.68
2022-12-08T00:40:50.307Z,78.58
2022-12-08T00:41:50.268Z,78.99
2022-12-08T00:42:50.279Z,79.51
2022-12-08T00:43:50.275Z,79.93
2022-12-08T00:44:50.250Z,80.07
2022-12-08T00:45:50.261Z,79.97
2022-12-08T00:46:50.195Z,80.69
2022-12-08T00:47:50.215Z,81.01
2022-12-08T00:48:50.195Z,80.18
2022-12-08T00:49:50.218Z,80.28
2022-12-08T00:50:50.187Z,80.38
2022-12-08T00:51:50.156Z,80.38
2022-12-08T00:52:50.125Z,79.97
2022-12-08T00:53:50.161Z,80.90
2022-12-08T00:54:50.121Z,80.69
2022-12-08T00:55:50.103Z,80.49
2022-12-08T00:56:50.121Z,80.28
2022-12-08T00:57:50.097Z,80.18
2022-12-08T00:58:50.079Z,80.07
2022-12-08T00:59:50.060Z,80.28
2022-12-08T01:00:50.105Z,80.38
2022-12-08T01:01:50.071Z,80.28
2022-12-08T01:02:50.135Z,80.18
2022-12-08T01:03:50.090Z,80.69
2022-12-08T01:04:50.062Z,80.49
2022-12-08T01:05:49.978Z,80.80
2022-12-08T01:06:49.992Z,80.69
2022-12-08T01:07:50.039Z,80.80
2022-12-08T01:08:49.946Z,80.90
2022-12-08T01:09:49.960Z,80.80
2022-12-08T01:10:49.920Z,80.59
2022-12-08T01:11:49.945Z,80.38
2022-12-08T01:12:49.934Z,80.59
2022-12-08T01:13:49.913Z,80.69
2022-12-08T01:14:49.880Z,81.01
2022-12-08T01:15:49.873Z,81.21
2022-12-08T01:16:49.965Z,81.32
2022-12-08T01:17:49.890Z,81.52
2022-12-08T01:18:49.855Z,81.73
2022-12-08T01:19:49.821Z,82.04
2022-12-08T01:20:49.812Z,82.15
2022-12-08T01:21:49.834Z,82.29
2022-12-08T01:22:49.781Z,82.39
2022-12-08T01:23:49.792Z,82.50
2022-12-08T01:24:49.771Z,82.70
2022-12-08T01:25:49.780Z,83.01
2022-12-08T01:26:49.766Z,82.81
2022-12-08T01:27:49.765Z,82.70
2022-12-08T01:28:49.713Z,83.01
2022-12-08T01:29:49.723Z,83.43
2022-12-08T01:30:49.767Z,83.53
2022-12-08T01:31:49.739Z,83.53
2022-12-08T01:32:49.687Z,83.53
2022-12-08T01:33:49.653Z,83.43
2022-12-08T01:34:49.681Z,83.53
2022-12-08T01:35:49.648Z,83.64
2022-12-08T01:36:49.657Z,83.64
2022-12-08T01:37:49.628Z,83.53
2022-12-08T01:38:49.608Z,83.64
2022-12-08T01:39:49.615Z,83.64
2022-12-08T01:40:49.599Z,83.74
2022-12-08T01:41:49.622Z,84.05
2022-12-08T01:42:49.579Z,83.84
2022-12-08T01:43:49.558Z,83.84
2022-12-08T01:44:49.587Z,84.05
2022-12-08T01:45:49.574Z,84.16
2022-12-08T01:46:49.537Z,84.27
2022-12-08T01:47:49.520Z,83.74
2022-12-08T01:48:49.507Z,82.60
2022-12-08T01:49:49.498Z,82.60
2022-12-08T01:50:49.712Z,82.91
2022-12-08T01:51:49.477Z,82.81
2022-12-08T01:52:49.480Z,82.91
2022-12-08T01:53:49.452Z,82.60
2022-12-08T01:54:49.447Z,81.98
2022-12-08T01:55:49.417Z,81.32
2022-12-08T01:56:49.431Z,80.49
2022-12-08T01:57:49.387Z,80.07
2022-12-08T01:58:49.433Z,79.20
2022-12-08T01:59:49.371Z,78.78
2022-12-08T02:00:49.364Z,78.78
2022-12-08T02:01:49.393Z,78.68
2022-12-08T02:02:49.375Z,78.58
2022-12-08T02:03:49.341Z,78.06
2022-12-08T02:04:49.358Z,77.95
2022-12-08T02:05:49.305Z,78.13
2022-12-08T02:06:49.302Z,78.13
2022-12-08T02:07:49.374Z,78.13
2022-12-08T02:08:49.304Z,78.03
2022-12-08T02:09:49.264Z,77.92
2022-12-08T02:10:49.255Z,77.92
2022-12-08T02:11:49.244Z,77.61
2022-12-08T02:12:49.250Z,77.61
2022-12-08T02:13:49.213Z,77.61
2022-12-08T02:14:49.210Z,77.51
2022-12-08T02:15:49.230Z,77.72
2022-12-08T02:16:49.175Z,77.92
2022-12-08T02:17:49.182Z,77.61
2022-12-08T02:19:07.938Z,77.40
2022-12-08T02:19:50.131Z,77.20
2022-12-08T02:20:49.123Z,77.51
2022-12-08T02:21:49.147Z,77.72
2022-12-08T02:22:49.166Z,77.61
2022-12-08T02:23:49.127Z,77.40
2022-12-08T02:24:49.176Z,77.30
2022-12-08T02:25:49.076Z,77.51
2022-12-08T02:26:49.078Z,77.20
2022-12-08T02:27:49.048Z,77.30
2022-12-08T02:28:49.077Z,77.51
2022-12-08T02:29:49.054Z,77.51
2022-12-08T02:30:49.068Z,77.40
2022-12-08T02:31:49.015Z,77.51
2022-12-08T02:32:49.005Z,77.40
2022-12-08T02:33:48.971Z,77.20
2022-12-08T02:34:48.969Z,77.20
2022-12-08T02:35:48.965Z,77.51
2022-12-08T02:36:48.938Z,77.61
2022-12-08T02:37:48.977Z,77.72
2022-12-08T02:38:48.911Z,77.40
2022-12-08T02:39:48.930Z,77.51
2022-12-08T02:40:48.916Z,77.61
2022-12-08T02:41:48.907Z,77.51
2022-12-08T02:42:48.920Z,77.72
2022-12-08T02:43:48.847Z,77.82
2022-12-08T02:44:48.869Z,77.72
2022-12-08T02:45:48.970Z,77.51
2022-12-08T02:46:48.874Z,77.82
2022-12-08T02:47:48.807Z,77.51
2022-12-08T02:48:48.850Z,77.51
2022-12-08T02:49:48.845Z,77.72
2022-12-08T02:50:48.811Z,77.82
2022-12-08T02:51:48.787Z,77.72
2022-12-08T02:52:48.750Z,77.82
2022-12-08T02:53:48.771Z,77.82
2022-12-08T02:54:48.761Z,77.92
2022-12-08T02:55:48.753Z,77.92
2022-12-08T02:56:48.707Z,78.44
2022-12-08T02:57:48.730Z,78.55
2022-12-08T02:58:48.723Z,78.55
2022-12-08T02:59:48.680Z,79.06
2022-12-08T03:00:48.727Z,78.65
2022-12-08T03:01:48.843Z,78.65
2022-12-08T03:02:48.747Z,78.55
2022-12-08T03:03:48.669Z,78.13
2022-12-08T03:04:48.623Z,77.82
2022-12-08T03:05:48.630Z,77.72
2022-12-08T03:06:48.593Z,77.61
2022-12-08T03:07:48.630Z,77.72
2022-12-08T03:08:48.585Z,77.61
2022-12-08T03:09:48.581Z,77.72
2022-12-08T03:10:48.562Z,77.61
2022-12-08T03:11:48.541Z,77.51
2022-12-08T03:12:48.535Z,77.40
2022-12-08T03:13:48.541Z,77.51
2022-12-08T03:14:48.520Z,77.58
2022-12-08T03:15:48.584Z,77.37
2022-12-08T03:16:48.529Z,77.26
2022-12-08T03:17:48.485Z,77.30
2022-12-08T03:18:48.444Z,77.51
2022-12-08T03:19:48.456Z,77.47
2022-12-08T03:20:48.466Z,77.61
2022-12-08T03:21:48.413Z,77.82
2022-12-08T03:22:48.427Z,78.03
2022-12-08T03:23:48.625Z,78.34
2022-12-08T03:24:48.388Z,78.44
2022-12-08T03:25:48.398Z,78.30
2022-12-08T03:26:48.354Z,78.82
2022-12-08T03:27:48.381Z,79.03
2022-12-08T03:28:48.335Z,79.17
2022-12-08T03:29:48.338Z,79.38
2022-12-08T03:30:48.389Z,79.48
2022-12-08T03:31:48.304Z,79.79
2022-12-08T03:32:48.321Z,80.00
2022-12-08T03:33:48.283Z,80.00
2022-12-08T03:34:48.290Z,80.10
2022-12-08T03:35:48.280Z,80.41
2022-12-08T03:36:48.250Z,80.62
2022-12-08T03:37:48.239Z,80.73
2022-12-08T03:38:48.347Z,81.56
2022-12-08T03:39:48.219Z,82.11
2022-12-08T03:40:48.201Z,82.73
2022-12-08T03:41:48.190Z,83.25
2022-12-08T03:42:48.188Z,83.77
2022-12-08T03:43:48.188Z,83.98
2022-12-08T03:44:48.181Z,84.39
2022-12-08T03:45:48.159Z,84.29
2022-12-08T03:46:48.131Z,84.29
2022-12-08T03:47:48.100Z,84.60
2022-12-08T03:48:48.100Z,85.12
2022-12-08T03:49:48.132Z,85.33
2022-12-08T03:50:48.126Z,84.91
2022-12-08T03:51:48.083Z,84.39
2022-12-08T03:52:48.070Z,84.81
2022-12-08T03:53:48.057Z,84.91
2022-12-08T03:54:48.042Z,85.12
2022-12-08T03:55:48.050Z,85.12
2022-12-08T03:56:48.032Z,85.12
2022-12-08T03:57:47.994Z,85.33
2022-12-08T03:58:47.982Z,85.43
2022-12-08T03:59:48.014Z,85.64
2022-12-08T04:00:47.980Z,85.74
2022-12-08T04:01:48.043Z,85.53
2022-12-08T04:02:48.005Z,85.43
2022-12-08T04:03:47.923Z,85.43
2022-12-08T04:04:47.945Z,85.36
2022-12-08T04:05:47.931Z,85.26
2022-12-08T04:06:47.913Z,85.26
2022-12-08T04:07:47.935Z,85.47
2022-12-08T04:08:47.877Z,85.57
2022-12-08T04:09:47.906Z,85.26
2022-12-08T04:10:47.873Z,85.05
2022-12-08T04:11:47.866Z,85.05
2022-12-08T04:12:47.868Z,85.05
2022-12-08T04:13:47.805Z,84.84
2022-12-08T04:14:47.817Z,84.53
2022-12-08T04:15:47.857Z,84.53
2022-12-08T04:16:47.807Z,84.33
2022-12-08T04:17:47.806Z,84.43
2022-12-08T04:18:47.766Z,84.12
2022-12-08T04:19:47.758Z,84.12
2022-12-08T04:20:47.735Z,84.12
2022-12-08T04:21:47.738Z,83.50
2022-12-08T04:22:47.750Z,83.39
2022-12-08T04:23:47.748Z,83.50
2022-12-08T04:24:47.709Z,83.60
2022-12-08T04:25:47.688Z,83.50
2022-12-08T04:26:47.666Z,83.60
2022-12-08T04:27:47.669Z,83.81
2022-12-08T04:28:47.670Z,83.91
2022-12-08T04:29:47.678Z,83.81
2022-12-08T04:30:47.642Z,83.29
2022-12-08T04:31:47.672Z,83.50
2022-12-08T04:32:47.791Z,83.08
2022-12-08T04:33:47.603Z,82.98
2022-12-08T04:34:47.607Z,83.18
2022-12-08T04:35:47.580Z,83.29
2022-12-08T04:36:47.584Z,82.98
2022-12-08T04:37:47.536Z,83.18
2022-12-08T04:38:47.540Z,83.39
2022-12-08T04:39:47.511Z,83.60
2022-12-08T04:40:47.543Z,83.81
2022-12-08T04:41:47.520Z,84.01
2022-12-08T04:42:47.492Z,84.12
2022-12-08T04:43:47.481Z,84.22
2022-12-08T04:44:47.510Z,84.22
2022-12-08T04:45:47.459Z,84.12
2022-12-08T04:46:47.494Z,84.33
2022-12-08T04:47:47.443Z,84.53
2022-12-08T04:48:47.445Z,84.58
2022-12-08T04:49:47.439Z,84.78
2022-12-08T04:50:47.406Z,84.89
2022-12-08T04:51:47.402Z,85.20
2022-12-08T04:52:47.383Z,84.47
2022-12-08T04:53:47.390Z,83.84
2022-12-08T04:54:47.363Z,83.95
2022-12-08T04:55:47.365Z,84.27
2022-12-08T04:56:47.353Z,84.37
2022-12-08T04:57:47.324Z,84.27
2022-12-08T04:58:47.331Z,84.37
2022-12-08T04:59:47.306Z,84.27
2022-12-08T05:00:47.303Z,84.16
2022-12-08T05:01:47.454Z,83.95
2022-12-08T05:02:47.300Z,83.64
2022-12-08T05:03:47.243Z,83.64
2022-12-08T05:04:47.275Z,83.84
2022-12-08T05:05:47.239Z,84.37
2022-12-08T05:06:47.246Z,84.58
2022-12-08T05:07:47.257Z,83.95
2022-12-08T05:08:47.198Z,83.74
2022-12-08T05:09:47.208Z,83.64
2022-12-08T05:10:47.178Z,83.84
2022-12-08T05:11:49.289Z,84.16
2022-12-08T05:12:47.164Z,84.37
2022-12-08T05:13:47.131Z,84.58
2022-12-08T05:14:47.164Z,84.72
2022-12-08T05:15:47.153Z,85.34
2022-12-08T05:16:47.174Z,85.34
2022-12-08T05:17:47.100Z,85.86
2022-12-08T05:18:47.074Z,85.86
2022-12-08T05:19:47.057Z,86.07
2022-12-08T05:20:47.118Z,86.17
2022-12-08T05:21:47.050Z,86.42
2022-12-08T05:22:47.048Z,86.11
2022-12-08T05:23:47.031Z,85.59
2022-12-08T05:24:47.794Z,85.17
2022-12-08T05:25:47.033Z,85.28
2022-12-08T05:26:46.999Z,86.00
2022-12-08T05:27:46.967Z,86.52
2022-12-08T05:28:46.987Z,86.63
2022-12-08T05:29:46.957Z,86.63
2022-12-08T05:30:46.971Z,86.63
2022-12-08T05:31:46.977Z,86.83
2022-12-08T05:32:46.932Z,86.94
2022-12-08T05:33:46.910Z,87.25
2022-12-08T05:34:46.908Z,86.94
2022-12-08T05:35:46.912Z,86.83
2022-12-08T05:36:46.867Z,86.73
2022-12-08T05:37:46.862Z,86.88
2022-12-08T05:38:46.912Z,87.08
2022-12-08T05:39:46.830Z,87.40
2022-12-08T05:40:46.821Z,87.92
2022-12-08T05:41:46.843Z,87.81
2022-12-08T05:42:46.803Z,87.60
2022-12-08T05:43:46.771Z,87.71
2022-12-08T05:44:46.802Z,87.71
2022-12-08T05:45:46.869Z,87.81
2022-12-08T05:46:46.771Z,87.92
2022-12-08T05:47:46.755Z,88.12
2022-12-08T05:48:46.733Z,88.27
2022-12-08T05:49:46.753Z,88.23
2022-12-08T05:50:46.706Z,88.06
2022-12-08T05:51:46.724Z,88.06
2022-12-08T05:52:46.685Z,88.17
2022-12-08T05:53:46.695Z,88.37
2022-12-08T05:54:46.703Z,88.37
2022-12-08T05:55:46.683Z,88.27
2022-12-08T05:56:46.677Z,88.17
2022-12-08T05:57:46.635Z,88.52
2022-12-08T05:58:46.645Z,88.83
2022-12-08T05:59:46.606Z,88.83
2022-12-08T06:00:46.609Z,88.62
2022-12-08T06:01:46.609Z,88.73
2022-12-08T06:02:46.667Z,88.62
2022-12-08T06:03:46.587Z,88.83
2022-12-08T06:04:46.535Z,89.14
2022-12-08T06:05:46.537Z,88.93
2022-12-08T06:06:46.527Z,88.98
2022-12-08T06:07:46.561Z,89.08
2022-12-08T06:08:46.493Z,89.08
2022-12-08T06:09:46.612Z,89.08
2022-12-08T06:10:46.518Z,89.08
2022-12-08T06:11:46.474Z,89.39
2022-12-08T06:12:46.466Z,89.60
2022-12-08T06:13:46.455Z,89.50
2022-12-08T06:14:46.428Z,89.60
2022-12-08T06:15:46.479Z,89.39
2022-12-08T06:16:46.517Z,89.50
2022-12-08T06:17:46.382Z,89.50
2022-12-08T06:18:46.366Z,89.60
2022-12-08T06:19:46.370Z,89.81
2022-12-08T06:20:46.400Z,89.70
2022-12-08T06:21:46.401Z,89.70
2022-12-08T06:22:46.341Z,89.75
2022-12-08T06:23:46.331Z,90.16
2022-12-08T06:24:46.332Z,90.26
2022-12-08T06:25:46.307Z,90.79
2022-12-08T06:26:46.334Z,90.64
2022-12-08T06:27:46.275Z,90.44
2022-12-08T06:28:46.273Z,90.44
2022-12-08T06:29:46.275Z,90.54
2022-12-08T06:30:46.257Z,90.64
2022-12-08T06:31:46.536Z,90.54
2022-12-08T06:32:46.201Z,90.58
2022-12-08T06:33:46.219Z,90.47
2022-12-08T06:34:46.210Z,90.47
2022-12-08T06:35:46.182Z,90.68
2022-12-08T06:36:46.221Z,90.79
2022-12-08T06:37:46.149Z,90.68
2022-12-08T06:38:46.184Z,91.00
2022-12-08T06:39:46.137Z,91.10
2022-12-08T06:40:46.120Z,91.00
2022-12-08T06:41:46.112Z,90.79
2022-12-08T06:42:46.130Z,90.79
2022-12-08T06:43:46.116Z,90.89
2022-12-08T06:44:46.123Z,90.79
2022-12-08T06:45:46.081Z,90.58
2022-12-08T06:46:46.064Z,90.89
2022-12-08T06:47:46.077Z,91.00
2022-12-08T06:48:46.012Z,91.20
2022-12-08T06:49:46.022Z,90.68
2022-12-08T06:50:46.005Z,90.47
2022-12-08T06:51:45.995Z,90.47
2022-12-08T06:52:57.027Z,90.01
2022-12-08T06:53:47.016Z,89.60
2022-12-08T06:54:45.964Z,89.29
2022-12-08T06:56:01.298Z,89.29
2022-12-08T06:56:46.963Z,89.39
2022-12-08T06:57:45.938Z,89.18
2022-12-08T06:58:50.620Z,88.87
2022-12-08T06:59:46.926Z,88.73
2022-12-08T07:00:45.959Z,88.42
2022-12-08T07:01:45.949Z,88.20
2022-12-08T07:02:45.918Z,87.75
2022-12-08T07:03:48.896Z,87.12
2022-12-08T07:04:45.901Z,86.15
2022-12-08T07:05:45.848Z,85.42
2022-12-08T07:06:45.826Z,84.86
2022-12-08T07:07:45.883Z,84.75
2022-12-08T07:08:45.829Z,84.34
2022-12-08T07:09:45.829Z,84.44
2022-12-08T07:10:45.794Z,84.13
2022-12-08T07:11:45.799Z,83.92
2022-12-08T07:12:45.745Z,84.44
2022-12-08T07:13:45.770Z,84.34
2022-12-08T07:14:45.719Z,84.75
2022-12-08T07:15:45.747Z,85.00
2022-12-08T07:16:45.822Z,85.63
2022-12-08T07:17:45.700Z,85.98
2022-12-08T07:18:45.724Z,86.40
2022-12-08T07:19:45.690Z,86.71
2022-12-08T07:20:45.687Z,86.71
2022-12-08T07:21:45.887Z,86.81
2022-12-08T07:22:45.622Z,86.85
2022-12-08T07:23:45.684Z,87.37
2022-12-08T07:24:45.664Z,87.48
2022-12-08T07:25:45.647Z,87.58
2022-12-08T07:26:45.604Z,87.58
2022-12-08T07:27:45.611Z,87.68
2022-12-08T07:28:45.600Z,87.68
2022-12-08T07:29:45.562Z,87.79
2022-12-08T07:30:45.590Z,87.79
2022-12-08T07:31:45.573Z,87.68
2022-12-08T07:32:45.532Z,87.79
2022-12-08T07:33:45.591Z,87.73
2022-12-08T07:34:47.339Z,88.04
2022-12-08T07:35:49.302Z,88.35
2022-12-08T07:36:45.491Z,88.66
2022-12-08T07:37:45.503Z,88.87
2022-12-08T07:38:45.476Z,88.87
2022-12-08T07:39:45.573Z,88.87
2022-12-08T07:40:45.431Z,88.98
2022-12-08T07:41:45.436Z,89.29
2022-12-08T07:42:45.426Z,89.29
2022-12-08T07:43:45.395Z,89.18
2022-12-08T07:44:45.415Z,89.35
2022-12-08T07:45:45.407Z,89.35
2022-12-08T07:46:45.458Z,89.14
2022-12-08T07:47:45.396Z,89.04
2022-12-08T07:48:45.344Z,89.04
2022-12-08T07:49:45.312Z,88.93
2022-12-08T07:50:45.291Z,88.93
2022-12-08T07:51:45.283Z,89.04
2022-12-08T07:52:45.346Z,88.93
2022-12-08T07:53:49.903Z,88.83
2022-12-08T07:54:46.272Z,88.83
2022-12-08T07:55:45.286Z,88.68
2022-12-08T07:56:45.247Z,88.37
2022-12-08T07:57:45.224Z,88.17
2022-12-08T07:58:46.223Z,88.17
2022-12-08T07:59:45.254Z,88.06
2022-12-08T08:00:45.279Z,88.17
2022-12-08T08:01:45.707Z,88.06
2022-12-08T08:02:45.199Z,87.43
2022-12-08T08:03:46.211Z,87.19
2022-12-08T08:04:45.229Z,86.88
2022-12-08T08:05:45.138Z,86.21
2022-12-08T08:06:45.139Z,85.17
2022-12-08T08:07:45.247Z,84.82
2022-12-08T08:08:45.149Z,83.12
2022-12-08T08:09:45.089Z,82.50
2022-12-08T08:10:45.099Z,82.46
2022-12-08T08:12:01.127Z,81.84
2022-12-08T08:12:46.077Z,81.28
2022-12-08T08:13:45.066Z,81.18
2022-12-08T08:14:45.071Z,80.66
2022-12-08T08:15:45.100Z,80.21
2022-12-08T08:16:45.080Z,79.58
2022-12-08T08:17:45.007Z,79.79
2022-12-08T08:18:44.999Z,79.69
2022-12-08T08:19:44.983Z,79.69
2022-12-08T08:20:44.959Z,79.27
2022-12-08T08:21:46.357Z,79.38
2022-12-08T08:22:44.928Z,78.96
2022-12-08T08:23:44.989Z,78.86
2022-12-08T08:24:45.416Z,78.86
2022-12-08T08:25:44.938Z,78.96
2022-12-08T08:26:44.901Z,79.06
2022-12-08T08:27:44.943Z,78.75
2022-12-08T08:28:44.885Z,78.86
2022-12-08T08:29:44.907Z,78.96
2022-12-08T08:30:44.880Z,79.06
2022-12-08T08:31:44.861Z,79.06
2022-12-08T08:32:44.821Z,78.96
2022-12-08T08:33:44.840Z,78.96
2022-12-08T08:34:44.820Z,78.75
2022-12-08T08:35:44.780Z,78.75
2022-12-08T08:36:44.852Z,78.86
2022-12-08T08:37:48.857Z,78.65
2022-12-08T08:38:44.774Z,78.55
2022-12-08T08:39:44.853Z,78.75
2022-12-08T08:40:44.755Z,78.75
2022-12-08T08:41:44.726Z,78.96
2022-12-08T08:42:44.747Z,78.96
2022-12-08T08:43:44.712Z,78.96
2022-12-08T08:44:44.694Z,79.17
2022-12-08T08:45:44.711Z,79.27
2022-12-08T08:46:44.757Z,79.06
2022-12-08T08:47:44.655Z,79.17
2022-12-08T08:48:44.678Z,79.17
2022-12-08T08:49:44.622Z,79.06
2022-12-08T08:50:44.657Z,79.06
2022-12-08T08:51:44.621Z,79.27
2022-12-08T08:52:44.607Z,78.65
2022-12-08T08:53:44.637Z,78.65
2022-12-08T08:54:44.597Z,78.75
2022-12-08T08:55:44.565Z,78.86
2022-12-08T08:56:44.609Z,78.96
2022-12-08T08:57:44.546Z,78.75
2022-12-08T08:58:44.565Z,78.34
2022-12-08T08:59:44.565Z,78.41
2022-12-08T09:00:44.994Z,77.89
2022-12-08T09:01:44.898Z,77.68
2022-12-08T09:02:45.675Z,77.33
2022-12-08T09:03:44.739Z,77.12
2022-12-08T09:04:44.542Z,76.92
2022-12-08T09:05:44.512Z,76.61
2022-12-08T09:06:44.455Z,76.15
2022-12-08T09:07:44.500Z,76.36
2022-12-08T09:08:44.416Z,76.57
2022-12-08T09:09:44.430Z,75.95
2022-12-08T09:10:44.401Z,76.36
2022-12-08T09:11:44.390Z,76.26
2022-12-08T09:12:44.358Z,76.36
2022-12-08T09:13:44.394Z,76.15
2022-12-08T09:14:44.724Z,75.84
2022-12-08T09:15:44.651Z,75.95
2022-12-08T09:16:44.392Z,75.32
2022-12-08T09:17:44.342Z,75.53
2022-12-08T09:18:44.330Z,75.53
2022-12-08T09:19:44.381Z,75.74
2022-12-08T09:20:44.282Z,76.02
2022-12-08T09:21:44.289Z,75.50
2022-12-08T09:22:44.507Z,75.09
2022-12-08T09:23:44.255Z,75.29
2022-12-08T09:24:44.281Z,75.60
2022-12-08T09:25:44.306Z,75.74
2022-12-08T09:26:44.235Z,75.53
2022-12-08T09:27:44.191Z,75.95
2022-12-08T09:28:44.215Z,75.95
2022-12-08T09:29:44.194Z,76.05
2022-12-08T09:30:44.195Z,76.15
2022-12-08T09:31:44.255Z,76.15
2022-12-08T09:32:44.145Z,76.67
2022-12-08T09:33:44.120Z,76.26
2022-12-08T09:34:48.959Z,75.95
2022-12-08T09:35:45.105Z,76.23
2022-12-08T09:36:44.137Z,76.43
2022-12-08T09:37:44.063Z,76.53
2022-12-08T09:38:44.053Z,76.02
2022-12-08T09:39:44.107Z,75.92
2022-12-08T09:40:44.076Z,75.98
2022-12-08T09:41:48.059Z,75.78
2022-12-08T09:42:44.027Z,75.36
2022-12-08T09:43:44.118Z,74.74
2022-12-08T09:44:43.999Z,74.95
2022-12-08T09:45:43.997Z,74.63
2022-12-08T09:46:44.041Z,74.53
2022-12-08T09:47:44.117Z,75.05
2022-12-08T09:48:43.979Z,75.46
2022-12-08T09:49:43.935Z,74.74
2022-12-08T09:50:44.052Z,74.84
2022-12-08T09:51:43.928Z,74.74
2022-12-08T09:52:43.990Z,74.71
2022-12-08T09:53:43.917Z,74.50
2022-12-08T09:54:43.877Z,74.40
2022-12-08T09:55:43.877Z,73.67
2022-12-08T09:56:43.855Z,73.02
2022-12-08T09:57:43.835Z,73.12
2022-12-08T09:58:43.886Z,72.81
2022-12-08T09:59:43.820Z,72.98
2022-12-08T10:00:43.830Z,72.67
2022-12-08T10:01:43.918Z,72.88
2022-12-08T10:02:43.798Z,72.67
2022-12-08T10:03:46.789Z,72.36
2022-12-08T10:04:43.846Z,72.16
2022-12-08T10:05:43.761Z,71.64
2022-12-08T10:06:43.743Z,72.05
2022-12-08T10:07:43.824Z,72.26
2022-12-08T10:08:43.726Z,72.05
2022-12-08T10:09:43.721Z,72.16
2022-12-08T10:10:43.718Z,72.57
2022-12-08T10:11:43.702Z,72.57
2022-12-08T10:12:43.664Z,72.47
2022-12-08T10:13:43.650Z,72.05
2022-12-08T10:14:43.642Z,71.74
2022-12-08T10:15:43.673Z,72.08
2022-12-08T10:16:43.696Z,72.39
2022-12-08T10:17:43.604Z,72.67
2022-12-08T10:18:43.582Z,71.88
2022-12-08T10:19:43.581Z,72.39
2022-12-08T10:20:43.560Z,72.29
2022-12-08T10:21:43.855Z,72.50
2022-12-08T10:22:45.071Z,72.08
2022-12-08T10:23:43.530Z,72.05
2022-12-08T10:24:43.714Z,72.36
2022-12-08T10:25:43.506Z,72.26
2022-12-08T10:26:43.565Z,72.16
2022-12-08T10:27:43.495Z,72.47
2022-12-08T10:28:45.523Z,72.36
2022-12-08T10:29:43.496Z,72.36
2022-12-08T10:30:43.455Z,72.16
2022-12-08T10:31:43.505Z,71.53
2022-12-08T10:32:43.525Z,72.26
2022-12-08T10:33:43.409Z,72.05
2022-12-08T10:34:43.407Z,71.64
2022-12-08T10:35:43.394Z,71.84
2022-12-08T10:36:43.398Z,71.74
2022-12-08T10:37:43.406Z,72.05
2022-12-08T10:38:43.375Z,71.33
2022-12-08T10:39:43.335Z,71.81
2022-12-08T10:40:45.714Z,71.19
2022-12-08T10:41:43.335Z,70.57
2022-12-08T10:42:43.293Z,70.57
2022-12-08T10:43:43.318Z,70.37
2022-12-08T10:44:43.293Z,70.19
2022-12-08T10:45:43.268Z,70.16
2022-12-08T10:46:43.323Z,70.37
2022-12-08T10:47:45.293Z,70.26
2022-12-08T10:48:43.231Z,70.26
2022-12-08T10:49:43.269Z,70.06
2022-12-08T10:50:43.210Z,69.54
2022-12-08T10:51:43.231Z,69.74
2022-12-08T10:52:43.181Z,69.43
2022-12-08T10:53:43.240Z,69.20
2022-12-08T10:54:43.198Z,69.30
2022-12-08T10:55:43.189Z,69.30
2022-12-08T10:56:43.131Z,69.09
2022-12-08T10:57:43.139Z,68.78
2022-12-08T10:58:43.453Z,68.37
2022-12-08T10:59:43.087Z,68.58
2022-12-08T11:00:43.316Z,68.58
2022-12-08T11:01:43.209Z,68.68
2022-12-08T11:02:43.143Z,68.24
2022-12-08T11:03:43.073Z,68.24
2022-12-08T11:04:43.072Z,68.03
2022-12-08T11:05:43.033Z,67.69
2022-12-08T11:06:43.060Z,67.48
2022-12-08T11:07:43.017Z,66.97
2022-12-08T11:08:42.993Z,66.76
2022-12-08T11:09:43.004Z,66.94
2022-12-08T11:10:42.951Z,66.49
2022-12-08T11:11:43.005Z,65.36
2022-12-08T11:12:42.974Z,65.33
2022-12-08T11:13:42.975Z,64.17
2022-12-08T11:14:42.949Z,63.99
2022-12-08T11:15:42.890Z,64.92
2022-12-08T11:16:43.005Z,65.05
2022-12-08T11:17:42.924Z,65.15
2022-12-08T11:18:42.904Z,65.36
2022-12-08T11:19:42.905Z,65.56
2022-12-08T11:20:42.832Z,65.88
2022-12-08T11:21:42.844Z,65.91
2022-12-08T11:22:42.856Z,65.91
2022-12-08T11:23:42.814Z,66.52
2022-12-08T11:24:42.823Z,66.76
2022-12-08T11:25:42.848Z,67.48
2022-12-08T11:26:42.788Z,67.90
2022-12-08T11:27:42.778Z,67.38
2022-12-08T11:28:42.754Z,66.14
2022-12-08T11:29:42.743Z,66.55
2022-12-08T11:30:42.747Z,67.17
2022-12-08T11:31:42.778Z,67.17
2022-12-08T11:32:42.695Z,66.55
2022-12-08T11:33:42.677Z,66.76
2022-12-08T11:34:42.709Z,67.17
2022-12-08T11:35:42.674Z,66.97
2022-12-08T11:36:42.710Z,66.21
2022-12-08T11:37:42.646Z,66.31
2022-12-08T11:38:42.654Z,66.83
2022-12-08T11:39:42.651Z,66.83
2022-12-08T11:40:42.631Z,66.42
2022-12-08T11:41:42.607Z,66.52
2022-12-08T11:42:42.590Z,67.03
2022-12-08T11:43:42.591Z,66.94
2022-12-08T11:44:42.568Z,65.59
2022-12-08T11:45:42.599Z,65.39
2022-12-08T11:46:42.582Z,66.01
2022-12-08T11:47:42.542Z,65.59
2022-12-08T11:48:42.522Z,65.49
2022-12-08T11:49:42.532Z,65.70
2022-12-08T11:50:42.523Z,65.39
2022-12-08T11:51:42.500Z,65.15
2022-12-08T11:52:42.506Z,64.84
2022-12-08T11:53:42.467Z,65.36
2022-12-08T11:54:42.467Z,65.05
2022-12-08T11:55:46.608Z,64.53
2022-12-08T11:56:43.412Z,64.64
2022-12-08T11:57:42.537Z,64.92
2022-12-08T11:58:42.435Z,64.53
2022-12-08T11:59:42.429Z,64.77
2022-12-08T12:00:42.372Z,65.42
2022-12-08T12:01:42.942Z,65.76
2022-12-08T12:02:42.478Z,66.17
2022-12-08T12:03:42.376Z,66.93
2022-12-08T12:04:42.383Z,67.44
2022-12-08T12:06:46.484Z,67.44
2022-12-08T12:06:58.562Z,67.54
2022-12-08T12:07:43.357Z,67.88
2022-12-08T12:08:42.282Z,67.78
2022-12-08T12:09:42.293Z,67.88
2022-12-08T12:10:42.299Z,68.09
2022-12-08T12:11:42.246Z,68.40
2022-12-08T12:12:42.246Z,68.33
2022-12-08T12:13:42.224Z,68.74
2022-12-08T12:14:42.225Z,68.74
2022-12-08T12:15:42.214Z,68.43
2022-12-08T12:16:42.276Z,68.54
2022-12-08T12:17:42.165Z,68.95
2022-12-08T12:18:42.178Z,68.64
2022-12-08T12:19:42.186Z,69.16
2022-12-08T12:20:42.135Z,69.06
2022-12-08T12:21:42.137Z,69.26
2022-12-08T12:22:42.179Z,69.06
2022-12-08T12:23:42.126Z,69.02
2022-12-08T12:24:42.087Z,68.92
2022-12-08T12:25:42.088Z,68.40
2022-12-08T12:26:42.067Z,68.43
2022-12-08T12:27:42.048Z,68.64
2022-12-08T12:28:42.081Z,68.54
2022-12-08T12:29:42.041Z,68.85
2022-12-08T12:30:42.046Z,68.82
2022-12-08T12:31:42.021Z,68.71
2022-12-08T12:32:42.001Z,68.51
2022-12-08T12:33:42.040Z,68.71
2022-12-08T12:34:41.970Z,68.92
2022-12-08T12:35:41.970Z,69.12
2022-12-08T12:36:41.969Z,68.82
2022-12-08T12:37:41.982Z,68.71
2022-12-08T12:38:41.954Z,68.61
2022-12-08T12:39:41.949Z,69.12
2022-12-08T12:40:41.915Z,69.23
2022-12-08T12:41:41.902Z,69.02
2022-12-08T12:42:41.969Z,68.82
2022-12-08T12:43:41.874Z,69.02
2022-12-08T12:44:41.944Z,68.82
2022-12-08T12:45:41.853Z,68.82
2022-12-08T12:46:42.322Z,69.02
2022-12-08T12:47:41.834Z,68.92
2022-12-08T12:48:41.801Z,69.06
2022-12-08T12:49:42.142Z,69.16
2022-12-08T12:50:41.828Z,69.06
2022-12-08T12:51:42.119Z,69.06
2022-12-08T12:52:42.266Z,69.16