createdAt,value
2019-05-05T00:01:57.000Z,85.60
2019-05-05T00:04:40.760Z,84.70
2019-05-05T00:07:10.331Z,84.10
2019-05-05T00:09:39.537Z,84.00
2019-05-05T00:12:40.239Z,83.90
2019-05-05T00:15:37.650Z,84.40
2019-05-05T00:18:07.224Z,84.70
2019-05-05T00:20:36.595Z,84.50
2019-05-05T00:23:06.121Z,83.60
2019-05-05T00:25:35.284Z,83.90
2019-05-05T00:28:05.109Z,84.00
2019-05-05T00:30:34.436Z,84.40
2019-05-05T00:33:05.542Z,85.30
2019-05-05T00:35:34.756Z,84.90
2019-05-05T00:38:05.102Z,85.00
2019-05-05T00:40:35.236Z,84.70
2019-05-05T00:43:05.454Z,84.60
2019-05-05T00:45:35.872Z,85.00
2019-05-05T00:48:16.716Z,85.20
2019-05-05T00:50:45.875Z,84.80
2019-05-05T00:53:15.089Z,85.20
2019-05-05T00:55:44.393Z,84.80
2019-05-05T00:58:14.289Z,84.40
2019-05-05T01:00:48.777Z,84.70
2019-05-05T01:03:20.419Z,84.90
2019-05-05T01:05:55.725Z,84.90
2019-05-05T01:08:28.142Z,84.80
2019-05-05T01:10:58.184Z,85.10
2019-05-05T01:13:27.345Z,85.70
2019-05-05T01:15:56.560Z,86.00
2019-05-05T01:18:25.832Z,86.00
2019-05-05T01:20:55.281Z,85.90
2019-05-05T01:23:24.929Z,85.40
2019-05-05T01:25:54.542Z,86.20
2019-05-05T01:28:24.995Z,85.90
2019-05-05T01:30:58.024Z,86.30
2019-05-05T01:33:44.983Z,86.00
2019-05-05T01:36:14.959Z,86.40
2019-05-05T01:38:55.118Z,86.20
2019-05-05T01:41:36.613Z,86.60
2019-05-05T01:44:05.997Z,86.20
2019-05-05T01:46:35.461Z,86.90
2019-05-05T01:49:05.351Z,86.50
2019-05-05T01:51:35.532Z,86.20
2019-05-05T01:54:05.420Z,85.80
2019-05-05T01:56:35.791Z,85.90
2019-05-05T01:59:05.332Z,85.90
2019-05-05T02:01:35.310Z,86.10
2019-05-05T02:04:05.645Z,86.30
2019-05-05T02:06:35.147Z,86.60
2019-05-05T02:09:07.056Z,86.00
2019-05-05T02:11:36.226Z,85.90
2019-05-05T02:14:05.355Z,86.10
2019-05-05T02:16:34.834Z,85.90
2019-05-05T02:19:05.054Z,85.70
2019-05-05T02:21:35.324Z,85.60
2019-05-05T02:24:05.372Z,86.20
2019-05-05T02:26:35.408Z,86.40
2019-05-05T02:29:29.140Z,86.10
2019-05-05T02:32:25.689Z,85.10
2019-05-05T02:34:58.025Z,85.00
2019-05-05T02:37:27.316Z,85.90
2019-05-05T02:40:02.753Z,86.00
2019-05-05T02:42:28.264Z,86.30
2019-05-05T02:45:00.929Z,85.60
2019-05-05T02:47:55.445Z,85.80
2019-05-05T02:50:28.073Z,85.20
2019-05-05T02:53:00.568Z,84.70
2019-05-05T02:55:32.777Z,84.80
2019-05-05T02:58:03.810Z,84.60
2019-05-05T03:00:51.209Z,84.40
2019-05-05T03:03:20.668Z,84.30
2019-05-05T03:05:50.827Z,84.60
2019-05-05T03:08:20.028Z,84.70
2019-05-05T03:10:49.454Z,84.90
2019-05-05T03:13:20.073Z,85.40
2019-05-05T03:15:55.212Z,85.00
2019-05-05T03:18:24.956Z,84.80
2019-05-05T03:21:03.855Z,85.10
2019-05-05T03:23:25.427Z,84.50
2019-05-05T03:25:54.786Z,85.50
2019-05-05T03:28:26.507Z,85.20
2019-05-05T03:30:56.370Z,85.20
2019-05-05T03:33:25.753Z,85.70
2019-05-05T03:35:54.936Z,84.60
2019-05-05T03:38:24.828Z,84.70
2019-05-05T03:40:56.038Z,84.50
2019-05-05T03:43:29.961Z,85.20
2019-05-05T03:46:04.353Z,85.50
2019-05-05T03:48:34.618Z,85.50
2019-05-05T03:51:17.406Z,85.50
2019-05-05T03:53:35.317Z,85.50
2019-05-05T03:56:04.768Z,85.60
2019-05-05T03:58:34.446Z,85.60
2019-05-05T04:01:35.921Z,86.30
2019-05-05T04:04:36.826Z,84.70
2019-05-05T04:07:06.859Z,85.10
2019-05-05T04:09:36.233Z,85.30
2019-05-05T04:12:05.378Z,85.30
2019-05-05T04:14:34.974Z,84.60
2019-05-05T04:17:33.685Z,85.10
2019-05-05T04:20:24.084Z,85.50
2019-05-05T04:22:54.277Z,85.40
2019-05-05T04:25:24.403Z,85.20
2019-05-05T04:27:54.018Z,84.60
2019-05-05T04:30:23.799Z,85.10
2019-05-05T04:32:54.624Z,84.70
2019-05-05T04:35:24.606Z,85.00
2019-05-05T04:37:54.376Z,84.60
2019-05-05T04:40:24.166Z,83.40
2019-05-05T04:42:54.655Z,83.90
2019-05-05T04:45:24.365Z,84.10
2019-05-05T04:47:57.832Z,83.60
2019-05-05T04:50:41.298Z,83.70
2019-05-05T04:53:15.008Z,83.80
2019-05-05T04:55:44.348Z,84.10
2019-05-05T04:58:13.982Z,84.60
2019-05-05T05:00:44.150Z,84.00
2019-05-05T05:03:34.451Z,83.80
2019-05-05T05:06:06.958Z,83.70
2019-05-05T05:08:36.096Z,83.30
2019-05-05T05:11:05.302Z,83.10
2019-05-05T05:13:34.847Z,83.50
2019-05-05T05:16:04.578Z,83.00
2019-05-05T05:18:34.502Z,83.10
2019-05-05T05:21:04.085Z,82.90
2019-05-05T05:23:34.027Z,83.20
2019-05-05T05:26:05.036Z,82.60
2019-05-05T05:28:34.760Z,83.10
2019-05-05T05:31:04.082Z,82.80
2019-05-05T05:33:34.496Z,82.60
2019-05-05T05:36:04.187Z,82.60
2019-05-05T05:38:34.631Z,82.80
2019-05-05T05:41:15.396Z,83.10
2019-05-05T05:43:57.404Z,82.90
2019-05-05T05:46:44.179Z,82.90
2019-05-05T05:49:19.091Z,83.00
2019-05-05T05:51:48.370Z,83.60
2019-05-05T05:54:17.609Z,83.10
2019-05-05T05:56:46.968Z,82.90
2019-05-05T05:59:16.117Z,83.10
2019-05-05T06:01:45.289Z,82.60
2019-05-05T06:04:14.592Z,83.10
2019-05-05T06:06:43.980Z,82.80
2019-05-05T06:09:14.855Z,82.90
2019-05-05T06:11:44.156Z,82.60
2019-05-05T06:14:14.576Z,82.20
2019-05-05T06:16:44.677Z,82.10
2019-05-05T06:19:14.198Z,81.60
2019-05-05T06:21:43.972Z,82.60
2019-05-05T06:24:13.707Z,82.30
2019-05-05T06:26:44.584Z,81.50
2019-05-05T06:29:14.667Z,81.90
2019-05-05T06:31:44.775Z,81.10
2019-05-05T06:34:14.139Z,81.20
2019-05-05T06:36:44.445Z,82.10
2019-05-05T06:39:13.897Z,81.10
2019-05-05T06:41:53.907Z,81.40
2019-05-05T06:44:31.081Z,81.10
2019-05-05T06:47:04.765Z,80.90
2019-05-05T06:49:34.632Z,80.60
2019-05-05T06:52:04.314Z,80.10
2019-05-05T06:54:34.801Z,79.50
2019-05-05T06:57:04.592Z,79.30
2019-05-05T06:59:34.997Z,78.90
2019-05-05T07:02:04.816Z,78.90
2019-05-05T07:04:34.211Z,78.40
2019-05-05T07:07:05.090Z,78.10
2019-05-05T07:09:34.712Z,77.20
2019-05-05T07:12:04.746Z,77.80
2019-05-05T07:14:34.181Z,77.80
2019-05-05T07:17:05.061Z,77.60
2019-05-05T07:19:34.649Z,78.40
2019-05-05T07:22:04.259Z,78.60
2019-05-05T07:24:34.514Z,78.70
2019-05-05T07:27:04.727Z,77.60
2019-05-05T07:29:34.426Z,77.80
2019-05-05T07:32:04.171Z,78.60
2019-05-05T07:35:04.660Z,77.20
2019-05-05T07:37:34.381Z,76.10
2019-05-05T07:40:04.692Z,75.80
2019-05-05T07:42:33.834Z,75.60
2019-05-05T07:45:05.394Z,75.80
2019-05-05T07:47:34.288Z,76.50
2019-05-05T07:50:04.231Z,76.20
2019-05-05T07:52:34.369Z,75.50
2019-05-05T07:55:03.975Z,75.40
2019-05-05T07:57:34.139Z,74.60
2019-05-05T08:00:05.413Z,74.10
2019-05-05T08:02:34.768Z,74.90
2019-05-05T08:05:04.712Z,75.60
2019-05-05T08:07:34.128Z,73.40
2019-05-05T08:10:04.544Z,74.00
2019-05-05T08:12:34.247Z,72.60
2019-05-05T08:15:04.507Z,72.50
2019-05-05T08:17:54.007Z,74.60
2019-05-05T08:20:30.104Z,73.70
2019-05-05T08:22:59.328Z,73.80
2019-05-05T08:25:45.648Z,75.00
2019-05-05T08:28:34.165Z,73.40
2019-05-05T08:31:28.885Z,73.70
2019-05-05T08:33:58.077Z,73.10
2019-05-05T08:36:27.419Z,71.00
2019-05-05T08:38:56.602Z,71.00
2019-05-05T08:41:25.874Z,72.20
2019-05-05T08:43:55.021Z,73.10
2019-05-05T08:46:24.767Z,72.60
2019-05-05T08:48:54.077Z,70.40
2019-05-05T08:51:24.683Z,69.00
2019-05-05T08:53:54.587Z,68.50
2019-05-05T08:56:24.232Z,69.80
2019-05-05T08:58:54.485Z,70.90
2019-05-05T09:01:23.999Z,69.30
2019-05-05T09:03:53.603Z,68.00
2019-05-05T09:06:24.121Z,68.00
2019-05-05T09:08:54.754Z,68.10
2019-05-05T09:11:24.271Z,67.40
2019-05-05T09:13:53.614Z,67.00
2019-05-05T09:16:24.180Z,66.10
2019-05-05T09:18:59.741Z,66.60
2019-05-05T09:21:29.071Z,65.90
2019-05-05T09:24:03.222Z,65.30
2019-05-05T09:26:40.453Z,66.40
2019-05-05T09:29:13.696Z,65.80
2019-05-05T09:31:44.937Z,65.50
2019-05-05T09:34:14.612Z,64.50
2019-05-05T09:36:44.084Z,64.00
2019-05-05T09:39:13.808Z,63.50
2019-05-05T09:41:44.620Z,59.40
2019-05-05T09:44:14.044Z,59.50
2019-05-05T09:46:44.613Z,60.20
2019-05-05T09:49:14.159Z,59.10
2019-05-05T09:51:44.093Z,59.10
2019-05-05T09:54:16.729Z,57.30
2019-05-05T09:56:44.552Z,56.70
2019-05-05T09:59:13.740Z,58.60
2019-05-05T10:01:44.473Z,60.20
2019-05-05T10:04:14.345Z,59.40
2019-05-05T10:06:47.643Z,60.20
2019-05-05T10:09:15.823Z,59.80
2019-05-05T10:11:45.152Z,61.20
2019-05-05T10:14:14.557Z,61.80
2019-05-05T10:16:43.766Z,62.30
2019-05-05T10:19:13.944Z,62.50
2019-05-05T10:21:44.424Z,65.20
2019-05-05T10:24:31.314Z,63.10
2019-05-05T10:27:01.141Z,60.00
2019-05-05T10:29:30.375Z,55.60
2019-05-05T10:31:59.520Z,54.50
2019-05-05T10:34:28.800Z,51.70
2019-05-05T10:36:58.025Z,51.80
2019-05-05T10:39:40.968Z,52.00
2019-05-05T10:42:10.553Z,51.70
2019-05-05T10:44:39.863Z,54.10
2019-05-05T10:47:09.139Z,55.50
2019-05-05T10:49:38.352Z,56.70
2019-05-05T10:52:07.510Z,56.50
2019-05-05T10:54:44.183Z,55.40
2019-05-05T10:57:07.798Z,57.10
2019-05-05T10:59:37.135Z,57.30
2019-05-05T11:02:06.360Z,55.40
2019-05-05T11:04:35.589Z,55.20
2019-05-05T11:07:05.135Z,55.40
2019-05-05T11:09:34.836Z,55.20
2019-05-05T11:12:04.024Z,53.80
2019-05-05T11:14:33.761Z,55.50
2019-05-05T11:17:04.127Z,54.30
2019-05-05T11:19:34.102Z,55.00
2019-05-05T11:22:03.316Z,54.50
2019-05-05T11:24:34.479Z,55.30
2019-05-05T11:27:04.463Z,56.00
2019-05-05T11:29:35.559Z,55.50
2019-05-05T11:32:09.133Z,56.10
2019-05-05T11:34:38.388Z,58.30
2019-05-05T11:37:10.185Z,57.80
2019-05-05T11:39:39.405Z,55.50
2019-05-05T11:42:08.548Z,54.70
2019-05-05T11:44:37.704Z,54.50
2019-05-05T11:47:07.100Z,53.50
2019-05-05T11:49:36.412Z,54.70
2019-05-05T11:52:05.568Z,55.90
2019-05-05T11:54:34.819Z,55.00
2019-05-05T11:57:04.505Z,54.20
2019-05-05T11:59:33.876Z,54.20
2019-05-05T12:02:03.804Z,54.70
2019-05-05T12:04:33.280Z,53.60
2019-05-05T12:07:04.107Z,53.20
2019-05-05T12:09:40.093Z,53.10
2019-05-05T12:12:09.362Z,53.60
2019-05-05T12:14:38.677Z,54.50
2019-05-05T12:17:08.185Z,56.80
2019-05-05T12:19:37.453Z,56.30
2019-05-05T12:22:06.750Z,55.90
2019-05-05T12:24:39.816Z,54.40
2019-05-05T12:27:24.392Z,53.00
2019-05-05T12:29:56.701Z,52.90
2019-05-05T12:32:25.997Z,52.40
2019-05-05T12:34:55.184Z,52.90
2019-05-05T12:37:24.389Z,51.30
2019-05-05T12:39:54.531Z,50.50
2019-05-05T12:42:24.272Z,49.30
2019-05-05T12:45:04.562Z,50.60
2019-05-05T12:47:48.504Z,47.10
2019-05-05T12:50:17.749Z,45.90
2019-05-05T12:52:47.152Z,43.80
2019-05-05T12:55:16.350Z,44.40
2019-05-05T12:57:45.495Z,45.70
2019-05-05T13:00:15.835Z,44.40
2019-05-05T13:02:44.976Z,45.00
2019-05-05T13:05:14.533Z,46.00
2019-05-05T13:07:44.222Z,46.00
2019-05-05T13:10:16.916Z,46.80
2019-05-05T13:12:46.308Z,46.10
2019-05-05T13:15:15.984Z,47.80
2019-05-05T13:17:45.263Z,48.30
2019-05-05T13:20:29.387Z,47.10
2019-05-05T13:23:08.768Z,46.00
2019-05-05T13:25:59.190Z,46.00
2019-05-05T13:28:27.114Z,45.10
2019-05-05T13:30:56.493Z,43.00
2019-05-05T13:33:25.704Z,43.80
2019-05-05T13:35:55.060Z,44.70
2019-05-05T13:38:24.420Z,43.90
2019-05-05T13:40:54.390Z,43.50
2019-05-05T13:43:23.888Z,42.30
2019-05-05T13:46:01.967Z,42.30
2019-05-05T13:48:31.196Z,42.10
2019-05-05T13:51:04.291Z,39.70
2019-05-05T13:53:34.248Z,41.10
2019-05-05T13:56:11.955Z,46.20
2019-05-05T13:58:35.007Z,47.20
2019-05-05T14:01:04.395Z,47.90
2019-05-05T14:03:34.148Z,48.00
2019-05-05T14:06:04.702Z,48.60
2019-05-05T14:08:36.294Z,48.60
2019-05-05T14:11:05.186Z,48.40
2019-05-05T14:13:34.422Z,48.30
2019-05-05T14:16:03.982Z,46.80
2019-05-05T14:18:33.340Z,45.40
2019-05-05T14:21:02.509Z,44.40
2019-05-05T14:23:34.537Z,46.20
2019-05-05T14:26:03.976Z,46.80
2019-05-05T14:28:34.007Z,46.00
2019-05-05T14:31:14.203Z,46.80
2019-05-05T14:34:13.851Z,48.00
2019-05-05T14:36:53.469Z,46.80
2019-05-05T14:39:23.941Z,46.00
2019-05-05T14:41:53.946Z,45.00
2019-05-05T14:44:24.050Z,45.70
2019-05-05T14:46:53.479Z,43.70
2019-05-05T14:49:24.486Z,43.60
2019-05-05T14:51:53.902Z,43.40
2019-05-05T14:54:23.361Z,43.60
2019-05-05T14:56:54.343Z,44.90
2019-05-05T14:59:23.710Z,45.00
2019-05-05T15:01:52.966Z,44.00
2019-05-05T15:04:23.957Z,45.20
2019-05-05T15:07:04.104Z,45.40
2019-05-05T15:09:44.078Z,45.00
2019-05-05T15:12:44.754Z,45.50
2019-05-05T15:15:14.441Z,44.10
2019-05-05T15:17:43.630Z,44.60
2019-05-05T15:20:13.970Z,46.10
2019-05-05T15:22:43.731Z,47.60
2019-05-05T15:25:13.149Z,47.10
2019-05-05T15:27:42.438Z,46.10
2019-05-05T15:30:11.780Z,46.00
2019-05-05T15:32:40.988Z,46.50
2019-05-05T15:35:10.657Z,46.00
2019-05-05T15:37:39.901Z,46.20
2019-05-05T15:40:09.204Z,45.50
2019-05-05T15:42:38.524Z,44.90
2019-05-05T15:45:07.979Z,44.30
2019-05-05T15:47:37.154Z,44.60
2019-05-05T15:50:07.567Z,44.30
2019-05-05T15:52:36.791Z,45.10
2019-05-05T15:55:06.428Z,43.80
2019-05-05T15:57:35.570Z,42.30
2019-05-05T16:00:05.441Z,42.60
2019-05-05T16:02:36.097Z,42.90
2019-05-05T16:05:06.052Z,43.70
2019-05-05T16:07:35.238Z,42.80
2019-05-05T16:10:04.948Z,41.60
2019-05-05T16:12:39.205Z,41.40
2019-05-05T16:15:26.133Z,40.10
2019-05-05T16:18:13.740Z,42.50
2019-05-05T16:20:51.641Z,42.40
2019-05-05T16:23:24.440Z,41.70
2019-05-05T16:25:54.258Z,41.70
2019-05-05T16:28:25.094Z,41.90
2019-05-05T16:30:56.159Z,42.80
2019-05-05T16:33:25.678Z,44.00
2019-05-05T16:35:54.933Z,43.70
2019-05-05T16:38:24.179Z,42.80
2019-05-05T16:40:53.785Z,42.40
2019-05-05T16:43:24.735Z,42.80
2019-05-05T16:45:54.128Z,43.20
2019-05-05T16:48:25.298Z,42.70
2019-05-05T16:50:54.321Z,42.70
2019-05-05T16:53:36.851Z,42.80
2019-05-05T16:56:08.987Z,41.60
2019-05-05T16:58:38.221Z,42.60
2019-05-05T17:01:11.397Z,41.10
2019-05-05T17:03:40.808Z,42.40
2019-05-05T17:06:10.233Z,42.60
2019-05-05T17:08:39.502Z,43.20
2019-05-05T17:11:08.688Z,43.50
2019-05-05T17:13:54.432Z,44.70
2019-05-05T17:16:48.495Z,45.50
2019-05-05T17:19:24.892Z,47.40
2019-05-05T17:22:19.882Z,47.60
2019-05-05T17:24:49.044Z,48.10
2019-05-05T17:27:18.210Z,48.10
2019-05-05T17:29:47.356Z,47.60
2019-05-05T17:32:16.623Z,46.70
2019-05-05T17:34:45.782Z,47.40
2019-05-05T17:37:15.009Z,47.60
2019-05-05T17:40:04.067Z,48.20
2019-05-05T17:43:04.542Z,48.40
2019-05-05T17:45:51.426Z,48.10
2019-05-05T17:48:48.889Z,48.50
2019-05-05T17:51:26.982Z,47.30
2019-05-05T17:54:18.143Z,48.00
2019-05-05T17:56:47.405Z,47.50
2019-05-05T17:59:16.605Z,46.90
2019-05-05T18:01:45.944Z,49.10
2019-05-05T18:04:15.274Z,49.80
2019-05-05T18:06:49.169Z,50.50
2019-05-05T18:09:23.498Z,51.50
2019-05-05T18:12:13.981Z,51.50
2019-05-05T18:14:44.370Z,52.50
2019-05-05T18:17:13.732Z,53.20
2019-05-05T18:19:43.609Z,51.70
2019-05-05T18:22:13.887Z,50.70
2019-05-05T18:24:44.613Z,50.70
2019-05-05T18:27:14.191Z,50.70
2019-05-05T18:29:43.717Z,50.60
2019-05-05T18:32:13.905Z,50.50
2019-05-05T18:34:44.612Z,51.50
2019-05-05T18:37:14.568Z,53.90
2019-05-05T18:39:44.020Z,56.90
2019-05-05T18:42:20.273Z,60.20
2019-05-05T18:44:54.066Z,61.40
2019-05-05T18:47:25.128Z,62.40
2019-05-05T18:49:54.690Z,62.60
2019-05-05T18:52:24.553Z,63.20
2019-05-05T18:54:54.594Z,63.80
2019-05-05T18:57:24.656Z,64.30
2019-05-05T18:59:54.412Z,64.70
2019-05-05T19:02:48.824Z,64.80
2019-05-05T19:05:25.140Z,65.20
2019-05-05T19:08:19.196Z,65.80
2019-05-05T19:10:48.460Z,65.00
2019-05-05T19:13:18.644Z,65.40
2019-05-05T19:15:47.908Z,66.10
2019-05-05T19:18:17.061Z,65.90
2019-05-05T19:21:08.469Z,66.10
2019-05-05T19:23:37.704Z,66.20
2019-05-05T19:26:07.782Z,66.10
2019-05-05T19:28:44.324Z,66.40
2019-05-05T19:31:08.305Z,67.10
2019-05-05T19:33:37.465Z,66.20
2019-05-05T19:36:06.843Z,66.20
2019-05-05T19:38:36.002Z,67.40
2019-05-05T19:41:05.189Z,68.00
2019-05-05T19:43:36.839Z,67.90
2019-05-05T19:46:08.234Z,67.30
2019-05-05T19:48:37.459Z,67.60
2019-05-05T19:51:10.145Z,68.40
2019-05-05T19:53:39.289Z,68.60
2019-05-05T19:56:08.499Z,67.50
2019-05-05T19:58:37.657Z,68.40
2019-05-05T20:01:06.899Z,69.10
2019-05-05T20:03:36.279Z,69.00
2019-05-05T20:06:06.232Z,70.30
2019-05-05T20:08:40.997Z,69.70
2019-05-05T20:11:06.512Z,69.90
2019-05-05T20:13:35.777Z,69.10
2019-05-05T20:16:10.889Z,68.90
2019-05-05T20:18:40.061Z,69.10
2019-05-05T20:21:09.267Z,69.30
2019-05-05T20:23:38.428Z,69.70
2019-05-05T20:26:07.555Z,70.40
2019-05-05T20:28:36.892Z,71.10
2019-05-05T20:31:06.118Z,71.50
2019-05-05T20:33:44.391Z,71.20
2019-05-05T20:36:16.817Z,71.80
2019-05-05T20:38:49.262Z,70.40
2019-05-05T20:41:19.921Z,70.30
2019-05-05T20:43:49.182Z,70.40
2019-05-05T20:46:18.420Z,70.60
2019-05-05T20:48:47.880Z,71.40
2019-05-05T20:51:17.028Z,72.70
2019-05-05T20:53:49.087Z,72.40
2019-05-05T20:56:17.068Z,71.70
2019-05-05T20:58:46.457Z,72.20
2019-05-05T21:01:15.665Z,71.80
2019-05-05T21:03:44.917Z,72.20
2019-05-05T21:06:14.217Z,74.20
2019-05-05T21:08:44.145Z,73.90
2019-05-05T21:11:14.099Z,73.10
2019-05-05T21:13:45.107Z,72.70
2019-05-05T21:16:14.465Z,72.80
2019-05-05T21:18:43.791Z,73.10
2019-05-05T21:21:18.369Z,74.20
2019-05-05T21:23:54.777Z,73.30
2019-05-05T21:26:43.973Z,72.80
2019-05-05T21:29:14.039Z,72.80
2019-05-05T21:31:43.813Z,72.70
2019-05-05T21:34:13.986Z,73.20
2019-05-05T21:36:44.782Z,73.40
2019-05-05T21:39:14.871Z,74.20
2019-05-05T21:41:44.257Z,73.60
2019-05-05T21:44:14.664Z,74.20
2019-05-05T21:46:44.394Z,73.90
2019-05-05T21:49:13.756Z,73.30
2019-05-05T21:52:00.927Z,73.10
2019-05-05T21:54:58.195Z,73.10
2019-05-05T21:57:52.168Z,73.90
2019-05-05T22:00:44.252Z,73.70
2019-05-05T22:03:16.924Z,75.30
2019-05-05T22:05:46.131Z,75.20
2019-05-05T22:08:15.285Z,74.80
2019-05-05T22:10:44.762Z,74.70
2019-05-05T22:13:14.271Z,74.80
2019-05-05T22:15:43.672Z,74.20
2019-05-05T22:18:14.475Z,75.30
2019-05-05T22:20:48.620Z,74.90
2019-05-05T22:23:17.766Z,75.00
2019-05-05T22:25:46.953Z,76.40
2019-05-05T22:28:16.100Z,76.90
2019-05-05T22:30:45.328Z,76.80
2019-05-05T22:33:14.501Z,76.30
2019-05-05T22:35:44.240Z,75.70
2019-05-05T22:38:13.792Z,75.20
2019-05-05T22:40:44.057Z,75.90
2019-05-05T22:43:14.493Z,75.60
2019-05-05T22:45:45.000Z,76.60
2019-05-05T22:48:14.508Z,75.70
2019-05-05T22:50:44.181Z,75.50
2019-05-05T22:53:14.045Z,75.70
2019-05-05T22:55:44.205Z,75.50
2019-05-05T22:58:14.328Z,75.10
2019-05-05T23:00:43.941Z,75.70
2019-05-05T23:03:38.047Z,75.80
2019-05-05T23:06:10.810Z,76.00
2019-05-05T23:08:39.956Z,76.80
2019-05-05T23:11:09.196Z,77.30
2019-05-05T23:13:38.353Z,77.50
2019-05-05T23:16:23.774Z,77.60
2019-05-05T23:18:54.717Z,76.90
2019-05-05T23:21:35.985Z,76.00
2019-05-05T23:24:23.818Z,76.40
2019-05-05T23:26:54.600Z,76.50
2019-05-05T23:29:24.252Z,76.50
2019-05-05T23:31:54.808Z,78.00
2019-05-05T23:34:24.341Z,78.40
2019-05-05T23:36:53.793Z,77.30
2019-05-05T23:39:24.283Z,77.50
2019-05-05T23:41:54.726Z,77.20
2019-05-05T23:44:24.073Z,77.80
2019-05-05T23:46:53.729Z,78.80
2019-05-05T23:49:24.248Z,78.30
2019-05-05T23:51:54.139Z,78.10
2019-05-05T23:54:24.567Z,77.80
2019-05-05T23:56:54.532Z,79.10
2019-05-05T23:59:24.166Z,79.30
