createdAt,value
2023-08-07T00:00:13.843Z,2.92
2023-08-07T00:03:19.828Z,3.35
2023-08-07T00:06:22.294Z,3.35
2023-08-07T00:09:24.559Z,2.47
2023-08-07T00:12:26.694Z,2.92
2023-08-07T00:15:28.829Z,3.22
2023-08-07T00:18:31.259Z,2.33
2023-08-07T00:21:33.543Z,3.88
2023-08-07T00:24:36.498Z,3.65
2023-08-07T00:27:38.878Z,2.72
2023-08-07T00:30:41.278Z,3.05
2023-08-07T00:33:43.593Z,2.58
2023-08-07T00:36:46.287Z,2.85
2023-08-07T00:39:48.666Z,2.75
2023-08-07T00:42:50.802Z,3.78
2023-08-07T00:45:53.451Z,2.42
2023-08-07T00:48:56.529Z,3.90
2023-08-07T00:51:59.908Z,3.75
2023-08-07T00:55:09.429Z,3.17
2023-08-07T00:58:15.648Z,3.13
2023-08-07T01:01:18.472Z,3.67
2023-08-07T01:04:20.766Z,3.42
2023-08-07T01:07:22.869Z,3.22
2023-08-07T01:10:51.154Z,3.47
2023-08-07T01:14:06.645Z,3.25
2023-08-07T01:17:18.302Z,3.30
2023-08-07T01:20:20.541Z,4.22
2023-08-07T01:23:22.672Z,4.60
2023-08-07T01:26:25.058Z,4.35
2023-08-07T01:29:36.538Z,4.70
2023-08-07T01:32:57.195Z,4.88
2023-08-07T01:36:02.698Z,5.25
2023-08-07T01:39:08.039Z,5.22
2023-08-07T01:42:11.257Z,5.65
2023-08-07T01:45:13.533Z,6.70
2023-08-07T01:48:16.586Z,7.63
2023-08-07T01:51:18.799Z,6.40
2023-08-07T01:54:20.980Z,6.50
2023-08-07T01:57:23.243Z,7.53
2023-08-07T02:00:26.661Z,8.82
2023-08-07T02:03:29.120Z,6.85
2023-08-07T02:06:31.516Z,8.02
2023-08-07T02:09:33.684Z,7.80
2023-08-07T02:12:35.824Z,7.43
2023-08-07T02:15:38.205Z,10.00
2023-08-07T02:18:40.324Z,7.90
2023-08-07T02:21:42.672Z,7.82
2023-08-07T02:24:44.851Z,8.48
2023-08-07T02:27:47.154Z,9.13
2023-08-07T02:30:54.917Z,9.30
2023-08-07T02:33:57.295Z,9.57
2023-08-07T02:37:00.388Z,7.50
2023-08-07T02:40:02.772Z,7.70
2023-08-07T02:43:05.063Z,8.60
2023-08-07T02:46:07.602Z,8.43
2023-08-07T02:49:09.933Z,8.30
2023-08-07T02:52:12.076Z,8.35
2023-08-07T02:55:14.264Z,9.10
2023-08-07T02:58:16.371Z,8.52
2023-08-07T03:01:18.979Z,10.38
2023-08-07T03:04:21.388Z,10.00
2023-08-07T03:07:24.367Z,10.52
2023-08-07T03:10:40.926Z,10.20
2023-08-07T03:13:56.709Z,10.60
2023-08-07T03:17:01.301Z,11.15
2023-08-07T03:20:05.191Z,12.17
2023-08-07T03:23:09.502Z,11.73
2023-08-07T03:26:18.875Z,11.20
2023-08-07T03:29:21.740Z,12.50
2023-08-07T03:32:23.913Z,10.43
2023-08-07T03:35:28.894Z,11.52
2023-08-07T03:38:31.465Z,10.88
2023-08-07T03:41:34.789Z,12.25
2023-08-07T03:44:40.317Z,11.32
2023-08-07T03:47:44.938Z,10.55
2023-08-07T03:53:49.360Z,11.25
2023-08-07T03:56:52.381Z,9.63
2023-08-07T03:59:55.559Z,10.63
2023-08-07T04:02:58.000Z,10.25
2023-08-07T04:06:01.830Z,10.63
2023-08-07T04:09:04.783Z,11.10
2023-08-07T04:12:07.379Z,11.03
2023-08-07T04:15:32.276Z,11.70
2023-08-07T04:18:35.196Z,10.75
2023-08-07T04:21:37.200Z,11.33
2023-08-07T04:24:39.568Z,11.43
2023-08-07T04:27:41.714Z,11.27
2023-08-07T04:30:45.518Z,11.68
2023-08-07T04:33:47.676Z,11.45
2023-08-07T04:36:51.627Z,10.95
2023-08-07T04:39:55.648Z,11.93
2023-08-07T04:42:58.081Z,11.88
2023-08-07T04:46:01.586Z,12.47
2023-08-07T04:49:04.397Z,11.10
2023-08-07T04:52:16.788Z,11.57
2023-08-07T04:55:27.717Z,11.05
2023-08-07T04:58:29.964Z,16.05
2023-08-07T05:01:36.137Z,8.95
2023-08-07T05:04:38.583Z,9.75
2023-08-07T05:07:40.719Z,9.45
2023-08-07T05:10:42.874Z,8.57
2023-08-07T05:13:45.945Z,8.05
2023-08-07T05:16:48.224Z,8.63
2023-08-07T05:19:52.724Z,8.75
2023-08-07T05:22:57.716Z,7.93
2023-08-07T05:25:59.782Z,8.85
2023-08-07T05:29:02.119Z,9.55
2023-08-07T05:32:04.842Z,7.97
2023-08-07T05:35:08.293Z,8.90
2023-08-07T05:38:10.419Z,9.48
2023-08-07T05:41:12.579Z,9.23
2023-08-07T05:44:14.669Z,8.75
2023-08-07T05:47:16.889Z,9.35
2023-08-07T05:50:19.235Z,9.23
2023-08-07T05:53:21.328Z,9.85
2023-08-07T05:56:23.531Z,8.85
2023-08-07T05:59:25.967Z,8.57
2023-08-07T06:02:28.149Z,8.35
2023-08-07T06:05:31.182Z,6.93
2023-08-07T06:08:33.370Z,8.52
2023-08-07T06:11:35.670Z,8.13
2023-08-07T06:14:39.546Z,7.88
2023-08-07T06:17:41.782Z,6.65
2023-08-07T06:20:44.171Z,7.15
2023-08-07T06:23:46.439Z,6.88
2023-08-07T06:26:48.776Z,6.90
2023-08-07T06:29:51.464Z,6.60
2023-08-07T06:32:53.953Z,7.30
2023-08-07T06:35:56.258Z,7.22
2023-08-07T06:38:58.485Z,7.13
2023-08-07T06:42:01.895Z,8.25
2023-08-07T06:45:04.393Z,7.53
2023-08-07T06:48:06.615Z,6.75
2023-08-07T06:51:08.962Z,7.28
2023-08-07T06:57:14.899Z,7.15
2023-08-07T07:00:17.729Z,7.88
2023-08-07T07:03:20.225Z,6.70
2023-08-07T07:06:22.509Z,6.63
2023-08-07T07:09:24.949Z,7.43
2023-08-07T07:12:27.277Z,7.22
2023-08-07T07:15:29.467Z,7.82
2023-08-07T07:18:31.604Z,7.32
2023-08-07T07:21:34.353Z,7.53
2023-08-07T07:24:36.762Z,6.60
2023-08-07T07:27:40.371Z,7.05
2023-08-07T07:30:42.826Z,6.97
2023-08-07T07:33:44.959Z,5.85
2023-08-07T07:36:47.258Z,6.00
2023-08-07T07:39:49.307Z,5.07
2023-08-07T07:42:51.443Z,6.93
2023-08-07T07:45:53.698Z,6.85
2023-08-07T07:48:57.102Z,5.78
2023-08-07T07:51:59.241Z,5.10
2023-08-07T07:55:01.588Z,5.83
2023-08-07T07:58:03.896Z,5.70
2023-08-07T08:01:06.163Z,8.17
2023-08-07T08:04:08.386Z,6.30
2023-08-07T08:07:10.766Z,4.87
2023-08-07T08:10:14.580Z,5.05
2023-08-07T08:13:17.518Z,4.35
2023-08-07T08:16:20.737Z,4.63
2023-08-07T08:19:23.089Z,5.30
2023-08-07T08:22:25.392Z,5.03
2023-08-07T08:25:27.783Z,4.60
2023-08-07T08:28:30.256Z,4.38
2023-08-07T08:31:32.464Z,4.78
2023-08-07T08:34:34.591Z,4.60
2023-08-07T08:37:36.875Z,4.55
2023-08-07T08:40:40.217Z,4.93
2023-08-07T08:43:46.838Z,4.50
2023-08-07T08:46:55.236Z,3.78
2023-08-07T08:50:08.494Z,3.50
2023-08-07T08:56:16.030Z,4.43
2023-08-07T08:59:20.098Z,3.97
2023-08-07T09:02:22.563Z,4.40
2023-08-07T09:05:24.822Z,4.35
2023-08-07T09:08:30.829Z,4.53
2023-08-07T09:11:34.832Z,4.63
2023-08-07T09:14:41.288Z,4.80
2023-08-07T09:17:45.607Z,4.50
2023-08-07T09:20:50.391Z,6.30
2023-08-07T09:23:52.771Z,7.25
2023-08-07T09:26:56.805Z,4.65
2023-08-07T09:29:59.696Z,6.22
2023-08-07T09:33:02.474Z,5.30
2023-08-07T09:36:05.580Z,5.28
2023-08-07T09:39:09.184Z,4.82
2023-08-07T09:42:18.126Z,6.38
2023-08-07T09:45:21.837Z,5.28
2023-08-07T09:48:29.615Z,6.05
2023-08-07T09:51:43.904Z,5.80
2023-08-07T09:54:46.378Z,5.45
2023-08-07T09:57:49.512Z,5.78
2023-08-07T10:00:56.516Z,4.93
2023-08-07T10:04:00.076Z,5.35
2023-08-07T10:07:02.952Z,5.38
2023-08-07T10:10:06.008Z,5.25
2023-08-07T10:13:08.489Z,5.90
2023-08-07T10:16:10.860Z,5.50
2023-08-07T10:19:13.813Z,6.43
2023-08-07T10:25:23.372Z,22.27
2023-08-07T10:28:29.573Z,8.38
2023-08-07T10:31:34.183Z,9.77
2023-08-07T10:34:38.476Z,7.22
2023-08-07T10:37:45.582Z,8.77
2023-08-07T10:41:01.448Z,7.18
2023-08-07T10:44:04.497Z,6.80
2023-08-07T10:47:07.236Z,6.60
2023-08-07T10:50:11.041Z,6.38
2023-08-07T10:53:21.662Z,7.15
2023-08-07T10:56:42.108Z,7.22
2023-08-07T11:00:02.561Z,5.35
2023-08-07T11:03:04.800Z,5.75
2023-08-07T11:06:07.359Z,7.43
2023-08-07T11:09:12.314Z,6.93
2023-08-07T11:12:14.635Z,5.38
2023-08-07T11:15:17.773Z,6.65
2023-08-07T11:18:20.464Z,6.45
2023-08-07T11:24:25.005Z,6.43
2023-08-07T11:27:27.142Z,6.55
2023-08-07T11:30:29.298Z,6.85
2023-08-07T11:33:32.264Z,6.60
2023-08-07T11:36:44.421Z,6.68
2023-08-07T11:39:46.894Z,6.93
2023-08-07T11:42:49.099Z,6.70
2023-08-07T11:45:51.626Z,5.93
2023-08-07T11:48:56.145Z,6.25
2023-08-07T11:51:58.697Z,6.82
2023-08-07T11:55:04.855Z,5.82
2023-08-07T11:58:08.695Z,6.05
2023-08-07T12:01:12.625Z,6.18
2023-08-07T12:04:14.991Z,8.85
2023-08-07T12:07:21.138Z,5.32
2023-08-07T12:10:24.413Z,6.35
2023-08-07T12:13:30.040Z,6.82
2023-08-07T12:16:36.722Z,5.82
2023-08-07T12:19:41.652Z,5.60
2023-08-07T12:22:45.232Z,6.63
2023-08-07T12:25:47.821Z,6.95
2023-08-07T12:28:51.056Z,5.68
2023-08-07T12:31:53.842Z,5.43
2023-08-07T12:38:03.239Z,6.20
2023-08-07T12:41:05.523Z,6.50
2023-08-07T12:44:08.017Z,5.53
2023-08-07T12:47:10.282Z,7.40
2023-08-07T12:50:12.904Z,6.47
2023-08-07T12:53:15.165Z,5.65
2023-08-07T12:56:17.414Z,7.25
2023-08-07T12:59:19.765Z,6.88
2023-08-07T13:02:22.079Z,6.68
2023-08-07T13:05:24.620Z,6.28
2023-08-07T13:08:26.908Z,5.70
2023-08-07T13:11:29.028Z,6.28
2023-08-07T13:14:31.347Z,8.32
2023-08-07T13:17:33.618Z,7.38
2023-08-07T13:20:35.940Z,6.55
2023-08-07T13:23:38.041Z,6.82
2023-08-07T13:26:45.958Z,6.35
2023-08-07T13:29:49.642Z,8.63
2023-08-07T13:32:51.962Z,6.85
2023-08-07T13:35:54.038Z,7.20
2023-08-07T13:38:56.522Z,6.07
2023-08-07T13:41:59.361Z,6.68
2023-08-07T13:45:01.807Z,8.13
2023-08-07T13:48:04.366Z,8.05
2023-08-07T13:51:08.426Z,7.68
2023-08-07T13:54:10.976Z,8.55
2023-08-07T14:00:15.782Z,8.60
2023-08-07T14:03:18.160Z,8.57
2023-08-07T14:06:21.013Z,7.32
2023-08-07T14:09:25.627Z,10.20
2023-08-07T14:12:28.309Z,8.23
2023-08-07T14:18:37.447Z,6.97
2023-08-07T14:21:40.166Z,7.95
2023-08-07T14:24:42.450Z,8.35
2023-08-07T14:27:44.666Z,7.75
2023-08-07T14:30:47.344Z,6.75
2023-08-07T14:33:50.300Z,10.45
2023-08-07T14:36:55.450Z,6.28
2023-08-07T14:39:58.700Z,7.65
2023-08-07T14:43:01.043Z,7.18
2023-08-07T14:46:03.249Z,7.07
2023-08-07T14:49:07.548Z,6.75
2023-08-07T14:52:09.626Z,7.93
2023-08-07T14:55:11.894Z,6.35
2023-08-07T14:58:15.081Z,5.90
2023-08-07T15:01:17.468Z,6.55
2023-08-07T15:04:19.917Z,5.53
2023-08-07T15:07:22.158Z,6.82
2023-08-07T15:10:24.643Z,6.35
2023-08-07T15:13:27.074Z,5.90
2023-08-07T15:16:29.234Z,6.97
2023-08-07T15:19:31.997Z,7.28
2023-08-07T15:22:34.181Z,6.78
2023-08-07T15:25:39.116Z,6.10
2023-08-07T15:28:44.536Z,6.30
2023-08-07T15:31:46.947Z,6.03
2023-08-07T15:34:50.488Z,6.93
2023-08-07T15:37:53.136Z,5.30
2023-08-07T15:43:57.676Z,5.80
2023-08-07T15:47:00.185Z,6.15
2023-08-07T15:50:03.038Z,5.07
2023-08-07T15:56:08.698Z,4.90
2023-08-07T16:02:13.275Z,5.70
2023-08-07T16:05:15.623Z,4.85
2023-08-07T16:08:17.795Z,5.07
2023-08-07T16:11:19.936Z,4.97
2023-08-07T16:14:24.567Z,5.55
2023-08-07T16:17:27.562Z,5.82
2023-08-07T16:20:30.288Z,5.78
2023-08-07T16:23:32.457Z,7.25
2023-08-07T16:26:35.259Z,6.03
2023-08-07T16:29:37.355Z,6.15
2023-08-07T16:32:40.543Z,4.72
2023-08-07T16:35:42.972Z,5.25
2023-08-07T16:38:48.977Z,4.65
2023-08-07T16:41:51.236Z,5.05
2023-08-07T16:44:53.583Z,5.15
2023-08-07T16:47:58.478Z,4.95
2023-08-07T16:51:14.561Z,6.25
2023-08-07T16:54:17.812Z,5.22
2023-08-07T17:00:24.994Z,4.63
2023-08-07T17:03:27.253Z,5.18
2023-08-07T17:06:29.421Z,5.40
2023-08-07T17:09:32.168Z,5.15
2023-08-07T17:12:34.499Z,4.78
2023-08-07T17:15:38.062Z,4.07
2023-08-07T17:18:40.785Z,4.68
2023-08-07T17:21:43.412Z,6.05
2023-08-07T17:24:51.502Z,6.70
2023-08-07T17:27:53.697Z,6.85
2023-08-07T17:30:56.089Z,7.90
2023-08-07T17:33:58.749Z,7.97
2023-08-07T17:37:01.357Z,7.00
2023-08-07T17:40:04.720Z,9.50
2023-08-07T17:43:06.999Z,8.20
2023-08-07T17:46:09.452Z,9.95
2023-08-07T17:49:11.856Z,8.75
2023-08-07T17:52:15.068Z,9.03
2023-08-07T17:55:18.218Z,10.27
2023-08-07T17:58:21.370Z,8.85
2023-08-07T18:01:23.594Z,9.57
2023-08-07T18:04:26.057Z,9.13
2023-08-07T18:07:28.285Z,9.43
2023-08-07T18:10:30.556Z,9.10
2023-08-07T18:13:32.716Z,9.77
2023-08-07T18:16:34.950Z,8.15
2023-08-07T18:19:37.319Z,10.00
2023-08-07T18:22:40.100Z,7.93
2023-08-07T18:25:42.391Z,7.30
2023-08-07T18:28:45.289Z,6.57
2023-08-07T18:31:47.476Z,7.40
2023-08-07T18:34:49.743Z,6.05
2023-08-07T18:37:51.891Z,6.45
2023-08-07T18:40:54.707Z,7.03
2023-08-07T18:43:57.847Z,6.90
2023-08-07T18:47:00.755Z,6.33
2023-08-07T18:50:03.931Z,6.05
2023-08-07T18:53:06.168Z,5.47
2023-08-07T18:56:08.622Z,7.30
2023-08-07T18:59:10.794Z,5.78
2023-08-07T19:02:12.897Z,7.32
2023-08-07T19:05:15.068Z,5.28
2023-08-07T19:08:18.382Z,6.45
2023-08-07T19:11:21.974Z,5.22
2023-08-07T19:14:24.418Z,6.20
2023-08-07T19:17:26.703Z,6.38
2023-08-07T19:20:28.814Z,6.78
2023-08-07T19:23:33.936Z,6.67
2023-08-07T19:26:36.004Z,6.43
2023-08-07T19:29:38.657Z,5.65
2023-08-07T19:32:40.806Z,6.18
2023-08-07T19:35:42.964Z,5.85
2023-08-07T19:38:45.066Z,4.90
2023-08-07T19:41:47.414Z,6.05
2023-08-07T19:44:49.782Z,5.28
2023-08-07T19:47:52.377Z,5.60
2023-08-07T19:50:56.094Z,4.45
2023-08-07T19:54:01.911Z,6.22
2023-08-07T19:57:05.114Z,5.38
2023-08-07T20:00:08.069Z,5.80
2023-08-07T20:03:10.266Z,5.93
2023-08-07T20:06:12.429Z,5.70
2023-08-07T20:09:14.600Z,9.13
2023-08-07T20:12:17.879Z,5.80
2023-08-07T20:18:26.681Z,5.22
2023-08-07T20:21:29.224Z,5.20
2023-08-07T20:24:31.804Z,4.57
2023-08-07T20:27:34.198Z,4.45
2023-08-07T20:30:37.102Z,5.87
2023-08-07T20:33:39.649Z,5.07
2023-08-07T20:36:41.832Z,4.80
2023-08-07T20:39:43.944Z,5.65
2023-08-07T20:42:46.313Z,6.25
2023-08-07T20:45:48.918Z,5.38
2023-08-07T20:48:53.862Z,5.50
2023-08-07T20:51:56.400Z,6.25
2023-08-07T20:54:59.756Z,4.57
2023-08-07T20:58:02.018Z,5.50
2023-08-07T21:01:05.056Z,5.90
2023-08-07T21:04:07.658Z,6.13
2023-08-07T21:07:10.713Z,6.05
2023-08-07T21:10:15.051Z,6.03
2023-08-07T21:13:17.217Z,5.55
2023-08-07T21:16:19.556Z,6.43
2023-08-07T21:19:33.550Z,6.10
2023-08-07T21:22:36.055Z,5.25
2023-08-07T21:25:41.194Z,5.78
2023-08-07T21:28:43.612Z,4.80
2023-08-07T21:31:46.907Z,6.22
2023-08-07T21:34:49.294Z,5.65
2023-08-07T21:37:52.688Z,5.63
2023-08-07T21:40:56.934Z,5.00
2023-08-07T21:43:59.273Z,5.35
2023-08-07T21:47:03.930Z,5.07
2023-08-07T21:50:09.317Z,5.75
2023-08-07T21:56:13.953Z,5.25
2023-08-07T21:59:17.306Z,5.57
2023-08-07T22:02:20.473Z,5.63
2023-08-07T22:05:23.045Z,4.72
2023-08-07T22:08:25.439Z,5.95
2023-08-07T22:11:27.572Z,6.07
2023-08-07T22:14:29.794Z,5.70
2023-08-07T22:17:32.318Z,7.13
2023-08-07T22:20:34.747Z,5.13
2023-08-07T22:23:37.203Z,5.07
2023-08-07T22:26:39.381Z,4.68
2023-08-07T22:29:41.578Z,5.25
2023-08-07T22:32:44.986Z,5.88
2023-08-07T22:35:47.220Z,5.90
2023-08-07T22:38:49.643Z,4.97
2023-08-07T22:41:52.239Z,5.43
2023-08-07T22:44:54.708Z,5.90
2023-08-07T22:47:57.121Z,5.57
2023-08-07T22:50:59.444Z,6.40
2023-08-07T22:54:01.637Z,5.22
2023-08-07T22:57:04.200Z,6.53
2023-08-07T23:00:08.343Z,4.90
2023-08-07T23:03:10.604Z,4.82
2023-08-07T23:06:14.891Z,4.85
2023-08-07T23:09:17.262Z,4.50
2023-08-07T23:12:19.666Z,4.32
2023-08-07T23:15:22.102Z,4.25
2023-08-07T23:18:24.720Z,5.38
2023-08-07T23:21:27.011Z,5.57
2023-08-07T23:24:29.173Z,5.47
2023-08-07T23:27:31.690Z,4.97
2023-08-07T23:30:34.137Z,5.07
2023-08-07T23:33:36.301Z,4.90
2023-08-07T23:36:38.539Z,4.88
2023-08-07T23:39:40.615Z,4.40
2023-08-07T23:42:42.867Z,4.80
2023-08-07T23:45:45.149Z,5.65
2023-08-07T23:48:48.144Z,4.80
2023-08-07T23:54:54.676Z,5.20
2023-08-07T23:57:59.855Z,6.00
