createdAt,value
2022-12-25T00:01:28.084Z,86.93
2022-12-25T00:03:57.585Z,86.37
2022-12-25T00:06:25.876Z,87.36
2022-12-25T00:08:54.851Z,87.64
2022-12-25T00:11:22.941Z,87.59
2022-12-25T00:13:50.627Z,87.26
2022-12-25T00:16:19.800Z,87.27
2022-12-25T00:18:47.975Z,87.41
2022-12-25T00:21:16.047Z,87.31
2022-12-25T00:23:43.973Z,87.68
2022-12-25T00:26:15.132Z,87.89
2022-12-25T00:28:43.010Z,88.61
2022-12-25T00:31:13.027Z,88.74
2022-12-25T00:33:42.662Z,89.26
2022-12-25T00:36:11.620Z,88.26
2022-12-25T00:38:40.832Z,88.58
2022-12-25T00:41:10.001Z,87.58
2022-12-25T00:43:39.370Z,86.59
2022-12-25T00:46:07.928Z,86.83
2022-12-25T00:48:37.002Z,86.10
2022-12-25T00:51:07.084Z,86.20
2022-12-25T00:53:34.731Z,86.64
2022-12-25T00:56:05.330Z,86.47
2022-12-25T00:58:34.772Z,87.17
2022-12-25T01:01:04.746Z,87.70
2022-12-25T01:03:32.441Z,88.42
2022-12-25T01:06:01.967Z,89.27
2022-12-25T01:08:31.451Z,88.05
2022-12-25T01:11:01.377Z,87.08
2022-12-25T01:13:29.865Z,87.42
2022-12-25T01:15:57.910Z,86.87
2022-12-25T01:18:26.925Z,88.92
2022-12-25T01:20:54.606Z,88.17
2022-12-25T01:23:22.444Z,87.66
2022-12-25T01:25:50.051Z,87.38
2022-12-25T01:28:17.694Z,88.02
2022-12-25T01:30:49.541Z,87.80
2022-12-25T01:33:17.071Z,87.84
2022-12-25T01:35:46.038Z,88.78
2022-12-25T01:38:13.815Z,89.14
2022-12-25T01:40:41.650Z,89.94
2022-12-25T01:43:22.521Z,89.53
2022-12-25T01:46:07.258Z,87.71
2022-12-25T01:48:38.541Z,86.81
2022-12-25T01:51:18.831Z,87.57
2022-12-25T01:53:46.470Z,87.56
2022-12-25T01:56:14.258Z,88.77
2022-12-25T01:58:43.027Z,89.34
2022-12-25T02:01:10.718Z,89.36
2022-12-25T02:03:39.973Z,89.39
2022-12-25T02:06:09.373Z,90.02
2022-12-25T02:08:37.620Z,90.00
2022-12-25T02:11:05.537Z,89.83
2022-12-25T02:13:33.206Z,90.56
2022-12-25T02:16:10.608Z,89.10
2022-12-25T02:18:44.869Z,89.22
2022-12-25T02:21:43.347Z,90.07
2022-12-25T02:24:26.594Z,89.10
2022-12-25T02:27:08.069Z,88.86
2022-12-25T02:29:48.811Z,88.29
2022-12-25T02:32:23.724Z,88.38
2022-12-25T02:34:56.727Z,89.63
2022-12-25T02:37:29.159Z,90.45
2022-12-25T02:40:02.000Z,90.96
2022-12-25T02:42:54.226Z,91.33
2022-12-25T02:45:49.188Z,90.90
2022-12-25T02:48:37.807Z,90.49
2022-12-25T02:51:28.361Z,90.69
2022-12-25T02:54:16.234Z,90.57
2022-12-25T02:57:04.378Z,90.77
2022-12-25T02:59:51.808Z,90.34
2022-12-25T03:02:40.281Z,90.71
2022-12-25T03:05:29.361Z,89.95
2022-12-25T03:07:59.807Z,89.46
2022-12-25T03:10:47.151Z,89.41
2022-12-25T03:13:20.118Z,89.59
2022-12-25T03:16:05.766Z,90.14
2022-12-25T03:18:36.286Z,90.32
2022-12-25T03:21:21.580Z,90.61
2022-12-25T03:24:18.195Z,90.75
2022-12-25T03:26:58.261Z,90.84
2022-12-25T03:29:45.692Z,91.85
2022-12-25T03:32:23.704Z,92.10
2022-12-25T03:35:21.326Z,92.81
2022-12-25T03:38:21.834Z,92.77
2022-12-25T03:41:19.321Z,92.96
2022-12-25T03:44:10.420Z,93.28
2022-12-25T03:47:02.930Z,93.87
2022-12-25T03:49:56.894Z,94.02
2022-12-25T03:52:47.324Z,92.94
2022-12-25T03:55:34.559Z,92.32
2022-12-25T03:58:16.089Z,92.21
2022-12-25T04:01:01.117Z,91.70
2022-12-25T04:03:46.600Z,92.59
2022-12-25T04:06:31.790Z,91.94
2022-12-25T04:09:18.794Z,92.16
2022-12-25T04:12:04.162Z,92.57
2022-12-25T04:14:49.436Z,92.70
2022-12-25T04:17:34.578Z,92.51
2022-12-25T04:20:19.995Z,92.18
2022-12-25T04:23:05.700Z,92.27
2022-12-25T04:25:52.094Z,91.77
2022-12-25T04:28:37.735Z,91.67
2022-12-25T04:31:23.428Z,92.21
2022-12-25T04:34:08.654Z,90.96
2022-12-25T04:36:36.220Z,91.39
2022-12-25T04:39:04.188Z,90.60
2022-12-25T04:41:33.136Z,91.14
2022-12-25T04:44:00.935Z,91.33
2022-12-25T04:46:29.022Z,89.84
2022-12-25T04:48:56.715Z,90.17
2022-12-25T04:51:26.726Z,88.95
2022-12-25T04:53:54.891Z,89.26
2022-12-25T04:56:22.833Z,90.08
2022-12-25T04:58:51.778Z,88.97
2022-12-25T05:01:19.477Z,89.25
2022-12-25T05:03:47.266Z,89.43
2022-12-25T05:06:14.983Z,89.58
2022-12-25T05:08:42.599Z,90.52
2022-12-25T05:11:12.529Z,90.01
2022-12-25T05:13:40.631Z,90.18
2022-12-25T05:16:12.804Z,90.42
2022-12-25T05:18:40.642Z,90.23
2022-12-25T05:21:11.064Z,90.21
2022-12-25T05:23:39.130Z,90.20
2022-12-25T05:26:07.523Z,90.42
2022-12-25T05:28:35.206Z,90.85
2022-12-25T05:31:02.892Z,90.90
2022-12-25T05:33:31.797Z,90.59
2022-12-25T05:35:59.824Z,90.87
2022-12-25T05:38:27.533Z,90.71
2022-12-25T05:40:55.145Z,90.79
2022-12-25T05:43:23.940Z,90.56
2022-12-25T05:45:51.762Z,90.65
2022-12-25T05:48:19.348Z,90.82
2022-12-25T05:50:48.396Z,89.63
2022-12-25T05:53:17.091Z,89.90
2022-12-25T05:55:44.843Z,89.90
2022-12-25T05:58:13.537Z,89.91
2022-12-25T06:00:41.902Z,89.54
2022-12-25T06:03:09.514Z,89.71
2022-12-25T06:05:39.566Z,88.49
2022-12-25T06:08:08.819Z,89.25
2022-12-25T06:10:37.345Z,88.04
2022-12-25T06:13:04.993Z,88.21
2022-12-25T06:15:32.680Z,87.88
2022-12-25T06:18:01.606Z,88.31
2022-12-25T06:20:29.320Z,87.77
2022-12-25T06:22:56.989Z,88.10
2022-12-25T06:25:25.926Z,87.63
2022-12-25T06:27:53.533Z,87.73
2022-12-25T06:30:21.268Z,88.37
2022-12-25T06:32:48.872Z,87.81
2022-12-25T06:35:16.841Z,87.33
2022-12-25T06:37:44.582Z,88.10
2022-12-25T06:40:13.816Z,87.89
2022-12-25T06:42:42.810Z,88.41
2022-12-25T06:45:11.639Z,88.06
2022-12-25T06:47:39.452Z,86.45
2022-12-25T06:50:08.322Z,88.07
2022-12-25T06:52:35.998Z,87.93
2022-12-25T06:55:03.646Z,86.73
2022-12-25T06:57:31.269Z,86.24
2022-12-25T07:00:00.282Z,85.70
2022-12-25T07:02:28.303Z,86.34
2022-12-25T07:04:56.167Z,87.79
2022-12-25T07:07:23.838Z,88.25
2022-12-25T07:09:51.447Z,89.43
2022-12-25T07:12:21.515Z,89.59
2022-12-25T07:14:50.052Z,87.90
2022-12-25T07:17:20.690Z,86.85
2022-12-25T07:19:48.565Z,87.86
2022-12-25T07:22:17.107Z,89.27
2022-12-25T07:24:44.789Z,88.79
2022-12-25T07:27:12.524Z,90.20
2022-12-25T07:29:40.198Z,91.51
2022-12-25T07:32:08.151Z,90.20
2022-12-25T07:34:37.187Z,89.60
2022-12-25T07:37:05.025Z,90.35
2022-12-25T07:39:34.038Z,89.59
2022-12-25T07:42:01.712Z,91.00
2022-12-25T07:44:29.310Z,89.86
2022-12-25T07:46:56.874Z,87.14
2022-12-25T07:49:24.569Z,87.63
2022-12-25T07:51:53.499Z,88.61
2022-12-25T07:54:21.142Z,87.50
2022-12-25T07:56:51.608Z,90.24
2022-12-25T07:59:19.529Z,88.68
2022-12-25T08:01:47.621Z,88.80
2022-12-25T08:04:15.470Z,88.87
2022-12-25T08:06:43.347Z,88.64
2022-12-25T08:09:13.939Z,87.82
2022-12-25T08:11:46.350Z,89.07
2022-12-25T08:14:14.568Z,87.86
2022-12-25T08:16:42.408Z,87.82
2022-12-25T08:19:10.407Z,86.53
2022-12-25T08:21:38.496Z,85.91
2022-12-25T08:24:06.430Z,85.71
2022-12-25T08:26:35.607Z,87.66
2022-12-25T08:29:03.417Z,88.40
2022-12-25T08:31:33.408Z,87.62
2022-12-25T08:34:03.687Z,86.79
2022-12-25T08:36:31.840Z,85.54
2022-12-25T08:39:03.032Z,85.07
2022-12-25T08:41:30.783Z,85.89
2022-12-25T08:43:59.948Z,85.22
2022-12-25T08:46:27.623Z,84.88
2022-12-25T08:48:56.591Z,85.50
2022-12-25T08:51:25.775Z,85.37
2022-12-25T08:53:58.765Z,86.01
2022-12-25T08:56:27.427Z,85.63
2022-12-25T08:58:55.226Z,86.27
2022-12-25T09:01:24.309Z,86.62
2022-12-25T09:03:51.987Z,86.44
2022-12-25T09:06:19.683Z,86.14
2022-12-25T09:08:49.561Z,85.47
2022-12-25T09:11:19.275Z,85.20
2022-12-25T09:13:47.560Z,84.49
2022-12-25T09:16:17.370Z,84.12
2022-12-25T09:18:46.609Z,84.28
2022-12-25T09:21:15.937Z,84.16
2022-12-25T09:23:46.214Z,84.71
2022-12-25T09:26:16.210Z,82.43
2022-12-25T09:28:50.547Z,81.69
2022-12-25T09:31:19.701Z,81.41
2022-12-25T09:33:49.008Z,81.04
2022-12-25T09:36:16.660Z,80.88
2022-12-25T09:38:44.550Z,81.44
2022-12-25T09:41:21.498Z,81.53
2022-12-25T09:43:52.442Z,80.22
2022-12-25T09:46:22.833Z,81.17
2022-12-25T09:49:03.667Z,80.65
2022-12-25T09:51:34.651Z,80.51
2022-12-25T09:54:07.868Z,81.11
2022-12-25T09:56:35.602Z,81.62
2022-12-25T09:59:03.214Z,81.45
2022-12-25T10:01:35.457Z,81.01
2022-12-25T10:04:21.371Z,80.67
2022-12-25T10:07:02.035Z,80.89
2022-12-25T10:09:43.980Z,80.26
2022-12-25T10:12:27.013Z,80.75
2022-12-25T10:15:08.343Z,81.88
2022-12-25T10:17:53.286Z,81.27
2022-12-25T10:20:36.773Z,81.51
2022-12-25T10:23:07.057Z,81.99
2022-12-25T10:25:37.674Z,80.51
2022-12-25T10:28:12.736Z,79.77
2022-12-25T10:30:43.377Z,80.97
2022-12-25T10:33:16.920Z,79.48
2022-12-25T10:35:46.923Z,80.03
2022-12-25T10:38:16.786Z,81.56
2022-12-25T10:40:57.394Z,81.09
2022-12-25T10:43:31.629Z,80.20
2022-12-25T10:46:00.449Z,81.41
2022-12-25T10:48:31.400Z,79.74
2022-12-25T10:51:00.332Z,80.36
2022-12-25T10:53:30.091Z,80.11
2022-12-25T10:56:00.383Z,79.91
2022-12-25T10:58:28.829Z,79.76
2022-12-25T11:00:59.619Z,79.21
2022-12-25T11:03:31.447Z,80.29
2022-12-25T11:06:01.033Z,80.31
2022-12-25T11:08:30.960Z,80.24
2022-12-25T11:11:05.909Z,79.61
2022-12-25T11:13:35.682Z,79.38
2022-12-25T11:16:09.265Z,79.61
2022-12-25T11:18:46.837Z,79.95
2022-12-25T11:21:23.133Z,80.03
2022-12-25T11:23:56.572Z,80.64
2022-12-25T11:26:24.431Z,80.49
2022-12-25T11:28:54.098Z,80.15
2022-12-25T11:31:24.026Z,79.08
2022-12-25T11:33:56.478Z,78.50
2022-12-25T11:36:33.618Z,78.50
2022-12-25T11:39:06.574Z,78.91
2022-12-25T11:41:36.900Z,79.16
2022-12-25T11:44:18.030Z,79.83
2022-12-25T11:46:50.307Z,78.96
2022-12-25T11:49:21.014Z,79.70
2022-12-25T11:51:53.144Z,79.37
2022-12-25T11:54:26.389Z,79.74
2022-12-25T11:56:54.510Z,79.50
2022-12-25T11:59:27.457Z,79.76
2022-12-25T12:02:01.014Z,79.13
2022-12-25T12:04:40.350Z,79.25
2022-12-25T12:07:17.513Z,77.63
2022-12-25T12:09:52.115Z,76.82
2022-12-25T12:12:24.628Z,76.32
2022-12-25T12:15:01.194Z,75.06
2022-12-25T12:17:28.721Z,74.31
2022-12-25T12:19:56.292Z,75.60
2022-12-25T12:22:27.710Z,75.49
2022-12-25T12:24:59.866Z,72.66
2022-12-25T12:27:34.087Z,70.56
2022-12-25T12:30:02.259Z,69.05
2022-12-25T12:32:40.282Z,70.12
2022-12-25T12:35:18.199Z,68.43
2022-12-25T12:37:50.762Z,68.75
2022-12-25T12:40:30.184Z,68.37
2022-12-25T12:42:58.009Z,67.18
2022-12-25T12:45:29.699Z,67.99
2022-12-25T12:47:58.753Z,69.51
2022-12-25T12:50:33.657Z,72.31
2022-12-25T12:53:18.545Z,73.05
2022-12-25T12:55:46.357Z,75.08
2022-12-25T12:58:28.441Z,74.81
2022-12-25T13:01:06.371Z,75.28
2022-12-25T13:03:53.232Z,74.68
2022-12-25T13:06:29.006Z,75.75
2022-12-25T13:09:14.031Z,76.68
2022-12-25T13:11:44.237Z,76.40
2022-12-25T13:14:17.173Z,75.21
2022-12-25T13:16:47.359Z,72.98
2022-12-25T13:19:17.836Z,70.68
2022-12-25T13:21:54.010Z,65.69
2022-12-25T13:24:25.300Z,63.35
2022-12-25T13:26:52.981Z,62.37
2022-12-25T13:29:29.479Z,57.56
2022-12-25T13:31:58.184Z,58.56
2022-12-25T13:34:31.622Z,60.81
2022-12-25T13:37:00.630Z,65.36
2022-12-25T13:39:29.728Z,68.01
2022-12-25T13:42:06.504Z,66.71
2022-12-25T13:44:43.836Z,67.04
2022-12-25T13:47:24.407Z,69.57
2022-12-25T13:49:53.699Z,70.55
2022-12-25T13:52:24.177Z,72.25
2022-12-25T13:54:59.563Z,72.96
2022-12-25T13:57:32.077Z,74.00
2022-12-25T14:00:00.675Z,75.59
2022-12-25T14:02:32.949Z,75.43
2022-12-25T14:05:00.606Z,75.76
2022-12-25T14:07:28.452Z,74.43
2022-12-25T14:10:00.898Z,72.27
2022-12-25T14:12:31.149Z,68.55
2022-12-25T14:15:00.097Z,65.07
2022-12-25T14:17:28.083Z,64.22
2022-12-25T14:20:08.043Z,67.19
2022-12-25T14:22:38.458Z,68.09
2022-12-25T14:25:16.167Z,71.32
2022-12-25T14:27:50.134Z,72.36
2022-12-25T14:30:18.625Z,72.28
2022-12-25T14:32:51.685Z,71.95
2022-12-25T14:35:23.506Z,72.91
2022-12-25T14:37:56.446Z,72.47
2022-12-25T14:40:30.641Z,72.20
2022-12-25T14:43:00.537Z,73.14
2022-12-25T14:45:32.223Z,73.31
2022-12-25T14:48:04.024Z,73.34
2022-12-25T14:50:36.361Z,74.94
2022-12-25T14:53:04.443Z,74.40
2022-12-25T14:55:33.421Z,74.60
2022-12-25T14:58:05.470Z,76.52
2022-12-25T15:00:35.688Z,77.40
2022-12-25T15:03:07.066Z,75.68
2022-12-25T15:05:36.794Z,75.83
2022-12-25T15:08:21.535Z,75.95
2022-12-25T15:11:00.291Z,75.76
2022-12-25T15:13:29.751Z,77.75
2022-12-25T15:16:01.865Z,77.50
2022-12-25T15:18:35.403Z,77.84
2022-12-25T15:21:03.541Z,79.41
2022-12-25T15:23:31.188Z,79.49
2022-12-25T15:26:00.103Z,79.20
2022-12-25T15:28:27.672Z,80.38
2022-12-25T15:30:55.493Z,79.91
2022-12-25T15:33:23.131Z,79.11
2022-12-25T15:35:50.789Z,80.89
2022-12-25T15:38:18.352Z,80.10
2022-12-25T15:40:46.048Z,79.85
2022-12-25T15:43:39.434Z,80.12
2022-12-25T15:46:04.156Z,81.17
2022-12-25T15:48:31.743Z,81.60
2022-12-25T15:50:59.363Z,82.16
2022-12-25T15:53:27.033Z,80.89
2022-12-25T15:55:54.728Z,82.42
2022-12-25T15:58:23.695Z,81.38
2022-12-25T16:00:51.583Z,81.22
2022-12-25T16:03:19.267Z,81.89
2022-12-25T16:05:46.969Z,83.48
2022-12-25T16:08:14.506Z,84.04
2022-12-25T16:10:42.102Z,84.32
2022-12-25T16:13:09.746Z,84.81
2022-12-25T16:15:38.869Z,84.63
2022-12-25T16:18:06.799Z,85.29
2022-12-25T16:20:35.596Z,85.96
2022-12-25T16:23:03.213Z,84.82
2022-12-25T16:25:30.913Z,84.95
2022-12-25T16:27:58.467Z,84.93
2022-12-25T16:30:26.116Z,84.63
2022-12-25T16:32:55.083Z,84.99
2022-12-25T16:35:22.665Z,84.86
2022-12-25T16:37:50.360Z,85.07
2022-12-25T16:40:18.016Z,85.76
2022-12-25T16:42:45.734Z,86.05
2022-12-25T16:45:13.951Z,86.63
2022-12-25T16:47:41.630Z,86.01
2022-12-25T16:50:11.387Z,86.54
2022-12-25T16:52:39.407Z,86.88
2022-12-25T16:55:07.357Z,86.39
2022-12-25T16:57:35.138Z,86.06
2022-12-25T17:00:02.813Z,86.64
2022-12-25T17:02:30.599Z,86.82
2022-12-25T17:04:58.446Z,87.66
2022-12-25T17:07:27.368Z,87.09
2022-12-25T17:09:56.897Z,86.01
2022-12-25T17:12:24.495Z,85.20
2022-12-25T17:14:53.115Z,83.80
2022-12-25T17:17:20.714Z,82.81
2022-12-25T17:19:48.363Z,79.90
2022-12-25T17:22:15.987Z,78.40
2022-12-25T17:24:44.898Z,79.08
2022-12-25T17:27:12.440Z,79.15
2022-12-25T17:29:40.920Z,78.11
2022-12-25T17:32:08.968Z,77.94
2022-12-25T17:34:36.832Z,77.77
2022-12-25T17:37:04.527Z,77.55
2022-12-25T17:39:32.252Z,77.62
2022-12-25T17:42:01.177Z,77.72
2022-12-25T17:44:28.810Z,77.51
2022-12-25T17:46:56.436Z,77.40
2022-12-25T17:49:24.058Z,77.52
2022-12-25T17:51:51.689Z,77.20
2022-12-25T17:54:19.457Z,76.74
2022-12-25T17:56:47.063Z,76.84
2022-12-25T17:59:18.516Z,76.42
2022-12-25T18:01:49.127Z,76.59
2022-12-25T18:04:17.097Z,76.18
2022-12-25T18:06:44.745Z,76.40
2022-12-25T18:11:43.134Z,75.74
2022-12-25T18:14:14.095Z,76.21
2022-12-25T18:16:46.562Z,76.16
2022-12-25T18:19:17.601Z,76.03
2022-12-25T18:21:45.454Z,75.98
2022-12-25T18:24:13.010Z,75.90
2022-12-25T18:26:40.642Z,75.61
2022-12-25T18:29:08.265Z,75.73
2022-12-25T18:31:36.034Z,75.61
2022-12-25T18:34:05.069Z,75.83
2022-12-25T18:36:32.885Z,75.83
2022-12-25T18:39:00.524Z,75.99
2022-12-25T18:41:30.176Z,75.90
2022-12-25T18:43:58.211Z,75.68
2022-12-25T18:46:27.660Z,75.36
2022-12-25T18:48:56.275Z,75.88
2022-12-25T18:51:28.684Z,75.68
2022-12-25T18:54:01.587Z,75.34
2022-12-25T18:56:29.203Z,75.82
2022-12-25T18:58:56.825Z,75.65
2022-12-25T19:01:26.179Z,75.29
2022-12-25T19:04:00.200Z,75.30
2022-12-25T19:06:33.339Z,75.07
2022-12-25T19:09:05.562Z,75.15
2022-12-25T19:11:33.755Z,74.70
2022-12-25T19:14:01.367Z,74.60
2022-12-25T19:16:28.968Z,74.36
2022-12-25T19:18:57.565Z,74.43
2022-12-25T19:21:25.122Z,74.24
2022-12-25T19:23:55.506Z,74.29
2022-12-25T19:26:23.575Z,74.34
2022-12-25T19:28:51.108Z,74.52
2022-12-25T19:31:18.695Z,74.33
2022-12-25T19:33:46.266Z,74.15
2022-12-25T19:36:16.091Z,74.06
2022-12-25T19:38:44.337Z,74.16
2022-12-25T19:41:16.155Z,73.79
2022-12-25T19:43:45.506Z,73.97
2022-12-25T19:46:17.828Z,74.21
2022-12-25T19:48:45.782Z,74.13
2022-12-25T19:51:18.143Z,74.08
2022-12-25T19:53:46.199Z,74.38
2022-12-25T19:56:15.892Z,74.11
2022-12-25T19:58:43.825Z,74.06
2022-12-25T20:01:13.971Z,74.34
2022-12-25T20:03:46.293Z,74.83
2022-12-25T20:06:18.817Z,74.81
2022-12-25T20:08:46.792Z,73.91
2022-12-25T20:11:16.166Z,74.45
2022-12-25T20:13:43.787Z,74.85
2022-12-25T20:16:11.475Z,74.59
2022-12-25T20:18:39.661Z,74.93
2022-12-25T20:21:09.570Z,74.63
2022-12-25T20:23:37.446Z,74.93
2022-12-25T20:26:05.801Z,74.42
2022-12-25T20:28:36.973Z,74.85
2022-12-25T20:31:07.444Z,74.28
2022-12-25T20:33:38.120Z,74.29
2022-12-25T20:36:07.661Z,74.89
2022-12-25T20:38:36.921Z,74.35
2022-12-25T20:43:57.283Z,74.42
2022-12-25T20:46:25.530Z,74.70
2022-12-25T20:48:53.703Z,74.64
2022-12-25T20:51:23.555Z,74.77
2022-12-25T20:53:51.795Z,74.57
2022-12-25T20:56:21.252Z,74.23
2022-12-25T20:58:49.021Z,74.36
2022-12-25T21:01:19.681Z,74.27
2022-12-25T21:03:47.444Z,74.05
2022-12-25T21:06:15.156Z,74.37
2022-12-25T21:08:42.878Z,74.38
2022-12-25T21:11:11.784Z,74.28
2022-12-25T21:13:41.714Z,74.55
2022-12-25T21:16:11.824Z,73.92
2022-12-25T21:18:41.175Z,73.62
2022-12-25T21:21:09.907Z,73.78
2022-12-25T21:23:39.217Z,73.72
2022-12-25T21:26:11.901Z,73.56
2022-12-25T21:28:39.865Z,73.10
2022-12-25T21:31:08.685Z,73.32
2022-12-25T21:33:54.230Z,72.94
2022-12-25T21:36:26.950Z,73.15
2022-12-25T21:38:56.958Z,73.47
2022-12-25T21:41:25.180Z,73.63
2022-12-25T21:43:52.976Z,73.39
2022-12-25T21:46:20.923Z,73.55
2022-12-25T21:48:48.839Z,73.17
2022-12-25T21:51:36.739Z,72.94
2022-12-25T21:54:06.430Z,73.10
2022-12-25T21:56:41.329Z,72.87
2022-12-25T21:59:13.274Z,72.64
2022-12-25T22:01:41.088Z,72.71
2022-12-25T22:04:10.297Z,72.63
2022-12-25T22:06:55.406Z,72.92
2022-12-25T22:09:24.884Z,72.56
2022-12-25T22:12:10.662Z,73.20
2022-12-25T22:14:56.366Z,72.68
2022-12-25T22:17:43.548Z,71.70
2022-12-25T22:20:14.661Z,71.74
2022-12-25T22:22:42.475Z,71.01
2022-12-25T22:25:12.573Z,70.77
2022-12-25T22:27:41.683Z,70.61
2022-12-25T22:30:12.428Z,70.95
2022-12-25T22:32:40.471Z,71.06
2022-12-25T22:35:08.698Z,70.92
2022-12-25T22:37:36.827Z,71.00
2022-12-25T22:40:05.127Z,70.67
2022-12-25T22:42:34.248Z,71.10
2022-12-25T22:45:01.863Z,70.55
2022-12-25T22:47:29.412Z,70.52
2022-12-25T22:49:57.051Z,70.74
2022-12-25T22:52:24.776Z,70.93
2022-12-25T22:54:52.475Z,70.30
2022-12-25T22:57:20.143Z,70.00
2022-12-25T22:59:49.051Z,69.97
2022-12-25T23:02:16.817Z,70.31
2022-12-25T23:04:44.519Z,70.24
2022-12-25T23:07:14.237Z,70.38
2022-12-25T23:09:41.967Z,70.68
2022-12-25T23:12:30.271Z,70.30
2022-12-25T23:14:58.272Z,70.53
2022-12-25T23:17:43.923Z,70.08
2022-12-25T23:20:32.599Z,70.23
2022-12-25T23:23:18.107Z,69.98
2022-12-25T23:26:03.191Z,70.37
2022-12-25T23:28:48.507Z,69.55
2022-12-25T23:31:17.603Z,69.84
2022-12-25T23:33:45.370Z,70.03
2022-12-25T23:36:13.224Z,70.06
2022-12-25T23:38:40.935Z,70.13
2022-12-25T23:41:08.640Z,70.10
2022-12-25T23:43:36.267Z,70.02
2022-12-25T23:46:04.119Z,69.75
2022-12-25T23:48:33.142Z,69.82
2022-12-25T23:51:04.184Z,70.14
2022-12-25T23:53:31.949Z,70.04
2022-12-25T23:56:00.043Z,69.93
2022-12-25T23:58:29.755Z,69.86
