createdAt,value
2022-11-17T00:00:07.270Z,959.94
2022-11-17T00:00:37.572Z,960.11
2022-11-17T00:01:09.581Z,960.11
2022-11-17T00:01:41.573Z,959.63
2022-11-17T00:02:13.585Z,959.63
2022-11-17T00:02:45.857Z,959.94
2022-11-17T00:03:17.594Z,959.94
2022-11-17T00:03:49.393Z,959.63
2022-11-17T00:04:06.083Z,959.63
2022-11-17T00:04:49.409Z,959.94
2022-11-17T00:05:21.786Z,959.94
2022-11-17T00:05:53.186Z,959.94
2022-11-17T00:06:25.435Z,959.94
2022-11-17T00:06:57.313Z,959.84
2022-11-17T00:07:29.375Z,959.73
2022-11-17T00:08:01.508Z,959.73
2022-11-17T00:08:33.175Z,959.63
2022-11-17T00:08:49.415Z,959.63
2022-11-17T00:09:20.998Z,959.63
2022-11-17T00:09:37.216Z,959.73
2022-11-17T00:10:09.271Z,959.73
2022-11-17T00:10:41.048Z,959.84
2022-11-17T00:11:13.081Z,959.84
2022-11-17T00:11:45.400Z,959.73
2022-11-17T00:12:22.365Z,959.73
2022-11-17T00:12:49.108Z,959.43
2022-11-17T00:13:05.796Z,959.43
2022-11-17T00:13:37.199Z,959.53
2022-11-17T00:14:20.954Z,959.53
2022-11-17T00:14:52.850Z,959.53
2022-11-17T00:15:25.459Z,959.53
2022-11-17T00:15:56.924Z,959.63
2022-11-17T00:16:29.122Z,959.53
2022-11-17T00:17:00.786Z,959.53
2022-11-17T00:17:32.882Z,959.43
2022-11-17T00:17:49.178Z,959.43
2022-11-17T00:18:32.874Z,959.53
2022-11-17T00:19:05.529Z,959.53
2022-11-17T00:19:36.656Z,959.43
2022-11-17T00:20:08.880Z,959.43
2022-11-17T00:20:40.770Z,959.63
2022-11-17T00:21:12.712Z,959.63
2022-11-17T00:21:44.766Z,959.73
2022-11-17T00:22:16.614Z,959.73
2022-11-17T00:22:48.956Z,959.73
2022-11-17T00:23:20.721Z,959.73
2022-11-17T00:23:52.463Z,959.73
2022-11-17T00:24:24.636Z,959.73
2022-11-17T00:24:56.542Z,959.84
2022-11-17T00:25:28.821Z,959.73
2022-11-17T00:26:00.448Z,959.73
2022-11-17T00:26:32.558Z,959.84
2022-11-17T00:26:48.627Z,959.84
2022-11-17T00:27:20.372Z,959.84
2022-11-17T00:27:36.467Z,959.73
2022-11-17T00:28:08.388Z,959.73
2022-11-17T00:28:40.340Z,959.73
2022-11-17T00:29:12.350Z,959.73
2022-11-17T00:29:44.716Z,959.84
2022-11-17T00:30:17.457Z,959.84
2022-11-17T00:30:48.285Z,959.73
2022-11-17T00:31:04.997Z,959.73
2022-11-17T00:31:36.265Z,959.84
2022-11-17T00:32:20.374Z,959.84
2022-11-17T00:32:52.062Z,959.63
2022-11-17T00:33:08.376Z,959.63
2022-11-17T00:33:40.272Z,959.84
2022-11-17T00:34:24.131Z,959.84
2022-11-17T00:34:56.224Z,960.04
2022-11-17T00:35:28.278Z,960.04
2022-11-17T00:36:00.079Z,959.73
2022-11-17T00:36:32.085Z,959.63
2022-11-17T00:37:04.801Z,959.63
2022-11-17T00:37:35.974Z,959.73
2022-11-17T00:38:07.974Z,959.73
2022-11-17T00:38:39.948Z,959.43
2022-11-17T00:39:12.175Z,959.43
2022-11-17T00:39:44.015Z,959.84
2022-11-17T00:40:16.233Z,959.84
2022-11-17T00:40:47.964Z,959.73
2022-11-17T00:41:20.107Z,959.73
2022-11-17T00:41:51.725Z,959.63
2022-11-17T00:42:23.765Z,959.63
2022-11-17T00:42:56.050Z,959.63
2022-11-17T00:43:27.903Z,959.63
2022-11-17T00:43:59.683Z,959.43
2022-11-17T00:44:31.725Z,959.43
2022-11-17T00:44:47.998Z,959.43
2022-11-17T00:45:20.150Z,959.43
2022-11-17T00:45:36.132Z,959.84
2022-11-17T00:46:07.606Z,959.84
2022-11-17T00:46:39.556Z,959.73
2022-11-17T00:47:11.797Z,959.73
2022-11-17T00:47:43.675Z,959.63
2022-11-17T00:48:15.561Z,959.63
2022-11-17T00:48:47.496Z,959.53
2022-11-17T00:49:04.251Z,959.53
2022-11-17T00:49:35.683Z,959.53
2022-11-17T00:50:19.859Z,959.53
2022-11-17T00:50:51.258Z,959.43
2022-11-17T00:51:23.432Z,959.43
2022-11-17T00:51:55.592Z,959.43
2022-11-17T00:52:27.291Z,959.43
2022-11-17T00:52:59.226Z,959.63
2022-11-17T00:53:31.237Z,959.43
2022-11-17T00:53:47.575Z,959.43
2022-11-17T00:54:31.355Z,959.43
2022-11-17T00:55:04.558Z,959.43
2022-11-17T00:55:35.646Z,959.43
2022-11-17T00:56:07.129Z,959.43
2022-11-17T00:56:39.123Z,959.43
2022-11-17T00:57:11.350Z,959.43
2022-11-17T00:57:43.065Z,959.43
2022-11-17T00:58:15.253Z,959.43
2022-11-17T00:58:47.182Z,959.33
2022-11-17T00:59:19.247Z,959.33
2022-11-17T00:59:51.032Z,959.43
2022-11-17T01:00:23.369Z,959.43
2022-11-17T01:00:55.220Z,959.43
2022-11-17T01:01:27.181Z,959.43
2022-11-17T01:01:58.983Z,959.13
2022-11-17T01:02:30.872Z,959.23
2022-11-17T01:02:47.117Z,959.23
2022-11-17T01:03:19.003Z,959.23
2022-11-17T01:03:35.516Z,959.13
2022-11-17T01:04:06.820Z,959.13
2022-11-17T01:04:38.866Z,959.33
2022-11-17T01:05:11.254Z,959.33
2022-11-17T01:05:42.999Z,959.33
2022-11-17T01:06:14.915Z,959.33
2022-11-17T01:06:46.827Z,959.13
2022-11-17T01:07:18.947Z,959.13
2022-11-17T01:07:50.881Z,959.33
2022-11-17T01:08:22.644Z,959.33
2022-11-17T01:08:54.799Z,959.13
2022-11-17T01:09:26.853Z,959.13
2022-11-17T01:09:58.780Z,959.02
2022-11-17T01:10:30.795Z,959.13
2022-11-17T01:10:46.820Z,959.13
2022-11-17T01:11:30.433Z,958.92
2022-11-17T01:12:03.080Z,958.92
2022-11-17T01:12:34.897Z,959.02
2022-11-17T01:13:06.355Z,959.02
2022-11-17T01:13:38.471Z,959.13
2022-11-17T01:14:10.545Z,959.13
2022-11-17T01:14:42.459Z,959.33
2022-11-17T01:15:16.052Z,959.33
2022-11-17T01:15:46.491Z,959.13
2022-11-17T01:16:18.522Z,959.13
2022-11-17T01:16:50.448Z,959.13
2022-11-17T01:17:22.146Z,959.13
2022-11-17T01:17:54.358Z,959.13
2022-11-17T01:18:26.485Z,959.13
2022-11-17T01:18:58.316Z,959.02
2022-11-17T01:19:30.270Z,958.92
2022-11-17T01:19:46.381Z,958.92
2022-11-17T01:20:18.529Z,958.92
2022-11-17T01:20:34.675Z,959.02
2022-11-17T01:21:06.297Z,959.02
2022-11-17T01:21:38.035Z,959.13
2022-11-17T01:22:10.069Z,959.13
2022-11-17T01:22:42.264Z,959.02
2022-11-17T01:23:14.275Z,959.02
2022-11-17T01:23:46.235Z,958.92
2022-11-17T01:24:02.795Z,958.92
2022-11-17T01:24:34.149Z,958.82
2022-11-17T01:25:18.335Z,958.82
2022-11-17T01:25:50.078Z,958.82
2022-11-17T01:26:21.872Z,958.82
2022-11-17T01:26:54.048Z,958.92
2022-11-17T01:27:26.263Z,958.92
2022-11-17T01:27:57.835Z,958.62
2022-11-17T01:28:29.933Z,958.92
2022-11-17T01:28:45.990Z,958.92
2022-11-17T01:29:29.892Z,958.82
2022-11-17T01:30:05.228Z,958.82
2022-11-17T01:30:33.690Z,958.92
2022-11-17T01:31:06.088Z,958.92
2022-11-17T01:31:37.754Z,958.72
2022-11-17T01:32:09.712Z,958.72
2022-11-17T01:32:41.603Z,958.82
2022-11-17T01:33:13.887Z,958.82
2022-11-17T01:33:45.944Z,958.82
2022-11-17T01:34:17.772Z,958.82
2022-11-17T01:34:49.541Z,958.92
2022-11-17T01:35:21.730Z,958.92
2022-11-17T01:35:53.734Z,958.82
2022-11-17T01:36:25.628Z,958.82
2022-11-17T01:36:57.410Z,958.72
2022-11-17T01:37:29.543Z,958.82
2022-11-17T01:37:45.945Z,958.82
2022-11-17T01:38:17.526Z,958.82
2022-11-17T01:38:33.559Z,958.72
2022-11-17T01:39:05.862Z,958.72
2022-11-17T01:39:37.403Z,958.72
2022-11-17T01:40:09.605Z,958.72
2022-11-17T01:40:41.504Z,958.82
2022-11-17T01:41:13.142Z,958.82
2022-11-17T01:41:45.821Z,958.62
2022-11-17T01:42:01.761Z,958.62
2022-11-17T01:42:33.275Z,958.62
2022-11-17T01:43:17.345Z,958.62
2022-11-17T01:43:49.177Z,958.52
2022-11-17T01:44:21.144Z,958.52
2022-11-17T01:44:53.230Z,958.72
2022-11-17T01:45:25.621Z,958.72
2022-11-17T01:45:57.079Z,958.52
2022-11-17T01:46:29.071Z,958.41
2022-11-17T01:47:01.359Z,958.41
2022-11-17T01:47:33.243Z,958.31
2022-11-17T01:48:05.478Z,958.31
2022-11-17T01:48:37.080Z,958.52
2022-11-17T01:49:08.980Z,958.52
2022-11-17T01:49:40.980Z,958.82
2022-11-17T01:50:13.094Z,958.82
2022-11-17T01:50:45.077Z,958.41
2022-11-17T01:51:00.948Z,958.41
2022-11-17T01:51:45.218Z,958.52
2022-11-17T01:52:17.032Z,958.52
2022-11-17T01:52:48.954Z,958.52
2022-11-17T01:53:20.848Z,958.52
2022-11-17T01:53:52.793Z,958.52
2022-11-17T01:54:24.990Z,958.52
2022-11-17T01:54:56.830Z,958.52
2022-11-17T01:55:28.980Z,958.31
2022-11-17T01:55:45.215Z,958.31
2022-11-17T01:56:16.633Z,958.31
2022-11-17T01:56:32.913Z,958.21
2022-11-17T01:57:05.246Z,958.21
2022-11-17T01:57:36.582Z,958.11
2022-11-17T01:58:08.702Z,958.11
2022-11-17T01:58:40.687Z,958.01
2022-11-17T01:59:12.581Z,958.01
2022-11-17T01:59:44.837Z,958.21
2022-11-17T02:00:01.726Z,958.21
2022-11-17T02:00:32.433Z,958.21
2022-11-17T02:01:16.546Z,958.21
2022-11-17T02:01:48.469Z,958.11
2022-11-17T02:02:20.444Z,958.11
2022-11-17T02:02:52.349Z,958.11
2022-11-17T02:03:24.632Z,958.11
2022-11-17T02:03:56.346Z,958.21
2022-11-17T02:04:28.179Z,958.21
2022-11-17T02:04:44.731Z,958.01
2022-11-17T02:05:28.608Z,958.01
2022-11-17T02:06:00.580Z,958.01
2022-11-17T02:06:32.177Z,958.11
2022-11-17T02:07:05.193Z,958.11
2022-11-17T02:07:36.341Z,958.21
2022-11-17T02:08:08.311Z,958.21
2022-11-17T02:08:40.081Z,958.21
2022-11-17T02:09:12.185Z,958.21
2022-11-17T02:09:44.484Z,958.11
2022-11-17T02:10:16.402Z,958.11
2022-11-17T02:10:51.653Z,958.01
2022-11-17T02:11:20.160Z,958.01
2022-11-17T02:11:51.970Z,958.11
2022-11-17T02:12:24.135Z,958.11
2022-11-17T02:12:56.159Z,958.11
2022-11-17T02:13:27.868Z,958.11
2022-11-17T02:13:44.498Z,957.94
2022-11-17T02:14:16.088Z,957.94
2022-11-17T02:14:31.983Z,957.74
2022-11-17T02:15:06.673Z,957.74
2022-11-17T02:15:35.945Z,957.94
2022-11-17T02:16:07.947Z,957.94
2022-11-17T02:16:39.899Z,957.94
2022-11-17T02:17:14.442Z,957.94
2022-11-17T02:17:43.800Z,957.74
2022-11-17T02:17:59.924Z,957.74
2022-11-17T02:18:31.661Z,957.84
2022-11-17T02:19:16.037Z,957.84
2022-11-17T02:19:47.569Z,957.74
2022-11-17T02:20:19.893Z,957.74
2022-11-17T02:20:51.716Z,957.64
2022-11-17T02:21:23.897Z,957.64
2022-11-17T02:21:55.568Z,957.84
2022-11-17T02:22:27.674Z,957.84
2022-11-17T02:22:59.658Z,957.74
2022-11-17T02:23:31.595Z,957.64
2022-11-17T02:24:04.325Z,957.64
2022-11-17T02:24:35.719Z,957.64
2022-11-17T02:25:07.604Z,957.64
2022-11-17T02:25:39.480Z,957.84
2022-11-17T02:26:11.349Z,957.84
2022-11-17T02:26:43.435Z,957.64
2022-11-17T02:26:59.523Z,957.64
2022-11-17T02:27:43.365Z,957.74
2022-11-17T02:28:15.872Z,957.74
2022-11-17T02:28:47.250Z,957.84
2022-11-17T02:29:19.366Z,957.84
2022-11-17T02:29:51.394Z,957.74
2022-11-17T02:30:23.732Z,957.74
2022-11-17T02:30:55.316Z,957.53
2022-11-17T02:31:27.307Z,957.53
2022-11-17T02:31:43.349Z,957.74
2022-11-17T02:32:15.554Z,957.74
2022-11-17T02:32:31.189Z,957.64
2022-11-17T02:33:04.399Z,957.64
2022-11-17T02:33:35.833Z,957.64
2022-11-17T02:34:07.080Z,957.64
2022-11-17T02:34:39.272Z,957.64
2022-11-17T02:35:11.159Z,957.64
2022-11-17T02:35:43.067Z,957.64
2022-11-17T02:35:59.382Z,957.64
2022-11-17T02:36:31.083Z,957.53
2022-11-17T02:37:15.307Z,957.53
2022-11-17T02:37:46.798Z,957.53
2022-11-17T02:38:19.053Z,957.53
2022-11-17T02:38:51.012Z,957.33
2022-11-17T02:39:22.974Z,957.33
2022-11-17T02:39:54.859Z,957.33
2022-11-17T02:40:27.091Z,957.33
2022-11-17T02:40:42.999Z,957.43
2022-11-17T02:41:27.036Z,957.43
2022-11-17T02:41:58.838Z,957.43
2022-11-17T02:42:30.773Z,957.64
2022-11-17T02:43:03.495Z,957.64
2022-11-17T02:43:19.020Z,957.64
2022-11-17T02:43:50.805Z,957.33
2022-11-17T02:44:34.968Z,957.43
2022-11-17T02:45:07.470Z,957.43
2022-11-17T02:45:38.732Z,957.23
2022-11-17T02:46:10.593Z,957.23
2022-11-17T02:46:42.678Z,957.23
2022-11-17T02:47:14.779Z,957.23
2022-11-17T02:47:30.667Z,957.23
2022-11-17T02:48:03.296Z,957.23
2022-11-17T02:48:46.586Z,957.23
2022-11-17T02:49:18.704Z,957.23
2022-11-17T02:49:50.648Z,957.13
2022-11-17T02:50:27.878Z,957.13
2022-11-17T02:50:54.617Z,957.23
2022-11-17T02:51:26.687Z,957.23
2022-11-17T02:51:58.236Z,957.23
2022-11-17T02:52:30.452Z,957.23
2022-11-17T02:53:03.078Z,957.23
2022-11-17T02:53:34.837Z,957.13
2022-11-17T02:54:06.206Z,957.13
2022-11-17T02:54:38.316Z,957.33
2022-11-17T02:55:10.440Z,957.33
2022-11-17T02:55:42.406Z,957.13
2022-11-17T02:56:14.234Z,957.13
2022-11-17T02:56:30.272Z,957.33
2022-11-17T02:57:14.348Z,957.33
2022-11-17T02:57:30.336Z,957.43
2022-11-17T02:58:14.159Z,957.43
2022-11-17T02:58:46.258Z,957.13
2022-11-17T02:59:18.181Z,957.13
2022-11-17T02:59:50.084Z,957.23
2022-11-17T03:00:22.362Z,957.23
2022-11-17T03:00:54.208Z,957.23
2022-11-17T03:01:26.144Z,957.23
2022-11-17T03:01:58.060Z,957.13
2022-11-17T03:02:29.976Z,957.23
2022-11-17T03:03:02.419Z,957.23
2022-11-17T03:03:34.241Z,957.33
2022-11-17T03:04:06.018Z,957.33
2022-11-17T03:04:37.849Z,957.03
2022-11-17T03:05:10.204Z,957.03
2022-11-17T03:05:41.931Z,957.13
2022-11-17T03:05:58.131Z,957.13
2022-11-17T03:06:41.900Z,957.13
2022-11-17T03:07:13.979Z,957.13
2022-11-17T03:07:46.076Z,957.23
2022-11-17T03:08:17.691Z,957.23
2022-11-17T03:08:49.588Z,957.43
2022-11-17T03:09:21.674Z,957.43
2022-11-17T03:09:54.114Z,957.13
2022-11-17T03:10:25.803Z,957.13
2022-11-17T03:10:41.821Z,957.33
2022-11-17T03:11:13.729Z,957.33
2022-11-17T03:11:57.674Z,957.53
2022-11-17T03:12:29.554Z,957.43
2022-11-17T03:13:01.434Z,957.43
2022-11-17T03:13:33.895Z,957.53
2022-11-17T03:14:05.750Z,957.53
2022-11-17T03:14:37.486Z,957.64
2022-11-17T03:15:10.383Z,957.64
2022-11-17T03:15:41.462Z,957.53
2022-11-17T03:16:13.484Z,957.53
2022-11-17T03:16:45.706Z,957.64
2022-11-17T03:17:17.302Z,957.64
2022-11-17T03:17:49.401Z,957.84
2022-11-17T03:18:21.290Z,957.84
2022-11-17T03:18:53.352Z,957.53
2022-11-17T03:19:25.257Z,957.53
2022-11-17T03:19:41.313Z,957.84
2022-11-17T03:20:25.757Z,957.84
2022-11-17T03:20:57.228Z,957.64
2022-11-17T03:21:29.153Z,957.23
2022-11-17T03:22:01.371Z,957.23
2022-11-17T03:22:33.155Z,957.43
2022-11-17T03:23:05.644Z,957.43
2022-11-17T03:23:37.710Z,957.33
2022-11-17T03:24:08.990Z,957.33
2022-11-17T03:24:41.123Z,957.43
2022-11-17T03:25:13.415Z,957.43
2022-11-17T03:25:45.422Z,957.33
2022-11-17T03:26:16.921Z,957.33
2022-11-17T03:26:49.118Z,957.23
2022-11-17T03:27:21.060Z,957.23
2022-11-17T03:27:52.989Z,957.13
2022-11-17T03:28:24.970Z,957.13
2022-11-17T03:28:41.112Z,957.23
2022-11-17T03:29:12.848Z,957.23
2022-11-17T03:29:28.860Z,957.23
2022-11-17T03:30:02.303Z,957.23
2022-11-17T03:30:37.332Z,957.13
2022-11-17T03:31:05.395Z,957.13
2022-11-17T03:31:36.860Z,957.23
2022-11-17T03:32:08.827Z,957.23
2022-11-17T03:32:40.613Z,957.33
2022-11-17T03:32:56.700Z,957.33
2022-11-17T03:33:28.532Z,957.33
2022-11-17T03:34:12.678Z,957.33
2022-11-17T03:34:44.579Z,957.23
2022-11-17T03:35:17.475Z,957.23
2022-11-17T03:35:50.686Z,957.33
2022-11-17T03:36:20.586Z,957.33
2022-11-17T03:36:52.615Z,957.43
2022-11-17T03:37:24.799Z,957.43
2022-11-17T03:37:40.545Z,957.13
2022-11-17T03:38:24.704Z,957.13
2022-11-17T03:38:56.626Z,957.43
2022-11-17T03:39:28.549Z,957.43
2022-11-17T03:40:00.614Z,957.33
2022-11-17T03:40:32.273Z,957.33
2022-11-17T03:41:05.580Z,957.33
2022-11-17T03:41:36.549Z,957.23
2022-11-17T03:42:08.237Z,957.23
2022-11-17T03:42:40.450Z,957.53
2022-11-17T03:43:12.370Z,957.53
2022-11-17T03:43:44.459Z,957.64
2022-11-17T03:44:16.332Z,957.64
2022-11-17T03:44:48.283Z,957.74
2022-11-17T03:45:21.679Z,957.74
2022-11-17T03:45:52.292Z,957.64
2022-11-17T03:46:24.363Z,957.64
2022-11-17T03:46:40.437Z,957.53
2022-11-17T03:47:12.165Z,957.53
2022-11-17T03:47:28.233Z,957.53
2022-11-17T03:48:00.209Z,957.64
2022-11-17T03:48:31.959Z,957.64
2022-11-17T03:49:05.153Z,957.64
2022-11-17T03:49:36.089Z,957.64
2022-11-17T03:50:08.055Z,957.64
2022-11-17T03:50:40.043Z,957.53
2022-11-17T03:50:56.232Z,957.53
2022-11-17T03:51:27.961Z,957.53
2022-11-17T03:52:12.015Z,957.53
2022-11-17T03:52:43.876Z,957.43
2022-11-17T03:53:15.854Z,957.43
2022-11-17T03:53:47.906Z,957.53
2022-11-17T03:54:19.910Z,957.53
2022-11-17T03:54:51.740Z,957.33
2022-11-17T03:55:24.215Z,957.33
2022-11-17T03:55:39.966Z,957.43
2022-11-17T03:56:24.006Z,957.43
2022-11-17T03:56:56.107Z,957.53
2022-11-17T03:57:28.207Z,957.53
2022-11-17T03:57:59.612Z,957.53
2022-11-17T03:58:16.023Z,957.53
2022-11-17T03:58:47.572Z,957.23
2022-11-17T03:59:31.619Z,957.43
2022-11-17T04:00:15.050Z,957.43
2022-11-17T04:00:35.818Z,957.43
2022-11-17T04:01:07.541Z,957.43
2022-11-17T04:01:39.543Z,957.33
2022-11-17T04:02:11.587Z,957.33
2022-11-17T04:02:27.583Z,957.33
2022-11-17T04:02:59.570Z,957.33
2022-11-17T04:03:43.474Z,957.33
2022-11-17T04:04:15.806Z,957.33
2022-11-17T04:04:47.286Z,957.23
2022-11-17T04:05:19.841Z,957.23
2022-11-17T04:05:51.504Z,957.13
2022-11-17T04:06:23.354Z,957.13
2022-11-17T04:06:55.687Z,957.23
2022-11-17T04:07:11.377Z,957.23
2022-11-17T04:07:55.489Z,957.13
2022-11-17T04:08:27.307Z,957.13
2022-11-17T04:08:59.228Z,957.23
2022-11-17T04:09:31.107Z,957.23
2022-11-17T04:10:04.306Z,957.23
2022-11-17T04:10:35.272Z,957.13
2022-11-17T04:11:07.172Z,957.13
2022-11-17T04:11:39.040Z,957.23
2022-11-17T04:11:55.425Z,957.23
2022-11-17T04:12:27.161Z,957.23
2022-11-17T04:13:11.194Z,957.13
2022-11-17T04:13:43.126Z,957.33
2022-11-17T04:14:15.047Z,957.33
2022-11-17T04:14:46.853Z,957.33
2022-11-17T04:15:19.465Z,957.33
2022-11-17T04:15:52.872Z,957.03
2022-11-17T04:16:23.422Z,957.03
2022-11-17T04:16:38.936Z,957.13
2022-11-17T04:17:22.789Z,957.13
2022-11-17T04:17:55.220Z,957.23
2022-11-17T04:18:26.817Z,957.23
2022-11-17T04:18:59.129Z,957.33
2022-11-17T04:19:30.732Z,957.23
2022-11-17T04:20:04.006Z,957.23
2022-11-17T04:20:34.937Z,957.13
2022-11-17T04:21:06.587Z,957.13
2022-11-17T04:21:38.593Z,957.43
2022-11-17T04:22:10.681Z,957.43
2022-11-17T04:22:42.741Z,957.13
2022-11-17T04:23:16.739Z,957.13
2022-11-17T04:23:46.560Z,957.13
2022-11-17T04:24:18.760Z,957.13
2022-11-17T04:24:50.589Z,957.03
2022-11-17T04:25:22.631Z,957.03
2022-11-17T04:25:38.567Z,957.23
2022-11-17T04:26:10.412Z,957.23
2022-11-17T04:26:26.579Z,957.23
2022-11-17T04:26:58.545Z,957.13
2022-11-17T04:27:30.392Z,956.92
2022-11-17T04:28:02.460Z,956.92
2022-11-17T04:28:34.564Z,957.13
2022-11-17T04:29:06.482Z,957.13
2022-11-17T04:29:38.359Z,956.92
2022-11-17T04:29:54.698Z,956.92
2022-11-17T04:30:26.585Z,956.92
2022-11-17T04:31:10.382Z,957.23
2022-11-17T04:31:42.270Z,957.23
2022-11-17T04:32:14.188Z,957.23
2022-11-17T04:32:46.199Z,957.33
2022-11-17T04:33:18.150Z,957.33
2022-11-17T04:33:50.258Z,956.82
2022-11-17T04:34:21.994Z,956.82
2022-11-17T04:34:38.331Z,956.92
2022-11-17T04:35:22.326Z,956.92
2022-11-17T04:35:54.122Z,957.03
2022-11-17T04:36:26.178Z,957.03
2022-11-17T04:36:58.043Z,957.23
2022-11-17T04:37:29.910Z,956.82
2022-11-17T04:38:02.218Z,956.82
2022-11-17T04:38:34.177Z,957.03
2022-11-17T04:39:06.024Z,957.03
2022-11-17T04:39:37.947Z,956.72
2022-11-17T04:40:10.172Z,956.72
2022-11-17T04:40:41.846Z,956.82
2022-11-17T04:41:13.801Z,956.82
2022-11-17T04:41:45.925Z,956.92
2022-11-17T04:42:17.747Z,956.92
2022-11-17T04:42:49.986Z,956.82
2022-11-17T04:43:21.709Z,956.82
2022-11-17T04:43:37.997Z,957.03
2022-11-17T04:44:09.789Z,957.03
2022-11-17T04:44:25.872Z,957.03
2022-11-17T04:44:57.588Z,956.82
2022-11-17T04:45:30.009Z,956.82
2022-11-17T04:46:01.960Z,956.82
2022-11-17T04:46:33.734Z,957.03
2022-11-17T04:47:05.846Z,957.03
2022-11-17T04:47:37.536Z,957.03
2022-11-17T04:47:53.615Z,957.03
2022-11-17T04:48:25.782Z,957.03
2022-11-17T04:49:09.588Z,957.03
2022-11-17T04:49:41.359Z,956.72
2022-11-17T04:50:13.648Z,956.72
2022-11-17T04:50:45.547Z,957.03
2022-11-17T04:51:17.452Z,957.03
2022-11-17T04:51:49.510Z,957.03
2022-11-17T04:52:25.427Z,957.03
2022-11-17T04:52:37.489Z,956.82
2022-11-17T04:53:21.332Z,956.82
2022-11-17T04:53:53.297Z,957.03
2022-11-17T04:54:25.477Z,957.03
2022-11-17T04:54:57.285Z,956.92
2022-11-17T04:55:29.594Z,956.82
2022-11-17T04:56:01.505Z,956.82
2022-11-17T04:56:33.144Z,956.72
2022-11-17T04:57:05.966Z,956.72
2022-11-17T04:57:37.293Z,956.82
2022-11-17T04:58:10.934Z,956.82
2022-11-17T04:58:41.123Z,956.82
2022-11-17T04:59:13.195Z,956.82
2022-11-17T04:59:45.249Z,956.92
2022-11-17T05:00:17.943Z,956.92
2022-11-17T05:00:49.106Z,956.82
2022-11-17T05:01:20.965Z,956.82
2022-11-17T05:01:37.133Z,956.92
2022-11-17T05:02:08.992Z,956.92
2022-11-17T05:02:25.303Z,956.92
2022-11-17T05:02:56.791Z,957.03
2022-11-17T05:03:28.999Z,956.92
2022-11-17T05:04:01.044Z,956.92
2022-11-17T05:04:32.913Z,956.92
2022-11-17T05:05:05.872Z,956.92
2022-11-17T05:05:36.812Z,957.13
2022-11-17T05:05:53.229Z,957.13
2022-11-17T05:06:25.167Z,957.13
2022-11-17T05:07:08.978Z,956.72
2022-11-17T05:07:40.723Z,956.92
2022-11-17T05:08:12.635Z,956.92
2022-11-17T05:08:44.788Z,957.03
2022-11-17T05:09:16.793Z,957.03
2022-11-17T05:09:48.576Z,956.72
2022-11-17T05:10:20.788Z,956.72
2022-11-17T05:10:36.819Z,956.82
2022-11-17T05:11:20.649Z,956.82
2022-11-17T05:11:52.590Z,956.72
2022-11-17T05:12:24.783Z,956.72
2022-11-17T05:12:56.564Z,956.72
2022-11-17T05:13:28.627Z,956.72
2022-11-17T05:14:00.692Z,956.92
2022-11-17T05:14:32.361Z,957.03
2022-11-17T05:15:07.090Z,957.03
2022-11-17T05:15:36.477Z,956.92
2022-11-17T05:16:08.608Z,956.92
2022-11-17T05:16:40.189Z,956.62
2022-11-17T05:17:12.257Z,956.62
2022-11-17T05:17:44.562Z,956.72
2022-11-17T05:18:16.449Z,956.72
2022-11-17T05:18:48.243Z,956.62
2022-11-17T05:19:20.266Z,956.62
2022-11-17T05:19:52.303Z,956.82
2022-11-17T05:20:25.042Z,956.82
2022-11-17T05:20:56.196Z,956.82
2022-11-17T05:21:28.295Z,956.82
2022-11-17T05:22:00.103Z,956.92
2022-11-17T05:22:32.248Z,956.72
2022-11-17T05:23:06.904Z,956.72
2022-11-17T05:23:36.453Z,957.13
2022-11-17T05:23:52.135Z,957.13
2022-11-17T05:24:24.037Z,957.13
2022-11-17T05:25:09.651Z,957.03
2022-11-17T05:25:39.962Z,957.03
2022-11-17T05:26:11.901Z,957.03
2022-11-17T05:26:44.054Z,956.92
2022-11-17T05:27:16.003Z,956.92
2022-11-17T05:27:47.782Z,956.72
2022-11-17T05:28:20.018Z,956.72
2022-11-17T05:28:51.910Z,956.92
2022-11-17T05:29:23.820Z,956.92
2022-11-17T05:29:55.764Z,957.03
2022-11-17T05:30:28.164Z,957.03
2022-11-17T05:30:59.859Z,957.03
2022-11-17T05:31:31.862Z,957.13
2022-11-17T05:32:04.688Z,957.13
2022-11-17T05:32:35.972Z,956.92
2022-11-17T05:32:51.810Z,956.92
2022-11-17T05:33:37.854Z,957.23
2022-11-17T05:34:07.769Z,957.23
2022-11-17T05:34:39.556Z,957.13
2022-11-17T05:35:11.916Z,957.13
2022-11-17T05:35:43.626Z,957.03
2022-11-17T05:36:15.686Z,957.03
2022-11-17T05:36:47.431Z,957.23
2022-11-17T05:37:19.546Z,957.23
2022-11-17T05:37:51.532Z,957.03
2022-11-17T05:38:23.554Z,957.03
2022-11-17T05:38:55.329Z,957.13
2022-11-17T05:39:27.380Z,957.13
2022-11-17T05:39:59.557Z,956.92
2022-11-17T05:40:31.798Z,957.53
2022-11-17T05:41:03.704Z,957.53
2022-11-17T05:41:35.705Z,957.03
2022-11-17T05:41:51.364Z,957.03
2022-11-17T05:42:23.263Z,957.03
2022-11-17T05:43:07.426Z,956.92
2022-11-17T05:43:39.125Z,956.92
2022-11-17T05:44:11.250Z,956.92
2022-11-17T05:44:43.259Z,957.13
2022-11-17T05:45:16.812Z,957.13
2022-11-17T05:45:47.108Z,957.23
2022-11-17T05:46:19.126Z,957.23
2022-11-17T05:46:51.096Z,957.13
2022-11-17T05:47:23.128Z,957.13
2022-11-17T05:47:55.141Z,956.82
2022-11-17T05:48:11.276Z,956.82
2022-11-17T05:48:43.195Z,957.03
2022-11-17T05:49:26.974Z,957.03
2022-11-17T05:49:59.116Z,956.82
2022-11-17T05:50:31.117Z,956.82
2022-11-17T05:51:03.356Z,956.82
2022-11-17T05:51:35.401Z,956.92
2022-11-17T05:52:06.919Z,956.92
2022-11-17T05:52:38.782Z,957.03
2022-11-17T05:53:10.842Z,957.03
2022-11-17T05:53:42.858Z,956.92
2022-11-17T05:54:15.098Z,956.92
2022-11-17T05:54:46.932Z,957.03
2022-11-17T05:55:19.144Z,957.03
2022-11-17T05:55:50.849Z,956.82
2022-11-17T05:56:22.726Z,956.82
2022-11-17T05:56:54.845Z,956.82
2022-11-17T05:57:26.686Z,956.82
2022-11-17T05:57:58.683Z,956.82
2022-11-17T05:58:30.655Z,956.92
2022-11-17T05:59:02.972Z,956.92
2022-11-17T05:59:34.930Z,957.13
2022-11-17T05:59:50.681Z,957.13
2022-11-17T06:00:25.668Z,957.13
2022-11-17T06:01:06.561Z,957.03
2022-11-17T06:01:38.415Z,957.13
2022-11-17T06:02:10.402Z,957.13
2022-11-17T06:02:42.460Z,957.33
2022-11-17T06:03:14.658Z,957.33
2022-11-17T06:03:46.436Z,957.03
2022-11-17T06:04:18.437Z,957.03
2022-11-17T06:04:50.506Z,957.33
2022-11-17T06:05:22.698Z,957.33
2022-11-17T06:05:54.256Z,957.13
2022-11-17T06:06:26.282Z,957.13
2022-11-17T06:06:58.387Z,957.03
2022-11-17T06:07:30.223Z,956.92
2022-11-17T06:08:02.786Z,956.92
2022-11-17T06:08:34.620Z,956.82
2022-11-17T06:08:50.295Z,956.82
2022-11-17T06:09:34.652Z,956.92
2022-11-17T06:10:06.461Z,956.92
2022-11-17T06:10:38.048Z,956.92
2022-11-17T06:11:10.062Z,956.92
2022-11-17T06:11:42.099Z,957.13
2022-11-17T06:12:14.357Z,957.13
2022-11-17T06:12:46.073Z,957.03
2022-11-17T06:13:17.886Z,957.03
2022-11-17T06:13:34.829Z,957.13
2022-11-17T06:14:06.518Z,957.13
2022-11-17T06:14:21.990Z,957.13
2022-11-17T06:14:53.970Z,957.03
2022-11-17T06:15:26.355Z,957.03
2022-11-17T06:15:57.804Z,956.92
2022-11-17T06:16:29.990Z,957.03
2022-11-17T06:17:02.270Z,957.03
2022-11-17T06:17:33.903Z,957.23
2022-11-17T06:17:49.858Z,957.23
2022-11-17T06:18:21.687Z,957.23
2022-11-17T06:19:06.558Z,957.03
2022-11-17T06:19:37.675Z,957.13
2022-11-17T06:20:09.896Z,957.13
2022-11-17T06:20:41.791Z,957.23
2022-11-17T06:21:14.060Z,957.23
2022-11-17T06:22:10.671Z,957.13
2022-11-17T06:22:17.553Z,957.13
2022-11-17T06:22:33.779Z,957.13
2022-11-17T06:23:17.521Z,957.13
2022-11-17T06:23:49.715Z,957.13
2022-11-17T06:24:21.351Z,957.13
2022-11-17T06:24:53.565Z,957.23
2022-11-17T06:25:25.944Z,957.23
2022-11-17T06:25:57.498Z,956.92
2022-11-17T06:26:29.472Z,956.92
2022-11-17T06:27:01.964Z,956.92
2022-11-17T06:27:33.367Z,956.82