createdAt,value
2019-03-24T00:04:23.199Z,28
2019-03-24T00:09:25.867Z,30
2019-03-24T00:14:28.035Z,31
2019-03-24T00:19:30.497Z,29
2019-03-24T00:24:32.941Z,28
2019-03-24T00:29:35.423Z,30
2019-03-24T00:34:37.999Z,28
2019-03-24T00:39:40.602Z,28
2019-03-24T00:44:42.825Z,30
2019-03-24T00:49:45.232Z,29
2019-03-24T00:54:47.710Z,28
2019-03-24T00:59:50.155Z,26
2019-03-24T01:04:52.696Z,29
2019-03-24T01:09:55.346Z,29
2019-03-24T01:14:57.572Z,30
2019-03-24T01:19:59.987Z,29
2019-03-24T01:30:04.933Z,31
2019-03-24T01:35:07.432Z,31
2019-03-24T01:40:09.899Z,33
2019-03-24T01:45:12.262Z,31
2019-03-24T01:50:14.713Z,32
2019-03-24T01:55:17.193Z,31
2019-03-24T02:00:19.644Z,33
2019-03-24T02:05:22.174Z,30
2019-03-24T02:10:24.919Z,33
2019-03-24T02:15:27.015Z,35
2019-03-24T02:20:29.465Z,34
2019-03-24T02:25:32.035Z,35
2019-03-24T02:30:34.443Z,36
2019-03-24T02:35:36.917Z,38
2019-03-24T02:40:39.286Z,37
2019-03-24T02:45:41.745Z,36
2019-03-24T02:50:44.213Z,37
2019-03-24T02:55:46.662Z,36
2019-03-24T03:00:49.124Z,35
2019-03-24T03:05:51.692Z,38
2019-03-24T03:10:54.049Z,39
2019-03-24T03:15:56.506Z,38
2019-03-24T03:20:59.038Z,40
2019-03-24T03:26:01.415Z,39
2019-03-24T03:31:03.884Z,42
2019-03-24T03:36:06.424Z,39
2019-03-24T03:41:08.782Z,40
2019-03-24T03:46:11.246Z,43
2019-03-24T03:51:13.757Z,42
2019-03-24T03:56:16.228Z,43
2019-03-24T04:01:18.613Z,40
2019-03-24T04:06:21.159Z,45
2019-03-24T04:11:23.544Z,41
2019-03-24T04:36:36.040Z,40
2019-03-24T04:41:38.268Z,42
2019-03-24T04:46:40.722Z,41
2019-03-24T04:51:43.211Z,40
2019-03-24T04:56:45.660Z,39
2019-03-24T05:01:48.159Z,41
2019-03-24T05:06:50.568Z,41
2019-03-24T05:11:53.371Z,38
2019-03-24T05:16:55.466Z,40
2019-03-24T05:21:57.931Z,38
2019-03-24T05:27:00.473Z,38
2019-03-24T05:32:02.847Z,40
2019-03-24T05:37:05.447Z,38
2019-03-24T05:42:07.823Z,39
2019-03-24T05:47:10.222Z,38
2019-03-24T05:52:12.678Z,38
2019-03-24T05:57:15.125Z,40
2019-03-24T06:02:17.740Z,38
2019-03-24T06:07:20.128Z,39
2019-03-24T06:12:22.815Z,39
2019-03-24T06:17:24.978Z,37
2019-03-24T06:22:27.429Z,38
2019-03-24T06:27:29.882Z,37
2019-03-24T06:32:32.392Z,37
2019-03-24T06:37:34.799Z,38
2019-03-24T06:42:37.254Z,38
2019-03-24T06:47:39.705Z,34
2019-03-24T06:52:42.206Z,32
2019-03-24T06:57:44.620Z,30
2019-03-24T07:02:47.087Z,32
2019-03-24T07:07:49.549Z,35
2019-03-24T07:12:51.991Z,31
2019-03-24T07:17:54.450Z,31
2019-03-24T07:22:56.928Z,30
2019-03-24T07:27:59.362Z,31
2019-03-24T07:33:01.821Z,31
2019-03-24T07:38:04.379Z,28
2019-03-24T07:43:06.751Z,31
2019-03-24T07:48:18.605Z,29
2019-03-24T07:53:11.720Z,31
2019-03-24T07:58:14.100Z,27
2019-03-24T08:03:16.601Z,28
2019-03-24T08:08:19.414Z,27
2019-03-24T08:13:21.501Z,27
2019-03-24T08:18:29.715Z,28
2019-03-24T08:23:26.405Z,24
2019-03-24T08:28:28.925Z,28
2019-03-24T08:33:31.385Z,28
2019-03-24T08:38:33.863Z,26
2019-03-24T08:43:36.517Z,27
2019-03-24T08:48:40.997Z,24
2019-03-24T08:53:41.238Z,25
2019-03-24T08:58:43.635Z,24
2019-03-24T09:03:46.185Z,25
2019-03-24T09:08:49.032Z,25
2019-03-24T09:13:51.020Z,24
2019-03-24T09:18:53.692Z,24
2019-03-24T09:23:55.934Z,23
2019-03-24T09:28:59.348Z,23
2019-03-24T09:34:00.860Z,22
2019-03-24T09:39:03.282Z,21
2019-03-24T09:44:05.736Z,23
2019-03-24T09:49:08.221Z,21
2019-03-24T09:54:10.631Z,23
2019-03-24T09:59:13.203Z,22
2019-03-24T10:04:15.810Z,22
2019-03-24T10:09:18.101Z,23
2019-03-24T10:14:20.511Z,22
2019-03-24T10:19:22.930Z,22
2019-03-24T10:24:25.390Z,23
2019-03-24T10:29:27.835Z,23
2019-03-24T10:34:30.341Z,24
2019-03-24T10:39:32.831Z,24
2019-03-24T10:44:35.500Z,22
2019-03-24T10:49:37.659Z,21
2019-03-24T10:54:40.127Z,19
2019-03-24T10:59:42.601Z,20
2019-03-24T11:04:45.048Z,19
2019-03-24T11:09:47.679Z,18
2019-03-24T11:14:49.957Z,19
2019-03-24T11:19:52.406Z,18
2019-03-24T11:24:54.876Z,17
2019-03-24T11:29:57.700Z,21
2019-03-24T11:34:59.778Z,17
2019-03-24T11:40:02.431Z,17
2019-03-24T11:45:05.001Z,15
2019-03-24T11:50:07.274Z,16
2019-03-24T11:55:09.685Z,17
2019-03-24T12:00:12.082Z,15
2019-03-24T12:05:14.525Z,16
2019-03-24T12:10:17.087Z,16
2019-03-24T12:15:19.448Z,15
2019-03-24T12:20:21.916Z,14
2019-03-24T12:25:24.388Z,15
2019-03-24T12:30:26.822Z,14
2019-03-24T12:35:29.317Z,14
2019-03-24T12:40:31.823Z,14
2019-03-24T12:45:34.515Z,14
2019-03-24T12:50:36.691Z,13
2019-03-24T12:55:39.100Z,13
2019-03-24T13:00:41.571Z,12
2019-03-24T13:05:44.121Z,13
2019-03-24T13:10:46.564Z,13
2019-03-24T13:15:49.734Z,13
2019-03-24T13:20:51.385Z,12
2019-03-24T13:25:53.863Z,13
2019-03-24T13:30:56.343Z,15
2019-03-24T13:35:58.789Z,14
2019-03-24T13:41:01.386Z,14
2019-03-24T13:46:04.017Z,14
2019-03-24T13:51:06.157Z,14
2019-03-24T13:56:08.606Z,13
2019-03-24T14:01:11.216Z,15
2019-03-24T14:06:13.522Z,18
2019-03-24T14:11:16.024Z,20
2019-03-24T14:16:18.482Z,19
2019-03-24T14:21:20.911Z,19
2019-03-24T14:26:23.343Z,18
2019-03-24T14:31:25.798Z,20
2019-03-24T14:36:28.297Z,18
2019-03-24T14:41:30.810Z,17
2019-03-24T14:46:33.465Z,17
2019-03-24T14:51:35.667Z,19
2019-03-24T14:56:38.091Z,17
2019-03-24T15:01:40.626Z,16
2019-03-24T15:06:43.069Z,17
2019-03-24T15:11:45.505Z,17
2019-03-24T15:16:47.979Z,17
2019-03-24T15:21:50.392Z,18
2019-03-24T15:26:52.860Z,19
2019-03-24T15:31:55.288Z,17
2019-03-24T15:36:57.927Z,18
2019-03-24T15:42:00.331Z,15
2019-03-24T15:47:02.669Z,16
2019-03-24T15:52:05.130Z,17
2019-03-24T15:57:07.695Z,16
2019-03-24T16:02:10.035Z,16
2019-03-24T16:07:12.543Z,16
2019-03-24T16:12:15.083Z,16
2019-03-24T16:17:17.644Z,17
2019-03-24T16:22:19.875Z,20
2019-03-24T16:27:22.405Z,14
2019-03-24T16:32:24.868Z,16
2019-03-24T16:37:27.244Z,14
2019-03-24T16:42:29.813Z,16
2019-03-24T16:47:32.233Z,16
2019-03-24T16:52:34.726Z,16
2019-03-24T16:57:37.076Z,14
2019-03-24T17:07:41.971Z,12
2019-03-24T17:12:44.452Z,14
2019-03-24T17:17:46.903Z,14
2019-03-24T17:22:49.406Z,13
2019-03-24T17:27:51.811Z,12
2019-03-24T17:32:54.287Z,15
2019-03-24T17:37:56.722Z,13
2019-03-24T17:42:59.328Z,13
2019-03-24T17:48:01.952Z,14
2019-03-24T17:53:06.487Z,13
2019-03-24T17:58:06.550Z,11
2019-03-24T18:03:09.029Z,14
2019-03-24T18:08:11.451Z,15
2019-03-24T18:13:14.019Z,14
2019-03-24T18:18:16.741Z,14
2019-03-24T18:23:18.845Z,14
2019-03-24T18:38:26.216Z,13
2019-03-24T18:43:28.695Z,15
2019-03-24T18:48:31.166Z,13
2019-03-24T18:53:33.583Z,13
2019-03-24T18:58:36.068Z,14
2019-03-24T19:03:38.522Z,14
2019-03-24T19:08:40.981Z,16
2019-03-24T19:13:43.484Z,14
2019-03-24T19:18:46.170Z,15
2019-03-24T19:23:48.343Z,15
2019-03-24T19:28:50.776Z,14
2019-03-24T19:33:53.230Z,14
2019-03-24T19:38:55.705Z,16
2019-03-24T19:43:58.179Z,16
2019-03-24T19:49:00.942Z,17
2019-03-24T19:54:03.126Z,16
2019-03-24T19:59:05.513Z,17
2019-03-24T20:04:08.038Z,20
2019-03-24T20:09:10.451Z,17
2019-03-24T20:14:12.966Z,20
2019-03-24T20:24:17.829Z,23
2019-03-24T20:29:20.283Z,32
2019-03-24T20:34:22.761Z,26
2019-03-24T20:39:25.330Z,28
2019-03-24T20:44:27.724Z,31
2019-03-24T20:49:30.106Z,31
2019-03-24T20:54:32.624Z,32
2019-03-24T20:59:35.025Z,34
2019-03-24T21:04:37.481Z,34
2019-03-24T21:09:40.016Z,34
2019-03-24T21:14:42.433Z,34
2019-03-24T21:19:44.936Z,34
2019-03-24T21:24:47.352Z,33
2019-03-24T21:29:49.796Z,37
2019-03-24T21:34:52.293Z,38
2019-03-24T21:39:54.815Z,37
2019-03-24T21:44:57.173Z,37
2019-03-24T21:49:59.669Z,38
2019-03-24T21:55:02.536Z,38
2019-03-24T22:00:04.558Z,40
2019-03-24T22:10:09.482Z,36
2019-03-24T22:15:12.281Z,35
2019-03-24T22:20:14.391Z,37
2019-03-24T22:25:17.248Z,34
2019-03-24T22:30:19.311Z,37
2019-03-24T22:35:21.772Z,36
2019-03-24T22:40:24.254Z,38
2019-03-24T22:45:26.888Z,39
2019-03-24T22:50:29.188Z,37
2019-03-24T22:55:31.914Z,43
2019-03-24T23:00:34.079Z,37
2019-03-24T23:05:36.566Z,41
2019-03-24T23:10:39.035Z,35
2019-03-24T23:15:41.514Z,38
2019-03-24T23:20:43.913Z,35
2019-03-24T23:25:46.768Z,33
2019-03-24T23:30:48.822Z,35
2019-03-24T23:35:51.283Z,32
2019-03-24T23:40:53.753Z,33
2019-03-24T23:45:56.277Z,33
2019-03-24T23:50:58.708Z,29
2019-03-24T23:56:01.476Z,29
