createdAt,value
2023-05-09T00:01:13.437Z,5.97
2023-05-09T00:03:40.547Z,4.53
2023-05-09T00:06:07.426Z,4.30
2023-05-09T00:08:33.790Z,5.63
2023-05-09T00:11:01.880Z,4.20
2023-05-09T00:13:28.463Z,5.05
2023-05-09T00:15:54.903Z,4.20
2023-05-09T00:18:22.133Z,5.55
2023-05-09T00:20:49.543Z,4.28
2023-05-09T00:23:16.625Z,4.53
2023-05-09T00:25:43.252Z,5.00
2023-05-09T00:28:09.653Z,7.93
2023-05-09T00:30:36.015Z,4.65
2023-05-09T00:33:02.489Z,3.97
2023-05-09T00:35:28.958Z,4.82
2023-05-09T00:37:55.366Z,5.60
2023-05-09T00:40:21.720Z,6.15
2023-05-09T00:42:48.173Z,4.20
2023-05-09T00:45:14.734Z,4.00
2023-05-09T00:47:41.371Z,3.47
2023-05-09T00:50:08.844Z,8.20
2023-05-09T00:52:36.063Z,5.32
2023-05-09T00:55:02.658Z,4.93
2023-05-09T00:57:29.007Z,3.88
2023-05-09T00:59:55.471Z,5.68
2023-05-09T01:02:22.032Z,3.63
2023-05-09T01:04:48.506Z,5.05
2023-05-09T01:07:48.616Z,8.25
2023-05-09T01:10:30.554Z,3.25
2023-05-09T01:13:12.058Z,3.33
2023-05-09T01:15:44.984Z,3.25
2023-05-09T01:18:16.289Z,3.88
2023-05-09T01:20:54.968Z,3.40
2023-05-09T01:23:39.705Z,4.13
2023-05-09T01:26:12.570Z,3.88
2023-05-09T01:29:16.158Z,3.58
2023-05-09T01:31:44.322Z,4.40
2023-05-09T01:34:11.305Z,4.70
2023-05-09T01:36:40.269Z,3.78
2023-05-09T01:39:07.688Z,3.67
2023-05-09T01:41:36.357Z,3.53
2023-05-09T01:44:06.381Z,5.45
2023-05-09T01:46:33.884Z,5.30
2023-05-09T01:49:01.328Z,3.42
2023-05-09T01:51:28.636Z,4.55
2023-05-09T01:53:56.750Z,4.07
2023-05-09T01:56:23.716Z,4.18
2023-05-09T01:58:51.159Z,4.75
2023-05-09T02:01:18.800Z,7.55
2023-05-09T02:03:46.121Z,4.35
2023-05-09T02:06:12.761Z,5.65
2023-05-09T02:08:39.796Z,3.67
2023-05-09T02:11:07.257Z,4.32
2023-05-09T02:13:33.652Z,5.53
2023-05-09T02:16:00.935Z,5.22
2023-05-09T02:18:27.528Z,4.78
2023-05-09T02:20:53.989Z,4.63
2023-05-09T02:23:20.691Z,4.50
2023-05-09T02:25:47.118Z,3.50
2023-05-09T02:28:13.536Z,4.50
2023-05-09T02:30:43.127Z,4.03
2023-05-09T02:33:11.974Z,4.13
2023-05-09T02:35:40.164Z,5.40
2023-05-09T02:38:06.905Z,3.92
2023-05-09T02:40:33.691Z,3.55
2023-05-09T02:43:00.155Z,4.28
2023-05-09T02:45:26.657Z,4.97
2023-05-09T02:47:53.016Z,6.43
2023-05-09T02:50:19.470Z,4.60
2023-05-09T02:52:45.941Z,4.75
2023-05-09T02:55:12.580Z,3.80
2023-05-09T02:57:39.277Z,3.38
2023-05-09T03:00:09.615Z,3.40
2023-05-09T03:02:36.719Z,5.10
2023-05-09T03:05:03.176Z,4.25
2023-05-09T03:07:29.949Z,3.50
2023-05-09T03:09:56.327Z,3.97
2023-05-09T03:12:22.696Z,3.97
2023-05-09T03:14:49.089Z,4.90
2023-05-09T03:17:21.359Z,3.53
2023-05-09T03:19:50.652Z,3.90
2023-05-09T03:22:17.068Z,4.75
2023-05-09T03:24:43.751Z,4.68
2023-05-09T03:27:10.249Z,6.80
2023-05-09T03:29:36.694Z,3.85
2023-05-09T03:32:03.629Z,3.42
2023-05-09T03:34:30.031Z,4.97
2023-05-09T03:36:56.604Z,6.28
2023-05-09T03:39:22.990Z,4.45
2023-05-09T03:41:49.392Z,3.45
2023-05-09T03:44:15.936Z,4.75
2023-05-09T03:46:42.348Z,3.47
2023-05-09T03:49:08.811Z,7.75
2023-05-09T03:51:35.256Z,5.45
2023-05-09T03:54:04.120Z,3.38
2023-05-09T03:56:30.585Z,4.13
2023-05-09T03:58:56.965Z,5.00
2023-05-09T04:01:23.377Z,4.25
2023-05-09T04:03:50.364Z,3.15
2023-05-09T04:06:16.801Z,4.40
2023-05-09T04:08:43.312Z,5.68
2023-05-09T04:11:09.714Z,4.00
2023-05-09T04:13:36.189Z,3.45
2023-05-09T04:16:03.022Z,3.97
2023-05-09T04:18:30.766Z,5.15
2023-05-09T04:20:57.173Z,4.47
2023-05-09T04:23:23.752Z,3.63
2023-05-09T04:25:52.016Z,3.45
2023-05-09T04:28:18.398Z,4.30
2023-05-09T04:30:44.806Z,4.32
2023-05-09T04:33:11.582Z,5.10
2023-05-09T04:35:38.234Z,4.57
2023-05-09T04:38:04.848Z,4.70
2023-05-09T04:40:31.270Z,7.72
2023-05-09T04:42:57.675Z,4.50
2023-05-09T04:45:24.092Z,4.50
2023-05-09T04:47:50.476Z,4.97
2023-05-09T04:50:16.966Z,5.20
2023-05-09T04:52:43.473Z,5.68
2023-05-09T04:55:10.532Z,6.65
2023-05-09T04:57:36.920Z,5.57
2023-05-09T05:00:03.514Z,9.50
2023-05-09T05:02:30.883Z,4.60
2023-05-09T05:05:10.201Z,5.70
2023-05-09T05:07:37.832Z,5.85
2023-05-09T05:10:06.352Z,5.60
2023-05-09T05:12:32.749Z,5.88
2023-05-09T05:14:59.147Z,6.00
2023-05-09T05:17:25.735Z,6.43
2023-05-09T05:19:52.132Z,7.65
2023-05-09T05:22:18.553Z,7.90
2023-05-09T05:24:44.969Z,6.80
2023-05-09T05:27:11.350Z,8.20
2023-05-09T05:29:37.772Z,7.40
2023-05-09T05:32:04.590Z,6.68
2023-05-09T05:34:31.258Z,6.68
2023-05-09T05:36:57.656Z,7.90
2023-05-09T05:39:24.058Z,7.88
2023-05-09T05:41:52.021Z,6.05
2023-05-09T05:44:18.466Z,6.38
2023-05-09T05:46:44.884Z,9.13
2023-05-09T05:49:11.342Z,8.77
2023-05-09T05:51:38.368Z,7.70
2023-05-09T05:54:04.899Z,7.72
2023-05-09T05:56:31.681Z,7.00
2023-05-09T05:58:58.104Z,7.32
2023-05-09T06:01:24.481Z,6.90
2023-05-09T06:03:55.810Z,6.50
2023-05-09T06:06:23.043Z,6.80
2023-05-09T06:08:52.243Z,12.27
2023-05-09T06:11:18.895Z,7.25
2023-05-09T06:13:45.375Z,6.63
2023-05-09T06:16:19.450Z,7.72
2023-05-09T06:18:47.185Z,9.40
2023-05-09T06:21:13.587Z,7.22
2023-05-09T06:23:47.252Z,7.65
2023-05-09T06:26:23.835Z,8.10
2023-05-09T06:28:50.240Z,8.70
2023-05-09T06:31:16.744Z,8.32
2023-05-09T06:33:43.166Z,8.20
2023-05-09T06:36:09.752Z,8.60
2023-05-09T06:38:36.242Z,9.23
2023-05-09T06:41:02.816Z,7.15
2023-05-09T06:43:29.196Z,7.63
2023-05-09T06:45:55.732Z,8.85
2023-05-09T06:48:23.943Z,8.00
2023-05-09T06:50:50.463Z,8.20
2023-05-09T06:53:16.908Z,8.40
2023-05-09T06:55:43.332Z,10.75
2023-05-09T06:58:11.048Z,8.48
2023-05-09T07:00:37.571Z,9.90
2023-05-09T07:03:04.347Z,7.75
2023-05-09T07:05:30.888Z,8.32
2023-05-09T07:07:57.432Z,8.75
2023-05-09T07:10:23.847Z,7.68
2023-05-09T07:12:50.887Z,9.32
2023-05-09T07:15:28.678Z,7.57
2023-05-09T07:17:59.184Z,7.78
2023-05-09T07:20:25.649Z,8.20
2023-05-09T07:22:52.071Z,7.13
2023-05-09T07:25:18.448Z,8.52
2023-05-09T07:27:44.846Z,7.57
2023-05-09T07:30:11.413Z,10.48
2023-05-09T07:32:37.887Z,7.20
2023-05-09T07:35:04.599Z,7.22
2023-05-09T07:37:31.468Z,12.10
2023-05-09T07:39:57.917Z,9.77
2023-05-09T07:42:24.359Z,7.70
2023-05-09T07:44:50.745Z,7.80
2023-05-09T07:47:17.210Z,7.28
2023-05-09T07:49:46.238Z,7.57
2023-05-09T07:52:12.806Z,10.23
2023-05-09T07:54:39.183Z,8.80
2023-05-09T07:57:05.550Z,7.28
2023-05-09T07:59:31.999Z,7.32
2023-05-09T08:01:58.610Z,6.82
2023-05-09T08:04:25.314Z,7.80
2023-05-09T08:06:51.760Z,6.35
2023-05-09T08:09:18.609Z,7.00
2023-05-09T08:11:45.066Z,9.25
2023-05-09T08:14:11.858Z,6.72
2023-05-09T08:16:39.003Z,8.80
2023-05-09T08:19:05.609Z,7.90
2023-05-09T08:21:32.322Z,12.25
2023-05-09T08:23:58.812Z,15.98
2023-05-09T08:26:26.601Z,8.02
2023-05-09T08:28:54.093Z,16.05
2023-05-09T08:31:20.724Z,8.82
2023-05-09T08:33:47.259Z,26.88
2023-05-09T08:36:14.002Z,23.08
2023-05-09T08:38:40.657Z,18.25
2023-05-09T08:41:07.132Z,9.55
2023-05-09T08:43:34.003Z,9.57
2023-05-09T08:46:03.762Z,10.25
2023-05-09T08:48:31.217Z,8.50
2023-05-09T08:50:57.750Z,11.25
2023-05-09T08:53:24.293Z,9.27
2023-05-09T08:55:51.208Z,10.73
2023-05-09T08:58:19.657Z,10.52
2023-05-09T09:00:46.488Z,9.98
2023-05-09T09:03:12.970Z,9.75
2023-05-09T09:05:42.587Z,11.50
2023-05-09T09:08:09.723Z,12.18
2023-05-09T09:10:40.544Z,10.25
2023-05-09T09:13:07.157Z,9.82
2023-05-09T09:15:37.711Z,9.98
2023-05-09T09:18:07.908Z,9.60
2023-05-09T09:20:35.972Z,9.25
2023-05-09T09:23:04.626Z,8.77
2023-05-09T09:25:31.083Z,11.55
2023-05-09T09:27:57.447Z,9.60
2023-05-09T09:30:27.508Z,9.85
2023-05-09T09:32:54.008Z,9.98
2023-05-09T09:35:20.427Z,10.63
2023-05-09T09:37:46.994Z,9.63
2023-05-09T09:40:14.477Z,9.43
2023-05-09T09:42:43.235Z,10.27
2023-05-09T09:45:14.979Z,10.23
2023-05-09T09:47:42.977Z,10.73
2023-05-09T09:50:17.449Z,9.45
2023-05-09T09:52:54.072Z,10.95
2023-05-09T09:55:22.054Z,9.77
2023-05-09T09:57:48.753Z,10.75
2023-05-09T10:00:19.463Z,9.73
2023-05-09T10:02:56.770Z,10.63
2023-05-09T10:05:24.982Z,10.82
2023-05-09T10:07:54.690Z,10.90
2023-05-09T10:10:21.633Z,10.25
2023-05-09T10:12:48.566Z,10.50
2023-05-09T10:15:18.707Z,10.27
2023-05-09T10:17:45.388Z,11.18
2023-05-09T10:20:12.588Z,10.50
2023-05-09T10:22:39.704Z,14.30
2023-05-09T10:25:10.331Z,11.23
2023-05-09T10:27:38.121Z,10.95
2023-05-09T10:30:07.193Z,10.95
2023-05-09T10:32:39.290Z,10.75
2023-05-09T10:37:33.746Z,11.07
2023-05-09T10:40:03.331Z,11.40
2023-05-09T10:42:30.506Z,11.10
2023-05-09T10:44:57.838Z,11.60
2023-05-09T10:47:29.541Z,10.25
2023-05-09T10:49:56.198Z,9.68
2023-05-09T10:52:22.827Z,10.70
2023-05-09T10:55:03.602Z,11.25
2023-05-09T10:57:31.123Z,11.93
2023-05-09T10:59:58.626Z,10.30
2023-05-09T11:02:32.700Z,10.38
2023-05-09T11:05:18.334Z,10.50
2023-05-09T11:07:44.735Z,10.30
2023-05-09T11:10:16.412Z,10.27
2023-05-09T11:12:59.677Z,11.55
2023-05-09T11:15:27.734Z,11.10
2023-05-09T11:18:10.592Z,10.77
2023-05-09T11:20:43.185Z,10.98
2023-05-09T11:23:11.764Z,11.10
2023-05-09T11:25:42.005Z,10.43
2023-05-09T11:28:08.362Z,8.80
2023-05-09T11:30:42.610Z,9.40
2023-05-09T11:33:27.330Z,8.32
2023-05-09T11:36:19.440Z,9.23
2023-05-09T11:38:48.817Z,7.53
2023-05-09T11:41:15.810Z,9.55
2023-05-09T11:43:43.114Z,7.82
2023-05-09T11:46:09.558Z,8.45
2023-05-09T11:48:39.823Z,9.23
2023-05-09T11:51:07.183Z,8.77
2023-05-09T11:53:33.732Z,8.35
2023-05-09T11:56:03.175Z,7.40
2023-05-09T11:58:29.571Z,8.88
2023-05-09T12:00:55.997Z,10.57
2023-05-09T12:03:24.312Z,9.77
2023-05-09T12:05:50.959Z,9.52
2023-05-09T12:08:17.548Z,9.32
2023-05-09T12:10:43.922Z,11.52
2023-05-09T12:13:10.624Z,8.02
2023-05-09T12:15:39.993Z,8.13
2023-05-09T12:18:09.056Z,7.80
2023-05-09T12:20:48.439Z,6.75
2023-05-09T12:23:15.104Z,5.80
2023-05-09T12:25:48.225Z,5.50
2023-05-09T12:28:14.996Z,6.18
2023-05-09T12:30:41.604Z,6.00
2023-05-09T12:33:10.704Z,8.43
2023-05-09T12:35:39.281Z,5.80
2023-05-09T12:38:05.661Z,6.55
2023-05-09T12:40:32.223Z,7.20
2023-05-09T12:43:00.933Z,9.65
2023-05-09T12:45:27.560Z,6.45
2023-05-09T12:47:54.046Z,6.82
2023-05-09T12:50:20.569Z,5.55
2023-05-09T12:53:02.573Z,7.00
2023-05-09T12:55:30.419Z,6.38
2023-05-09T12:57:58.984Z,6.65
2023-05-09T13:00:26.005Z,7.68
2023-05-09T13:02:52.938Z,7.88
2023-05-09T13:05:21.074Z,7.47
2023-05-09T13:07:50.150Z,10.45
2023-05-09T13:10:19.425Z,7.68
2023-05-09T13:12:48.431Z,7.28
2023-05-09T13:15:22.466Z,8.10
2023-05-09T13:17:52.351Z,6.40
2023-05-09T13:20:19.458Z,7.32
2023-05-09T13:22:46.387Z,6.03
2023-05-09T13:25:13.015Z,6.32
2023-05-09T13:27:39.615Z,6.13
2023-05-09T13:30:09.072Z,5.80
2023-05-09T13:32:36.722Z,6.00
2023-05-09T13:35:06.568Z,7.10
2023-05-09T13:37:33.410Z,6.30
2023-05-09T13:39:59.771Z,6.32
2023-05-09T13:42:26.646Z,7.50
2023-05-09T13:44:54.582Z,8.27
2023-05-09T13:47:21.067Z,7.20
2023-05-09T13:49:47.475Z,6.88
2023-05-09T13:52:16.092Z,6.55
2023-05-09T13:54:42.621Z,7.07
2023-05-09T13:57:09.005Z,7.22
2023-05-09T13:59:35.427Z,6.68
2023-05-09T14:02:01.923Z,7.40
2023-05-09T14:04:29.800Z,8.10
2023-05-09T14:06:56.299Z,8.57
2023-05-09T14:09:23.202Z,8.85
2023-05-09T14:11:53.278Z,8.20
2023-05-09T14:14:21.060Z,7.38
2023-05-09T14:16:48.069Z,7.18
2023-05-09T14:19:17.592Z,7.43
2023-05-09T14:21:44.759Z,7.38
2023-05-09T14:24:14.288Z,6.20
2023-05-09T14:26:42.233Z,6.18
2023-05-09T14:29:08.635Z,5.97
2023-05-09T14:31:35.048Z,5.38
2023-05-09T14:34:01.527Z,5.60
2023-05-09T14:36:28.646Z,7.60
2023-05-09T14:38:55.051Z,5.55
2023-05-09T14:41:22.200Z,6.13
2023-05-09T14:43:49.039Z,6.30
2023-05-09T14:46:15.971Z,6.18
2023-05-09T14:48:42.513Z,6.05
2023-05-09T14:51:09.177Z,5.43
2023-05-09T14:53:39.718Z,5.65
2023-05-09T14:56:06.837Z,5.38
2023-05-09T14:58:36.224Z,5.53
2023-05-09T15:01:03.322Z,5.15
2023-05-09T15:03:30.464Z,6.50
2023-05-09T15:05:58.537Z,5.95
2023-05-09T15:08:25.496Z,5.45
2023-05-09T15:10:51.904Z,6.65
2023-05-09T15:13:18.312Z,6.65
2023-05-09T15:15:44.818Z,6.03
2023-05-09T15:18:13.160Z,6.50
2023-05-09T15:20:39.734Z,5.82
2023-05-09T15:23:07.466Z,6.28
2023-05-09T15:25:34.152Z,7.82
2023-05-09T15:28:00.928Z,7.60
2023-05-09T15:30:27.766Z,7.28
2023-05-09T15:32:55.236Z,7.70
2023-05-09T15:35:21.661Z,8.05
2023-05-09T15:37:48.060Z,6.90
2023-05-09T15:40:14.855Z,7.03
2023-05-09T15:42:41.522Z,7.35
2023-05-09T15:45:08.394Z,6.50
2023-05-09T15:47:34.888Z,6.38
2023-05-09T15:50:01.320Z,8.85
2023-05-09T15:52:27.871Z,6.80
2023-05-09T15:54:55.589Z,6.35
2023-05-09T15:57:22.312Z,6.38
2023-05-09T15:59:48.735Z,6.75
2023-05-09T16:02:15.252Z,6.50
2023-05-09T16:04:42.501Z,5.63
2023-05-09T16:07:08.983Z,6.57
2023-05-09T16:09:35.464Z,6.50
2023-05-09T16:12:01.876Z,6.40
2023-05-09T16:14:28.364Z,5.95
2023-05-09T16:16:54.850Z,6.10
2023-05-09T16:19:21.746Z,6.30
2023-05-09T16:21:48.339Z,5.72
2023-05-09T16:24:14.837Z,6.97
2023-05-09T16:26:41.183Z,5.78
2023-05-09T16:29:07.614Z,6.90
2023-05-09T16:31:35.653Z,6.63
2023-05-09T16:34:02.928Z,6.07
2023-05-09T16:36:30.444Z,6.90
2023-05-09T16:38:56.922Z,9.70
2023-05-09T16:41:25.515Z,6.47
2023-05-09T16:43:51.989Z,10.02
2023-05-09T16:46:18.382Z,8.70
2023-05-09T16:48:44.870Z,6.35
2023-05-09T16:51:11.327Z,13.80
2023-05-09T16:53:37.949Z,6.05
2023-05-09T16:56:05.250Z,7.43
2023-05-09T16:58:31.643Z,5.80
2023-05-09T17:00:59.797Z,5.22
2023-05-09T17:03:26.242Z,4.85
2023-05-09T17:05:52.653Z,7.38
2023-05-09T17:08:19.044Z,5.57
2023-05-09T17:10:45.495Z,5.20
2023-05-09T17:13:12.171Z,6.50
2023-05-09T17:15:41.044Z,4.60
2023-05-09T17:18:07.557Z,6.07
2023-05-09T17:20:34.138Z,4.80
2023-05-09T17:23:00.727Z,5.05
2023-05-09T17:25:27.332Z,5.22
2023-05-09T17:27:53.850Z,5.20
2023-05-09T17:30:22.803Z,5.38
2023-05-09T17:32:49.893Z,5.35
2023-05-09T17:35:19.200Z,5.05
2023-05-09T17:37:45.811Z,5.22
2023-05-09T17:40:12.699Z,5.70
2023-05-09T17:42:39.287Z,5.28
2023-05-09T17:45:06.266Z,6.00
2023-05-09T17:47:33.027Z,6.07
2023-05-09T17:49:59.423Z,5.47
2023-05-09T17:52:26.139Z,6.10
2023-05-09T17:54:52.993Z,5.38
2023-05-09T17:57:19.353Z,5.72
2023-05-09T17:59:47.931Z,6.57
2023-05-09T18:02:14.809Z,6.80
2023-05-09T18:04:41.203Z,6.50
2023-05-09T18:07:08.438Z,7.80
2023-05-09T18:09:34.998Z,7.88
2023-05-09T18:12:01.352Z,9.32
2023-05-09T18:14:28.378Z,7.53
2023-05-09T18:16:55.139Z,8.65
2023-05-09T18:19:21.524Z,8.95
2023-05-09T18:21:48.269Z,8.77
2023-05-09T18:24:16.901Z,8.20
2023-05-09T18:26:43.700Z,7.57
2023-05-09T18:29:10.150Z,7.70
2023-05-09T18:31:38.943Z,8.55
2023-05-09T18:34:06.070Z,7.63
2023-05-09T18:36:32.799Z,8.70
2023-05-09T18:38:59.381Z,8.43
2023-05-09T18:41:26.365Z,8.05
2023-05-09T18:43:53.129Z,8.02
2023-05-09T18:46:22.398Z,8.30
2023-05-09T18:48:51.401Z,8.05
2023-05-09T18:51:18.933Z,8.55
2023-05-09T18:53:46.368Z,8.02
2023-05-09T18:56:12.940Z,7.75
2023-05-09T18:58:39.393Z,8.45
2023-05-09T19:01:06.209Z,7.82
2023-05-09T19:03:32.681Z,8.15
2023-05-09T19:05:59.772Z,8.40
2023-05-09T19:08:26.799Z,8.43
2023-05-09T19:10:53.160Z,7.68
2023-05-09T19:13:19.625Z,7.57
2023-05-09T19:15:47.223Z,7.90
2023-05-09T19:18:14.217Z,7.80
2023-05-09T19:20:40.642Z,7.28
2023-05-09T19:23:07.088Z,7.20
2023-05-09T19:25:33.762Z,6.93
2023-05-09T19:28:00.212Z,6.65
2023-05-09T19:30:26.867Z,6.47
2023-05-09T19:32:53.283Z,7.60
2023-05-09T19:35:20.242Z,8.32
2023-05-09T19:37:46.634Z,8.02
2023-05-09T19:40:13.159Z,8.55
2023-05-09T19:42:41.756Z,8.45
2023-05-09T19:45:08.726Z,8.13
2023-05-09T19:47:35.128Z,8.95
2023-05-09T19:50:02.019Z,8.18
2023-05-09T19:52:29.556Z,8.18
2023-05-09T19:54:55.964Z,7.47
2023-05-09T19:57:22.782Z,9.40
2023-05-09T19:59:49.160Z,8.68
2023-05-09T20:02:15.587Z,8.38
2023-05-09T20:04:46.508Z,8.50
2023-05-09T20:07:12.920Z,7.80
2023-05-09T20:09:39.292Z,9.27
2023-05-09T20:12:06.001Z,8.43
2023-05-09T20:14:32.405Z,10.05
2023-05-09T20:16:58.771Z,8.15
2023-05-09T20:19:25.140Z,9.23
2023-05-09T20:21:51.500Z,9.18
2023-05-09T20:24:17.959Z,9.30
2023-05-09T20:26:44.333Z,8.90
2023-05-09T20:29:10.884Z,8.98
2023-05-09T20:31:37.292Z,9.25
2023-05-09T20:34:03.787Z,10.07
2023-05-09T20:36:30.557Z,8.15
2023-05-09T20:38:57.609Z,7.22
2023-05-09T20:41:23.988Z,5.53
2023-05-09T20:43:50.495Z,5.05
2023-05-09T20:46:17.334Z,4.55
2023-05-09T20:48:44.207Z,5.50
2023-05-09T20:51:10.715Z,4.10
2023-05-09T20:53:37.692Z,4.63
2023-05-09T20:56:04.609Z,5.43
2023-05-09T20:58:32.471Z,4.15
2023-05-09T21:00:58.964Z,4.22
2023-05-09T21:03:25.410Z,4.20
2023-05-09T21:05:51.897Z,4.35
2023-05-09T21:08:18.282Z,4.32
2023-05-09T21:10:44.799Z,3.97
2023-05-09T21:13:11.227Z,4.70
2023-05-09T21:15:38.609Z,4.47
2023-05-09T21:18:05.064Z,4.13
2023-05-09T21:20:31.492Z,4.70
2023-05-09T21:22:57.860Z,4.20
2023-05-09T21:25:24.259Z,4.53
2023-05-09T21:27:50.634Z,4.70
2023-05-09T21:30:17.200Z,4.63
2023-05-09T21:32:43.729Z,4.80
2023-05-09T21:35:12.664Z,4.95
2023-05-09T21:37:39.259Z,4.70
2023-05-09T21:40:06.454Z,5.13
2023-05-09T21:42:32.835Z,4.35
2023-05-09T21:44:59.211Z,5.03
2023-05-09T21:47:26.447Z,5.43
2023-05-09T21:49:52.902Z,5.53
2023-05-09T21:52:19.549Z,5.40
2023-05-09T21:54:45.951Z,5.47
2023-05-09T21:57:12.307Z,5.80
2023-05-09T21:59:38.681Z,5.55
2023-05-09T22:02:05.464Z,6.00
2023-05-09T22:04:31.966Z,6.30
2023-05-09T22:06:58.336Z,5.55
2023-05-09T22:09:24.800Z,5.70
2023-05-09T22:11:52.761Z,6.18
2023-05-09T22:14:19.106Z,6.03
2023-05-09T22:16:45.547Z,6.78
2023-05-09T22:19:11.997Z,5.35
2023-05-09T22:21:38.365Z,5.63
2023-05-09T22:24:05.018Z,5.82
2023-05-09T22:26:31.427Z,5.72
2023-05-09T22:28:57.772Z,5.45
2023-05-09T22:31:24.211Z,5.40
2023-05-09T22:33:50.677Z,5.50
2023-05-09T22:36:17.196Z,4.90
2023-05-09T22:38:43.643Z,6.50
2023-05-09T22:41:10.017Z,5.63
2023-05-09T22:43:39.176Z,5.80
2023-05-09T22:46:06.385Z,6.03
2023-05-09T22:48:32.834Z,6.05
2023-05-09T22:50:59.320Z,6.00
2023-05-09T22:53:26.070Z,6.25
2023-05-09T22:55:53.811Z,6.53
2023-05-09T22:58:20.378Z,6.85
2023-05-09T23:00:46.784Z,5.82
2023-05-09T23:03:13.305Z,6.65
2023-05-09T23:05:39.750Z,6.43
2023-05-09T23:08:06.195Z,5.85
2023-05-09T23:10:32.568Z,5.97
2023-05-09T23:12:58.931Z,5.40
2023-05-09T23:15:25.296Z,6.03
2023-05-09T23:17:51.823Z,6.50
2023-05-09T23:20:18.545Z,6.05
2023-05-09T23:22:45.081Z,6.43
2023-05-09T23:25:11.484Z,6.13
2023-05-09T23:27:40.473Z,6.38
2023-05-09T23:30:09.322Z,6.55
2023-05-09T23:32:35.830Z,6.85
2023-05-09T23:35:03.212Z,7.03
2023-05-09T23:37:29.596Z,6.68
2023-05-09T23:39:56.116Z,7.22
2023-05-09T23:42:22.470Z,7.85
2023-05-09T23:44:48.819Z,7.60
2023-05-09T23:47:15.562Z,8.13
2023-05-09T23:49:42.971Z,7.55
2023-05-09T23:52:09.809Z,8.00
2023-05-09T23:54:36.240Z,7.70
2023-05-09T23:57:02.681Z,7.22
2023-05-09T23:59:29.118Z,8.15
