createdAt,value
2023-01-11T04:02:14.695Z,100.00
2023-01-11T04:05:26.444Z,100.00
2023-01-11T04:08:36.542Z,100.00
2023-01-11T04:11:46.835Z,100.00
2023-01-11T04:14:56.920Z,100.00
2023-01-11T04:18:07.930Z,100.00
2023-01-11T04:21:19.320Z,100.00
2023-01-11T04:24:29.229Z,100.00
2023-01-11T04:27:39.276Z,100.00
2023-01-11T04:30:49.345Z,100.00
2023-01-11T04:33:59.428Z,100.00
2023-01-11T04:37:12.025Z,100.00
2023-01-11T04:40:22.045Z,100.00
2023-01-11T04:43:31.119Z,100.00
2023-01-11T04:46:41.020Z,100.00
2023-01-11T04:49:51.440Z,100.00
2023-01-11T04:53:02.873Z,100.00
2023-01-11T04:56:13.371Z,100.00
2023-01-11T04:59:23.715Z,100.00
2023-01-11T05:02:33.810Z,100.00
2023-01-11T05:05:43.767Z,100.00
2023-01-11T05:08:57.113Z,100.00
2023-01-11T05:12:07.481Z,100.00
2023-01-11T05:15:17.651Z,100.00
2023-01-11T05:18:27.728Z,100.00
2023-01-11T05:21:39.300Z,100.00
2023-01-11T05:24:50.607Z,100.00
2023-01-11T05:28:00.575Z,100.00
2023-01-11T05:31:10.544Z,100.00
2023-01-11T05:34:23.367Z,100.00
2023-01-11T05:37:33.450Z,100.00
2023-01-11T05:40:44.903Z,100.00
2023-01-11T05:44:08.190Z,100.00
2023-01-11T05:47:18.303Z,100.00
2023-01-11T05:50:28.464Z,100.00
2023-01-11T05:53:38.400Z,100.00
2023-01-11T05:56:49.651Z,100.00
2023-01-11T06:00:02.404Z,100.00
2023-01-11T08:07:10.764Z,100.00
2023-01-11T08:10:22.727Z,100.00
2023-01-11T08:13:43.792Z,100.00
2023-01-11T08:16:54.039Z,100.00
2023-01-11T08:20:04.193Z,100.00
2023-01-11T08:23:15.618Z,100.00
2023-01-11T08:26:26.975Z,100.00
2023-01-11T08:29:37.103Z,100.00
2023-01-11T08:32:47.123Z,100.00
2023-01-11T08:35:57.216Z,100.00
2023-01-11T08:39:08.481Z,100.00
2023-01-11T08:42:18.850Z,100.00
2023-01-11T08:45:28.866Z,100.00
2023-01-11T08:48:38.952Z,100.00
2023-01-11T08:51:49.138Z,100.00
2023-01-11T08:55:00.408Z,100.00
2023-01-11T08:58:10.421Z,100.00
2023-01-11T09:01:20.395Z,100.00
2023-01-11T09:04:30.523Z,100.00
2023-01-11T09:07:40.714Z,100.00
2023-01-11T09:10:52.849Z,100.00
2023-01-11T09:14:03.051Z,100.00
2023-01-11T09:17:12.954Z,100.00
2023-01-11T09:20:24.906Z,100.00
2023-01-11T09:23:35.064Z,100.00
2023-01-11T09:26:46.523Z,100.00
2023-01-11T09:29:56.743Z,100.00
2023-01-11T09:33:07.273Z,100.00
2023-01-11T09:36:21.675Z,100.00
2023-01-11T09:39:31.717Z,100.00
2023-01-11T09:42:44.521Z,100.00
2023-01-11T09:45:58.811Z,100.00
2023-01-11T09:49:16.259Z,100.00
2023-01-11T09:52:33.082Z,100.00
2023-01-11T09:55:47.057Z,100.00
2023-01-11T09:59:11.410Z,100.00
2023-01-11T10:02:36.002Z,100.00
2023-01-11T10:06:01.302Z,100.00
2023-01-11T10:18:26.288Z,100.00
2023-01-11T10:31:30.688Z,100.00
2023-01-11T10:35:00.755Z,100.00
2023-01-11T10:42:05.893Z,100.00
2023-01-11T10:45:19.303Z,100.00
2023-01-11T10:48:33.653Z,100.00
2023-01-11T10:51:49.367Z,100.00
2023-01-11T10:55:01.237Z,100.00
2023-01-11T10:58:27.960Z,100.00
2023-01-11T11:01:50.988Z,99.04
2023-01-11T11:05:15.028Z,96.13
2023-01-11T11:08:32.039Z,93.87
2023-01-11T11:11:47.175Z,92.72
2023-01-11T11:15:07.714Z,88.37
2023-01-11T11:18:18.126Z,90.69
2023-01-11T11:21:31.827Z,90.05
2023-01-11T11:24:48.951Z,90.85
2023-01-11T11:28:03.929Z,90.73
2023-01-11T11:31:15.390Z,90.11
2023-01-11T11:34:27.637Z,89.41
2023-01-11T11:37:45.641Z,90.13
2023-01-11T11:41:13.118Z,89.24
2023-01-11T11:44:26.702Z,89.65
2023-01-11T11:51:23.109Z,87.96
2023-01-11T11:54:36.065Z,87.87
2023-01-11T11:57:49.412Z,88.40
2023-01-11T12:01:00.652Z,89.27
2023-01-11T12:04:16.450Z,90.19
2023-01-11T12:07:34.267Z,91.75
2023-01-11T12:10:50.204Z,91.48
2023-01-11T12:14:05.663Z,92.92
2023-01-11T12:17:25.605Z,94.86
2023-01-11T12:20:42.418Z,95.36
2023-01-11T12:24:11.895Z,96.80
2023-01-11T12:27:37.637Z,97.29
2023-01-11T12:31:02.527Z,97.43
2023-01-11T12:34:30.285Z,97.39
2023-01-11T12:38:01.973Z,97.26
2023-01-11T12:41:47.618Z,98.28
2023-01-11T12:45:09.953Z,99.66
2023-01-11T12:48:38.563Z,100.00
2023-01-11T12:52:08.432Z,100.00
2023-01-11T12:55:34.595Z,100.00
2023-01-11T12:58:51.148Z,100.00
2023-01-11T13:02:17.641Z,100.00
2023-01-11T13:05:38.877Z,100.00
2023-01-11T13:08:57.453Z,100.00
2023-01-11T13:12:14.937Z,100.00
2023-01-11T13:15:42.109Z,100.00
2023-01-11T13:18:59.334Z,100.00
2023-01-11T13:22:17.977Z,100.00
2023-01-11T13:25:30.982Z,98.75
2023-01-11T13:28:45.118Z,97.95
2023-01-11T13:31:59.723Z,97.13
2023-01-11T13:35:16.976Z,96.58
2023-01-11T13:38:37.568Z,95.87
2023-01-11T13:41:51.576Z,97.03
2023-01-11T13:45:08.761Z,97.68
2023-01-11T13:48:26.657Z,98.93
2023-01-11T13:51:43.778Z,99.05
2023-01-11T13:55:02.093Z,99.12
2023-01-11T13:58:18.350Z,100.00
2023-01-11T14:01:39.464Z,100.00
2023-01-11T14:04:56.408Z,100.00
2023-01-11T14:08:23.463Z,98.99
2023-01-11T14:11:45.773Z,96.62
2023-01-11T14:15:19.962Z,93.04
2023-01-11T14:18:37.067Z,91.97
2023-01-11T14:22:02.004Z,92.29
2023-01-11T14:25:19.547Z,91.97
2023-01-11T14:28:47.888Z,91.35
2023-01-11T14:32:15.099Z,90.68
2023-01-11T14:35:51.966Z,90.59
2023-01-11T14:39:18.954Z,90.88
2023-01-11T14:42:47.967Z,90.06
2023-01-11T14:46:17.673Z,89.53
2023-01-11T14:49:44.451Z,88.59
2023-01-11T14:52:59.431Z,88.45
2023-01-11T14:56:33.698Z,88.52
2023-01-11T14:59:44.214Z,87.80
2023-01-11T15:03:31.238Z,87.05
2023-01-11T15:06:54.509Z,86.53
2023-01-11T15:10:26.196Z,87.05
2023-01-11T15:13:44.463Z,86.85
2023-01-11T15:17:09.092Z,87.35
2023-01-11T15:20:21.940Z,87.80
2023-01-11T15:23:36.903Z,87.87
2023-01-11T15:26:49.783Z,88.80
2023-01-11T15:30:00.322Z,88.77
2023-01-11T15:33:30.446Z,86.94
2023-01-11T15:36:56.321Z,87.28
2023-01-11T15:40:15.232Z,87.36
2023-01-11T15:43:50.896Z,87.58
2023-01-11T15:47:18.872Z,88.33
2023-01-11T15:50:44.946Z,89.80
2023-01-11T15:54:13.847Z,90.26
2023-01-11T15:57:46.376Z,91.03
2023-01-11T16:01:09.091Z,91.32
2023-01-11T16:04:29.960Z,90.98
2023-01-11T16:07:46.425Z,91.92
2023-01-11T16:11:09.718Z,91.86
2023-01-11T16:14:40.359Z,92.39
2023-01-11T16:17:56.926Z,92.43
2023-01-11T16:21:12.865Z,92.95
2023-01-11T16:24:28.939Z,92.54
2023-01-11T16:27:40.693Z,91.98
2023-01-11T16:30:57.849Z,92.77
2023-01-11T16:34:08.462Z,93.06
2023-01-11T16:37:24.056Z,92.37
2023-01-11T16:40:38.611Z,93.65
2023-01-11T16:43:54.198Z,92.46
2023-01-11T16:47:12.325Z,92.93
2023-01-11T16:50:25.240Z,94.29
2023-01-11T16:53:36.406Z,94.15
2023-01-11T16:56:49.435Z,94.28
2023-01-11T17:00:04.657Z,94.65
2023-01-11T17:03:19.502Z,95.57
2023-01-11T17:06:35.777Z,95.90
2023-01-11T17:09:49.497Z,96.57
2023-01-11T17:13:35.316Z,97.00
2023-01-11T17:16:50.370Z,97.68
2023-01-11T17:20:01.870Z,97.24
2023-01-11T17:23:16.420Z,97.56
2023-01-11T17:26:29.155Z,97.21
2023-01-11T17:29:41.367Z,97.64
2023-01-11T17:32:55.068Z,97.17
2023-01-11T17:36:05.673Z,98.05
2023-01-11T17:39:23.901Z,97.42
2023-01-11T17:42:45.578Z,97.97
2023-01-11T17:45:58.175Z,97.96
2023-01-11T17:49:22.176Z,97.16
2023-01-11T17:52:43.840Z,96.59
2023-01-11T17:56:02.272Z,96.88
2023-01-11T17:59:22.235Z,96.57
2023-01-11T18:02:32.290Z,97.02
2023-01-11T18:05:44.324Z,97.63
2023-01-11T18:08:56.598Z,98.15
2023-01-11T18:12:09.047Z,98.36
2023-01-11T18:15:28.834Z,99.53
2023-01-11T18:18:42.927Z,99.41
2023-01-11T18:21:56.185Z,99.25
2023-01-11T18:25:18.814Z,99.88
2023-01-11T18:28:31.265Z,100.00
2023-01-11T18:31:42.714Z,100.00
2023-01-11T18:34:55.098Z,100.00
2023-01-11T18:38:14.800Z,100.00
2023-01-11T18:41:35.809Z,100.00
2023-01-11T18:44:49.862Z,100.00
2023-01-11T18:47:59.966Z,99.57
2023-01-11T18:51:15.289Z,100.00
2023-01-11T18:54:26.786Z,98.80
2023-01-11T18:57:36.754Z,99.01
2023-01-11T19:00:46.933Z,98.72
2023-01-11T19:03:56.998Z,97.97
2023-01-11T19:07:07.021Z,97.76
2023-01-11T19:10:21.816Z,97.60
2023-01-11T19:13:32.020Z,97.65
2023-01-11T19:16:42.003Z,97.68
2023-01-11T19:19:52.134Z,97.38
2023-01-11T19:23:02.167Z,96.49
2023-01-11T19:26:13.660Z,96.31
2023-01-11T19:29:25.427Z,96.62
2023-01-11T19:32:35.437Z,95.41
2023-01-11T19:35:47.676Z,95.79
2023-01-11T19:38:57.702Z,96.25
2023-01-11T19:42:09.089Z,96.44
2023-01-11T19:45:19.277Z,97.35
2023-01-11T19:48:29.343Z,97.46
2023-01-11T19:51:40.075Z,97.42
2023-01-11T19:54:51.321Z,97.24
2023-01-11T19:58:03.506Z,98.41
2023-01-11T20:01:14.705Z,99.04
2023-01-11T20:04:25.887Z,97.82
2023-01-11T20:07:35.956Z,99.73
2023-01-11T20:10:46.317Z,100.00
2023-01-11T20:13:57.821Z,100.00
2023-01-11T20:17:07.944Z,100.00
2023-01-11T20:20:18.060Z,100.00
2023-01-11T20:23:30.584Z,100.00
2023-01-11T20:26:40.827Z,100.00
2023-01-11T20:29:52.278Z,100.00
2023-01-11T20:33:02.269Z,100.00
2023-01-11T20:36:14.299Z,100.00
2023-01-11T20:39:25.478Z,100.00
2023-01-11T20:42:35.481Z,100.00
2023-01-11T20:45:56.329Z,100.00
2023-01-11T20:49:07.578Z,100.00
2023-01-11T20:52:17.811Z,100.00
2023-01-11T20:55:28.006Z,100.00
2023-01-11T20:58:38.131Z,100.00
2023-01-11T21:01:50.601Z,100.00
2023-01-11T21:05:00.659Z,100.00
2023-01-11T21:08:11.129Z,100.00
2023-01-11T21:11:21.168Z,100.00
2023-01-11T21:14:31.928Z,100.00
2023-01-11T21:17:43.235Z,100.00
2023-01-11T21:20:53.592Z,100.00
