createdAt,value
2023-02-08T00:01:39.691Z,100.00
2023-02-08T00:04:08.918Z,100.00
2023-02-08T00:06:37.993Z,100.00
2023-02-08T00:09:09.001Z,100.00
2023-02-08T00:11:38.110Z,100.00
2023-02-08T00:14:08.773Z,100.00
2023-02-08T00:16:37.895Z,100.00
2023-02-08T00:19:06.924Z,100.00
2023-02-08T00:21:36.407Z,100.00
2023-02-08T00:24:07.352Z,100.00
2023-02-08T00:26:36.402Z,100.00
2023-02-08T00:29:05.436Z,100.00
2023-02-08T00:31:36.797Z,100.00
2023-02-08T00:34:06.500Z,100.00
2023-02-08T00:36:35.590Z,100.00
2023-02-08T00:39:04.713Z,100.00
2023-02-08T00:41:35.148Z,100.00
2023-02-08T00:44:04.182Z,100.00
2023-02-08T00:46:33.366Z,100.00
2023-02-08T00:49:02.453Z,100.00
2023-02-08T00:51:31.936Z,100.00
2023-02-08T00:54:00.976Z,100.00
2023-02-08T00:56:30.003Z,100.00
2023-02-08T00:59:03.092Z,100.00
2023-02-08T01:01:32.151Z,100.00
2023-02-08T01:04:01.291Z,100.00
2023-02-08T01:06:30.739Z,100.00
2023-02-08T01:08:59.855Z,100.00
2023-02-08T01:11:29.134Z,100.00
2023-02-08T01:13:59.280Z,100.00
2023-02-08T01:16:32.196Z,100.00
2023-02-08T01:19:03.999Z,100.00
2023-02-08T01:21:35.707Z,100.00
2023-02-08T01:24:05.880Z,100.00
2023-02-08T01:26:35.515Z,100.00
2023-02-08T01:29:08.633Z,100.00
2023-02-08T01:31:41.237Z,100.00
2023-02-08T01:34:11.691Z,100.00
2023-02-08T01:36:41.584Z,100.00
2023-02-08T01:39:12.998Z,100.00
2023-02-08T01:41:44.327Z,100.00
2023-02-08T01:44:51.029Z,100.00
2023-02-08T01:47:21.622Z,100.00
2023-02-08T01:49:50.699Z,100.00
2023-02-08T01:52:22.989Z,100.00
2023-02-08T01:54:56.794Z,100.00
2023-02-08T01:57:27.408Z,100.00
2023-02-08T02:00:01.837Z,100.00
2023-02-08T02:02:32.706Z,100.00
2023-02-08T02:05:03.143Z,100.00
2023-02-08T02:07:32.828Z,100.00
2023-02-08T02:10:08.510Z,100.00
2023-02-08T02:12:40.210Z,100.00
2023-02-08T02:15:11.128Z,100.00
2023-02-08T02:17:41.611Z,100.00
2023-02-08T02:20:19.521Z,100.00
2023-02-08T02:23:15.985Z,100.00
2023-02-08T02:25:58.134Z,100.00
2023-02-08T02:28:53.096Z,100.00
2023-02-08T02:32:09.447Z,100.00
2023-02-08T02:34:46.606Z,100.00
2023-02-08T02:37:28.795Z,100.00
2023-02-08T02:40:20.644Z,100.00
2023-02-08T02:43:21.319Z,100.00
2023-02-08T02:45:58.082Z,100.00
2023-02-08T02:48:34.141Z,100.00
2023-02-08T02:51:09.824Z,100.00
2023-02-08T02:53:48.690Z,100.00
2023-02-08T02:56:23.145Z,100.00
2023-02-08T02:58:54.040Z,100.00
2023-02-08T03:01:26.010Z,100.00
2023-02-08T03:03:55.725Z,100.00
2023-02-08T03:06:37.917Z,100.00
2023-02-08T03:09:20.593Z,100.00
2023-02-08T03:11:57.704Z,100.00
2023-02-08T03:14:37.169Z,100.00
2023-02-08T03:17:28.280Z,100.00
2023-02-08T03:20:06.332Z,100.00
2023-02-08T03:22:44.978Z,100.00
2023-02-08T03:25:20.184Z,100.00
2023-02-08T03:27:56.481Z,100.00
2023-02-08T03:30:36.452Z,100.00
2023-02-08T03:33:12.800Z,100.00
2023-02-08T03:35:46.680Z,100.00
2023-02-08T03:38:22.994Z,100.00
2023-02-08T03:40:55.921Z,100.00
2023-02-08T03:43:29.075Z,100.00
2023-02-08T03:46:07.502Z,100.00
2023-02-08T03:48:39.778Z,100.00
2023-02-08T03:51:10.090Z,100.00
2023-02-08T03:53:43.099Z,100.00
2023-02-08T03:56:18.862Z,100.00
2023-02-08T03:58:55.942Z,100.00
2023-02-08T04:01:30.245Z,100.00
2023-02-08T04:04:00.863Z,100.00
2023-02-08T04:06:30.225Z,100.00
2023-02-08T04:09:00.673Z,100.00
2023-02-08T04:11:29.797Z,100.00
2023-02-08T04:13:58.839Z,100.00
2023-02-08T04:16:27.984Z,100.00
2023-02-08T04:18:57.017Z,100.00
2023-02-08T04:21:26.096Z,100.00
2023-02-08T04:23:55.150Z,100.00
2023-02-08T04:26:28.386Z,100.00
2023-02-08T04:28:57.458Z,100.00
2023-02-08T04:31:26.578Z,100.00
2023-02-08T04:33:55.684Z,100.00
2023-02-08T04:36:24.811Z,100.00
2023-02-08T04:38:53.837Z,100.00
2023-02-08T04:41:24.489Z,100.00
2023-02-08T04:43:53.538Z,100.00
2023-02-08T04:46:22.654Z,100.00
2023-02-08T04:48:51.887Z,100.00
2023-02-08T04:51:20.923Z,100.00
2023-02-08T04:53:50.040Z,100.00
2023-02-08T04:56:19.277Z,100.00
2023-02-08T04:58:49.744Z,100.00
2023-02-08T05:01:18.960Z,100.00
2023-02-08T05:03:48.747Z,100.00
2023-02-08T05:06:17.863Z,100.00
2023-02-08T05:08:46.941Z,100.00
2023-02-08T05:11:21.904Z,100.00
2023-02-08T05:13:53.000Z,100.00
2023-02-08T05:16:22.141Z,100.00
2023-02-08T05:18:51.258Z,100.00
2023-02-08T05:21:23.818Z,100.00
2023-02-08T05:23:53.275Z,100.00
2023-02-08T05:26:22.847Z,100.00
2023-02-08T05:28:53.478Z,100.00
2023-02-08T05:31:24.273Z,100.00
2023-02-08T05:33:54.184Z,100.00
2023-02-08T05:36:24.101Z,100.00
2023-02-08T05:38:53.609Z,100.00
2023-02-08T05:41:22.698Z,100.00
2023-02-08T05:43:53.112Z,100.00
2023-02-08T05:46:22.333Z,100.00
2023-02-08T05:48:51.487Z,100.00
2023-02-08T05:51:21.255Z,100.00
2023-02-08T05:53:50.293Z,100.00
2023-02-08T05:56:19.656Z,100.00
2023-02-08T05:58:48.842Z,100.00
2023-02-08T06:01:19.470Z,100.00
2023-02-08T06:03:48.740Z,100.00
2023-02-08T06:06:17.800Z,100.00
2023-02-08T06:08:47.065Z,100.00
2023-02-08T06:11:16.946Z,100.00
2023-02-08T06:13:46.157Z,100.00
2023-02-08T06:16:18.921Z,100.00
2023-02-08T06:18:50.213Z,100.00
2023-02-08T06:21:19.436Z,100.00
2023-02-08T06:23:48.542Z,100.00
2023-02-08T06:26:18.968Z,100.00
2023-02-08T06:28:48.075Z,100.00
2023-02-08T06:31:17.532Z,100.00
2023-02-08T06:33:46.981Z,100.00
2023-02-08T06:36:18.277Z,100.00
2023-02-08T06:38:48.973Z,100.00
2023-02-08T06:41:19.146Z,100.00
2023-02-08T06:43:48.346Z,100.00
2023-02-08T06:46:17.659Z,100.00
2023-02-08T06:48:46.972Z,100.00
2023-02-08T06:51:17.840Z,100.00
2023-02-08T06:53:47.285Z,100.00
2023-02-08T06:56:16.546Z,100.00
2023-02-08T06:58:45.946Z,100.00
2023-02-08T07:01:15.793Z,100.00
2023-02-08T07:03:44.956Z,100.00
2023-02-08T07:06:16.690Z,100.00
2023-02-08T07:08:46.059Z,100.00
2023-02-08T07:11:17.611Z,100.00
2023-02-08T07:13:48.920Z,100.00
2023-02-08T07:16:19.345Z,100.00
2023-02-08T07:18:48.883Z,100.00
2023-02-08T07:21:19.515Z,100.00
2023-02-08T07:23:48.754Z,100.00
2023-02-08T07:26:19.023Z,100.00
2023-02-08T07:28:48.116Z,100.00
2023-02-08T07:31:18.599Z,100.00
2023-02-08T07:33:47.652Z,100.00
2023-02-08T07:36:18.175Z,100.00
2023-02-08T07:38:47.184Z,100.00
2023-02-08T07:41:17.753Z,100.00
2023-02-08T07:43:46.852Z,100.00
2023-02-08T07:46:19.540Z,100.00
2023-02-08T07:48:49.825Z,100.00
2023-02-08T07:51:20.315Z,100.00
2023-02-08T07:53:49.439Z,100.00
2023-02-08T07:56:20.375Z,100.00
2023-02-08T07:58:49.757Z,100.00
2023-02-08T08:01:22.615Z,100.00
2023-02-08T08:03:52.987Z,100.00
2023-02-08T08:06:24.357Z,100.00
2023-02-08T08:08:53.690Z,100.00
2023-02-08T08:11:23.597Z,100.00
2023-02-08T08:13:53.424Z,100.00
2023-02-08T08:16:22.640Z,100.00
2023-02-08T08:18:51.794Z,100.00
2023-02-08T08:21:22.245Z,100.00
2023-02-08T08:23:51.283Z,100.00
2023-02-08T08:26:22.233Z,100.00
2023-02-08T08:28:51.425Z,100.00
2023-02-08T08:31:22.480Z,100.00
2023-02-08T08:33:51.840Z,100.00
2023-02-08T08:36:22.355Z,100.00
2023-02-08T08:38:52.401Z,100.00
2023-02-08T08:41:22.335Z,100.00
2023-02-08T08:43:51.544Z,100.00
2023-02-08T08:46:20.875Z,100.00
2023-02-08T08:48:51.615Z,100.00
2023-02-08T08:51:22.114Z,100.00
2023-02-08T08:53:51.279Z,100.00
2023-02-08T08:56:20.344Z,100.00
2023-02-08T08:58:49.574Z,100.00
2023-02-08T09:01:18.660Z,100.00
2023-02-08T09:03:47.773Z,100.00
2023-02-08T09:06:17.256Z,100.00
2023-02-08T09:08:49.269Z,100.00
2023-02-08T09:11:20.054Z,100.00
2023-02-08T09:13:52.763Z,100.00
2023-02-08T09:16:21.878Z,100.00
2023-02-08T09:18:51.285Z,100.00
2023-02-08T09:21:22.214Z,100.00
2023-02-08T09:23:52.861Z,100.00
2023-02-08T09:26:22.859Z,100.00
2023-02-08T09:28:52.101Z,100.00
2023-02-08T09:31:23.826Z,100.00
2023-02-08T09:33:54.643Z,100.00
2023-02-08T09:36:25.261Z,100.00
2023-02-08T09:39:00.395Z,100.00
2023-02-08T09:41:52.518Z,100.00
2023-02-08T09:44:30.128Z,100.00
2023-02-08T09:47:04.096Z,100.00
2023-02-08T09:49:37.867Z,100.00
2023-02-08T09:52:12.403Z,100.00
2023-02-08T09:54:47.474Z,100.00
2023-02-08T09:57:22.281Z,100.00
2023-02-08T09:59:57.639Z,100.00
2023-02-08T10:02:29.779Z,100.00
2023-02-08T10:05:02.728Z,100.00
2023-02-08T10:07:33.446Z,100.00
2023-02-08T10:10:07.107Z,100.00
2023-02-08T10:12:47.802Z,100.00
2023-02-08T10:15:30.338Z,100.00
2023-02-08T10:18:25.993Z,100.00
2023-02-08T10:21:15.807Z,100.00
2023-02-08T10:24:01.311Z,100.00
2023-02-08T10:26:40.921Z,100.00
2023-02-08T10:29:28.236Z,100.00
2023-02-08T10:32:40.884Z,100.00
2023-02-08T10:35:14.090Z,100.00
2023-02-08T10:37:46.289Z,100.00
2023-02-08T10:40:25.250Z,100.00
2023-02-08T10:43:06.619Z,100.00
2023-02-08T10:45:44.016Z,100.00
2023-02-08T10:48:17.506Z,100.00
2023-02-08T10:50:48.125Z,100.00
2023-02-08T10:53:20.333Z,100.00
2023-02-08T10:55:50.513Z,100.00
2023-02-08T10:58:22.965Z,100.00
2023-02-08T11:00:52.807Z,100.00
2023-02-08T11:03:24.360Z,100.00
2023-02-08T11:05:53.958Z,100.00
2023-02-08T11:08:24.496Z,99.65
2023-02-08T11:11:01.688Z,97.60
2023-02-08T11:13:37.608Z,96.73
2023-02-08T11:16:08.869Z,96.47
2023-02-08T11:18:41.257Z,92.13
2023-02-08T11:21:21.813Z,91.42
2023-02-08T11:23:53.887Z,90.45
2023-02-08T11:26:26.400Z,88.55
2023-02-08T11:29:03.914Z,88.26
2023-02-08T11:31:36.013Z,87.21
2023-02-08T11:34:07.055Z,85.40
2023-02-08T11:36:38.180Z,84.08
2023-02-08T11:39:23.940Z,82.04
2023-02-08T11:41:55.245Z,81.86
2023-02-08T11:44:28.954Z,81.76
2023-02-08T11:47:01.046Z,82.69
2023-02-08T11:49:36.966Z,75.83
2023-02-08T11:52:08.459Z,76.64
2023-02-08T11:54:41.200Z,77.47
2023-02-08T11:57:16.376Z,79.63
2023-02-08T11:59:47.099Z,80.13
2023-02-08T12:02:46.640Z,80.12
2023-02-08T12:05:18.821Z,76.99
2023-02-08T12:08:00.845Z,74.81
2023-02-08T12:10:52.212Z,79.08
2023-02-08T12:13:40.964Z,78.24
2023-02-08T12:16:36.681Z,81.18
2023-02-08T12:19:43.616Z,73.72
2023-02-08T12:22:17.947Z,72.36
2023-02-08T12:24:51.988Z,69.59
2023-02-08T12:27:39.737Z,72.26
2023-02-08T12:30:20.056Z,66.39
2023-02-08T12:33:19.581Z,68.34
2023-02-08T12:36:07.197Z,65.73
2023-02-08T12:39:19.095Z,70.50
2023-02-08T12:42:12.540Z,70.72
2023-02-08T12:44:52.909Z,66.24
2023-02-08T12:47:36.408Z,63.73
2023-02-08T12:50:15.521Z,61.48
2023-02-08T12:52:48.120Z,58.72
2023-02-08T12:55:22.733Z,60.73
2023-02-08T12:57:55.536Z,61.08
2023-02-08T13:00:28.678Z,59.64
2023-02-08T13:03:06.916Z,61.84
2023-02-08T13:05:46.233Z,55.80
2023-02-08T13:08:30.547Z,57.63
2023-02-08T13:11:18.883Z,56.95
2023-02-08T13:13:57.789Z,59.38
2023-02-08T13:16:34.001Z,58.31
2023-02-08T13:19:22.893Z,54.79
2023-02-08T13:21:54.366Z,55.11
2023-02-08T13:24:35.697Z,53.27
2023-02-08T13:27:06.929Z,56.19
2023-02-08T13:29:37.054Z,54.02
2023-02-08T13:32:12.391Z,53.79
2023-02-08T13:34:47.584Z,51.61
2023-02-08T13:37:25.686Z,49.97
2023-02-08T13:40:02.628Z,48.70
2023-02-08T13:42:38.126Z,50.53
2023-02-08T13:45:09.430Z,47.64
2023-02-08T13:47:45.285Z,47.75
2023-02-08T13:50:39.699Z,49.03
2023-02-08T13:53:10.674Z,47.03
2023-02-08T13:55:58.689Z,48.53
2023-02-08T13:58:36.387Z,48.70
2023-02-08T14:01:19.944Z,47.11
2023-02-08T14:04:17.430Z,47.56
2023-02-08T14:06:55.368Z,47.59
2023-02-08T14:09:31.971Z,47.33
2023-02-08T14:12:06.295Z,48.84
2023-02-08T14:14:38.647Z,49.21
2023-02-08T14:17:19.050Z,49.16
2023-02-08T14:19:58.900Z,49.19
2023-02-08T14:22:32.158Z,49.61
2023-02-08T14:25:05.850Z,49.90
2023-02-08T14:27:42.135Z,50.56
2023-02-08T14:30:27.695Z,50.72
2023-02-08T14:33:13.400Z,51.05
2023-02-08T14:35:51.490Z,51.43
2023-02-08T14:38:48.820Z,49.90
2023-02-08T14:41:47.866Z,50.22
2023-02-08T14:44:53.673Z,52.08
2023-02-08T14:48:01.788Z,56.03
2023-02-08T14:50:44.037Z,61.17
2023-02-08T14:53:37.885Z,57.97
2023-02-08T14:56:17.238Z,59.56
2023-02-08T14:58:51.774Z,58.28
2023-02-08T15:01:23.098Z,59.21
2023-02-08T15:03:56.968Z,58.12
2023-02-08T15:06:53.641Z,60.04
2023-02-08T15:09:26.017Z,60.94
2023-02-08T15:12:02.399Z,62.35
2023-02-08T15:14:35.389Z,64.57
2023-02-08T15:17:04.593Z,69.52
2023-02-08T15:19:38.336Z,70.35
2023-02-08T15:22:29.244Z,69.23
2023-02-08T15:25:01.716Z,71.09
2023-02-08T15:27:32.373Z,72.61
2023-02-08T15:30:02.900Z,75.21
2023-02-08T15:32:32.113Z,82.73
2023-02-08T15:35:02.782Z,86.66
2023-02-08T15:37:33.929Z,89.73
2023-02-08T15:40:04.647Z,93.25
2023-02-08T15:42:35.584Z,95.44
2023-02-08T15:45:23.423Z,97.47
2023-02-08T15:47:54.488Z,98.71
2023-02-08T15:50:25.523Z,99.33
2023-02-08T15:52:59.868Z,100.00
2023-02-08T15:55:32.577Z,100.00
2023-02-08T15:58:04.212Z,100.00
2023-02-08T16:00:38.339Z,100.00
2023-02-08T16:03:10.692Z,100.00
2023-02-08T16:05:40.003Z,100.00
2023-02-08T16:08:09.285Z,100.00
2023-02-08T16:10:44.626Z,100.00
2023-02-08T16:13:21.228Z,100.00
2023-02-08T16:16:07.232Z,100.00
2023-02-08T16:18:41.980Z,100.00
2023-02-08T16:21:29.167Z,100.00
2023-02-08T16:23:59.932Z,100.00
2023-02-08T16:26:32.230Z,100.00
2023-02-08T16:29:02.989Z,100.00
2023-02-08T16:31:36.310Z,100.00
2023-02-08T16:34:08.312Z,100.00
2023-02-08T16:36:41.223Z,100.00
2023-02-08T16:39:46.858Z,100.00
2023-02-08T16:42:29.466Z,100.00
2023-02-08T16:45:13.644Z,100.00
2023-02-08T16:47:46.092Z,100.00
2023-02-08T16:50:17.424Z,100.00
2023-02-08T16:52:48.785Z,100.00
2023-02-08T16:55:21.162Z,100.00
2023-02-08T16:57:53.108Z,100.00
2023-02-08T17:00:26.523Z,100.00
2023-02-08T17:02:57.807Z,100.00
2023-02-08T17:05:29.474Z,100.00
2023-02-08T17:07:59.231Z,100.00
2023-02-08T17:10:30.055Z,100.00
2023-02-08T17:13:17.395Z,100.00
2023-02-08T17:15:49.093Z,100.00
2023-02-08T17:18:19.822Z,100.00
2023-02-08T17:20:49.301Z,100.00
2023-02-08T17:23:18.417Z,100.00
2023-02-08T17:25:47.653Z,100.00
2023-02-08T17:28:19.537Z,100.00
2023-02-08T17:30:50.013Z,100.00
2023-02-08T17:33:20.837Z,100.00
2023-02-08T17:35:51.761Z,100.00
2023-02-08T17:38:22.139Z,100.00
2023-02-08T17:40:51.374Z,100.00
2023-02-08T17:43:25.830Z,100.00
2023-02-08T17:46:06.993Z,100.00
2023-02-08T17:48:38.815Z,100.00
2023-02-08T17:51:16.193Z,100.00
2023-02-08T17:54:07.853Z,100.00
2023-02-08T17:56:37.103Z,100.00
2023-02-08T17:59:06.585Z,100.00
2023-02-08T18:01:39.815Z,100.00
2023-02-08T18:04:13.425Z,100.00
2023-02-08T18:06:44.550Z,100.00
2023-02-08T18:09:16.804Z,100.00
2023-02-08T18:11:49.537Z,100.00
2023-02-08T18:14:20.316Z,100.00
2023-02-08T18:16:54.768Z,100.00
2023-02-08T18:19:39.845Z,100.00
2023-02-08T18:22:10.962Z,100.00
2023-02-08T18:24:40.316Z,100.00
2023-02-08T18:27:12.484Z,100.00
2023-02-08T18:29:46.326Z,100.00
2023-02-08T18:32:21.914Z,100.00
2023-02-08T18:34:52.526Z,100.00
2023-02-08T18:37:23.370Z,100.00
2023-02-08T18:40:06.594Z,100.00
2023-02-08T18:42:38.596Z,100.00
2023-02-08T18:45:08.559Z,100.00
2023-02-08T18:47:39.286Z,100.00
2023-02-08T18:50:11.219Z,100.00
2023-02-08T18:52:40.327Z,100.00
2023-02-08T18:55:12.924Z,100.00
2023-02-08T18:57:44.792Z,100.00
2023-02-08T19:00:21.819Z,100.00
2023-02-08T19:02:53.355Z,100.00
2023-02-08T19:05:24.385Z,100.00
2023-02-08T19:07:56.900Z,100.00
2023-02-08T19:10:26.012Z,100.00
2023-02-08T19:12:55.374Z,100.00
2023-02-08T19:15:27.598Z,100.00
2023-02-08T19:17:59.737Z,100.00
2023-02-08T19:20:45.933Z,100.00
2023-02-08T19:23:28.414Z,100.00
2023-02-08T19:26:20.505Z,100.00
2023-02-08T19:28:54.576Z,100.00
2023-02-08T19:31:31.119Z,100.00
2023-02-08T19:34:17.830Z,100.00
2023-02-08T19:36:59.580Z,100.00
2023-02-08T19:39:32.107Z,100.00
2023-02-08T19:42:04.553Z,100.00
2023-02-08T19:44:41.928Z,100.00
2023-02-08T19:47:16.615Z,100.00
2023-02-08T19:49:49.658Z,100.00
2023-02-08T19:52:47.575Z,100.00
2023-02-08T19:55:24.556Z,100.00
2023-02-08T19:58:03.761Z,100.00
2023-02-08T20:01:07.128Z,100.00
2023-02-08T20:03:36.982Z,100.00
2023-02-08T20:06:06.527Z,100.00
2023-02-08T20:08:42.224Z,100.00
2023-02-08T20:11:18.755Z,100.00
2023-02-08T20:13:48.378Z,100.00
2023-02-08T20:16:19.363Z,100.00
2023-02-08T20:18:52.083Z,100.00
2023-02-08T20:21:22.425Z,100.00
2023-02-08T20:23:52.931Z,100.00
2023-02-08T20:26:23.735Z,100.00
2023-02-08T20:28:55.061Z,100.00
2023-02-08T20:31:28.038Z,100.00
2023-02-08T20:34:03.280Z,100.00
2023-02-08T20:36:33.658Z,100.00
2023-02-08T20:39:05.057Z,100.00
2023-02-08T20:41:35.516Z,100.00
2023-02-08T20:44:04.739Z,100.00
2023-02-08T20:46:35.714Z,100.00
2023-02-08T20:49:06.800Z,100.00
2023-02-08T20:51:37.432Z,100.00
2023-02-08T20:54:08.587Z,100.00
2023-02-08T20:56:39.079Z,100.00
2023-02-08T20:59:10.055Z,100.00
2023-02-08T21:01:39.245Z,100.00
2023-02-08T21:04:08.359Z,100.00
2023-02-08T21:06:38.567Z,100.00
2023-02-08T21:09:12.861Z,100.00
2023-02-08T21:11:42.045Z,100.00
2023-02-08T21:14:18.512Z,100.00
2023-02-08T21:16:48.657Z,100.00
2023-02-08T21:19:19.333Z,100.00
2023-02-08T21:21:52.667Z,100.00
2023-02-08T21:24:23.804Z,100.00
2023-02-08T21:26:53.187Z,100.00
2023-02-08T21:29:23.118Z,100.00
2023-02-08T21:31:54.164Z,100.00
2023-02-08T21:34:23.645Z,100.00
2023-02-08T21:36:52.940Z,100.00
2023-02-08T21:39:24.231Z,100.00
2023-02-08T21:41:55.441Z,100.00
2023-02-08T21:44:25.058Z,100.00
2023-02-08T21:46:54.135Z,100.00
2023-02-08T21:49:40.865Z,100.00
2023-02-08T21:52:29.118Z,100.00
2023-02-08T21:54:59.795Z,100.00
2023-02-08T21:57:37.805Z,100.00
2023-02-08T22:00:10.197Z,100.00
2023-02-08T22:02:41.948Z,100.00
2023-02-08T22:05:11.044Z,100.00
2023-02-08T22:07:45.863Z,100.00
2023-02-08T22:10:18.665Z,100.00
2023-02-08T22:12:48.519Z,100.00
2023-02-08T22:15:20.508Z,100.00
2023-02-08T22:17:52.689Z,100.00
2023-02-08T22:20:22.486Z,100.00
2023-02-08T22:22:55.025Z,100.00
2023-02-08T22:25:26.263Z,100.00
2023-02-08T22:27:55.357Z,100.00
2023-02-08T22:30:25.765Z,100.00
2023-02-08T22:32:54.878Z,100.00
2023-02-08T22:35:24.154Z,100.00
2023-02-08T22:37:53.214Z,100.00
2023-02-08T22:40:22.518Z,100.00
2023-02-08T22:42:52.990Z,100.00
2023-02-08T22:45:22.107Z,100.00
2023-02-08T22:47:51.194Z,100.00
2023-02-08T22:50:20.331Z,100.00
2023-02-08T22:52:49.474Z,100.00
2023-02-08T22:55:18.795Z,100.00
2023-02-08T22:57:48.019Z,100.00
2023-02-08T23:00:18.987Z,100.00
2023-02-08T23:02:48.152Z,100.00
2023-02-08T23:05:17.305Z,100.00
2023-02-08T23:07:46.416Z,100.00
2023-02-08T23:10:15.614Z,100.00
2023-02-08T23:12:44.698Z,100.00
2023-02-08T23:15:13.718Z,100.00
2023-02-08T23:17:44.214Z,100.00
2023-02-08T23:20:13.632Z,100.00
2023-02-08T23:22:42.773Z,100.00
2023-02-08T23:25:12.155Z,100.00
2023-02-08T23:27:41.152Z,100.00
2023-02-08T23:30:12.289Z,100.00
2023-02-08T23:32:43.462Z,100.00
2023-02-08T23:35:13.086Z,100.00
2023-02-08T23:37:42.261Z,100.00
2023-02-08T23:40:13.066Z,100.00
2023-02-08T23:42:42.107Z,100.00
2023-02-08T23:45:11.868Z,100.00
2023-02-08T23:47:42.331Z,100.00
2023-02-08T23:50:13.208Z,100.00
2023-02-08T23:52:42.353Z,100.00
2023-02-08T23:55:11.467Z,100.00
2023-02-08T23:57:40.792Z,100.00
