createdAt,value
2019-02-15T00:00:50.027Z,99.90
2019-02-15T00:03:19.352Z,99.90
2019-02-15T00:05:47.494Z,99.90
2019-02-15T00:08:15.632Z,99.90
2019-02-15T00:10:43.723Z,99.90
2019-02-15T00:13:13.829Z,99.90
2019-02-15T00:15:42.295Z,99.90
2019-02-15T00:18:30.286Z,99.90
2019-02-15T00:21:08.045Z,99.90
2019-02-15T00:23:36.252Z,99.90
2019-02-15T00:26:04.366Z,99.90
2019-02-15T00:28:32.516Z,99.90
2019-02-15T00:31:00.667Z,99.90
2019-02-15T00:33:28.880Z,99.90
2019-02-15T00:35:56.989Z,99.90
2019-02-15T00:38:25.068Z,99.90
2019-02-15T00:40:53.136Z,99.90
2019-02-15T00:43:22.518Z,99.90
2019-02-15T00:46:15.929Z,99.90
2019-02-15T00:48:44.224Z,99.90
2019-02-15T00:51:30.476Z,99.90
2019-02-15T00:54:16.153Z,99.90
2019-02-15T00:56:59.634Z,99.90
2019-02-15T00:59:38.706Z,99.90
2019-02-15T01:02:32.489Z,99.90
2019-02-15T01:05:23.150Z,99.90
2019-02-15T01:08:06.286Z,99.90
2019-02-15T01:10:40.435Z,99.90
2019-02-15T01:13:11.395Z,99.90
2019-02-15T01:15:39.564Z,99.90
2019-02-15T01:18:07.667Z,99.90
2019-02-15T01:20:35.879Z,99.90
2019-02-15T01:23:04.000Z,99.90
2019-02-15T01:25:39.254Z,99.90
2019-02-15T01:28:15.854Z,99.90
2019-02-15T01:31:11.304Z,99.90
2019-02-15T01:33:58.943Z,99.90
2019-02-15T01:36:49.573Z,99.90
2019-02-15T01:39:40.259Z,99.90
2019-02-15T01:42:33.751Z,99.90
2019-02-15T01:45:24.909Z,99.90
2019-02-15T01:47:52.971Z,99.90
2019-02-15T01:50:21.101Z,99.90
2019-02-15T01:52:49.356Z,99.90
2019-02-15T01:55:17.455Z,99.90
2019-02-15T01:57:45.773Z,99.90
2019-02-15T02:00:16.184Z,99.90
2019-02-15T02:02:46.201Z,99.90
2019-02-15T02:05:14.475Z,99.90
2019-02-15T02:07:42.754Z,99.90
2019-02-15T02:10:11.237Z,99.90
2019-02-15T02:12:39.660Z,99.90
2019-02-15T02:15:09.315Z,99.90
2019-02-15T02:17:37.417Z,99.90
2019-02-15T02:20:06.120Z,99.90
2019-02-15T02:22:34.185Z,99.90
2019-02-15T02:25:03.478Z,99.90
2019-02-15T02:27:32.610Z,99.90
2019-02-15T02:30:00.657Z,99.90
2019-02-15T02:32:28.814Z,99.90
2019-02-15T02:34:56.939Z,99.90
2019-02-15T02:37:25.094Z,99.90
2019-02-15T02:39:53.225Z,99.90
2019-02-15T02:42:21.324Z,99.90
2019-02-15T02:44:50.001Z,99.90
2019-02-15T02:47:18.394Z,99.90
2019-02-15T02:49:46.504Z,99.90
2019-02-15T02:52:14.582Z,99.90
2019-02-15T02:54:42.662Z,99.90
2019-02-15T02:57:10.732Z,99.90
2019-02-15T02:59:38.751Z,99.90
2019-02-15T03:02:06.956Z,99.90
2019-02-15T03:04:35.176Z,99.90
2019-02-15T03:07:03.389Z,99.90
2019-02-15T03:09:31.627Z,99.90
2019-02-15T03:11:59.869Z,99.90
2019-02-15T03:14:28.058Z,99.90
2019-02-15T03:16:56.168Z,99.90
2019-02-15T03:19:24.279Z,99.90
2019-02-15T03:21:52.394Z,99.90
2019-02-15T03:24:20.625Z,99.90
2019-02-15T03:26:48.686Z,99.90
2019-02-15T03:29:16.789Z,99.90
2019-02-15T03:31:44.927Z,99.90
2019-02-15T03:34:13.210Z,99.90
2019-02-15T03:37:04.947Z,99.90
2019-02-15T03:39:48.596Z,99.90
2019-02-15T03:42:17.184Z,99.90
2019-02-15T03:44:45.292Z,99.90
2019-02-15T03:47:19.800Z,99.90
2019-02-15T03:49:48.166Z,99.90
2019-02-15T03:52:16.335Z,99.90
2019-02-15T03:54:44.520Z,99.90
2019-02-15T03:57:12.596Z,99.90
2019-02-15T03:59:40.745Z,99.90
2019-02-15T04:02:08.836Z,99.90
2019-02-15T04:04:36.954Z,99.90
2019-02-15T04:07:05.242Z,99.90
2019-02-15T04:09:33.404Z,99.90
2019-02-15T04:12:01.478Z,99.90
2019-02-15T04:14:32.773Z,99.90
2019-02-15T04:16:59.598Z,99.90
2019-02-15T04:19:27.772Z,99.90
2019-02-15T04:21:55.846Z,99.90
2019-02-15T04:24:23.987Z,99.90
2019-02-15T04:26:52.007Z,99.90
2019-02-15T04:29:20.302Z,99.90
2019-02-15T04:31:48.448Z,99.90
2019-02-15T04:34:16.626Z,99.90
2019-02-15T04:36:44.785Z,99.90
2019-02-15T04:39:12.872Z,99.90
2019-02-15T04:41:40.932Z,99.90
2019-02-15T04:44:09.023Z,99.90
2019-02-15T04:46:37.302Z,99.90
2019-02-15T04:49:05.719Z,99.90
2019-02-15T04:51:34.299Z,99.90
2019-02-15T04:54:02.533Z,99.90
2019-02-15T04:56:30.512Z,99.90
2019-02-15T04:58:58.820Z,99.90
2019-02-15T05:01:27.145Z,99.90
2019-02-15T05:03:55.274Z,99.90
2019-02-15T05:06:23.396Z,99.90
2019-02-15T05:08:51.397Z,99.90
2019-02-15T05:11:19.439Z,99.90
2019-02-15T05:13:47.497Z,99.90
2019-02-15T05:16:15.516Z,99.90
2019-02-15T05:18:43.735Z,99.90
2019-02-15T05:21:12.842Z,99.90
2019-02-15T05:23:41.129Z,99.90
2019-02-15T05:26:09.253Z,99.90
2019-02-15T05:28:37.963Z,99.90
2019-02-15T05:31:06.194Z,99.90
2019-02-15T05:33:35.655Z,99.90
2019-02-15T05:36:03.845Z,99.90
2019-02-15T05:38:31.913Z,99.90
2019-02-15T05:41:00.071Z,99.90
2019-02-15T05:43:28.313Z,99.90
2019-02-15T05:45:56.433Z,99.90
2019-02-15T05:48:24.891Z,99.90
2019-02-15T05:50:52.974Z,99.90
2019-02-15T05:53:21.040Z,99.90
2019-02-15T05:55:49.134Z,99.90
2019-02-15T05:58:17.392Z,99.90
2019-02-15T06:00:45.585Z,99.90
2019-02-15T06:03:13.936Z,99.90
2019-02-15T06:05:42.019Z,99.90
2019-02-15T06:08:10.200Z,99.90
2019-02-15T06:10:38.524Z,99.90
2019-02-15T06:13:06.715Z,99.90
2019-02-15T06:15:34.808Z,99.90
2019-02-15T06:18:03.119Z,99.90
2019-02-15T06:20:31.309Z,99.90
2019-02-15T06:22:59.508Z,99.90
2019-02-15T06:25:27.551Z,99.90
2019-02-15T06:27:55.676Z,99.90
2019-02-15T06:30:23.852Z,99.90
2019-02-15T06:32:51.938Z,99.90
2019-02-15T06:35:20.054Z,99.90
2019-02-15T06:37:48.222Z,99.90
2019-02-15T06:40:16.503Z,99.90
2019-02-15T06:42:44.552Z,99.90
2019-02-15T06:45:12.702Z,99.90
2019-02-15T06:47:40.870Z,99.90
2019-02-15T06:50:09.082Z,99.90
2019-02-15T06:52:38.386Z,99.90
2019-02-15T06:55:06.528Z,99.90
2019-02-15T06:57:34.824Z,99.90
2019-02-15T07:00:22.250Z,99.90
2019-02-15T07:03:18.672Z,99.90
2019-02-15T07:05:47.056Z,99.90
2019-02-15T07:08:15.249Z,99.90
2019-02-15T07:10:43.335Z,99.90
2019-02-15T07:13:11.439Z,99.90
2019-02-15T07:15:39.818Z,99.90
2019-02-15T07:18:08.027Z,99.90
2019-02-15T07:20:36.263Z,99.90
2019-02-15T07:23:04.498Z,99.90
2019-02-15T07:25:32.689Z,99.90
2019-02-15T07:28:00.795Z,99.90
2019-02-15T07:30:28.864Z,99.90
2019-02-15T07:32:57.026Z,99.90
2019-02-15T07:35:25.131Z,99.90
2019-02-15T07:37:53.315Z,99.90
2019-02-15T07:40:21.427Z,99.90
2019-02-15T07:42:49.554Z,99.90
2019-02-15T07:45:18.260Z,99.90
2019-02-15T07:47:46.632Z,99.90
2019-02-15T07:50:14.738Z,99.90
2019-02-15T07:52:43.005Z,99.90
2019-02-15T07:55:11.329Z,99.90
2019-02-15T07:57:39.459Z,99.90
2019-02-15T08:00:10.695Z,99.90
2019-02-15T08:02:39.087Z,99.90
2019-02-15T08:05:07.779Z,99.90
2019-02-15T08:07:35.846Z,99.90
2019-02-15T08:10:04.532Z,99.90
2019-02-15T08:12:32.997Z,99.90
2019-02-15T08:15:01.223Z,99.90
2019-02-15T08:17:29.412Z,99.90
2019-02-15T08:19:57.601Z,99.90
2019-02-15T08:22:26.012Z,99.90
2019-02-15T08:24:54.220Z,99.90
2019-02-15T08:27:22.745Z,99.90
2019-02-15T08:29:51.115Z,99.90
2019-02-15T08:32:19.314Z,99.90
2019-02-15T08:34:47.751Z,99.90
2019-02-15T08:37:15.931Z,99.90
2019-02-15T08:39:44.030Z,99.90
2019-02-15T08:42:12.114Z,99.90
2019-02-15T08:44:40.261Z,99.90
2019-02-15T08:47:08.265Z,99.90
2019-02-15T08:49:36.428Z,99.90
2019-02-15T08:52:04.539Z,99.90
2019-02-15T08:54:32.632Z,99.90
2019-02-15T08:57:00.748Z,99.90
2019-02-15T08:59:28.806Z,99.90
2019-02-15T09:02:19.383Z,99.90
2019-02-15T09:04:47.745Z,99.90
2019-02-15T09:07:16.873Z,99.90
2019-02-15T09:09:44.967Z,99.90
2019-02-15T09:12:13.167Z,99.90
2019-02-15T09:14:41.451Z,99.90
2019-02-15T09:17:09.549Z,99.90
2019-02-15T09:19:37.681Z,99.90
2019-02-15T09:22:05.862Z,99.90
2019-02-15T09:24:35.058Z,99.90
2019-02-15T09:27:21.412Z,99.90
2019-02-15T09:29:49.661Z,99.90
2019-02-15T09:32:17.926Z,99.90
2019-02-15T09:34:46.019Z,99.90
2019-02-15T09:37:14.115Z,99.90
2019-02-15T09:39:42.259Z,99.00
2019-02-15T09:42:10.467Z,98.20
2019-02-15T09:44:38.533Z,97.60
2019-02-15T09:47:06.577Z,98.10
2019-02-15T09:49:34.607Z,96.40
2019-02-15T09:52:02.832Z,96.00
2019-02-15T09:54:30.949Z,96.50
2019-02-15T09:56:59.032Z,94.00
2019-02-15T09:59:27.171Z,93.00
2019-02-15T10:01:55.260Z,91.70
2019-02-15T10:04:23.595Z,92.00
2019-02-15T10:06:51.755Z,90.90
2019-02-15T10:09:19.881Z,89.80
2019-02-15T10:11:47.978Z,88.30
2019-02-15T10:14:16.035Z,88.20
2019-02-15T10:16:44.245Z,88.10
2019-02-15T10:19:12.352Z,81.20
2019-02-15T10:21:42.043Z,77.60
2019-02-15T10:24:10.213Z,78.10
2019-02-15T10:26:38.284Z,75.60
2019-02-15T10:29:06.373Z,74.40
2019-02-15T10:31:34.552Z,75.00
2019-02-15T10:34:02.721Z,75.40
2019-02-15T10:36:30.990Z,73.90
2019-02-15T10:38:59.073Z,72.80
2019-02-15T10:41:27.122Z,73.10
2019-02-15T10:43:55.185Z,72.20
2019-02-15T10:46:23.333Z,71.50
2019-02-15T10:48:51.491Z,69.40
2019-02-15T10:51:19.644Z,68.10
2019-02-15T10:53:50.213Z,65.50
2019-02-15T10:56:18.264Z,64.70
2019-02-15T10:58:46.291Z,62.20
2019-02-15T11:01:15.441Z,60.60
2019-02-15T11:03:43.619Z,60.20
2019-02-15T11:06:11.799Z,61.60
2019-02-15T11:08:39.894Z,59.30
2019-02-15T11:11:08.158Z,59.40
2019-02-15T11:13:36.376Z,57.20
2019-02-15T11:16:05.400Z,58.60
2019-02-15T11:18:33.531Z,56.90
2019-02-15T11:21:01.777Z,56.30
2019-02-15T11:23:29.910Z,57.00
2019-02-15T11:25:57.921Z,56.30
2019-02-15T11:28:26.014Z,55.50
2019-02-15T11:30:54.457Z,53.80
2019-02-15T11:33:22.801Z,53.30
2019-02-15T11:35:51.021Z,54.10
2019-02-15T11:38:19.446Z,53.50
2019-02-15T11:40:47.681Z,55.40
2019-02-15T11:43:15.845Z,53.10
2019-02-15T11:45:43.933Z,52.70
2019-02-15T11:48:12.170Z,54.30
2019-02-15T11:50:40.250Z,53.50
2019-02-15T11:53:08.390Z,53.20
2019-02-15T11:55:36.538Z,54.60
2019-02-15T11:58:05.747Z,53.70
2019-02-15T12:00:34.726Z,52.30
2019-02-15T12:03:03.366Z,51.90
2019-02-15T12:05:31.728Z,52.80
2019-02-15T12:08:00.028Z,52.20
2019-02-15T12:10:28.325Z,52.30
2019-02-15T12:12:56.409Z,52.40
2019-02-15T12:15:24.624Z,50.80
2019-02-15T12:17:52.650Z,50.30
2019-02-15T12:20:20.914Z,50.10
2019-02-15T12:22:49.043Z,51.10
2019-02-15T12:25:17.153Z,50.80
2019-02-15T12:27:45.715Z,50.60
2019-02-15T12:30:13.861Z,50.30
2019-02-15T12:32:41.997Z,50.90
2019-02-15T12:35:10.196Z,50.40
2019-02-15T12:37:38.347Z,50.20
2019-02-15T12:40:06.448Z,49.00
2019-02-15T12:42:34.675Z,49.60
2019-02-15T12:45:03.156Z,48.90
2019-02-15T12:47:31.571Z,48.80
2019-02-15T12:49:59.590Z,47.50
2019-02-15T12:52:27.744Z,47.40
2019-02-15T12:54:55.888Z,47.30
2019-02-15T12:57:24.157Z,46.90
2019-02-15T12:59:52.298Z,46.70
2019-02-15T13:02:20.474Z,45.90
2019-02-15T13:04:50.003Z,45.50
2019-02-15T13:07:18.457Z,45.80
2019-02-15T13:09:46.599Z,45.40
2019-02-15T13:12:17.750Z,45.80
2019-02-15T13:14:46.024Z,42.30
2019-02-15T13:17:14.204Z,43.80
2019-02-15T13:19:42.308Z,42.90
2019-02-15T13:22:10.602Z,46.10
2019-02-15T13:24:38.659Z,44.40
2019-02-15T13:27:07.155Z,44.10
2019-02-15T13:29:35.416Z,43.00
2019-02-15T13:32:03.666Z,43.40
2019-02-15T13:34:33.975Z,40.80
2019-02-15T13:37:02.126Z,41.30
2019-02-15T13:39:30.715Z,40.80
2019-02-15T13:41:58.788Z,42.10
2019-02-15T13:44:29.147Z,41.60
2019-02-15T13:46:57.302Z,40.60
2019-02-15T13:49:25.959Z,41.30
2019-02-15T13:51:54.347Z,40.00
2019-02-15T13:54:22.471Z,39.40
2019-02-15T13:56:51.055Z,39.20
2019-02-15T13:59:19.310Z,41.00
2019-02-15T14:01:47.454Z,40.30
2019-02-15T14:04:15.778Z,39.50
2019-02-15T14:06:54.706Z,39.80
2019-02-15T14:09:23.028Z,38.40
2019-02-15T14:11:51.252Z,38.90
2019-02-15T14:14:21.690Z,36.60
2019-02-15T14:16:49.782Z,37.20
2019-02-15T14:19:17.826Z,37.60
2019-02-15T14:21:46.171Z,35.80
2019-02-15T14:24:14.288Z,35.30
2019-02-15T14:26:42.873Z,35.70
2019-02-15T14:29:10.966Z,35.50
2019-02-15T14:31:39.186Z,35.10
2019-02-15T14:34:07.380Z,34.70
2019-02-15T14:36:35.510Z,35.10
2019-02-15T14:39:07.409Z,35.50
2019-02-15T14:41:35.639Z,36.10
2019-02-15T14:44:03.906Z,35.80
2019-02-15T14:46:31.944Z,35.60
2019-02-15T14:49:00.217Z,36.10
2019-02-15T14:51:28.375Z,35.70
2019-02-15T14:53:56.449Z,35.90
2019-02-15T14:56:24.732Z,36.10
2019-02-15T14:58:52.899Z,36.20
2019-02-15T15:01:20.975Z,36.40
2019-02-15T15:03:49.099Z,36.30
2019-02-15T15:06:17.539Z,36.60
2019-02-15T15:08:45.587Z,36.50
2019-02-15T15:11:13.713Z,35.80
2019-02-15T15:13:41.833Z,35.00
2019-02-15T15:16:09.915Z,34.60
2019-02-15T15:18:38.140Z,34.00
2019-02-15T15:21:06.287Z,33.70
2019-02-15T15:23:34.338Z,33.10
2019-02-15T15:26:11.378Z,32.50
2019-02-15T15:28:32.474Z,32.00
2019-02-15T15:31:00.546Z,31.80
2019-02-15T15:33:28.803Z,31.40
2019-02-15T15:35:57.186Z,31.30
2019-02-15T15:38:25.377Z,30.80
2019-02-15T15:40:53.493Z,30.00
2019-02-15T15:43:21.605Z,29.80
2019-02-15T15:45:49.701Z,29.30
2019-02-15T15:48:22.694Z,29.10
2019-02-15T15:50:48.131Z,29.20
2019-02-15T15:53:16.236Z,29.20
2019-02-15T15:55:44.333Z,29.00
2019-02-15T15:58:12.445Z,29.10
2019-02-15T16:00:40.613Z,29.70
2019-02-15T16:03:08.705Z,30.00
2019-02-15T16:05:36.875Z,29.90
2019-02-15T16:08:05.135Z,29.60
2019-02-15T16:10:33.219Z,28.90
2019-02-15T16:13:01.316Z,28.90
2019-02-15T16:15:29.840Z,29.50
2019-02-15T16:17:58.043Z,30.90
2019-02-15T16:20:26.340Z,32.20
2019-02-15T16:22:54.660Z,33.00
2019-02-15T16:25:22.753Z,33.70
2019-02-15T16:27:50.776Z,34.70
2019-02-15T16:30:19.269Z,35.10
2019-02-15T16:32:47.408Z,35.80
2019-02-15T16:35:15.535Z,36.10
2019-02-15T16:37:43.647Z,36.30
2019-02-15T16:40:12.305Z,36.70
2019-02-15T16:42:40.516Z,37.10
2019-02-15T16:45:12.627Z,37.20
2019-02-15T16:47:41.023Z,37.80
2019-02-15T16:50:10.425Z,38.40
2019-02-15T16:52:38.776Z,38.60
2019-02-15T16:55:12.688Z,38.80
2019-02-15T16:57:38.584Z,39.10
2019-02-15T17:00:06.983Z,40.00
2019-02-15T17:02:36.727Z,39.50
2019-02-15T17:05:05.265Z,39.60
2019-02-15T17:07:33.501Z,39.60
2019-02-15T17:10:01.727Z,39.90
2019-02-15T17:12:29.874Z,39.80
2019-02-15T17:14:57.941Z,40.10
2019-02-15T17:17:26.211Z,40.30
2019-02-15T17:19:54.368Z,40.40
2019-02-15T17:22:22.965Z,40.60
2019-02-15T17:24:51.363Z,40.70
2019-02-15T17:27:19.823Z,40.50
2019-02-15T17:29:48.186Z,40.30
2019-02-15T17:32:16.336Z,40.50
2019-02-15T17:34:44.364Z,40.70
2019-02-15T17:37:12.481Z,40.60
2019-02-15T17:39:40.715Z,40.10
2019-02-15T17:42:08.836Z,39.70
2019-02-15T17:44:37.021Z,39.70
2019-02-15T17:47:05.211Z,40.30
2019-02-15T17:49:33.397Z,40.50
2019-02-15T17:52:02.614Z,40.40
2019-02-15T17:54:30.819Z,39.90
2019-02-15T17:56:59.150Z,40.10
2019-02-15T17:59:27.273Z,40.50
2019-02-15T18:01:55.489Z,40.60
2019-02-15T18:04:23.877Z,40.00
2019-02-15T18:06:52.657Z,39.70
2019-02-15T18:09:20.971Z,40.00
2019-02-15T18:11:49.812Z,40.40
2019-02-15T18:14:18.704Z,40.20
2019-02-15T18:16:46.955Z,40.60
2019-02-15T18:19:15.251Z,40.70
2019-02-15T18:21:43.384Z,40.90
2019-02-15T18:24:11.541Z,41.10
2019-02-15T18:26:39.772Z,41.50
2019-02-15T18:29:07.824Z,41.50
2019-02-15T18:31:36.061Z,41.40
2019-02-15T18:34:04.201Z,41.70
2019-02-15T18:36:33.294Z,41.90
2019-02-15T18:39:01.424Z,42.10
2019-02-15T18:41:31.410Z,41.90
2019-02-15T18:43:59.526Z,41.90
2019-02-15T18:46:27.615Z,42.10
2019-02-15T18:48:55.773Z,42.20
2019-02-15T18:51:25.067Z,42.40
2019-02-15T18:53:53.190Z,42.80
2019-02-15T18:56:21.938Z,43.40
2019-02-15T18:58:50.252Z,43.90
2019-02-15T19:01:18.658Z,44.50
2019-02-15T19:03:46.782Z,45.00
2019-02-15T19:06:14.970Z,45.20
2019-02-15T19:08:43.360Z,45.80
2019-02-15T19:11:11.439Z,46.20
2019-02-15T19:13:39.513Z,46.60
2019-02-15T19:16:07.661Z,47.10
2019-02-15T19:18:35.798Z,47.70
2019-02-15T19:21:04.169Z,48.00
2019-02-15T19:23:32.467Z,48.60
2019-02-15T19:26:01.723Z,49.80
2019-02-15T19:28:30.186Z,49.80
2019-02-15T19:30:58.230Z,50.40
2019-02-15T19:33:26.270Z,51.30
2019-02-15T19:35:54.339Z,51.90
2019-02-15T19:38:22.663Z,52.40
2019-02-15T19:40:50.746Z,53.20
2019-02-15T19:43:18.757Z,53.70
2019-02-15T19:45:48.162Z,54.20
2019-02-15T19:48:16.204Z,54.90
2019-02-15T19:50:44.377Z,55.50
2019-02-15T19:53:12.458Z,56.20
2019-02-15T19:55:40.595Z,56.50
2019-02-15T19:58:08.742Z,56.80
2019-02-15T20:00:36.916Z,57.50
2019-02-15T20:03:05.101Z,57.80
2019-02-15T20:05:33.168Z,58.20
2019-02-15T20:08:01.386Z,58.60
2019-02-15T20:10:29.604Z,59.20
2019-02-15T20:12:57.734Z,60.50
2019-02-15T20:15:25.753Z,61.00
2019-02-15T20:17:53.910Z,61.90
2019-02-15T20:20:22.052Z,62.40
2019-02-15T20:22:50.198Z,62.90
2019-02-15T20:25:18.351Z,63.80
2019-02-15T20:27:46.506Z,64.80
2019-02-15T20:30:18.182Z,65.80
2019-02-15T20:32:46.369Z,66.40
2019-02-15T20:35:14.475Z,67.40
2019-02-15T20:37:42.575Z,67.70
2019-02-15T20:40:10.729Z,68.20
2019-02-15T20:42:38.835Z,68.90
2019-02-15T20:45:11.409Z,70.10
2019-02-15T20:47:40.450Z,70.70
2019-02-15T20:50:09.122Z,71.40
2019-02-15T20:52:37.180Z,71.90
2019-02-15T20:55:07.094Z,72.60
2019-02-15T20:57:35.276Z,73.20
2019-02-15T21:00:04.717Z,73.40
2019-02-15T21:02:32.779Z,74.90
2019-02-15T21:05:01.310Z,76.00
2019-02-15T21:07:29.440Z,75.70
2019-02-15T21:09:58.158Z,75.50
2019-02-15T21:12:26.472Z,75.90
2019-02-15T21:14:54.613Z,76.40
2019-02-15T21:17:22.782Z,77.10
2019-02-15T21:19:51.165Z,77.90
2019-02-15T21:22:19.397Z,78.60
2019-02-15T21:24:47.465Z,79.30
2019-02-15T21:27:15.691Z,80.30
2019-02-15T21:29:43.913Z,81.00
2019-02-15T21:32:12.072Z,81.40
2019-02-15T21:34:40.289Z,81.70
2019-02-15T21:37:08.491Z,83.10
2019-02-15T21:39:36.654Z,83.00
2019-02-15T21:42:04.743Z,84.30
2019-02-15T21:44:32.749Z,84.70
2019-02-15T21:47:00.882Z,86.00
2019-02-15T21:49:28.933Z,86.00
2019-02-15T21:51:57.073Z,86.40
2019-02-15T21:54:25.165Z,87.10
2019-02-15T21:56:53.253Z,87.70
2019-02-15T21:59:21.405Z,88.60
2019-02-15T22:01:49.563Z,87.10
2019-02-15T22:04:17.632Z,86.90
2019-02-15T22:06:45.660Z,88.00
2019-02-15T22:09:14.031Z,88.60
2019-02-15T22:11:42.056Z,89.30
2019-02-15T22:14:10.265Z,90.00
2019-02-15T22:16:38.406Z,90.30
2019-02-15T22:19:06.513Z,90.40
2019-02-15T22:21:34.765Z,90.60
2019-02-15T22:24:03.014Z,90.80
2019-02-15T22:26:31.313Z,90.90
2019-02-15T22:28:59.427Z,91.30
2019-02-15T22:31:27.531Z,91.40
2019-02-15T22:33:55.574Z,91.30
2019-02-15T22:36:23.638Z,91.30
2019-02-15T22:38:51.664Z,91.30
2019-02-15T22:41:19.752Z,91.40
2019-02-15T22:43:48.140Z,91.50
2019-02-15T22:46:16.284Z,91.60
2019-02-15T22:48:44.363Z,91.60
2019-02-15T22:51:12.544Z,91.70
2019-02-15T22:53:40.832Z,91.80
2019-02-15T22:56:08.933Z,91.80
2019-02-15T22:58:37.097Z,91.90
2019-02-15T23:01:10.516Z,92.00
2019-02-15T23:03:38.564Z,92.30
2019-02-15T23:06:06.787Z,92.40
2019-02-15T23:08:34.877Z,92.60
2019-02-15T23:11:05.633Z,92.50
2019-02-15T23:13:33.821Z,92.50
2019-02-15T23:16:03.961Z,92.50
2019-02-15T23:18:32.134Z,92.40
2019-02-15T23:21:00.343Z,92.40
2019-02-15T23:23:28.621Z,92.40
2019-02-15T23:25:56.813Z,92.40
2019-02-15T23:28:25.082Z,92.30
2019-02-15T23:30:53.867Z,92.30
2019-02-15T23:33:22.098Z,92.20
2019-02-15T23:35:50.152Z,92.30
2019-02-15T23:38:18.543Z,92.20
2019-02-15T23:40:48.570Z,92.20
2019-02-15T23:43:16.599Z,92.30
2019-02-15T23:45:45.128Z,92.40
2019-02-15T23:48:13.487Z,92.30
2019-02-15T23:50:41.609Z,92.30
2019-02-15T23:53:09.674Z,92.30
2019-02-15T23:55:37.743Z,92.40
2019-02-15T23:58:05.874Z,92.50
