createdAt,value
2019-03-25T00:00:03.697Z,0.00
2019-03-25T00:01:04.525Z,0.00
2019-03-25T00:02:05.000Z,0.00
2019-03-25T00:03:05.044Z,0.00
2019-03-25T00:04:05.257Z,0.00
2019-03-25T00:05:05.455Z,0.00
2019-03-25T00:06:06.478Z,0.00
2019-03-25T00:07:06.567Z,0.00
2019-03-25T00:08:07.420Z,0.00
2019-03-25T00:09:07.530Z,0.00
2019-03-25T00:10:08.440Z,0.00
2019-03-25T00:11:08.717Z,0.00
2019-03-25T00:12:09.011Z,0.00
2019-03-25T00:13:10.008Z,0.00
2019-03-25T00:14:10.375Z,0.00
2019-03-25T00:15:10.134Z,0.00
2019-03-25T00:16:11.333Z,0.00
2019-03-25T00:17:12.153Z,0.00
2019-03-25T00:18:12.743Z,0.00
2019-03-25T00:19:13.685Z,0.00
2019-03-25T00:20:14.270Z,0.00
2019-03-25T00:21:15.119Z,0.00
2019-03-25T00:22:15.990Z,0.00
2019-03-25T00:23:16.774Z,0.00
2019-03-25T00:24:17.047Z,0.00
2019-03-25T00:25:17.102Z,0.00
2019-03-25T00:26:17.243Z,0.00
2019-03-25T00:27:18.099Z,0.00
2019-03-25T00:28:18.841Z,0.00
2019-03-25T00:29:19.167Z,0.00
2019-03-25T00:30:19.657Z,0.00
2019-03-25T00:31:20.499Z,0.00
2019-03-25T00:32:21.284Z,0.00
2019-03-25T00:33:21.425Z,0.00
2019-03-25T00:33:29.966Z,0.00
2019-03-25T00:34:31.126Z,0.00
2019-03-25T00:35:30.237Z,0.00
2019-03-25T00:36:32.102Z,0.00
2019-03-25T00:37:31.380Z,0.00
2019-03-25T00:38:32.438Z,0.00
2019-03-25T00:39:32.646Z,0.00
2019-03-25T00:40:33.602Z,0.00
2019-03-25T00:41:34.048Z,0.00
2019-03-25T00:42:34.345Z,0.00
2019-03-25T00:43:35.253Z,0.00
2019-03-25T00:44:35.435Z,0.00
2019-03-25T00:45:35.919Z,0.00
2019-03-25T00:46:36.074Z,0.00
2019-03-25T00:47:36.092Z,0.00
2019-03-25T00:48:37.047Z,0.00
2019-03-25T00:49:37.897Z,0.00
2019-03-25T00:50:38.826Z,0.00
2019-03-25T00:51:38.890Z,0.00
2019-03-25T00:52:39.147Z,0.00
2019-03-25T00:53:42.949Z,0.00
2019-03-25T00:54:49.563Z,0.00
2019-03-25T00:55:40.362Z,0.00
2019-03-25T00:56:41.449Z,0.00
2019-03-25T00:57:42.419Z,0.00
2019-03-25T00:58:42.464Z,0.00
2019-03-25T00:59:42.566Z,0.00
2019-03-25T01:00:44.537Z,0.00
2019-03-25T01:01:43.808Z,0.00
2019-03-25T01:02:43.823Z,0.00
2019-03-25T01:03:44.344Z,0.00
2019-03-25T01:04:44.336Z,0.00
2019-03-25T01:05:44.645Z,0.00
2019-03-25T01:06:45.009Z,0.00
2019-03-25T01:07:45.923Z,0.00
2019-03-25T01:08:47.673Z,0.00
2019-03-25T01:09:47.073Z,0.00
2019-03-25T01:10:47.434Z,0.00
2019-03-25T01:11:49.279Z,0.00
2019-03-25T01:12:47.360Z,0.00
2019-03-25T01:13:49.139Z,0.00
2019-03-25T01:14:49.208Z,0.00
2019-03-25T01:15:49.667Z,0.00
2019-03-25T01:16:50.365Z,0.00
2019-03-25T01:17:51.216Z,0.00
2019-03-25T01:18:51.392Z,0.00
2019-03-25T01:19:52.337Z,0.00
2019-03-25T01:20:52.752Z,0.00
2019-03-25T01:21:01.795Z,0.00
2019-03-25T01:22:02.887Z,0.00
2019-03-25T01:23:03.877Z,0.00
2019-03-25T01:24:04.064Z,0.00
2019-03-25T01:25:04.286Z,0.00
2019-03-25T01:26:04.666Z,0.00
2019-03-25T01:27:05.108Z,0.00
2019-03-25T01:28:05.398Z,0.00
2019-03-25T01:29:06.288Z,0.00
2019-03-25T01:30:06.525Z,0.00
2019-03-25T01:31:06.866Z,0.00
2019-03-25T01:32:07.342Z,0.00
2019-03-25T01:33:07.393Z,0.00
2019-03-25T01:34:07.928Z,0.00
2019-03-25T01:35:08.185Z,0.00
2019-03-25T01:36:08.366Z,0.00
2019-03-25T01:37:09.244Z,0.00
2019-03-25T01:38:09.919Z,0.00
2019-03-25T01:39:10.848Z,0.00
2019-03-25T01:40:11.562Z,0.00
2019-03-25T01:41:11.863Z,0.00
2019-03-25T01:42:12.811Z,0.00
2019-03-25T01:43:12.805Z,0.00
2019-03-25T01:44:13.178Z,0.00
2019-03-25T01:45:13.338Z,0.00
2019-03-25T01:46:14.207Z,0.00
2019-03-25T01:47:15.058Z,0.00
2019-03-25T01:48:16.002Z,0.00
2019-03-25T01:49:16.883Z,0.00
2019-03-25T01:50:17.850Z,0.00
2019-03-25T01:51:18.180Z,0.00
2019-03-25T01:52:18.973Z,0.00
2019-03-25T01:53:18.813Z,0.00
2019-03-25T01:54:19.835Z,0.00
2019-03-25T01:55:20.815Z,0.00
2019-03-25T01:56:21.156Z,0.00
2019-03-25T01:57:22.058Z,0.00
2019-03-25T01:58:23.018Z,0.00
2019-03-25T01:59:23.825Z,0.00
2019-03-25T02:00:24.716Z,0.00
2019-03-25T02:01:25.652Z,0.00
2019-03-25T02:02:25.764Z,0.00
2019-03-25T02:03:26.667Z,0.00
2019-03-25T02:04:27.598Z,0.00
2019-03-25T02:05:28.615Z,0.00
2019-03-25T02:05:37.162Z,0.00
2019-03-25T02:06:38.207Z,0.00
2019-03-25T02:07:39.137Z,0.00
2019-03-25T02:08:39.180Z,0.00
2019-03-25T02:09:40.107Z,0.00
2019-03-25T02:10:40.920Z,0.00
2019-03-25T02:11:41.005Z,0.00
2019-03-25T02:12:41.931Z,0.00
2019-03-25T02:13:42.396Z,0.00
2019-03-25T02:14:43.331Z,0.00
2019-03-25T02:15:44.169Z,0.00
2019-03-25T02:16:44.265Z,0.00
2019-03-25T02:17:44.948Z,0.00
2019-03-25T02:18:45.213Z,0.00
2019-03-25T02:19:46.087Z,0.00
2019-03-25T02:20:46.962Z,0.00
2019-03-25T02:21:47.072Z,0.00
2019-03-25T02:22:48.085Z,0.00
2019-03-25T02:23:47.806Z,0.00
2019-03-25T02:24:49.776Z,0.00
2019-03-25T02:25:50.031Z,0.00
2019-03-25T02:26:50.108Z,0.00
2019-03-25T02:27:50.255Z,0.00
2019-03-25T02:28:51.259Z,0.00
2019-03-25T02:29:52.159Z,0.00
2019-03-25T02:30:53.107Z,0.00
2019-03-25T02:31:53.185Z,0.00
2019-03-25T02:32:53.188Z,0.00
2019-03-25T02:33:53.494Z,0.00
2019-03-25T02:34:53.514Z,0.00
2019-03-25T02:35:54.398Z,0.00
2019-03-25T02:36:54.553Z,0.00
2019-03-25T02:37:53.697Z,0.00
2019-03-25T02:38:55.645Z,0.00
2019-03-25T02:39:56.028Z,0.00
2019-03-25T02:40:56.384Z,0.00
2019-03-25T02:41:57.309Z,0.00
2019-03-25T02:42:57.596Z,0.00
2019-03-25T02:43:58.386Z,0.00
2019-03-25T02:44:58.421Z,0.00
2019-03-25T02:45:58.477Z,0.00
2019-03-25T02:46:58.856Z,0.00
2019-03-25T02:47:58.904Z,0.00
2019-03-25T02:48:59.769Z,0.00
2019-03-25T02:50:00.134Z,0.00
2019-03-25T02:50:08.674Z,0.00
2019-03-25T02:51:09.930Z,0.00
2019-03-25T02:52:10.346Z,0.00
2019-03-25T02:53:10.556Z,0.00
2019-03-25T02:54:11.542Z,0.00
2019-03-25T02:55:11.619Z,0.00
2019-03-25T02:56:12.459Z,0.00
2019-03-25T02:57:13.425Z,0.00
2019-03-25T02:58:14.263Z,0.00
2019-03-25T02:59:15.089Z,0.00
2019-03-25T03:00:15.890Z,0.00
2019-03-25T03:01:16.776Z,0.00
2019-03-25T03:02:16.080Z,0.00
2019-03-25T03:03:18.010Z,0.00
2019-03-25T03:04:18.923Z,0.00
2019-03-25T03:05:18.704Z,0.00
2019-03-25T03:06:19.864Z,0.00
2019-03-25T03:07:20.935Z,0.00
2019-03-25T03:08:20.693Z,0.00
2019-03-25T03:09:22.545Z,0.00
2019-03-25T03:10:21.743Z,0.00
2019-03-25T03:11:22.811Z,0.00
2019-03-25T03:12:22.949Z,0.00
2019-03-25T03:13:23.879Z,0.00
2019-03-25T03:14:24.630Z,0.00
2019-03-25T03:15:24.892Z,0.00
2019-03-25T03:16:25.834Z,0.00
2019-03-25T03:17:26.668Z,0.00
2019-03-25T03:18:27.539Z,0.00
2019-03-25T03:19:28.417Z,0.00
2019-03-25T03:20:28.481Z,0.00
2019-03-25T03:21:28.507Z,0.00
2019-03-25T03:22:27.538Z,0.00
2019-03-25T03:23:28.803Z,0.00
2019-03-25T03:24:28.834Z,0.00
2019-03-25T03:25:29.740Z,0.00
2019-03-25T03:26:30.750Z,0.00
2019-03-25T03:27:30.175Z,0.00
2019-03-25T03:28:29.152Z,0.00
2019-03-25T03:29:31.118Z,0.00
2019-03-25T03:30:32.228Z,0.00
2019-03-25T03:31:31.594Z,0.00
2019-03-25T03:32:32.660Z,0.00
2019-03-25T03:33:32.970Z,0.00
2019-03-25T03:34:33.810Z,0.00
2019-03-25T03:35:34.370Z,0.00
2019-03-25T03:36:34.669Z,0.00
2019-03-25T03:37:35.569Z,0.00
2019-03-25T03:38:35.655Z,0.00
2019-03-25T03:39:35.774Z,0.00
2019-03-25T03:39:45.319Z,0.00
2019-03-25T03:40:47.100Z,0.00
2019-03-25T03:41:46.169Z,0.00
2019-03-25T03:42:47.322Z,0.00
2019-03-25T03:43:47.734Z,0.00
2019-03-25T03:44:47.873Z,0.00
2019-03-25T03:45:48.136Z,0.00
2019-03-25T03:46:49.076Z,0.00
2019-03-25T03:47:49.245Z,0.00
2019-03-25T03:48:49.413Z,0.00
2019-03-25T03:49:50.311Z,0.00
2019-03-25T03:50:50.520Z,0.00
2019-03-25T03:51:50.777Z,0.00
2019-03-25T03:52:51.452Z,0.00
2019-03-25T03:53:51.742Z,0.00
2019-03-25T03:54:52.631Z,0.00
2019-03-25T03:55:52.734Z,0.00
2019-03-25T03:56:53.648Z,0.00
2019-03-25T03:57:53.884Z,0.00
2019-03-25T03:58:54.092Z,0.00
2019-03-25T03:59:54.987Z,0.00
2019-03-25T04:00:55.946Z,0.00
2019-03-25T04:01:56.820Z,0.00
2019-03-25T04:02:56.932Z,0.00
2019-03-25T04:03:57.936Z,0.00
2019-03-25T04:04:58.729Z,0.00
2019-03-25T04:05:59.536Z,0.00
2019-03-25T04:06:59.828Z,0.00
2019-03-25T04:07:59.981Z,0.00
2019-03-25T04:08:59.979Z,0.00
2019-03-25T04:10:00.932Z,0.00
2019-03-25T04:11:01.800Z,0.00
2019-03-25T04:12:02.607Z,0.00
2019-03-25T04:13:02.650Z,0.00
2019-03-25T04:14:03.373Z,0.00
2019-03-25T04:15:04.075Z,0.00
2019-03-25T04:16:04.148Z,0.00
2019-03-25T04:17:04.942Z,0.00
2019-03-25T04:18:05.163Z,0.00
2019-03-25T04:19:05.803Z,0.00
2019-03-25T04:20:06.800Z,0.00
2019-03-25T04:21:06.828Z,0.00
2019-03-25T04:22:06.986Z,0.00
2019-03-25T04:23:07.739Z,0.00
2019-03-25T04:24:07.949Z,0.00
2019-03-25T04:24:16.478Z,0.00
2019-03-25T04:25:18.550Z,0.00
2019-03-25T04:26:28.428Z,0.00
2019-03-25T04:27:17.954Z,0.00
2019-03-25T04:28:19.776Z,0.00
2019-03-25T04:29:20.017Z,0.05
2019-03-25T04:30:20.064Z,0.05
2019-03-25T04:31:20.476Z,0.05
2019-03-25T04:32:20.520Z,0.05
2019-03-25T04:33:20.750Z,0.05
2019-03-25T04:34:21.577Z,0.05
2019-03-25T04:35:22.549Z,0.05
2019-03-25T04:36:23.337Z,0.05
2019-03-25T04:37:24.143Z,0.05
2019-03-25T04:38:24.864Z,0.05
2019-03-25T04:39:25.785Z,0.05
2019-03-25T04:40:26.519Z,0.09
2019-03-25T04:41:26.709Z,0.09
2019-03-25T04:42:27.597Z,0.14
2019-03-25T04:43:28.389Z,0.18
2019-03-25T04:44:29.185Z,0.18
2019-03-25T04:45:29.215Z,0.22
2019-03-25T04:46:29.451Z,0.27
2019-03-25T04:47:29.844Z,0.41
2019-03-25T04:48:30.712Z,0.45
2019-03-25T04:49:31.735Z,0.50
2019-03-25T04:50:31.582Z,0.50
2019-03-25T04:51:33.563Z,0.63
2019-03-25T04:52:34.473Z,0.63
2019-03-25T04:53:35.247Z,0.63
2019-03-25T04:54:35.335Z,0.63
2019-03-25T04:55:35.854Z,0.63
2019-03-25T04:56:39.845Z,0.72
2019-03-25T04:57:35.783Z,0.63
2019-03-25T04:58:37.201Z,0.58
2019-03-25T04:59:37.421Z,1.03
2019-03-25T05:00:37.690Z,1.71
2019-03-25T05:01:37.996Z,2.92
2019-03-25T05:02:38.051Z,3.56
2019-03-25T05:03:38.357Z,4.32
2019-03-25T05:04:38.904Z,5.85
2019-03-25T05:05:39.632Z,8.91
2019-03-25T05:06:39.827Z,10.98
2019-03-25T05:07:40.016Z,12.96
2019-03-25T05:08:40.892Z,17.37
2019-03-25T05:09:41.806Z,21.78
2019-03-25T05:09:50.323Z,22.59
2019-03-25T05:10:52.270Z,26.82
2019-03-25T05:11:52.569Z,27.72
2019-03-25T05:12:52.713Z,27.36
2019-03-25T05:13:53.568Z,24.84
2019-03-25T05:14:53.974Z,23.58
2019-03-25T05:15:54.825Z,20.52
2019-03-25T05:16:55.487Z,20.25
2019-03-25T05:17:56.420Z,29.34
2019-03-25T05:18:56.442Z,43.02
2019-03-25T05:19:57.337Z,57.96
2019-03-25T05:20:58.177Z,66.60
2019-03-25T05:21:59.023Z,87.12
2019-03-25T05:22:59.644Z,115.92
2019-03-25T05:24:00.505Z,136.80
2019-03-25T05:25:01.321Z,159.12
2019-03-25T05:26:01.610Z,156.96
2019-03-25T05:27:01.646Z,187.20
2019-03-25T05:28:01.861Z,216.00
2019-03-25T05:29:02.205Z,236.16
2019-03-25T05:30:03.108Z,246.24
2019-03-25T05:31:03.281Z,243.36
2019-03-25T05:32:03.458Z,249.12
2019-03-25T05:33:04.202Z,263.52
2019-03-25T05:34:04.785Z,298.08
2019-03-25T05:35:05.051Z,341.28
2019-03-25T05:36:05.296Z,383.04
2019-03-25T05:37:06.270Z,391.68
2019-03-25T05:38:07.224Z,403.20
2019-03-25T05:39:08.186Z,403.20
2019-03-25T05:40:09.159Z,385.92
2019-03-25T05:41:10.108Z,341.28
2019-03-25T05:42:11.024Z,360.00
2019-03-25T05:43:11.278Z,394.56
2019-03-25T05:44:12.061Z,426.24
2019-03-25T05:45:12.704Z,463.68
2019-03-25T05:46:13.679Z,506.88
2019-03-25T05:47:13.692Z,544.32
2019-03-25T05:48:14.074Z,538.56
2019-03-25T05:49:15.274Z,489.60
2019-03-25T05:50:15.595Z,455.04
2019-03-25T05:51:15.618Z,486.72
2019-03-25T05:52:15.714Z,538.56
2019-03-25T05:53:15.824Z,567.36
2019-03-25T05:54:15.894Z,495.36
2019-03-25T21:58:10.642Z,0.00
2019-03-25T21:59:10.381Z,0.00
2019-03-25T22:00:11.133Z,0.00
2019-03-25T22:01:11.752Z,0.00
2019-03-25T22:02:13.602Z,0.00
2019-03-25T22:03:14.460Z,0.00
2019-03-25T22:04:14.431Z,0.00
2019-03-25T22:05:15.715Z,0.00
2019-03-25T22:06:16.495Z,0.00
2019-03-25T22:07:16.009Z,0.00
2019-03-25T22:08:17.939Z,0.00
2019-03-25T22:09:17.503Z,0.00
2019-03-25T22:10:19.405Z,0.00
2019-03-25T22:11:19.004Z,0.00
2019-03-25T22:12:19.756Z,0.00
2019-03-25T22:13:20.557Z,0.00
2019-03-25T22:14:21.257Z,0.00
2019-03-25T22:15:21.601Z,0.00
2019-03-25T22:16:22.176Z,0.00
2019-03-25T22:17:22.738Z,0.00
2019-03-25T22:18:23.879Z,0.00
2019-03-25T22:19:24.027Z,0.00
2019-03-25T22:20:25.031Z,0.00
2019-03-25T22:21:25.829Z,0.00
2019-03-25T22:22:26.120Z,0.00
2019-03-25T22:23:26.598Z,0.00
2019-03-25T22:24:26.964Z,0.00
2019-03-25T22:25:27.471Z,0.00
2019-03-25T22:26:27.377Z,0.00
2019-03-25T22:27:27.959Z,0.00
2019-03-25T22:28:28.248Z,0.00
2019-03-25T22:29:28.608Z,0.00
2019-03-25T22:30:28.849Z,0.00
2019-03-25T22:31:29.757Z,0.00
2019-03-25T22:32:29.992Z,0.00
2019-03-25T22:33:30.737Z,0.00
2019-03-25T22:34:31.269Z,0.00
2019-03-25T22:35:31.868Z,0.00
2019-03-25T22:36:32.920Z,0.00
2019-03-25T22:37:32.894Z,0.00
2019-03-25T22:38:33.730Z,0.00
2019-03-25T22:39:34.386Z,0.00
2019-03-25T22:40:34.982Z,0.00
2019-03-25T22:41:36.032Z,0.00
2019-03-25T22:42:35.849Z,0.00
2019-03-25T22:43:36.663Z,0.00
2019-03-25T22:44:37.411Z,0.00
2019-03-25T22:45:37.838Z,0.00
2019-03-25T22:46:37.865Z,0.00
2019-03-25T22:47:38.387Z,0.00
2019-03-25T22:48:39.320Z,0.00
2019-03-25T22:49:39.925Z,0.00
2019-03-25T22:50:40.780Z,0.00
2019-03-25T22:51:53.958Z,0.00
2019-03-25T22:53:15.833Z,0.00
2019-03-25T22:54:16.267Z,0.00
2019-03-25T22:55:16.562Z,0.00
2019-03-25T22:56:17.287Z,0.00
2019-03-25T22:57:17.570Z,0.00
2019-03-25T22:58:17.911Z,0.00
2019-03-25T22:59:21.439Z,0.00
2019-03-25T23:00:18.911Z,0.00
2019-03-25T23:01:20.053Z,0.00
2019-03-25T23:02:20.811Z,0.00
2019-03-25T23:03:20.974Z,0.00
2019-03-25T23:04:21.780Z,0.00
2019-03-25T23:05:22.200Z,0.00
2019-03-25T23:06:22.768Z,0.00
2019-03-25T23:07:23.511Z,0.00
2019-03-25T23:08:24.037Z,0.00
2019-03-25T23:09:24.640Z,0.00
2019-03-25T23:10:25.305Z,0.00
2019-03-25T23:11:26.214Z,0.00
2019-03-25T23:12:26.930Z,0.00
2019-03-25T23:13:27.546Z,0.00
2019-03-25T23:14:28.302Z,0.00
2019-03-25T23:15:28.368Z,0.00
2019-03-25T23:16:29.153Z,0.00
2019-03-25T23:17:29.215Z,0.00
2019-03-25T23:18:29.294Z,0.00
2019-03-25T23:19:29.666Z,0.00
2019-03-25T23:20:30.514Z,0.00
2019-03-25T23:21:30.880Z,0.00
2019-03-25T23:22:31.634Z,0.00
2019-03-25T23:23:32.081Z,0.00
2019-03-25T23:24:32.575Z,0.00
2019-03-25T23:25:33.059Z,0.00
2019-03-25T23:26:33.425Z,0.00
2019-03-25T23:27:34.104Z,0.00
2019-03-25T23:28:34.962Z,0.00
2019-03-25T23:29:35.332Z,0.00
2019-03-25T23:30:36.015Z,0.00
2019-03-25T23:31:36.826Z,0.00
2019-03-25T23:32:37.614Z,0.00
2019-03-25T23:33:38.034Z,0.00
2019-03-25T23:34:39.557Z,0.00
2019-03-25T23:35:38.866Z,0.00
2019-03-25T23:36:39.464Z,0.00
2019-03-25T23:37:40.677Z,0.00
2019-03-25T23:38:41.189Z,0.00
2019-03-25T23:39:41.699Z,0.00
2019-03-25T23:40:43.550Z,0.00
2019-03-25T23:41:43.025Z,0.00
2019-03-25T23:42:43.662Z,0.00
2019-03-25T23:43:44.503Z,0.00
2019-03-25T23:44:44.529Z,0.00
2019-03-25T23:45:44.912Z,0.00
2019-03-25T23:46:46.206Z,0.00
2019-03-25T23:47:46.495Z,0.00
2019-03-25T23:48:46.743Z,0.00
2019-03-25T23:49:46.969Z,0.00
2019-03-25T23:50:47.260Z,0.00
2019-03-25T23:51:47.547Z,0.00
2019-03-25T23:52:47.832Z,0.00
2019-03-25T23:53:48.240Z,0.00
2019-03-25T23:54:48.626Z,0.00
2019-03-25T23:55:48.972Z,0.00
2019-03-25T23:56:49.287Z,0.00
2019-03-25T23:57:49.638Z,0.00
2019-03-25T23:57:58.173Z,0.00
2019-03-25T23:58:59.405Z,0.00
2019-03-25T23:59:59.693Z,0.00
