createdAt,value
2023-04-08T00:01:47.076Z,62.90
2023-04-08T00:04:15.614Z,62.90
2023-04-08T00:06:43.743Z,63.00
2023-04-08T00:09:11.897Z,62.90
2023-04-08T00:11:40.150Z,62.90
2023-04-08T00:14:08.358Z,62.90
2023-04-08T00:16:37.960Z,62.90
2023-04-08T00:19:07.272Z,62.90
2023-04-08T00:21:35.378Z,62.90
2023-04-08T00:24:03.892Z,62.90
2023-04-08T00:26:32.088Z,62.90
2023-04-08T00:29:00.325Z,62.90
2023-04-08T00:31:28.753Z,62.90
2023-04-08T00:33:58.937Z,62.90
2023-04-08T00:36:27.768Z,62.90
2023-04-08T00:38:56.630Z,62.90
2023-04-08T00:41:26.042Z,62.90
2023-04-08T00:43:54.360Z,62.90
2023-04-08T00:46:23.366Z,62.90
2023-04-08T00:48:51.666Z,62.90
2023-04-08T00:51:21.691Z,62.90
2023-04-08T00:53:49.769Z,62.90
2023-04-08T00:56:17.867Z,62.90
2023-04-08T00:58:46.128Z,62.90
2023-04-08T01:01:19.978Z,62.90
2023-04-08T01:03:57.236Z,62.90
2023-04-08T01:06:32.396Z,62.90
2023-04-08T01:09:02.145Z,62.90
2023-04-08T01:11:33.772Z,62.90
2023-04-08T01:14:05.826Z,62.90
2023-04-08T01:16:36.207Z,62.90
2023-04-08T01:19:05.562Z,62.90
2023-04-08T01:21:36.544Z,62.90
2023-04-08T01:24:12.674Z,62.90
2023-04-08T01:26:42.591Z,62.90
2023-04-08T01:29:12.370Z,62.90
2023-04-08T01:31:42.545Z,62.90
2023-04-08T01:34:12.807Z,62.90
2023-04-08T01:36:42.425Z,62.90
2023-04-08T01:39:11.389Z,62.90
2023-04-08T01:41:41.937Z,62.80
2023-04-08T01:44:12.279Z,62.90
2023-04-08T01:46:42.461Z,62.90
2023-04-08T01:49:11.094Z,62.80
2023-04-08T01:51:40.194Z,62.90
2023-04-08T01:54:08.846Z,62.80
2023-04-08T01:56:40.022Z,62.90
2023-04-08T01:59:13.533Z,62.80
2023-04-08T02:01:44.197Z,62.90
2023-04-08T02:04:12.543Z,62.90
2023-04-08T02:06:41.301Z,62.80
2023-04-08T02:09:09.482Z,62.90
2023-04-08T02:11:37.683Z,62.90
2023-04-08T02:14:06.440Z,62.90
2023-04-08T02:16:42.519Z,62.90
2023-04-08T02:19:15.675Z,62.90
2023-04-08T02:21:47.976Z,62.90
2023-04-08T02:24:18.783Z,62.90
2023-04-08T02:26:48.598Z,62.80
2023-04-08T02:29:17.485Z,62.90
2023-04-08T02:31:48.462Z,62.90
2023-04-08T02:34:17.098Z,62.90
2023-04-08T02:36:47.437Z,62.90
2023-04-08T02:39:15.647Z,62.80
2023-04-08T02:41:43.796Z,62.90
2023-04-08T02:44:11.892Z,62.80
2023-04-08T02:46:40.086Z,62.80
2023-04-08T02:49:09.546Z,62.90
2023-04-08T02:51:37.658Z,62.90
2023-04-08T02:54:05.895Z,62.80
2023-04-08T02:56:34.065Z,62.90
2023-04-08T02:59:02.207Z,62.80
2023-04-08T03:01:30.557Z,62.80
2023-04-08T03:03:59.027Z,62.90
2023-04-08T03:06:28.484Z,62.90
2023-04-08T03:08:56.563Z,62.90
2023-04-08T03:11:24.687Z,62.90
2023-04-08T03:13:52.748Z,62.90
2023-04-08T03:16:21.195Z,62.90
2023-04-08T03:18:51.294Z,62.90
2023-04-08T03:21:19.899Z,62.90
2023-04-08T03:23:49.352Z,62.90
2023-04-08T03:26:17.517Z,63.00
2023-04-08T03:28:45.721Z,63.00
2023-04-08T03:31:13.948Z,63.00
2023-04-08T03:33:42.006Z,63.00
2023-04-08T03:36:10.091Z,63.00
2023-04-08T03:38:38.163Z,63.00
2023-04-08T03:41:07.747Z,63.00
2023-04-08T03:43:37.917Z,63.10
2023-04-08T03:46:06.401Z,63.10
2023-04-08T03:48:34.547Z,63.10
2023-04-08T03:51:02.682Z,63.10
2023-04-08T03:53:30.900Z,63.10
2023-04-08T03:55:59.193Z,63.20
2023-04-08T03:58:28.729Z,63.20
2023-04-08T04:00:56.875Z,63.20
2023-04-08T04:03:25.399Z,63.20
2023-04-08T04:05:53.670Z,63.20
2023-04-08T04:08:21.851Z,63.20
2023-04-08T04:10:49.942Z,63.30
2023-04-08T04:13:19.554Z,63.30
2023-04-08T04:15:49.103Z,63.30
2023-04-08T04:18:17.226Z,63.30
2023-04-08T04:20:45.468Z,63.30
2023-04-08T04:23:13.597Z,63.30
2023-04-08T04:25:42.937Z,63.30
2023-04-08T04:28:11.159Z,63.30
2023-04-08T04:30:39.571Z,63.30
2023-04-08T04:33:09.348Z,63.20
2023-04-08T04:35:37.551Z,63.20
2023-04-08T04:38:10.690Z,63.20
2023-04-08T04:40:38.825Z,63.20
2023-04-08T04:43:07.034Z,63.20
2023-04-08T04:45:35.171Z,63.20
2023-04-08T04:48:03.590Z,63.20
2023-04-08T04:50:33.142Z,63.20
2023-04-08T04:53:01.444Z,63.20
2023-04-08T04:55:29.571Z,63.20
2023-04-08T04:57:57.639Z,63.20
2023-04-08T05:00:25.746Z,63.10
2023-04-08T05:02:54.145Z,63.10
2023-04-08T05:05:22.591Z,63.10
2023-04-08T05:07:52.216Z,63.10
2023-04-08T05:10:20.656Z,63.10
2023-04-08T05:12:48.794Z,63.10
2023-04-08T05:15:16.984Z,63.10
2023-04-08T05:17:45.230Z,63.10
2023-04-08T05:20:14.390Z,63.10
2023-04-08T05:22:45.337Z,63.00
2023-04-08T05:25:15.181Z,63.10
2023-04-08T05:27:43.472Z,63.10
2023-04-08T05:30:12.377Z,63.10
2023-04-08T05:32:40.582Z,63.00
2023-04-08T05:35:10.655Z,63.00
2023-04-08T05:37:38.840Z,63.00
2023-04-08T05:40:08.165Z,63.00
2023-04-08T05:42:37.758Z,63.00
2023-04-08T05:45:06.782Z,63.00
2023-04-08T05:47:34.973Z,63.00
2023-04-08T05:50:03.180Z,63.00
2023-04-08T05:52:31.284Z,63.00
2023-04-08T05:54:59.429Z,63.00
2023-04-08T05:57:27.496Z,63.10
2023-04-08T05:59:56.962Z,63.10
2023-04-08T06:02:25.187Z,63.10
2023-04-08T06:04:53.476Z,63.10
2023-04-08T06:07:21.666Z,63.10
2023-04-08T06:09:49.792Z,63.10
2023-04-08T06:12:17.833Z,63.10
2023-04-08T06:14:46.030Z,63.10
2023-04-08T06:17:15.687Z,63.00
2023-04-08T06:19:43.774Z,63.00
2023-04-08T06:22:11.905Z,63.00
2023-04-08T06:24:40.131Z,63.00
2023-04-08T06:27:08.620Z,63.00
2023-04-08T06:29:37.146Z,63.00
2023-04-08T06:32:06.181Z,63.00
2023-04-08T06:34:35.843Z,63.00
2023-04-08T06:37:03.976Z,63.00
2023-04-08T06:39:32.117Z,63.00
2023-04-08T06:42:00.209Z,63.00
2023-04-08T06:44:28.393Z,63.00
2023-04-08T06:46:56.842Z,62.90
2023-04-08T06:49:25.002Z,62.90
2023-04-08T06:51:54.495Z,62.90
2023-04-08T06:54:22.646Z,62.90
2023-04-08T06:56:50.914Z,62.90
2023-04-08T06:59:19.216Z,62.90
2023-04-08T07:01:47.778Z,62.90
2023-04-08T07:04:16.078Z,62.90
2023-04-08T07:06:44.169Z,62.90
2023-04-08T07:09:13.685Z,62.90
2023-04-08T07:11:41.942Z,62.90
2023-04-08T07:14:10.122Z,62.90
2023-04-08T07:16:38.292Z,62.90
2023-04-08T07:19:06.810Z,62.80
2023-04-08T07:21:34.903Z,62.90
2023-04-08T07:24:02.975Z,62.90
2023-04-08T07:26:32.682Z,62.90
2023-04-08T07:29:00.864Z,62.80
2023-04-08T07:31:29.067Z,62.80
2023-04-08T07:33:57.305Z,62.80
2023-04-08T07:36:25.429Z,62.80
2023-04-08T07:38:53.590Z,62.80
2023-04-08T07:41:22.057Z,62.80
2023-04-08T07:43:51.567Z,62.80
2023-04-08T07:46:20.530Z,62.70
2023-04-08T07:48:49.044Z,62.80
2023-04-08T07:51:17.312Z,62.80
2023-04-08T07:53:49.032Z,62.80
2023-04-08T07:56:18.354Z,62.70
2023-04-08T08:01:19.977Z,62.70
2023-04-08T08:03:48.581Z,62.70
2023-04-08T08:06:17.188Z,62.70
2023-04-08T08:08:45.879Z,62.70
2023-04-08T08:11:14.200Z,62.80
2023-04-08T08:13:42.354Z,62.70
2023-04-08T08:16:11.844Z,62.70
2023-04-08T08:18:42.149Z,62.70
2023-04-08T08:21:10.517Z,62.70
2023-04-08T08:23:38.966Z,62.80
2023-04-08T08:26:09.858Z,62.80
2023-04-08T08:28:38.680Z,62.70
2023-04-08T08:31:07.215Z,62.70
2023-04-08T08:33:35.638Z,62.70
2023-04-08T08:36:07.152Z,62.70
2023-04-08T08:38:35.507Z,62.70
2023-04-08T08:41:04.656Z,62.70
2023-04-08T08:43:34.687Z,62.80
2023-04-08T08:46:03.861Z,62.70
2023-04-08T08:48:34.096Z,62.70
2023-04-08T08:51:02.419Z,62.70
2023-04-08T08:53:35.739Z,62.70
2023-04-08T08:58:35.345Z,62.70
2023-04-08T09:01:03.433Z,62.70
2023-04-08T09:03:31.811Z,62.70
2023-04-08T09:06:01.740Z,62.70
2023-04-08T09:08:32.926Z,62.70
2023-04-08T09:11:14.606Z,62.70
2023-04-08T09:13:43.324Z,62.70
2023-04-08T09:16:13.028Z,62.70
2023-04-08T09:18:44.397Z,62.60
2023-04-08T09:21:13.332Z,62.70
2023-04-08T09:23:47.650Z,62.70
2023-04-08T09:26:18.175Z,62.70
2023-04-08T09:28:59.607Z,62.70
2023-04-08T09:31:30.683Z,62.70
2023-04-08T09:34:00.562Z,63.00
2023-04-08T09:36:29.199Z,62.80
2023-04-08T09:38:58.987Z,62.80
2023-04-08T09:41:29.842Z,62.80
2023-04-08T09:43:59.649Z,62.80
2023-04-08T09:46:33.564Z,62.90
2023-04-08T09:49:07.464Z,62.90
2023-04-08T09:51:46.544Z,62.90
2023-04-08T09:54:19.949Z,63.00
2023-04-08T09:56:57.179Z,63.00
2023-04-08T09:59:28.777Z,63.00
2023-04-08T10:02:00.337Z,63.00
2023-04-08T10:04:30.155Z,63.00
2023-04-08T10:07:02.110Z,63.00
2023-04-08T10:09:32.738Z,63.00
2023-04-08T10:12:02.186Z,63.00
2023-04-08T10:14:30.322Z,63.00
2023-04-08T10:17:36.610Z,63.00
2023-04-08T10:20:05.409Z,62.90
2023-04-08T10:22:49.774Z,62.90
2023-04-08T10:25:32.746Z,63.00
2023-04-08T10:28:01.949Z,63.00
2023-04-08T10:30:43.321Z,62.90
2023-04-08T10:33:13.518Z,62.90
2023-04-08T10:35:46.454Z,63.00
2023-04-08T10:38:15.990Z,63.00
2023-04-08T10:40:46.492Z,62.90
2023-04-08T10:43:16.114Z,62.90
2023-04-08T10:45:48.094Z,62.90
2023-04-08T10:48:19.084Z,62.90
2023-04-08T10:50:55.248Z,62.90
2023-04-08T10:53:31.046Z,62.90
2023-04-08T10:56:08.032Z,62.90
2023-04-08T10:58:36.813Z,62.90
2023-04-08T11:01:07.101Z,62.80
2023-04-08T11:03:36.326Z,62.80
2023-04-08T11:06:05.105Z,62.80
2023-04-08T11:08:34.216Z,62.80
2023-04-08T11:11:02.946Z,62.80
2023-04-08T11:13:32.914Z,62.80
2023-04-08T11:16:02.768Z,62.80
2023-04-08T11:18:32.564Z,62.80
2023-04-08T11:21:01.774Z,62.80
2023-04-08T11:23:30.039Z,62.80
2023-04-08T11:25:58.623Z,62.80
2023-04-08T11:28:27.251Z,62.80
2023-04-08T11:30:58.089Z,62.80
2023-04-08T11:33:27.402Z,62.80
2023-04-08T11:35:55.676Z,62.70
2023-04-08T11:38:24.737Z,62.80
2023-04-08T11:40:56.633Z,62.80
2023-04-08T11:43:24.844Z,62.70
2023-04-08T11:45:53.124Z,62.70
2023-04-08T11:48:23.822Z,62.70
2023-04-08T11:51:04.728Z,62.70
2023-04-08T11:53:32.868Z,62.80
2023-04-08T11:56:17.742Z,62.70
2023-04-08T11:58:45.949Z,62.70
2023-04-08T12:01:14.087Z,62.70
2023-04-08T12:03:56.437Z,62.80
2023-04-08T12:06:27.686Z,62.70
2023-04-08T12:08:57.079Z,62.70
2023-04-08T12:11:25.994Z,62.70
2023-04-08T12:13:54.340Z,62.70
2023-04-08T12:16:22.587Z,62.70
2023-04-08T12:18:52.171Z,62.70
2023-04-08T12:21:20.260Z,62.70
2023-04-08T12:23:48.515Z,62.70
2023-04-08T12:26:16.890Z,62.80
2023-04-08T12:28:45.017Z,62.70
2023-04-08T12:31:13.289Z,62.70
2023-04-08T12:33:41.465Z,62.70
2023-04-08T12:36:13.417Z,62.70
2023-04-08T12:38:42.123Z,62.70
2023-04-08T12:41:10.544Z,62.70
2023-04-08T12:43:39.114Z,62.70
2023-04-08T12:46:07.439Z,62.70
2023-04-08T12:48:36.345Z,62.70
2023-04-08T12:51:04.835Z,62.70
2023-04-08T12:53:34.354Z,63.00
2023-04-08T12:56:02.863Z,62.70
2023-04-08T12:58:31.221Z,62.70
2023-04-08T13:00:59.484Z,62.70
2023-04-08T13:03:30.371Z,62.70
2023-04-08T13:05:59.139Z,62.70
2023-04-08T13:08:27.313Z,62.70
2023-04-08T13:10:56.882Z,62.70
2023-04-08T13:13:24.996Z,62.70
2023-04-08T13:15:53.195Z,62.70
2023-04-08T13:18:21.330Z,62.70
2023-04-08T13:20:49.415Z,62.70
2023-04-08T13:23:18.701Z,62.70
2023-04-08T13:25:46.817Z,62.70
2023-04-08T13:28:16.327Z,62.70
2023-04-08T13:30:44.466Z,62.70
2023-04-08T13:33:12.574Z,62.70
2023-04-08T13:35:40.964Z,62.70
2023-04-08T13:38:09.189Z,62.70
2023-04-08T13:40:37.334Z,62.70
2023-04-08T13:43:05.469Z,62.70
2023-04-08T13:45:34.977Z,62.70
2023-04-08T13:48:03.261Z,62.70
2023-04-08T13:50:31.500Z,62.70
2023-04-08T13:52:59.636Z,62.60
2023-04-08T13:55:27.764Z,62.70
2023-04-08T13:57:56.107Z,62.70
2023-04-08T14:00:25.359Z,62.60
2023-04-08T14:02:54.944Z,62.60
2023-04-08T14:05:23.125Z,62.60
2023-04-08T14:07:51.401Z,62.60
2023-04-08T14:10:19.633Z,62.60
2023-04-08T14:12:47.796Z,62.60
2023-04-08T14:15:16.019Z,62.70
2023-04-08T14:17:44.206Z,62.60
2023-04-08T14:20:13.847Z,62.70
2023-04-08T14:22:42.057Z,62.70
2023-04-08T14:25:10.944Z,62.70
2023-04-08T14:27:50.990Z,62.70
2023-04-08T14:30:25.265Z,62.70
2023-04-08T14:32:53.514Z,62.70
2023-04-08T14:35:23.129Z,62.80
2023-04-08T14:37:51.210Z,62.80
2023-04-08T14:40:19.334Z,62.80
2023-04-08T14:42:49.869Z,62.90
2023-04-08T14:45:18.675Z,62.90
2023-04-08T14:47:47.145Z,62.90
2023-04-08T14:50:16.141Z,63.00
2023-04-08T14:52:48.468Z,63.00
2023-04-08T14:55:16.818Z,63.00
2023-04-08T14:57:45.106Z,63.00
2023-04-08T15:00:14.328Z,63.10
2023-04-08T15:02:42.563Z,63.10
2023-04-08T15:05:10.974Z,63.10
2023-04-08T15:07:39.109Z,63.00
2023-04-08T15:10:09.920Z,63.00
2023-04-08T15:12:38.019Z,63.10
2023-04-08T15:15:07.089Z,63.10
2023-04-08T15:17:35.253Z,63.10
2023-04-08T15:20:03.537Z,63.10
2023-04-08T15:22:32.574Z,63.10
2023-04-08T15:25:00.957Z,63.10
2023-04-08T15:27:30.518Z,63.10
2023-04-08T15:29:58.823Z,63.00
2023-04-08T15:32:27.219Z,63.00
2023-04-08T15:34:55.353Z,63.00
2023-04-08T15:37:23.729Z,63.00
2023-04-08T15:39:53.685Z,63.00
2023-04-08T15:42:21.951Z,63.00
2023-04-08T15:44:51.414Z,63.00
2023-04-08T15:47:20.095Z,63.00
2023-04-08T15:49:48.939Z,63.00
2023-04-08T15:52:17.097Z,63.00
2023-04-08T15:54:45.324Z,63.00
2023-04-08T15:57:14.789Z,63.00
2023-04-08T15:59:44.201Z,63.00
2023-04-08T16:02:13.903Z,63.00
2023-04-08T16:04:42.861Z,63.00
2023-04-08T16:07:11.177Z,63.00
2023-04-08T16:09:39.249Z,63.00
2023-04-08T16:12:07.364Z,63.00
2023-04-08T16:14:35.528Z,63.00
2023-04-08T16:17:03.681Z,63.00
2023-04-08T16:19:33.497Z,63.00
2023-04-08T16:22:01.671Z,63.00
2023-04-08T16:24:29.773Z,63.00
2023-04-08T16:26:58.836Z,63.00
2023-04-08T16:29:27.742Z,63.70
2023-04-08T16:31:56.153Z,63.00
2023-04-08T16:34:24.306Z,63.00
2023-04-08T16:36:53.859Z,63.00
2023-04-08T16:39:22.016Z,63.00
2023-04-08T16:41:50.066Z,63.00
2023-04-08T16:44:18.222Z,63.00
2023-04-08T16:46:47.160Z,63.00
2023-04-08T16:49:17.588Z,63.00
2023-04-08T16:51:46.450Z,63.00
2023-04-08T16:54:16.042Z,63.00
2023-04-08T16:56:45.647Z,63.00
2023-04-08T16:59:14.038Z,63.00
2023-04-08T17:01:42.192Z,63.00
2023-04-08T17:04:10.781Z,63.00
2023-04-08T17:06:41.099Z,63.00
2023-04-08T17:09:09.486Z,62.90
2023-04-08T17:11:39.048Z,62.90
2023-04-08T17:14:07.471Z,62.90
2023-04-08T17:16:35.750Z,63.00
2023-04-08T17:19:03.968Z,63.00
2023-04-08T17:21:32.529Z,63.00
2023-04-08T17:24:00.773Z,63.00
2023-04-08T17:26:29.191Z,62.90
2023-04-08T17:28:58.684Z,62.90
2023-04-08T17:31:26.847Z,63.00
2023-04-08T17:33:55.052Z,63.00
2023-04-08T17:36:23.291Z,63.00
2023-04-08T17:38:52.362Z,63.00
2023-04-08T17:41:37.997Z,63.00
2023-04-08T17:44:09.238Z,63.00
2023-04-08T17:46:37.387Z,62.90
2023-04-08T17:49:05.493Z,63.00
2023-04-08T17:51:34.311Z,63.00
2023-04-08T17:54:02.478Z,63.00
2023-04-08T17:56:31.062Z,63.00
2023-04-08T17:58:59.193Z,63.00
2023-04-08T18:01:28.780Z,63.00
2023-04-08T18:03:57.322Z,63.00
2023-04-08T18:06:26.042Z,63.00
2023-04-08T18:08:54.103Z,63.00
2023-04-08T18:11:24.322Z,63.00
2023-04-08T18:13:52.772Z,63.00
2023-04-08T18:16:22.471Z,63.00
2023-04-08T18:18:52.021Z,63.00
2023-04-08T18:21:22.074Z,63.00
2023-04-08T18:23:51.567Z,63.50
2023-04-08T18:26:19.827Z,63.00
2023-04-08T18:28:47.895Z,63.00
2023-04-08T18:31:16.764Z,62.90
2023-04-08T18:33:44.930Z,63.00
2023-04-08T18:36:14.979Z,63.00
2023-04-08T18:38:44.799Z,62.90
2023-04-08T18:41:13.388Z,63.00
2023-04-08T18:43:41.861Z,63.00
2023-04-08T18:46:10.492Z,62.90
2023-04-08T18:48:38.694Z,63.00
2023-04-08T18:51:06.891Z,63.00
2023-04-08T18:53:36.786Z,63.00
2023-04-08T18:56:04.937Z,63.00
2023-04-08T18:58:33.514Z,63.00
2023-04-08T19:01:02.106Z,62.90
2023-04-08T19:03:30.348Z,63.00
2023-04-08T19:05:58.997Z,63.00
2023-04-08T19:08:28.284Z,63.00
2023-04-08T19:10:58.210Z,63.00
2023-04-08T19:13:26.444Z,63.00
2023-04-08T19:15:54.657Z,63.00
2023-04-08T19:18:22.939Z,63.00
2023-04-08T19:20:51.244Z,63.00
2023-04-08T19:23:19.451Z,63.00
2023-04-08T19:25:48.252Z,63.00
2023-04-08T19:28:17.795Z,63.00
2023-04-08T19:30:46.154Z,63.00
2023-04-08T19:33:15.626Z,63.00
2023-04-08T19:35:43.816Z,63.00
2023-04-08T19:38:12.554Z,63.00
2023-04-08T19:40:41.223Z,63.60
2023-04-08T19:43:09.330Z,63.00
2023-04-08T19:45:38.817Z,63.00
2023-04-08T19:48:07.652Z,63.00
2023-04-08T19:50:38.814Z,63.00
2023-04-08T19:53:07.028Z,63.00
2023-04-08T19:55:37.294Z,63.00
2023-04-08T19:58:05.715Z,63.00
2023-04-08T20:00:33.981Z,63.00
2023-04-08T20:03:03.823Z,63.10
2023-04-08T20:05:32.277Z,63.00
2023-04-08T20:08:00.444Z,63.00
2023-04-08T20:10:28.549Z,63.10
2023-04-08T20:12:56.696Z,63.10
2023-04-08T20:15:25.589Z,63.10
2023-04-08T20:17:54.243Z,63.10
2023-04-08T20:20:24.151Z,63.10
2023-04-08T20:22:52.583Z,63.00
2023-04-08T20:25:20.947Z,63.10
2023-04-08T20:27:49.081Z,63.10
2023-04-08T20:30:17.196Z,63.10
2023-04-08T20:32:45.304Z,63.10
2023-04-08T20:35:13.697Z,63.10
2023-04-08T20:37:43.262Z,63.00
2023-04-08T20:40:11.760Z,63.10
2023-04-08T20:42:39.911Z,63.10
2023-04-08T20:45:09.368Z,63.10
2023-04-08T20:47:37.611Z,63.00
2023-04-08T20:50:06.500Z,63.10
2023-04-08T20:52:35.355Z,63.10
2023-04-08T20:55:05.089Z,63.10
2023-04-08T20:57:33.383Z,63.10
2023-04-08T21:00:01.592Z,63.00
2023-04-08T21:02:29.866Z,63.10
2023-04-08T21:04:57.987Z,63.00
2023-04-08T21:07:26.827Z,63.10
2023-04-08T21:09:55.151Z,63.10
2023-04-08T21:12:24.785Z,63.00
2023-04-08T21:14:52.976Z,63.10
2023-04-08T21:17:21.073Z,63.10
2023-04-08T21:19:49.202Z,63.10
2023-04-08T21:22:17.637Z,63.10
2023-04-08T21:24:45.756Z,63.10
2023-04-08T21:27:13.868Z,63.10
2023-04-08T21:29:43.355Z,63.10
2023-04-08T21:32:11.622Z,63.10
2023-04-08T21:34:41.877Z,63.10
2023-04-08T21:37:09.977Z,63.10
2023-04-08T21:39:38.112Z,63.10
2023-04-08T21:42:06.431Z,63.10
2023-04-08T21:44:34.683Z,63.10
2023-04-08T21:47:04.253Z,63.70
2023-04-08T21:49:32.384Z,63.10
2023-04-08T21:52:00.527Z,63.10
2023-04-08T21:54:28.599Z,63.10
2023-04-08T21:56:56.974Z,63.10
2023-04-08T21:59:25.213Z,63.10
2023-04-08T22:01:53.338Z,63.10
2023-04-08T22:04:23.428Z,63.00
2023-04-08T22:06:51.687Z,63.10
2023-04-08T22:09:20.479Z,63.10
2023-04-08T22:11:48.591Z,63.10
2023-04-08T22:14:17.534Z,63.10
2023-04-08T22:16:45.992Z,63.10
2023-04-08T22:19:14.251Z,63.10
2023-04-08T22:21:43.704Z,63.10
2023-04-08T22:24:11.809Z,63.10
2023-04-08T22:26:39.983Z,63.10
2023-04-08T22:29:08.173Z,63.10
2023-04-08T22:31:36.286Z,63.20
2023-04-08T22:34:04.553Z,63.10
2023-04-08T22:36:32.655Z,63.10
2023-04-08T22:39:02.180Z,63.10
2023-04-08T22:41:30.582Z,63.10
2023-04-08T22:43:58.705Z,63.10
2023-04-08T22:46:26.926Z,63.10
2023-04-08T22:48:55.094Z,63.10
2023-04-08T22:51:23.554Z,63.10
2023-04-08T22:53:51.710Z,63.10
2023-04-08T22:56:21.449Z,63.10
2023-04-08T22:58:49.642Z,63.10
2023-04-08T23:01:20.859Z,63.10
2023-04-08T23:03:49.213Z,63.10
2023-04-08T23:06:17.737Z,63.00
2023-04-08T23:08:46.229Z,63.10
2023-04-08T23:11:14.409Z,63.10
2023-04-08T23:13:43.888Z,63.10
2023-04-08T23:16:11.962Z,63.10
2023-04-08T23:18:40.110Z,63.10
2023-04-08T23:21:08.224Z,63.20
2023-04-08T23:23:36.336Z,63.10
2023-04-08T23:26:04.472Z,63.10
2023-04-08T23:28:32.563Z,63.10
2023-04-08T23:31:05.823Z,63.10
2023-04-08T23:33:34.042Z,63.20
2023-04-08T23:36:02.274Z,63.10
2023-04-08T23:38:30.430Z,63.00
2023-04-08T23:40:58.530Z,63.10
2023-04-08T23:43:26.620Z,63.00
2023-04-08T23:45:54.749Z,63.10
2023-04-08T23:48:24.334Z,63.10
2023-04-08T23:50:52.765Z,63.10
2023-04-08T23:53:21.254Z,63.10
2023-04-08T23:55:49.422Z,63.10
2023-04-08T23:58:17.506Z,63.10
