createdAt,value
2023-03-22T00:00:35.387Z,116943.30
2023-03-22T00:01:38.253Z,116943.30
2023-03-22T00:02:41.081Z,116943.30
2023-03-22T00:03:44.055Z,116811.96
2023-03-22T00:04:46.945Z,116811.96
2023-03-22T00:05:49.848Z,116551.34
2023-03-22T00:06:52.724Z,116811.96
2023-03-22T00:07:55.602Z,116681.65
2023-03-22T00:08:59.930Z,116681.65
2023-03-22T00:10:02.780Z,116551.34
2023-03-22T00:11:05.464Z,116681.65
2023-03-22T00:12:08.327Z,116811.96
2023-03-22T00:13:11.173Z,116681.65
2023-03-22T00:14:13.982Z,116811.96
2023-03-22T00:15:16.848Z,116942.28
2023-03-22T00:16:19.748Z,116290.75
2023-03-22T00:17:22.401Z,116160.45
2023-03-22T00:18:25.268Z,116030.16
2023-03-22T00:19:29.988Z,115769.59
2023-03-22T00:20:32.652Z,116160.45
2023-03-22T00:21:35.427Z,115769.59
2023-03-22T00:22:38.222Z,116030.16
2023-03-22T00:23:40.872Z,115769.59
2023-03-22T00:24:43.851Z,116160.45
2023-03-22T00:25:46.413Z,116421.05
2023-03-22T00:26:49.193Z,115899.87
2023-03-22T00:27:51.854Z,116421.05
2023-03-22T00:28:54.378Z,116160.45
2023-03-22T00:29:57.402Z,116290.75
2023-03-22T00:31:00.233Z,116290.75
2023-03-22T00:32:02.771Z,116421.05
2023-03-22T00:33:05.319Z,116681.65
2023-03-22T00:34:07.982Z,116811.96
2023-03-22T00:35:11.003Z,116811.96
2023-03-22T00:36:13.760Z,116811.96
2023-03-22T00:37:16.313Z,116681.65
2023-03-22T00:38:19.735Z,116942.28
2023-03-22T00:39:23.252Z,116942.28
2023-03-22T00:40:26.147Z,116681.65
2023-03-22T00:41:28.814Z,116290.75
2023-03-22T00:42:31.552Z,115899.87
2023-03-22T00:43:34.262Z,115509.05
2023-03-22T00:44:36.928Z,115639.32
2023-03-22T00:45:39.604Z,115378.78
2023-03-22T00:46:42.166Z,115378.78
2023-03-22T00:47:44.903Z,115639.32
2023-03-22T00:48:49.429Z,115639.32
2023-03-22T00:49:52.023Z,115639.32
2023-03-22T00:50:54.893Z,115769.59
2023-03-22T00:51:57.566Z,114988.00
2023-03-22T00:53:00.441Z,114467.02
2023-03-22T00:54:03.009Z,114597.26
2023-03-22T00:55:05.678Z,114597.26
2023-03-22T00:56:08.453Z,114206.55
2023-03-22T00:57:11.014Z,114467.02
2023-03-22T00:58:13.902Z,114206.55
2023-03-22T00:59:16.667Z,114336.78
2023-03-22T01:00:19.441Z,114727.50
2023-03-22T01:01:22.652Z,115118.26
2023-03-22T01:02:25.385Z,115118.26
2023-03-22T01:03:28.364Z,114336.78
2023-03-22T01:04:30.933Z,114336.78
2023-03-22T01:05:33.500Z,114727.50
2023-03-22T01:06:36.376Z,115248.52
2023-03-22T01:07:38.958Z,114988.00
2023-03-22T01:08:41.626Z,114857.75
2023-03-22T01:09:44.282Z,115509.05
2023-03-22T01:10:47.055Z,115248.52
2023-03-22T01:11:49.791Z,115378.78
2023-03-22T01:12:52.806Z,115248.52
2023-03-22T01:13:55.682Z,114988.00
2023-03-22T01:14:58.552Z,114597.26
2023-03-22T01:16:01.525Z,114597.26
2023-03-22T01:17:04.711Z,115509.05
2023-03-22T01:18:07.685Z,116421.05
2023-03-22T01:19:10.357Z,116811.96
2023-03-22T01:20:15.076Z,116942.28
2023-03-22T01:21:17.846Z,116942.28
2023-03-22T01:22:20.719Z,116943.30
2023-03-22T01:23:23.596Z,116943.30
2023-03-22T01:24:26.476Z,116943.30
2023-03-22T01:25:29.258Z,116943.30
2023-03-22T01:26:32.257Z,116943.30
2023-03-22T01:27:35.200Z,116943.30
2023-03-22T01:28:37.973Z,116943.30
2023-03-22T01:29:40.944Z,116943.30
2023-03-22T01:30:43.780Z,116943.30
2023-03-22T01:31:46.590Z,116943.30
2023-03-22T01:32:49.268Z,116811.96
2023-03-22T01:33:52.237Z,116551.34
2023-03-22T01:34:55.118Z,116290.75
2023-03-22T01:35:57.961Z,116290.75
2023-03-22T01:37:00.760Z,116290.75
2023-03-22T01:38:03.740Z,116421.05
2023-03-22T01:39:06.524Z,116942.28
2023-03-22T01:40:09.387Z,116943.30
2023-03-22T01:41:12.268Z,116943.30
2023-03-22T01:42:15.142Z,116943.30
2023-03-22T01:43:18.117Z,116943.30
2023-03-22T01:44:20.886Z,116943.30
2023-03-22T01:45:23.662Z,116943.30
2023-03-22T01:46:26.541Z,116943.30
2023-03-22T01:47:29.507Z,116943.30
2023-03-22T01:48:32.490Z,116943.30
2023-03-22T01:49:35.473Z,116943.30
2023-03-22T01:50:38.502Z,116943.30
2023-03-22T01:51:42.756Z,116943.30
2023-03-22T01:52:45.528Z,116942.28
2023-03-22T01:53:48.805Z,116811.96
2023-03-22T01:54:51.477Z,115899.87
2023-03-22T01:55:54.152Z,114206.55
2023-03-22T01:56:57.429Z,113034.66
2023-03-22T01:58:00.206Z,111732.95
2023-03-22T01:59:09.557Z,110691.89
2023-03-22T02:00:12.202Z,111602.80
2023-03-22T02:01:14.881Z,113555.46
2023-03-22T02:02:17.469Z,113164.86
2023-03-22T02:04:36.500Z,113685.67
2023-03-22T02:05:39.167Z,111863.11
2023-03-22T02:06:41.649Z,111342.52
2023-03-22T02:07:44.342Z,110431.66
2023-03-22T02:08:46.768Z,109390.93
2023-03-22T02:09:49.641Z,108480.50
2023-03-22T02:10:52.413Z,105620.50
2023-03-22T02:11:55.208Z,105880.41
2023-03-22T02:12:57.860Z,106920.25
2023-03-22T02:14:00.466Z,109130.78
2023-03-22T02:15:03.433Z,110171.45
2023-03-22T02:16:06.028Z,110561.77
2023-03-22T02:17:08.637Z,112123.42
2023-03-22T02:18:11.417Z,112383.76
2023-03-22T02:19:13.974Z,112123.42
2023-03-22T02:20:16.647Z,113034.66
2023-03-22T02:21:19.519Z,112904.47
2023-03-22T02:22:22.195Z,111472.66
2023-03-22T02:23:25.281Z,110822.01
2023-03-22T02:24:28.160Z,111993.27
2023-03-22T02:25:30.818Z,112644.11
2023-03-22T02:26:33.296Z,112123.42
2023-03-22T02:27:36.270Z,110561.77
2023-03-22T02:28:39.041Z,109911.27
2023-03-22T02:29:41.802Z,110041.36
2023-03-22T02:30:44.576Z,110041.36
2023-03-22T02:31:47.239Z,107960.35
2023-03-22T02:32:50.119Z,106790.25
2023-03-22T02:33:52.789Z,107310.25
2023-03-22T02:34:55.458Z,109000.72
2023-03-22T02:35:58.207Z,108350.46
2023-03-22T02:37:01.003Z,108090.38
2023-03-22T02:38:03.906Z,108350.46
2023-03-22T02:39:06.544Z,107570.28
2023-03-22T02:40:09.524Z,107960.35
2023-03-22T02:41:12.418Z,107830.33
2023-03-22T02:42:20.340Z,107310.25
2023-03-22T02:43:22.962Z,109651.09
2023-03-22T02:44:25.629Z,109781.17
2023-03-22T02:45:28.519Z,107700.30
2023-03-22T02:46:31.773Z,106140.34
2023-03-22T02:47:34.660Z,106530.28
2023-03-22T02:48:37.741Z,105230.65
2023-03-22T02:49:40.615Z,102372.93
2023-03-22T02:50:43.594Z,100685.22
2023-03-22T02:51:46.569Z,96949.20
2023-03-22T02:52:49.449Z,99776.74
2023-03-22T02:53:52.119Z,103022.23
2023-03-22T02:54:54.784Z,101464.08
2023-03-22T02:55:57.372Z,97468.95
2023-03-22T02:57:00.643Z,93928.25
2023-03-22T02:58:03.310Z,92288.58
2023-03-22T02:59:05.874Z,90688.02
2023-03-22T03:00:08.545Z,96019.28
2023-03-22T03:01:11.395Z,98751.91
2023-03-22T03:02:14.654Z,96582.47
2023-03-22T03:03:17.478Z,80646.91
2023-03-22T03:04:20.372Z,89446.04
2023-03-22T03:05:23.019Z,86546.90
2023-03-22T03:06:26.097Z,84307.25
2023-03-22T03:07:28.991Z,102886.28
2023-03-22T03:08:31.554Z,108870.66
2023-03-22T03:09:34.411Z,110691.89
2023-03-22T03:10:37.206Z,111472.66
2023-03-22T03:11:40.059Z,107440.27
2023-03-22T03:12:43.040Z,112123.42
2023-03-22T03:13:45.712Z,112644.11
2023-03-22T03:14:48.682Z,113815.89
2023-03-22T03:15:51.468Z,114857.75
2023-03-22T03:16:55.667Z,116290.75
2023-03-22T03:17:58.432Z,116290.75
2023-03-22T03:19:01.317Z,115899.87
2023-03-22T03:20:04.291Z,116160.45
2023-03-22T03:21:06.854Z,116551.34
2023-03-22T03:22:09.733Z,116942.28
2023-03-22T03:23:12.710Z,116942.28
2023-03-22T03:24:15.602Z,116942.28
2023-03-22T03:25:18.454Z,115118.26
2023-03-22T03:26:21.128Z,115509.05
2023-03-22T03:27:24.003Z,116421.05
2023-03-22T03:28:26.980Z,116811.96
2023-03-22T03:29:29.647Z,116942.28
2023-03-22T03:30:32.524Z,116811.96
2023-03-22T03:31:35.480Z,116551.34
2023-03-22T03:32:38.073Z,115769.59
2023-03-22T03:33:40.636Z,115899.87
2023-03-22T03:34:43.308Z,116421.05
2023-03-22T03:35:46.101Z,116811.96
2023-03-22T03:36:48.748Z,116811.96
2023-03-22T03:37:51.930Z,116942.28
2023-03-22T03:38:54.617Z,116551.34
2023-03-22T03:39:57.268Z,114857.75
2023-03-22T03:41:00.055Z,114076.33
2023-03-22T03:42:02.917Z,115509.05
2023-03-22T03:43:05.890Z,116421.05
2023-03-22T03:44:08.561Z,116681.65
2023-03-22T03:45:11.128Z,116811.96
2023-03-22T03:46:13.741Z,116811.96
2023-03-22T03:47:16.368Z,116942.28
2023-03-22T03:48:19.173Z,116811.96
2023-03-22T03:49:22.016Z,116811.96
2023-03-22T03:50:24.792Z,116811.96
2023-03-22T03:51:32.751Z,116421.05
2023-03-22T03:52:35.346Z,115378.78
2023-03-22T03:53:38.121Z,116160.45
2023-03-22T03:54:40.594Z,116030.16
2023-03-22T03:55:43.367Z,116421.05
2023-03-22T03:56:45.934Z,116160.45
2023-03-22T03:57:48.504Z,116290.75
2023-03-22T03:58:51.070Z,116681.65
2023-03-22T03:59:53.626Z,116421.05
2023-03-22T04:00:56.311Z,116160.45
2023-03-22T04:01:58.904Z,114857.75
2023-03-22T04:03:01.537Z,113815.89
2023-03-22T04:04:04.450Z,111863.11
2023-03-22T04:05:07.076Z,109130.78
2023-03-22T04:06:09.759Z,107700.30
2023-03-22T04:07:12.418Z,106400.30
2023-03-22T04:08:15.098Z,108090.38
2023-03-22T04:09:17.777Z,113555.46
2023-03-22T04:10:20.646Z,114467.02
2023-03-22T04:11:23.302Z,114336.78
2023-03-22T04:12:25.869Z,113946.10
2023-03-22T04:13:28.449Z,113295.05
2023-03-22T04:14:31.009Z,114857.75
2023-03-22T04:15:33.677Z,115378.78
2023-03-22T04:16:36.376Z,113555.46
2023-03-22T04:17:38.713Z,112253.59
2023-03-22T04:18:41.591Z,114988.00
2023-03-22T04:19:44.254Z,115769.59
2023-03-22T04:20:47.338Z,116811.96
2023-03-22T04:21:50.312Z,116943.30
2023-03-22T04:22:52.879Z,116943.30
2023-03-22T04:23:55.649Z,116943.30
2023-03-22T04:24:58.328Z,116943.30
2023-03-22T04:26:01.401Z,116943.30
2023-03-22T04:27:04.284Z,116943.30
2023-03-22T04:28:06.848Z,116030.16
2023-03-22T04:30:17.618Z,114988.00
2023-03-22T04:31:20.517Z,116551.34
2023-03-22T04:32:23.254Z,116942.28
2023-03-22T04:33:26.022Z,116421.05
2023-03-22T04:34:28.707Z,114857.75
2023-03-22T04:35:31.377Z,114727.50
2023-03-22T04:36:34.446Z,116290.75
2023-03-22T04:37:37.137Z,116943.30
2023-03-22T04:38:39.792Z,116943.30
2023-03-22T04:39:42.561Z,116943.30
2023-03-22T04:40:45.122Z,116943.30
2023-03-22T04:41:47.807Z,116943.30
2023-03-22T04:42:50.561Z,116943.30
2023-03-22T04:43:53.236Z,116943.30
2023-03-22T04:44:56.020Z,116943.30
2023-03-22T04:45:58.694Z,116943.30
2023-03-22T04:47:01.292Z,116943.30
2023-03-22T04:48:03.890Z,116943.30
2023-03-22T04:49:06.706Z,116943.30
2023-03-22T04:50:09.400Z,116943.30
2023-03-22T04:51:12.229Z,116942.28
2023-03-22T04:52:15.105Z,114076.33
2023-03-22T04:53:17.774Z,114206.55
2023-03-22T04:54:20.548Z,114336.78
2023-03-22T04:55:23.530Z,114467.02
2023-03-22T04:56:26.201Z,116290.75
2023-03-22T04:57:28.966Z,116943.30
2023-03-22T04:58:31.635Z,116943.30
2023-03-22T04:59:34.214Z,116943.30
2023-03-22T05:00:36.966Z,116943.30
2023-03-22T05:01:39.829Z,116943.30
2023-03-22T05:02:42.861Z,116943.30
2023-03-22T05:03:45.707Z,116942.28
2023-03-22T05:04:48.578Z,116942.28
2023-03-22T05:05:51.449Z,116942.28
2023-03-22T05:06:54.228Z,116942.28
2023-03-22T05:07:57.202Z,116421.05
2023-03-22T05:08:59.875Z,115769.59
2023-03-22T05:10:02.542Z,116160.45
2023-03-22T05:11:05.311Z,116551.34
2023-03-22T05:12:08.184Z,116942.28
2023-03-22T05:13:15.061Z,116943.30
2023-03-22T05:14:17.951Z,116943.30
2023-03-22T05:15:20.920Z,116943.30
2023-03-22T05:16:23.509Z,116943.30
2023-03-22T05:17:26.351Z,116943.30
2023-03-22T05:18:29.230Z,116942.28
2023-03-22T05:19:32.821Z,116811.96
2023-03-22T05:20:35.694Z,116421.05
2023-03-22T05:21:38.567Z,116160.45
2023-03-22T05:22:41.500Z,116290.75
2023-03-22T05:23:44.824Z,114727.50
2023-03-22T05:24:47.599Z,113815.89
2023-03-22T05:25:50.269Z,114988.00
2023-03-22T05:26:54.841Z,115899.87
2023-03-22T05:27:57.555Z,116551.34
2023-03-22T05:29:00.636Z,116942.28
2023-03-22T05:30:03.320Z,116811.96
2023-03-22T05:31:06.556Z,116942.28
2023-03-22T05:32:09.461Z,116811.96
2023-03-22T05:33:12.448Z,116811.96
2023-03-22T05:34:15.433Z,116421.05
2023-03-22T05:35:18.529Z,116030.16
2023-03-22T05:36:21.575Z,115378.78
2023-03-22T05:37:24.658Z,115248.52
2023-03-22T05:38:27.430Z,115899.87
2023-03-22T05:39:30.511Z,115899.87
2023-03-22T05:40:33.388Z,115639.32
2023-03-22T05:41:36.936Z,115118.26
2023-03-22T05:42:39.765Z,114206.55
2023-03-22T05:43:42.620Z,113946.10
2023-03-22T05:44:45.804Z,114727.50
2023-03-22T05:45:49.909Z,113815.89
2023-03-22T05:46:53.115Z,113034.66
2023-03-22T05:47:56.015Z,113555.46
2023-03-22T05:48:58.943Z,113295.05
2023-03-22T05:50:01.611Z,114076.33
2023-03-22T05:51:04.487Z,115118.26
2023-03-22T05:52:07.567Z,115509.05
2023-03-22T05:53:10.443Z,115769.59
2023-03-22T05:54:13.229Z,115899.87
2023-03-22T05:55:18.110Z,115769.59
2023-03-22T05:56:20.908Z,116030.16
2023-03-22T05:57:24.412Z,116160.45
2023-03-22T05:58:27.274Z,116160.45
2023-03-22T05:59:30.355Z,116030.16
2023-03-22T06:00:33.328Z,116030.16
2023-03-22T06:01:36.066Z,116160.45
2023-03-22T06:02:38.903Z,116421.05
2023-03-22T06:03:41.551Z,116681.65
2023-03-22T06:04:44.417Z,116551.34
2023-03-22T06:05:48.828Z,116290.75
2023-03-22T06:06:51.810Z,115899.87
2023-03-22T06:07:54.477Z,115509.05
2023-03-22T06:09:07.232Z,115639.32
2023-03-22T06:10:01.254Z,116030.16
2023-03-22T06:11:04.224Z,115899.87
2023-03-22T06:12:06.796Z,115899.87
2023-03-22T06:13:09.556Z,116421.05
2023-03-22T06:14:12.132Z,116811.96
2023-03-22T06:15:14.935Z,116942.28
2023-03-22T06:16:18.706Z,116942.28
2023-03-22T06:17:21.999Z,116942.28
2023-03-22T06:18:24.964Z,116942.28
2023-03-22T06:19:29.478Z,116943.30
2023-03-22T06:20:32.455Z,116943.30
2023-03-22T06:21:35.430Z,116943.30
2023-03-22T06:22:38.419Z,116943.30
2023-03-22T06:23:41.286Z,116943.30
2023-03-22T06:24:44.292Z,116943.30
2023-03-22T06:25:46.931Z,116943.30
2023-03-22T06:26:49.719Z,116943.30
2023-03-22T06:27:52.273Z,116943.30
2023-03-22T06:28:54.755Z,116943.30
2023-03-22T06:29:57.408Z,116943.30
2023-03-22T06:31:00.413Z,116943.30
2023-03-22T06:32:06.608Z,116943.30
2023-03-22T06:33:09.401Z,116943.30
2023-03-22T06:34:12.179Z,116943.30
2023-03-22T06:35:14.954Z,116943.30
2023-03-22T06:36:17.617Z,116943.30
2023-03-22T06:37:20.390Z,116943.30
2023-03-22T06:38:23.156Z,116943.30
2023-03-22T06:39:25.944Z,116943.30
2023-03-22T06:40:28.705Z,116943.30
2023-03-22T06:41:31.493Z,116943.30
2023-03-22T06:42:40.191Z,116943.30
2023-03-22T06:43:42.757Z,116943.30
2023-03-22T06:44:46.702Z,116943.30
2023-03-22T06:45:49.394Z,116943.30
2023-03-22T06:46:52.097Z,116943.30
2023-03-22T06:47:55.038Z,116943.30
2023-03-22T06:48:57.736Z,116943.30
2023-03-22T06:50:00.412Z,116943.30
2023-03-22T06:51:03.085Z,116943.30
2023-03-22T06:52:06.212Z,116943.30
2023-03-22T06:53:09.135Z,116943.30
2023-03-22T06:54:12.753Z,116943.30
2023-03-22T06:55:15.399Z,116943.30
2023-03-22T06:56:18.280Z,116943.30
2023-03-22T06:57:20.945Z,116943.30
2023-03-22T06:58:23.712Z,116943.30
2023-03-22T06:59:28.211Z,116943.30
2023-03-22T07:00:30.899Z,116943.30
2023-03-22T07:01:33.697Z,116943.30
2023-03-22T07:02:36.338Z,116943.30
2023-03-22T07:03:39.326Z,116943.30
2023-03-22T07:04:47.176Z,116943.30
2023-03-22T07:05:49.673Z,116943.30
2023-03-22T07:06:52.346Z,116943.30
2023-03-22T07:07:55.120Z,116943.30
2023-03-22T07:09:03.134Z,116943.30
2023-03-22T07:10:05.674Z,116943.30
2023-03-22T07:11:08.549Z,116943.30
2023-03-22T07:12:11.437Z,116943.30
2023-03-22T07:13:14.408Z,116943.30
2023-03-22T07:14:16.974Z,116943.30
2023-03-22T07:15:20.048Z,116943.30
2023-03-22T07:16:23.002Z,116943.30
2023-03-22T07:17:28.361Z,116943.30
2023-03-22T07:18:31.441Z,116943.30
2023-03-22T07:19:34.702Z,116943.30
2023-03-22T07:20:37.717Z,116943.30
2023-03-22T07:21:40.686Z,116943.30
2023-03-22T07:22:43.344Z,116943.30
2023-03-22T07:23:46.015Z,116943.30
2023-03-22T07:24:56.940Z,116943.30
2023-03-22T07:25:53.200Z,116943.30
2023-03-22T07:26:56.074Z,116943.30
2023-03-22T07:27:58.764Z,116943.30
2023-03-22T07:29:01.722Z,116943.30
2023-03-22T07:30:04.601Z,116943.30
2023-03-22T07:31:10.543Z,116943.30
2023-03-22T07:32:13.647Z,116943.30
2023-03-22T07:33:16.499Z,116943.30
2023-03-22T07:34:19.505Z,116943.30
2023-03-22T07:35:23.704Z,116943.30
2023-03-22T07:36:26.773Z,116943.30
2023-03-22T07:37:29.544Z,116943.30
2023-03-22T07:38:32.411Z,116943.30
2023-03-22T07:39:35.281Z,116943.30
2023-03-22T07:40:38.641Z,116943.30
2023-03-22T07:41:41.445Z,116943.30
2023-03-22T07:42:44.111Z,116943.30
2023-03-22T07:43:55.215Z,116943.30
2023-03-22T07:44:51.334Z,116943.30
2023-03-22T07:45:54.075Z,116943.30
2023-03-22T07:46:56.777Z,116943.30
2023-03-22T07:47:59.784Z,116943.30
2023-03-22T07:49:02.702Z,116943.30
2023-03-22T07:50:05.367Z,116943.30
2023-03-22T07:51:08.050Z,116943.30
2023-03-22T07:52:10.601Z,116943.30
2023-03-22T07:53:13.936Z,116943.30
2023-03-22T07:54:32.181Z,116943.30
2023-03-22T07:55:20.894Z,116943.30
2023-03-22T07:56:23.532Z,116943.30
2023-03-22T07:57:26.318Z,116943.30
2023-03-22T07:58:28.889Z,116943.30
2023-03-22T07:59:31.485Z,116943.30
2023-03-22T08:00:34.221Z,116943.30
2023-03-22T08:01:37.035Z,116943.30
2023-03-22T08:02:39.743Z,116943.30
2023-03-22T08:03:42.545Z,116943.30
2023-03-22T08:04:45.407Z,116943.30
2023-03-22T08:05:48.387Z,116943.30
2023-03-22T08:06:51.499Z,116943.30
2023-03-22T08:07:54.353Z,116943.30
2023-03-22T08:08:57.113Z,116943.30
2023-03-22T08:09:59.982Z,116943.30
2023-03-22T08:11:02.858Z,116943.30
2023-03-22T08:12:05.836Z,116943.30
2023-03-22T08:13:08.814Z,116943.30
2023-03-22T08:14:11.702Z,116943.30
2023-03-22T08:15:14.354Z,116943.30
2023-03-22T08:16:17.332Z,116943.30
2023-03-22T08:17:20.204Z,116943.30
2023-03-22T08:18:23.283Z,116943.30
2023-03-22T08:19:25.954Z,116943.30
2023-03-22T08:20:30.275Z,116943.30
2023-03-22T08:21:33.140Z,116943.30
2023-03-22T08:22:36.231Z,116943.30
2023-03-22T08:23:42.062Z,116943.30
2023-03-22T08:24:43.506Z,116943.30
2023-03-22T08:25:46.789Z,116943.30
2023-03-22T08:26:49.752Z,116943.30
2023-03-22T08:27:52.954Z,116943.30
2023-03-22T08:28:55.823Z,116943.30
2023-03-22T08:29:58.762Z,116943.30
2023-03-22T08:31:01.591Z,116943.30
2023-03-22T08:32:04.432Z,116943.30
2023-03-22T08:33:07.119Z,116943.30
2023-03-22T08:34:09.889Z,116943.30
2023-03-22T08:35:12.458Z,116943.30
2023-03-22T08:36:15.130Z,116943.30
2023-03-22T08:37:18.204Z,116943.30
2023-03-22T08:38:20.872Z,116943.30
2023-03-22T08:39:24.686Z,116943.30
2023-03-22T08:40:27.673Z,116943.30
2023-03-22T08:41:30.420Z,116943.30
2023-03-22T08:42:33.097Z,116943.30
2023-03-22T08:43:35.978Z,116943.30
2023-03-22T08:44:38.741Z,116943.30
2023-03-22T08:45:44.327Z,116943.30
2023-03-22T08:46:47.151Z,116943.30
2023-03-22T08:47:50.298Z,116943.30
2023-03-22T08:48:53.405Z,116943.30
2023-03-22T08:49:56.289Z,116943.30
2023-03-22T08:50:59.061Z,116943.30
2023-03-22T08:52:01.928Z,116943.30
2023-03-22T08:53:04.806Z,116943.30
2023-03-22T08:54:07.677Z,116943.30
2023-03-22T08:55:10.357Z,116943.30
2023-03-22T08:56:13.140Z,116943.30
2023-03-22T08:57:15.892Z,116943.30
2023-03-22T08:58:18.868Z,116943.30
2023-03-22T08:59:27.028Z,116943.30
2023-03-22T09:00:42.272Z,116943.30
2023-03-22T09:01:36.257Z,116943.30
2023-03-22T09:02:39.304Z,116943.30
2023-03-22T09:03:42.050Z,116943.30
2023-03-22T09:04:45.122Z,116943.30
2023-03-22T09:05:47.896Z,116943.30
2023-03-22T09:06:50.882Z,116943.30
2023-03-22T09:07:53.858Z,116943.30
2023-03-22T09:08:56.730Z,116943.30
2023-03-22T09:09:59.925Z,116943.30
2023-03-22T09:11:02.890Z,116943.30
2023-03-22T09:12:05.761Z,116943.30
2023-03-22T09:13:08.739Z,116943.30
2023-03-22T09:14:13.490Z,116943.30
2023-03-22T09:15:16.636Z,116943.30
2023-03-22T09:16:19.578Z,116943.30
2023-03-22T09:17:22.588Z,116943.30
2023-03-22T09:18:25.567Z,116943.30
2023-03-22T09:19:28.241Z,116943.30
2023-03-22T09:20:31.224Z,116943.30
2023-03-22T09:21:37.268Z,116943.30
2023-03-22T09:22:40.032Z,116943.30
2023-03-22T09:23:42.955Z,116943.30
2023-03-22T09:24:45.507Z,116943.30
2023-03-22T09:25:48.045Z,116943.30
2023-03-22T09:26:52.428Z,116943.30
2023-03-22T09:27:55.039Z,116943.30
2023-03-22T09:28:57.480Z,116943.30
2023-03-22T09:30:00.235Z,116943.30
2023-03-22T09:31:02.897Z,116943.30
2023-03-22T09:32:05.495Z,116943.30
2023-03-22T09:33:08.183Z,116943.30
2023-03-22T09:34:10.733Z,116943.30
2023-03-22T09:35:13.414Z,116943.30
2023-03-22T09:36:16.522Z,116943.30
2023-03-22T09:37:19.052Z,116943.30
2023-03-22T09:38:23.398Z,116943.30
2023-03-22T09:39:26.150Z,116943.30
2023-03-22T09:40:29.021Z,116943.30
2023-03-22T09:41:31.888Z,116943.30
2023-03-22T09:42:34.548Z,116943.30
2023-03-22T09:43:37.428Z,116943.30
2023-03-22T09:44:40.199Z,116943.30
2023-03-22T09:45:43.427Z,116943.30
2023-03-22T09:46:46.455Z,116943.30
2023-03-22T09:47:49.362Z,116943.30
2023-03-22T09:48:52.104Z,116943.30
2023-03-22T09:49:54.997Z,116943.30
2023-03-22T09:50:57.646Z,116943.30
2023-03-22T09:52:01.152Z,116943.30
2023-03-22T09:53:04.012Z,116943.30
2023-03-22T09:54:06.994Z,116943.30
2023-03-22T09:55:09.760Z,116943.30
2023-03-22T09:56:12.640Z,116943.30
2023-03-22T09:57:15.615Z,116943.30
2023-03-22T09:58:19.918Z,116943.30
2023-03-22T09:59:22.802Z,116943.30
2023-03-22T10:00:26.042Z,116943.30
2023-03-22T10:01:29.365Z,116943.30
2023-03-22T10:02:32.268Z,116943.30
2023-03-22T10:03:35.214Z,116943.30
2023-03-22T10:04:38.124Z,116943.30
2023-03-22T10:05:41.240Z,116943.30
2023-03-22T10:06:44.107Z,116943.30
2023-03-22T10:07:46.922Z,116943.30
2023-03-22T10:08:49.803Z,116943.30
2023-03-22T10:09:52.468Z,116943.30
2023-03-22T10:10:55.081Z,116943.30
2023-03-22T10:11:57.709Z,116943.30
2023-03-22T10:13:00.375Z,116943.30
2023-03-22T10:14:03.040Z,116943.30
2023-03-22T10:15:05.736Z,116943.30
2023-03-22T10:16:11.806Z,116943.30
2023-03-22T10:17:14.443Z,116943.30
2023-03-22T10:18:20.487Z,116943.30
2023-03-22T10:19:23.044Z,116943.30
2023-03-22T10:20:25.715Z,116943.30
2023-03-22T10:21:28.397Z,116943.30
2023-03-22T10:22:31.194Z,116943.30
2023-03-22T10:23:34.171Z,116943.30
2023-03-22T10:24:36.920Z,116943.30
2023-03-22T10:25:40.113Z,116943.30
2023-03-22T10:26:43.067Z,116943.30
2023-03-22T10:27:45.944Z,116943.30
2023-03-22T10:28:49.026Z,116943.30
2023-03-22T10:29:51.793Z,116943.30
2023-03-22T10:30:54.491Z,116943.30
2023-03-22T10:31:57.312Z,116943.30
2023-03-22T10:33:00.007Z,116943.30
2023-03-22T10:34:02.981Z,116943.30
2023-03-22T10:35:07.661Z,116943.30
2023-03-22T10:36:10.470Z,116943.30
2023-03-22T10:37:13.349Z,116943.30
2023-03-22T10:38:16.231Z,116943.30
2023-03-22T10:39:19.405Z,116943.30
2023-03-22T10:40:22.294Z,116943.30
2023-03-22T10:41:25.151Z,116943.30
2023-03-22T10:42:27.945Z,116943.30
2023-03-22T10:43:31.006Z,116943.30
2023-03-22T10:44:33.879Z,116943.30
2023-03-22T10:45:36.757Z,116943.30
2023-03-22T10:46:39.455Z,116943.30
2023-03-22T10:47:42.422Z,116943.30
2023-03-22T10:48:46.308Z,116943.30
2023-03-22T10:49:49.278Z,116943.30
2023-03-22T10:50:52.155Z,116943.30
2023-03-22T10:51:55.055Z,116943.30
2023-03-22T10:52:57.902Z,116943.30
2023-03-22T10:54:00.694Z,116943.30
2023-03-22T10:55:04.679Z,116943.30
2023-03-22T10:56:07.656Z,116943.30
2023-03-22T10:57:10.425Z,116943.30
2023-03-22T10:58:13.301Z,116943.30
2023-03-22T10:59:15.975Z,116943.30
2023-03-22T11:00:18.526Z,116943.30
2023-03-22T11:01:21.231Z,116943.30
2023-03-22T11:02:24.046Z,116943.30
2023-03-22T11:03:26.871Z,116943.30
2023-03-22T11:04:29.524Z,116943.30
2023-03-22T11:05:32.195Z,116943.30
2023-03-22T11:06:34.757Z,116943.30
2023-03-22T11:07:37.433Z,116943.30
2023-03-22T11:08:40.098Z,116943.30
2023-03-22T11:09:42.786Z,116943.30
2023-03-22T11:10:45.879Z,116943.30
2023-03-22T11:11:48.731Z,116943.30
2023-03-22T11:12:51.614Z,116943.30
2023-03-22T11:13:54.388Z,116943.30
2023-03-22T11:14:56.942Z,116943.30
2023-03-22T11:16:01.540Z,116943.30
2023-03-22T11:17:04.234Z,116943.30
2023-03-22T11:18:07.516Z,116943.30
2023-03-22T11:19:10.289Z,116943.30
2023-03-22T11:20:13.528Z,116943.30
2023-03-22T11:21:16.128Z,116943.30
2023-03-22T11:22:19.003Z,116943.30
2023-03-22T11:23:21.884Z,116943.30
2023-03-22T11:24:24.652Z,116943.30
2023-03-22T11:25:27.556Z,116943.30
2023-03-22T11:26:30.302Z,116943.30
2023-03-22T11:27:33.044Z,116943.30
2023-03-22T11:28:35.866Z,116943.30
2023-03-22T11:29:39.849Z,116943.30
2023-03-22T11:30:42.858Z,116943.30
2023-03-22T11:31:46.852Z,116943.30
2023-03-22T11:32:49.505Z,116943.30
2023-03-22T11:33:52.370Z,116943.30
2023-03-22T11:34:55.043Z,116943.30
2023-03-22T11:35:57.830Z,116943.30
2023-03-22T11:37:00.908Z,116943.30
2023-03-22T11:38:03.664Z,116943.30
2023-03-22T11:39:06.535Z,116943.30
2023-03-22T11:40:09.208Z,116943.30
2023-03-22T11:41:11.783Z,116943.30
2023-03-22T11:42:19.687Z,116943.30
2023-03-22T11:43:22.234Z,116943.30
2023-03-22T11:44:25.110Z,116943.30
2023-03-22T11:45:27.805Z,116943.30
2023-03-22T11:46:30.420Z,116943.30
2023-03-22T11:47:33.044Z,116943.30
2023-03-22T11:48:36.176Z,116943.30
2023-03-22T11:49:38.979Z,116943.30
2023-03-22T11:50:41.820Z,116943.30
2023-03-22T11:51:44.729Z,116943.30
2023-03-22T11:52:47.602Z,116943.30
2023-03-22T11:53:50.438Z,116943.30
2023-03-22T11:54:53.037Z,116943.30
2023-03-22T11:55:55.938Z,116943.30
2023-03-22T11:56:58.480Z,116943.30
2023-03-22T11:58:01.152Z,116943.30
2023-03-22T11:59:04.062Z,116943.30
2023-03-22T12:00:06.902Z,116943.30
2023-03-22T12:01:09.467Z,116943.30