createdAt,value
2022-12-22T00:02:48.178Z,100.00
2022-12-22T00:05:41.029Z,100.00
2022-12-22T00:08:27.403Z,100.00
2022-12-22T00:11:14.322Z,100.00
2022-12-22T00:14:02.705Z,100.00
2022-12-22T00:16:55.010Z,100.00
2022-12-22T00:19:41.012Z,100.00
2022-12-22T00:22:43.588Z,100.00
2022-12-22T00:25:33.762Z,100.00
2022-12-22T00:28:20.366Z,100.00
2022-12-22T00:31:06.948Z,100.00
2022-12-22T00:33:53.241Z,100.00
2022-12-22T00:36:39.406Z,99.76
2022-12-22T00:39:32.365Z,100.00
2022-12-22T00:42:18.481Z,100.00
2022-12-22T00:45:04.585Z,99.84
2022-12-22T00:47:50.526Z,100.00
2022-12-22T00:50:36.670Z,99.38
2022-12-22T00:53:23.367Z,100.00
2022-12-22T00:56:09.238Z,99.93
2022-12-22T00:58:55.422Z,100.00
2022-12-22T01:01:41.478Z,100.00
2022-12-22T01:04:30.451Z,100.00
2022-12-22T01:07:16.457Z,100.00
2022-12-22T01:10:05.603Z,100.00
2022-12-22T01:12:52.961Z,100.00
2022-12-22T01:15:39.191Z,100.00
2022-12-22T01:18:25.442Z,100.00
2022-12-22T01:21:11.409Z,100.00
2022-12-22T01:23:58.172Z,100.00
2022-12-22T01:26:44.283Z,100.00
2022-12-22T01:29:30.224Z,100.00
2022-12-22T01:32:16.383Z,100.00
2022-12-22T01:35:02.603Z,100.00
2022-12-22T01:37:48.921Z,100.00
2022-12-22T01:40:39.717Z,99.84
2022-12-22T01:43:48.972Z,99.75
2022-12-22T01:46:41.918Z,99.20
2022-12-22T01:49:30.557Z,99.66
2022-12-22T01:52:16.721Z,99.22
2022-12-22T01:55:02.892Z,99.45
2022-12-22T01:57:49.582Z,99.45
2022-12-22T02:00:35.827Z,99.54
2022-12-22T02:03:21.952Z,99.70
2022-12-22T02:06:22.360Z,99.36
2022-12-22T02:09:12.032Z,98.77
2022-12-22T02:12:08.748Z,99.62
2022-12-22T02:15:05.442Z,98.70
2022-12-22T02:18:13.799Z,98.54
2022-12-22T02:21:07.411Z,97.87
2022-12-22T02:24:11.754Z,98.05
2022-12-22T02:27:08.870Z,98.21
2022-12-22T02:29:57.932Z,97.77
2022-12-22T02:32:43.901Z,97.58
2022-12-22T02:35:34.725Z,96.97
2022-12-22T02:38:52.436Z,97.48
2022-12-22T02:41:44.943Z,97.26
2022-12-22T02:45:03.163Z,97.23
2022-12-22T02:48:03.007Z,96.95
2022-12-22T02:50:53.096Z,96.34
2022-12-22T02:53:39.215Z,96.08
2022-12-22T02:56:26.211Z,96.26
2022-12-22T02:59:12.824Z,95.48
2022-12-22T03:02:00.078Z,95.07
2022-12-22T03:04:46.221Z,94.45
2022-12-22T03:07:32.672Z,94.69
2022-12-22T03:10:18.895Z,94.36
2022-12-22T03:13:05.397Z,94.07
2022-12-22T03:15:51.933Z,93.83
2022-12-22T03:18:38.068Z,93.71
2022-12-22T03:21:24.713Z,93.62
2022-12-22T03:24:10.928Z,93.50
2022-12-22T03:26:39.338Z,93.34
2022-12-22T03:29:08.220Z,92.97
2022-12-22T03:31:35.932Z,93.45
2022-12-22T03:34:03.764Z,93.81
2022-12-22T03:36:32.649Z,93.70
2022-12-22T03:39:00.720Z,93.82
2022-12-22T03:41:46.926Z,95.40
2022-12-22T03:44:37.633Z,94.54
2022-12-22T03:47:05.545Z,94.71
2022-12-22T03:49:33.107Z,95.23
2022-12-22T03:52:00.736Z,96.18
2022-12-22T03:54:28.411Z,95.65
2022-12-22T03:56:56.076Z,95.38
2022-12-22T03:59:23.745Z,95.78
2022-12-22T04:01:52.995Z,95.64
2022-12-22T04:04:22.830Z,96.15
2022-12-22T04:06:50.793Z,96.17
2022-12-22T04:09:18.588Z,95.96
2022-12-22T04:12:05.067Z,95.37
2022-12-22T04:14:34.586Z,95.70
2022-12-22T04:17:06.055Z,95.58
2022-12-22T04:19:33.837Z,95.80
2022-12-22T04:22:01.624Z,95.38
2022-12-22T04:24:29.601Z,95.80
2022-12-22T04:26:57.141Z,95.71
2022-12-22T04:29:24.766Z,96.00
2022-12-22T04:31:52.375Z,96.26
2022-12-22T04:34:20.149Z,95.91
2022-12-22T04:36:49.452Z,96.08
2022-12-22T04:39:17.088Z,96.21
2022-12-22T04:41:45.381Z,96.62
2022-12-22T04:44:13.506Z,96.74
2022-12-22T04:46:41.312Z,96.38
2022-12-22T04:49:09.069Z,96.33
2022-12-22T04:51:36.935Z,96.69
2022-12-22T04:54:04.749Z,98.48
2022-12-22T04:56:32.586Z,97.77
2022-12-22T04:59:00.275Z,96.97
2022-12-22T05:01:28.163Z,97.08
2022-12-22T05:03:56.233Z,96.75
2022-12-22T05:06:24.026Z,96.84
2022-12-22T05:08:51.758Z,97.02
2022-12-22T05:11:19.587Z,96.72
2022-12-22T05:13:47.525Z,96.97
2022-12-22T05:16:16.278Z,97.43
2022-12-22T05:18:44.796Z,97.53
2022-12-22T05:21:21.190Z,96.75
2022-12-22T05:23:49.206Z,96.87
2022-12-22T05:26:17.919Z,96.72
2022-12-22T05:28:46.808Z,98.23
2022-12-22T05:31:20.278Z,97.30
2022-12-22T05:33:48.217Z,97.93
2022-12-22T05:36:16.437Z,97.34
2022-12-22T05:38:46.972Z,97.72
2022-12-22T05:41:14.825Z,97.14
2022-12-22T05:43:42.597Z,97.16
2022-12-22T05:46:12.609Z,97.93
2022-12-22T05:48:40.497Z,97.93
2022-12-22T05:51:08.957Z,98.09
2022-12-22T05:53:37.690Z,98.12
2022-12-22T05:56:05.996Z,97.17
2022-12-22T05:58:34.322Z,97.59
2022-12-22T06:01:02.090Z,97.64
2022-12-22T06:03:30.370Z,97.86
2022-12-22T06:05:58.248Z,96.65
2022-12-22T06:08:26.122Z,96.90
2022-12-22T06:10:54.672Z,95.41
2022-12-22T06:13:22.691Z,96.11
2022-12-22T06:15:50.415Z,95.83
2022-12-22T06:18:18.147Z,95.22
2022-12-22T06:20:46.922Z,96.08
2022-12-22T06:23:14.769Z,95.59
2022-12-22T06:25:42.616Z,95.85
2022-12-22T06:28:10.277Z,95.63
2022-12-22T06:30:38.663Z,95.78
2022-12-22T06:33:06.351Z,95.22
2022-12-22T06:35:34.234Z,95.14
2022-12-22T06:38:01.964Z,95.27
2022-12-22T06:40:29.876Z,94.79
2022-12-22T06:43:10.305Z,95.13
2022-12-22T06:45:40.360Z,95.49
2022-12-22T06:48:10.754Z,95.70
2022-12-22T06:50:38.596Z,95.57
2022-12-22T06:53:07.192Z,95.49
2022-12-22T06:55:34.997Z,94.58
2022-12-22T06:58:02.882Z,94.25
2022-12-22T07:00:30.695Z,93.51
2022-12-22T07:02:58.369Z,93.44
2022-12-22T07:05:26.340Z,93.38
2022-12-22T07:07:54.042Z,92.69
2022-12-22T07:10:43.472Z,92.62
2022-12-22T07:13:19.936Z,93.43
2022-12-22T07:15:53.857Z,93.94
2022-12-22T07:18:25.369Z,93.89
2022-12-22T07:20:53.206Z,93.35
2022-12-22T07:23:21.064Z,93.07
2022-12-22T07:25:48.744Z,92.93
2022-12-22T07:28:20.641Z,92.38
2022-12-22T07:30:52.110Z,92.16
2022-12-22T07:33:20.023Z,92.22
2022-12-22T07:35:48.001Z,92.61
2022-12-22T07:38:15.902Z,92.15
2022-12-22T07:40:47.971Z,92.09
2022-12-22T07:43:19.548Z,91.70
2022-12-22T07:45:47.416Z,90.86
2022-12-22T07:48:33.732Z,90.41
2022-12-22T07:51:05.608Z,89.21
2022-12-22T07:53:34.504Z,88.97
2022-12-22T07:56:05.447Z,88.80
2022-12-22T07:58:33.800Z,88.77
2022-12-22T08:01:01.757Z,88.84
2022-12-22T08:03:29.728Z,87.95
2022-12-22T08:05:57.864Z,87.15
2022-12-22T08:08:26.730Z,87.92
2022-12-22T08:10:54.632Z,86.88
2022-12-22T08:13:22.478Z,86.31
2022-12-22T08:15:56.485Z,85.68
2022-12-22T08:18:24.629Z,85.81
2022-12-22T08:20:52.652Z,84.98
2022-12-22T08:23:20.544Z,83.88
2022-12-22T08:25:49.415Z,83.97
2022-12-22T08:28:18.159Z,82.51
2022-12-22T08:30:46.045Z,82.13
2022-12-22T08:33:14.196Z,81.57
2022-12-22T08:35:42.146Z,81.40
2022-12-22T08:38:11.137Z,80.67
2022-12-22T08:40:38.885Z,80.10
2022-12-22T08:43:08.169Z,79.17
2022-12-22T08:54:41.390Z,77.79
2022-12-22T08:57:10.014Z,77.03
2022-12-22T08:59:37.855Z,76.68
2022-12-22T09:02:06.128Z,76.15
2022-12-22T09:04:34.086Z,76.41
2022-12-22T09:07:04.921Z,76.04
2022-12-22T09:09:33.520Z,76.79
2022-12-22T09:12:04.442Z,76.89
2022-12-22T09:14:32.955Z,77.58
2022-12-22T09:17:00.880Z,77.99
2022-12-22T09:19:28.984Z,77.91
2022-12-22T09:21:57.052Z,77.32
2022-12-22T09:24:24.742Z,78.05
2022-12-22T09:26:52.425Z,77.79
2022-12-22T09:29:20.189Z,77.04
2022-12-22T09:31:47.979Z,76.61
2022-12-22T09:34:18.306Z,77.00
2022-12-22T09:36:46.341Z,76.72
2022-12-22T09:39:14.356Z,77.28
2022-12-22T09:41:55.691Z,76.44
2022-12-22T09:44:26.171Z,76.66
2022-12-22T09:46:55.065Z,76.09
2022-12-22T09:49:23.213Z,76.89
2022-12-22T09:51:58.683Z,76.97
2022-12-22T09:54:26.552Z,76.99
2022-12-22T09:56:56.493Z,76.73
2022-12-22T09:59:27.267Z,76.63
2022-12-22T10:02:27.549Z,76.12
2022-12-22T10:05:31.033Z,76.14
2022-12-22T10:08:02.269Z,76.20
2022-12-22T10:10:31.262Z,75.82
2022-12-22T10:13:00.878Z,76.02
2022-12-22T10:15:38.289Z,76.71
2022-12-22T10:18:29.431Z,76.82
2022-12-22T10:21:09.026Z,77.31
2022-12-22T10:23:41.647Z,76.89
2022-12-22T10:26:30.918Z,76.42
2022-12-22T10:29:00.435Z,77.62
2022-12-22T10:31:29.654Z,78.25
2022-12-22T10:34:09.724Z,78.07
2022-12-22T10:36:37.406Z,78.51
2022-12-22T10:39:07.098Z,78.19
2022-12-22T10:41:47.882Z,77.67
2022-12-22T10:44:15.734Z,77.66
2022-12-22T10:46:46.768Z,77.33
2022-12-22T10:49:22.935Z,78.19
2022-12-22T10:52:14.603Z,78.02
2022-12-22T10:54:44.281Z,78.77
2022-12-22T10:57:14.968Z,79.08
2022-12-22T10:59:53.437Z,78.42
2022-12-22T11:02:21.024Z,78.62
2022-12-22T11:04:49.316Z,79.11
2022-12-22T11:07:17.332Z,78.44
2022-12-22T11:09:44.903Z,78.10
2022-12-22T11:12:21.294Z,77.97
2022-12-22T11:15:26.358Z,78.07
2022-12-22T11:18:22.273Z,77.80
2022-12-22T11:20:56.963Z,78.26
2022-12-22T11:23:26.829Z,78.71
2022-12-22T11:26:11.811Z,78.37
2022-12-22T11:28:56.890Z,78.13
2022-12-22T11:31:24.451Z,78.59
2022-12-22T11:34:09.889Z,77.90
2022-12-22T11:36:49.406Z,79.07
2022-12-22T11:39:19.488Z,78.53
2022-12-22T11:41:57.861Z,78.69
2022-12-22T11:44:39.955Z,79.24
2022-12-22T11:47:55.047Z,79.05
2022-12-22T11:50:58.200Z,79.71
2022-12-22T11:53:40.035Z,79.21
2022-12-22T11:56:35.885Z,79.66
2022-12-22T11:59:26.827Z,79.47
2022-12-22T12:02:44.784Z,79.13
2022-12-22T12:05:29.631Z,78.76
2022-12-22T12:08:16.272Z,79.33
2022-12-22T12:11:18.558Z,80.03
2022-12-22T12:13:59.605Z,80.55
2022-12-22T12:16:41.876Z,80.63
2022-12-22T12:19:50.669Z,81.17
2022-12-22T12:22:27.896Z,82.00
2022-12-22T12:25:26.027Z,81.93
2022-12-22T12:28:37.254Z,82.16
2022-12-22T12:31:05.146Z,83.02
2022-12-22T12:33:56.324Z,81.80
2022-12-22T12:36:29.204Z,81.88
2022-12-22T12:39:08.009Z,82.35
2022-12-22T12:41:54.415Z,82.08
2022-12-22T12:44:25.973Z,82.17
2022-12-22T12:46:55.036Z,82.66
2022-12-22T12:49:57.660Z,82.32
2022-12-22T12:52:48.827Z,83.09
2022-12-22T12:55:38.873Z,82.83
2022-12-22T12:58:10.510Z,82.69
2022-12-22T13:00:45.063Z,82.72
2022-12-22T13:03:52.980Z,83.16
2022-12-22T13:06:32.358Z,82.93
2022-12-22T13:09:39.732Z,82.89
2022-12-22T13:12:11.861Z,82.64
2022-12-22T13:14:57.813Z,83.74
2022-12-22T13:17:41.793Z,82.94
2022-12-22T13:20:14.707Z,83.68
2022-12-22T13:22:42.865Z,83.84
2022-12-22T13:25:15.904Z,83.22
2022-12-22T13:27:43.669Z,83.04
2022-12-22T13:30:16.405Z,83.66
2022-12-22T13:32:44.994Z,83.47
2022-12-22T13:35:32.602Z,83.92
2022-12-22T13:38:00.540Z,84.10
2022-12-22T13:40:31.303Z,84.23
2022-12-22T13:43:15.760Z,84.04
2022-12-22T13:45:51.280Z,84.38
2022-12-22T13:48:26.030Z,84.23
2022-12-22T13:51:00.403Z,84.24
2022-12-22T13:56:34.361Z,84.91
2022-12-22T13:59:02.222Z,84.65
2022-12-22T14:01:30.101Z,84.20
2022-12-22T14:04:07.941Z,84.07
2022-12-22T14:06:37.279Z,83.12
2022-12-22T14:09:18.503Z,83.43
2022-12-22T14:12:07.759Z,83.25
2022-12-22T14:14:40.079Z,84.76
2022-12-22T14:17:22.492Z,84.63
2022-12-22T14:19:51.587Z,83.72
2022-12-22T14:22:23.224Z,84.17
2022-12-22T14:24:57.571Z,84.48
2022-12-22T14:27:32.874Z,84.67
2022-12-22T14:30:01.664Z,84.21
2022-12-22T14:32:54.765Z,84.53
2022-12-22T14:35:23.176Z,84.13
2022-12-22T14:37:51.644Z,84.54
2022-12-22T14:40:32.363Z,84.06
2022-12-22T14:43:01.879Z,84.08
2022-12-22T14:45:29.539Z,84.12
2022-12-22T14:47:57.555Z,83.93
2022-12-22T14:50:26.769Z,84.85
2022-12-22T14:52:59.073Z,84.38
2022-12-22T14:55:39.912Z,84.67
2022-12-22T14:58:10.463Z,84.56
2022-12-22T15:00:39.695Z,84.71
2022-12-22T15:03:26.134Z,84.39
2022-12-22T15:05:53.967Z,84.71
2022-12-22T15:08:40.908Z,84.57
2022-12-22T15:11:12.809Z,84.35
2022-12-22T15:13:40.569Z,84.65
2022-12-22T15:16:10.437Z,84.30
2022-12-22T15:18:38.028Z,85.37
2022-12-22T15:21:05.774Z,85.02
2022-12-22T15:23:33.314Z,85.28
2022-12-22T15:26:00.846Z,84.65
2022-12-22T15:28:28.917Z,84.64
2022-12-22T15:30:56.694Z,84.57
2022-12-22T15:33:26.257Z,85.19
2022-12-22T15:35:53.768Z,84.85
2022-12-22T15:38:22.495Z,85.55
2022-12-22T15:40:50.207Z,85.50
2022-12-22T15:43:54.063Z,84.44
2022-12-22T15:46:05.921Z,84.77
2022-12-22T15:48:35.529Z,85.43
2022-12-22T15:51:03.836Z,85.49
2022-12-22T15:53:32.142Z,84.70
2022-12-22T15:55:59.852Z,84.33
2022-12-22T15:58:35.494Z,84.24
2022-12-22T16:01:03.329Z,84.25
2022-12-22T16:03:31.399Z,83.90
2022-12-22T16:06:00.711Z,83.72
2022-12-22T16:08:31.277Z,83.76
2022-12-22T16:10:58.961Z,83.85
2022-12-22T16:13:27.422Z,83.94
2022-12-22T16:15:57.888Z,84.01
2022-12-22T16:18:25.862Z,83.87
2022-12-22T16:20:54.101Z,83.95
2022-12-22T16:23:25.921Z,84.64
2022-12-22T16:26:00.650Z,83.92
2022-12-22T16:28:29.456Z,83.74
2022-12-22T16:30:57.326Z,83.47
2022-12-22T16:33:24.905Z,84.25
2022-12-22T16:35:52.572Z,84.13
2022-12-22T16:38:20.552Z,83.88
2022-12-22T16:40:49.778Z,84.17
2022-12-22T16:46:16.750Z,84.00
2022-12-22T16:48:53.128Z,83.89
2022-12-22T16:51:36.954Z,83.44
2022-12-22T16:54:04.768Z,83.68
2022-12-22T16:56:32.441Z,83.76
2022-12-22T16:59:01.033Z,83.93
2022-12-22T17:01:34.396Z,83.71
2022-12-22T17:04:04.953Z,83.78
2022-12-22T17:06:33.205Z,83.60
2022-12-22T17:09:02.221Z,84.02
2022-12-22T17:11:31.788Z,84.23
2022-12-22T17:14:05.218Z,83.44
2022-12-22T17:16:34.518Z,83.45
2022-12-22T17:19:02.085Z,83.78
2022-12-22T17:21:30.050Z,83.16
2022-12-22T17:24:04.080Z,83.39
2022-12-22T17:26:33.072Z,82.92
2022-12-22T17:29:00.762Z,82.98
2022-12-22T17:31:28.586Z,83.17
2022-12-22T17:33:57.120Z,83.20
2022-12-22T17:36:35.938Z,83.09
2022-12-22T17:39:04.008Z,83.33
2022-12-22T17:41:32.115Z,83.15
2022-12-22T17:43:59.796Z,82.38
2022-12-22T17:46:27.624Z,82.11
2022-12-22T17:48:55.373Z,82.28
2022-12-22T17:51:29.697Z,82.40
2022-12-22T17:53:57.865Z,82.60
2022-12-22T17:56:26.252Z,82.28
2022-12-22T17:58:53.943Z,81.92
2022-12-22T18:01:23.787Z,82.05
2022-12-22T18:03:51.648Z,81.92
2022-12-22T18:06:20.190Z,82.23
2022-12-22T18:08:47.851Z,82.03
2022-12-22T18:11:15.648Z,82.18
2022-12-22T18:13:43.272Z,82.09
2022-12-22T18:16:15.971Z,81.67
2022-12-22T18:18:44.177Z,81.87
2022-12-22T18:21:18.241Z,81.67
2022-12-22T18:23:49.961Z,82.30
2022-12-22T18:26:22.430Z,82.41
2022-12-22T18:28:50.803Z,82.20
2022-12-22T18:31:19.201Z,81.69
2022-12-22T18:33:46.899Z,82.02
2022-12-22T18:36:23.712Z,82.08
2022-12-22T18:38:51.759Z,82.03
2022-12-22T18:41:21.663Z,81.86
2022-12-22T18:43:49.696Z,81.76
2022-12-22T18:46:18.198Z,81.83
2022-12-22T18:48:47.807Z,81.97
2022-12-22T18:51:23.191Z,81.41
2022-12-22T18:53:51.678Z,81.47
2022-12-22T18:56:19.351Z,81.51
2022-12-22T18:58:47.287Z,81.17
2022-12-22T19:01:25.499Z,81.57
2022-12-22T19:03:55.519Z,81.72
2022-12-22T19:06:23.188Z,81.30
2022-12-22T19:08:51.194Z,81.15
2022-12-22T19:11:21.694Z,81.09
2022-12-22T19:13:49.884Z,81.09
2022-12-22T19:16:19.004Z,81.13
2022-12-22T19:18:46.766Z,81.17
2022-12-22T19:21:15.478Z,80.86
2022-12-22T19:23:44.173Z,81.02
2022-12-22T19:26:23.896Z,81.03
2022-12-22T19:28:53.629Z,80.89
2022-12-22T19:31:23.235Z,80.84
2022-12-22T19:33:52.146Z,81.25
2022-12-22T19:36:22.221Z,82.23
2022-12-22T19:38:51.106Z,81.70
2022-12-22T19:41:47.815Z,81.45
2022-12-22T19:44:21.425Z,81.51
2022-12-22T19:46:49.121Z,81.68
2022-12-22T19:49:22.258Z,81.16
2022-12-22T19:51:50.141Z,81.65
2022-12-22T19:54:19.788Z,81.85
2022-12-22T19:56:51.832Z,82.30
2022-12-22T19:59:29.650Z,81.99
2022-12-22T20:02:00.181Z,82.29
2022-12-22T20:04:28.274Z,82.84
2022-12-22T20:06:55.958Z,82.12
2022-12-22T20:09:23.683Z,83.19
2022-12-22T20:11:51.314Z,83.32
2022-12-22T20:14:19.011Z,83.34
2022-12-22T20:16:46.748Z,83.62
2022-12-22T20:19:14.784Z,83.93
2022-12-22T20:21:42.428Z,84.11
2022-12-22T20:24:13.568Z,84.06
2022-12-22T20:26:41.882Z,84.10
2022-12-22T20:29:12.144Z,84.82
2022-12-22T20:31:39.979Z,83.52
2022-12-22T20:34:08.457Z,83.32
2022-12-22T20:36:36.783Z,83.84
2022-12-22T20:39:10.089Z,83.84
2022-12-22T20:41:37.807Z,84.35
2022-12-22T20:44:05.566Z,84.80
2022-12-22T20:46:33.629Z,84.38
2022-12-22T20:49:02.072Z,84.84
2022-12-22T20:51:32.105Z,84.66
2022-12-22T20:54:00.218Z,84.49
2022-12-22T20:56:32.264Z,84.56
2022-12-22T20:59:00.905Z,84.96
2022-12-22T21:01:28.853Z,84.70
2022-12-22T21:03:56.696Z,84.78
2022-12-22T21:06:27.347Z,85.35
2022-12-22T21:08:56.822Z,84.88
2022-12-22T21:11:24.686Z,84.77
2022-12-22T21:13:52.572Z,84.86
2022-12-22T21:16:23.980Z,84.49
2022-12-22T21:18:51.636Z,84.09
2022-12-22T21:21:19.291Z,84.47
2022-12-22T21:23:46.965Z,85.42
2022-12-22T21:26:27.473Z,84.68
2022-12-22T21:28:55.121Z,84.64
2022-12-22T21:31:22.937Z,84.94
2022-12-22T21:33:50.600Z,85.12
2022-12-22T21:36:26.227Z,85.35
2022-12-22T21:38:56.383Z,85.13
2022-12-22T21:41:44.250Z,85.16
2022-12-22T21:44:13.465Z,85.76
2022-12-22T21:46:42.186Z,86.12
2022-12-22T21:49:23.374Z,85.11
2022-12-22T21:51:51.740Z,85.58
2022-12-22T21:54:19.946Z,85.77
2022-12-22T21:56:47.967Z,85.73
2022-12-22T21:59:15.946Z,85.26
2022-12-22T22:01:44.957Z,85.79
2022-12-22T22:04:12.715Z,86.47
2022-12-22T22:06:40.421Z,86.57
2022-12-22T22:09:10.369Z,86.45
2022-12-22T22:11:58.510Z,86.18
2022-12-22T22:14:26.480Z,85.84
2022-12-22T22:16:56.187Z,86.59
2022-12-22T22:19:24.010Z,86.71
2022-12-22T22:21:51.648Z,86.73
2022-12-22T22:24:19.242Z,85.74
2022-12-22T22:26:46.813Z,85.71
2022-12-22T22:29:14.305Z,86.39
2022-12-22T22:31:42.073Z,86.79
2022-12-22T22:34:09.729Z,85.97
2022-12-22T22:36:37.477Z,86.54
2022-12-22T22:39:05.513Z,85.65
2022-12-22T22:41:39.265Z,85.64
2022-12-22T22:44:11.074Z,84.90
2022-12-22T22:46:38.847Z,86.01
2022-12-22T22:49:07.377Z,86.83
2022-12-22T22:51:34.958Z,86.29
2022-12-22T22:54:02.592Z,86.09
2022-12-22T22:56:30.938Z,86.10
2022-12-22T22:59:01.472Z,86.75
2022-12-22T23:01:29.330Z,86.97
2022-12-22T23:03:57.211Z,86.58
2022-12-22T23:06:25.111Z,86.88
2022-12-22T23:08:54.380Z,86.40
2022-12-22T23:11:22.243Z,86.58
2022-12-22T23:13:52.909Z,86.51
2022-12-22T23:16:21.820Z,87.90
2022-12-22T23:18:52.101Z,88.21
2022-12-22T23:21:19.856Z,87.98
2022-12-22T23:23:47.581Z,87.05
2022-12-22T23:26:15.379Z,87.40
2022-12-22T23:28:43.264Z,86.72
2022-12-22T23:31:11.916Z,87.19
2022-12-22T23:33:39.883Z,86.45
2022-12-22T23:36:08.089Z,86.26
2022-12-22T23:38:36.365Z,86.48
2022-12-22T23:41:09.769Z,86.20
2022-12-22T23:43:37.652Z,87.53
2022-12-22T23:46:09.294Z,87.70
2022-12-22T23:48:37.256Z,87.02
2022-12-22T23:51:05.091Z,87.00
2022-12-22T23:53:33.803Z,86.56
2022-12-22T23:56:01.617Z,86.32
2022-12-22T23:58:30.171Z,86.61
