createdAt,value
2022-11-19T00:03:48.689Z,0.00
2022-11-19T00:08:45.857Z,0.00
2022-11-19T00:13:44.780Z,0.00
2022-11-19T00:18:44.742Z,0.00
2022-11-19T00:23:44.714Z,0.00
2022-11-19T00:28:44.836Z,0.00
2022-11-19T00:33:44.804Z,0.00
2022-11-19T00:38:44.516Z,0.00
2022-11-19T00:43:44.516Z,0.00
2022-11-19T00:48:44.385Z,0.00
2022-11-19T00:53:44.444Z,0.00
2022-11-19T00:58:44.361Z,0.00
2022-11-19T01:03:44.260Z,0.00
2022-11-19T01:08:44.200Z,0.00
2022-11-19T01:13:44.175Z,0.00
2022-11-19T01:18:44.085Z,0.00
2022-11-19T01:23:44.178Z,0.00
2022-11-19T01:28:52.968Z,0.00
2022-11-19T01:33:43.885Z,0.00
2022-11-19T01:38:43.902Z,0.00
2022-11-19T01:43:43.874Z,0.00
2022-11-19T01:48:43.810Z,0.00
2022-11-19T01:53:43.732Z,0.00
2022-11-19T01:58:43.791Z,0.00
2022-11-19T02:03:43.602Z,0.00
2022-11-19T02:08:43.541Z,0.00
2022-11-19T02:13:43.530Z,0.00
2022-11-19T02:18:43.420Z,0.00
2022-11-19T02:23:46.382Z,0.00
2022-11-19T02:28:43.331Z,0.00
2022-11-19T02:33:43.303Z,0.00
2022-11-19T02:38:43.335Z,0.00
2022-11-19T02:43:43.161Z,0.00
2022-11-19T02:48:43.272Z,0.00
2022-11-19T02:53:45.213Z,0.00
2022-11-19T02:58:43.025Z,0.00
2022-11-19T03:03:42.993Z,0.00
2022-11-19T03:08:42.914Z,0.00
2022-11-19T03:13:42.854Z,0.00
2022-11-19T03:18:42.802Z,0.00
2022-11-19T03:23:42.932Z,0.00
2022-11-19T03:28:42.908Z,0.00
2022-11-19T03:33:42.818Z,0.00
2022-11-19T03:38:42.610Z,0.00
2022-11-19T03:43:42.531Z,0.00
2022-11-19T03:48:42.486Z,0.00
2022-11-19T03:53:42.477Z,0.00
2022-11-19T03:58:42.379Z,0.00
2022-11-19T04:03:42.302Z,0.00
2022-11-19T04:08:42.276Z,0.00
2022-11-19T04:13:42.266Z,0.00
2022-11-19T04:18:42.226Z,0.00
2022-11-19T04:23:42.255Z,0.00
2022-11-19T04:28:42.037Z,0.00
2022-11-19T04:33:42.048Z,0.00
2022-11-19T04:38:41.964Z,0.00
2022-11-19T04:43:42.069Z,0.00
2022-11-19T04:48:41.865Z,0.00
2022-11-19T04:53:41.925Z,0.00
2022-11-19T04:58:41.738Z,0.00
2022-11-19T05:03:41.678Z,0.00
2022-11-19T05:08:41.650Z,0.00
2022-11-19T05:13:41.516Z,0.00
2022-11-19T05:18:41.574Z,0.00
2022-11-19T05:23:41.410Z,0.00
2022-11-19T05:28:42.458Z,0.00
2022-11-19T05:33:41.509Z,0.00
2022-11-19T05:38:41.416Z,0.00
2022-11-19T05:43:41.266Z,0.00
2022-11-19T05:48:41.361Z,0.00
2022-11-19T05:53:41.136Z,0.00
2022-11-19T05:58:41.044Z,0.00
2022-11-19T06:03:40.994Z,0.00
2022-11-19T06:08:40.913Z,0.00
2022-11-19T06:13:40.915Z,0.00
2022-11-19T06:18:40.885Z,0.00
2022-11-19T06:23:41.091Z,0.00
2022-11-19T06:28:40.817Z,0.00
2022-11-19T06:33:40.806Z,0.00
2022-11-19T06:38:40.762Z,0.00
2022-11-19T06:43:40.708Z,0.00
2022-11-19T06:48:41.697Z,0.00
2022-11-19T06:53:40.544Z,5.62
2022-11-19T06:58:40.636Z,11.25
2022-11-19T07:03:40.557Z,16.88
2022-11-19T07:08:40.518Z,22.50
2022-11-19T07:13:40.387Z,22.50
2022-11-19T07:18:40.485Z,33.75
2022-11-19T07:23:41.362Z,45.00
2022-11-19T07:28:41.445Z,50.62
2022-11-19T07:34:51.351Z,67.50
2022-11-19T07:39:51.317Z,90.00
2022-11-19T07:44:54.793Z,84.38
2022-11-19T07:49:51.194Z,73.12
2022-11-19T07:54:51.238Z,67.50
2022-11-19T07:59:51.160Z,78.75
2022-11-19T08:04:51.095Z,73.12
2022-11-19T08:09:50.995Z,78.75
2022-11-19T08:14:50.962Z,67.50
2022-11-19T08:19:51.063Z,73.12
2022-11-19T08:24:50.866Z,73.12
2022-11-19T08:29:50.828Z,101.25
2022-11-19T08:34:50.792Z,106.88
2022-11-19T08:39:51.768Z,112.50
2022-11-19T08:44:50.625Z,112.50
2022-11-19T08:49:50.559Z,112.50
2022-11-19T08:54:50.584Z,135.00
2022-11-19T08:59:50.523Z,123.75
2022-11-19T09:04:50.469Z,157.50
2022-11-19T09:09:50.437Z,191.25
2022-11-19T09:14:50.367Z,219.38
2022-11-19T09:19:50.230Z,247.50
2022-11-19T09:24:50.182Z,213.75
2022-11-19T09:29:50.136Z,157.50
2022-11-19T09:34:50.308Z,180.00
2022-11-19T09:39:50.181Z,219.38
2022-11-19T09:44:51.134Z,247.50
2022-11-19T09:49:49.935Z,275.62
2022-11-19T09:54:49.902Z,275.62
2022-11-19T09:59:53.300Z,275.62
2022-11-19T10:04:49.765Z,298.12
2022-11-19T10:09:49.778Z,309.38
2022-11-19T10:14:49.667Z,298.12
2022-11-19T10:19:49.538Z,331.88
2022-11-19T10:24:50.582Z,371.25
2022-11-19T10:29:49.564Z,354.38
2022-11-19T10:34:49.417Z,320.62
2022-11-19T10:39:50.495Z,236.25
2022-11-19T10:44:49.291Z,191.25
2022-11-19T10:49:49.240Z,326.25
2022-11-19T10:54:49.189Z,399.38
2022-11-19T10:59:49.121Z,410.62
2022-11-19T11:04:49.156Z,483.75
2022-11-19T11:09:49.101Z,545.62
2022-11-19T11:14:49.004Z,579.38
2022-11-19T11:19:48.916Z,624.38
2022-11-19T11:24:48.886Z,686.25
2022-11-19T11:29:48.951Z,658.12
2022-11-19T11:34:48.748Z,646.88
2022-11-19T11:39:48.710Z,703.12
2022-11-19T11:44:48.619Z,720.00
2022-11-19T11:49:48.661Z,759.38
2022-11-19T11:54:48.561Z,708.75
2022-11-19T11:59:48.461Z,601.88
2022-11-19T12:04:48.602Z,675.00
2022-11-19T12:09:48.384Z,770.62
2022-11-19T12:14:48.502Z,736.88
2022-11-19T12:19:48.256Z,810.00
2022-11-19T12:24:48.273Z,742.50
2022-11-19T12:29:48.169Z,776.25
2022-11-19T12:34:48.092Z,776.25
2022-11-19T12:39:48.067Z,708.75
2022-11-19T12:44:47.984Z,658.12
2022-11-19T12:49:47.920Z,669.38
2022-11-19T12:54:47.866Z,658.12
2022-11-19T12:59:47.824Z,641.25
2022-11-19T13:04:47.870Z,556.88
2022-11-19T13:09:47.748Z,495.00
2022-11-19T13:14:52.003Z,444.38
2022-11-19T13:19:48.648Z,450.00
2022-11-19T13:24:47.628Z,416.25
2022-11-19T13:29:47.492Z,405.00
2022-11-19T13:34:47.480Z,388.12
2022-11-19T13:39:56.268Z,393.75
2022-11-19T13:44:47.412Z,421.88
2022-11-19T13:49:47.296Z,410.62
2022-11-19T13:54:47.381Z,455.62
2022-11-19T13:59:47.144Z,388.12
2022-11-19T14:04:50.477Z,281.25
2022-11-19T14:09:47.061Z,292.50
2022-11-19T14:14:46.985Z,247.50
2022-11-19T14:19:48.142Z,219.38
2022-11-19T14:24:46.969Z,191.25
2022-11-19T14:29:46.927Z,168.75
2022-11-19T14:34:46.879Z,157.50
2022-11-19T14:39:46.778Z,168.75
2022-11-19T14:44:46.705Z,146.25
2022-11-19T14:49:46.605Z,135.00
2022-11-19T14:54:46.937Z,112.50
2022-11-19T14:59:47.944Z,95.62
2022-11-19T15:04:46.640Z,84.38
2022-11-19T15:09:46.748Z,73.12
2022-11-19T15:14:46.724Z,67.50
2022-11-19T15:19:46.865Z,56.25
2022-11-19T15:24:46.411Z,45.00
2022-11-19T15:29:46.258Z,33.75
2022-11-19T15:35:09.730Z,22.50
2022-11-19T15:39:57.452Z,16.88
2022-11-19T15:44:46.261Z,11.25
2022-11-19T15:49:46.378Z,5.62
2022-11-19T15:54:45.905Z,0.00
2022-11-19T15:59:45.927Z,0.00
2022-11-19T16:04:46.236Z,0.00
2022-11-19T16:09:45.899Z,0.00
2022-11-19T16:14:45.732Z,0.00
2022-11-19T16:19:45.857Z,0.00
2022-11-19T16:24:48.706Z,0.00
2022-11-19T16:29:45.567Z,0.00
2022-11-19T16:34:45.549Z,0.00
2022-11-19T16:39:45.513Z,0.00
2022-11-19T16:44:48.908Z,0.00
2022-11-19T16:49:45.336Z,0.00
2022-11-19T16:54:45.239Z,0.00
2022-11-19T16:59:45.243Z,0.00
2022-11-19T17:04:45.256Z,0.00
2022-11-19T17:09:45.353Z,0.00
2022-11-19T17:14:45.143Z,0.00
2022-11-19T17:19:44.992Z,0.00
2022-11-19T17:24:45.009Z,0.00
2022-11-19T17:29:44.956Z,0.00
2022-11-19T17:34:45.260Z,0.00
2022-11-19T17:39:44.925Z,0.00
2022-11-19T17:44:44.773Z,0.00
2022-11-19T17:49:44.671Z,0.00
2022-11-19T17:54:44.732Z,0.00
2022-11-19T17:59:44.607Z,0.00
2022-11-19T18:04:44.641Z,0.00
2022-11-19T18:09:46.515Z,0.00
2022-11-19T18:14:44.371Z,0.00
2022-11-19T18:19:44.477Z,0.00
2022-11-19T18:24:44.280Z,0.00
2022-11-19T18:29:44.385Z,0.00
2022-11-19T18:34:44.190Z,0.00
2022-11-19T18:39:44.135Z,0.00
2022-11-19T18:44:44.081Z,0.00
2022-11-19T18:49:44.008Z,0.00
2022-11-19T18:54:44.143Z,0.00
2022-11-19T18:59:43.989Z,0.00
2022-11-19T19:04:48.294Z,0.00
2022-11-19T19:09:44.981Z,0.00
2022-11-19T19:14:43.719Z,0.00
2022-11-19T19:19:43.740Z,0.00
2022-11-19T19:24:47.053Z,0.00
2022-11-19T19:29:43.541Z,0.00
2022-11-19T19:34:43.632Z,0.00
2022-11-19T19:39:52.416Z,0.00
2022-11-19T19:44:43.408Z,0.00
2022-11-19T19:49:43.467Z,0.00
2022-11-19T19:54:43.438Z,0.00
2022-11-19T19:59:43.256Z,0.00
2022-11-19T20:04:43.229Z,0.00
2022-11-19T20:09:43.260Z,0.00
2022-11-19T20:14:43.090Z,0.00
2022-11-19T20:19:43.049Z,0.00
2022-11-19T20:24:42.996Z,0.00
2022-11-19T20:29:42.971Z,0.00
2022-11-19T20:34:42.888Z,0.00
2022-11-19T20:39:42.984Z,0.00
2022-11-19T20:44:42.929Z,0.00
2022-11-19T20:49:42.781Z,0.00
2022-11-19T20:54:42.702Z,0.00
2022-11-19T20:59:42.626Z,0.00
2022-11-19T21:04:42.826Z,0.00
2022-11-19T21:09:42.542Z,0.00
2022-11-19T21:14:42.466Z,0.00
2022-11-19T21:19:42.493Z,0.00
2022-11-19T21:24:42.462Z,0.00
2022-11-19T21:29:42.410Z,0.00
2022-11-19T21:34:42.325Z,0.00
2022-11-19T21:39:42.333Z,0.00
2022-11-19T21:44:42.166Z,0.00
2022-11-19T21:49:42.184Z,0.00
2022-11-19T21:54:42.157Z,0.00
2022-11-19T21:59:42.025Z,0.00
2022-11-19T22:04:43.350Z,0.00
2022-11-19T22:09:44.265Z,0.00
2022-11-19T22:14:42.355Z,0.00
2022-11-19T22:19:42.274Z,0.00
2022-11-19T22:24:41.974Z,0.00
2022-11-19T22:29:41.998Z,0.00
2022-11-19T22:34:41.615Z,0.00
2022-11-19T22:39:41.572Z,0.00
2022-11-19T22:44:41.644Z,0.00
2022-11-19T22:49:41.575Z,0.00
2022-11-19T22:54:42.046Z,0.00
2022-11-19T22:59:41.322Z,0.00
2022-11-19T23:04:41.458Z,0.00
2022-11-19T23:09:41.249Z,0.00
2022-11-19T23:14:41.212Z,0.00
2022-11-19T23:19:41.144Z,0.00
2022-11-19T23:24:41.100Z,0.00
2022-11-19T23:29:41.471Z,0.00
2022-11-19T23:34:41.005Z,0.00
2022-11-19T23:39:40.908Z,0.00
2022-11-19T23:44:40.866Z,0.00
2022-11-19T23:49:40.800Z,0.00
2022-11-19T23:54:40.871Z,0.00
2022-11-19T23:59:40.722Z,0.00
