createdAt,value
2023-09-18T00:00:18.533Z,100240.19
2023-09-18T00:02:45.018Z,100234.06
2023-09-18T00:05:11.743Z,100235.84
2023-09-18T00:07:38.169Z,100228.00
2023-09-18T00:10:04.966Z,100225.38
2023-09-18T00:12:31.367Z,100229.72
2023-09-18T00:14:57.830Z,100227.09
2023-09-18T00:17:25.183Z,100224.47
2023-09-18T00:19:52.850Z,100226.25
2023-09-18T00:22:19.464Z,100221.88
2023-09-18T00:24:46.185Z,100221.00
2023-09-18T00:27:12.556Z,100223.59
2023-09-18T00:29:39.056Z,100227.97
2023-09-18T00:32:06.205Z,100225.34
2023-09-18T00:34:35.877Z,100224.47
2023-09-18T00:37:02.797Z,100218.38
2023-09-18T00:39:29.264Z,100214.00
2023-09-18T00:41:55.899Z,100214.03
2023-09-18T00:44:23.227Z,100209.66
2023-09-18T00:46:50.748Z,100211.38
2023-09-18T00:49:19.996Z,100214.88
2023-09-18T00:51:48.325Z,100217.50
2023-09-18T00:54:19.301Z,100216.59
2023-09-18T00:56:49.113Z,100219.22
2023-09-18T00:59:15.844Z,100214.03
2023-09-18T01:01:43.393Z,100214.88
2023-09-18T01:04:10.920Z,100211.41
2023-09-18T01:06:37.521Z,100213.13
2023-09-18T01:09:13.186Z,100219.25
2023-09-18T01:12:00.182Z,100217.50
2023-09-18T01:14:33.255Z,100213.13
2023-09-18T01:17:03.053Z,100207.91
2023-09-18T01:19:47.592Z,100200.91
2023-09-18T01:22:17.516Z,100200.91
2023-09-18T01:24:45.614Z,100207.03
2023-09-18T01:27:18.074Z,100200.03
2023-09-18T01:29:48.377Z,100203.53
2023-09-18T01:32:15.566Z,100200.06
2023-09-18T01:34:46.558Z,100204.41
2023-09-18T01:37:14.881Z,100212.28
2023-09-18T01:39:42.896Z,100204.41
2023-09-18T01:42:12.700Z,100208.78
2023-09-18T01:44:39.537Z,100206.16
2023-09-18T01:47:09.913Z,100207.91
2023-09-18T01:49:39.077Z,100205.28
2023-09-18T01:52:07.281Z,100207.03
2023-09-18T01:54:34.882Z,100203.53
2023-09-18T01:57:02.573Z,100204.41
2023-09-18T01:59:29.396Z,100197.41
2023-09-18T02:01:56.790Z,100206.13
2023-09-18T02:04:28.451Z,100201.78
2023-09-18T02:07:11.149Z,100201.78
2023-09-18T02:09:37.818Z,100200.03
2023-09-18T02:12:05.390Z,100200.06
2023-09-18T02:14:32.557Z,100191.31
2023-09-18T02:16:59.287Z,100195.69
2023-09-18T02:19:25.886Z,100196.56
2023-09-18T02:21:52.438Z,100203.53
2023-09-18T02:24:19.134Z,100204.38
2023-09-18T02:26:46.391Z,100210.50
2023-09-18T02:29:15.113Z,100212.25
2023-09-18T02:31:42.001Z,100212.25
2023-09-18T02:34:10.089Z,100219.19
2023-09-18T02:36:36.925Z,100212.19
2023-09-18T02:39:03.850Z,100212.22
2023-09-18T02:41:30.621Z,100209.59
2023-09-18T02:43:57.105Z,100218.31
2023-09-18T02:46:23.765Z,100216.56
2023-09-18T02:48:50.689Z,100220.06
2023-09-18T02:51:17.761Z,100223.53
2023-09-18T02:53:44.440Z,100213.91
2023-09-18T02:56:11.105Z,100215.69
2023-09-18T02:58:37.713Z,100216.56
2023-09-18T03:01:06.374Z,100221.78
2023-09-18T03:03:33.164Z,100218.31
2023-09-18T03:06:04.081Z,100221.75
2023-09-18T03:08:30.812Z,100213.94
2023-09-18T03:10:57.759Z,100214.78
2023-09-18T03:13:24.403Z,100208.66
2023-09-18T03:15:51.017Z,100202.59
2023-09-18T03:18:17.683Z,100205.22
2023-09-18T03:20:44.276Z,100204.31
2023-09-18T03:23:11.058Z,100193.88
2023-09-18T03:25:49.154Z,100203.47
2023-09-18T03:28:19.178Z,100195.56
2023-09-18T03:30:45.972Z,100195.56
2023-09-18T03:33:12.561Z,100190.31
2023-09-18T03:35:50.440Z,100193.84
2023-09-18T03:38:17.654Z,100192.13
2023-09-18T03:40:44.640Z,100197.34
2023-09-18T03:43:13.487Z,100192.94
2023-09-18T03:45:42.997Z,100193.88
2023-09-18T03:48:10.639Z,100193.00
2023-09-18T03:50:37.809Z,100201.72
2023-09-18T03:53:04.581Z,100196.50
2023-09-18T03:55:31.337Z,100196.50
2023-09-18T03:57:58.315Z,100199.13
2023-09-18T04:00:25.166Z,100193.91
2023-09-18T04:02:51.975Z,100192.16
2023-09-18T04:05:18.585Z,100189.53
2023-09-18T04:07:47.460Z,100183.44
2023-09-18T04:10:24.593Z,100179.94
2023-09-18T04:12:52.866Z,100179.09
2023-09-18T04:15:20.468Z,100181.72
2023-09-18T04:17:47.619Z,100178.22
2023-09-18T04:20:14.896Z,100179.94
2023-09-18T04:22:46.840Z,100177.38
2023-09-18T04:25:14.337Z,100169.53
2023-09-18T04:27:40.866Z,100170.38
2023-09-18T04:30:10.471Z,100160.81
2023-09-18T04:32:41.567Z,100164.28
2023-09-18T04:35:09.699Z,100166.03
2023-09-18T04:37:39.191Z,100168.66
2023-09-18T04:40:11.095Z,100174.75
2023-09-18T04:42:39.905Z,100170.41
2023-09-18T04:45:07.031Z,100173.00
2023-09-18T04:47:33.799Z,100179.97
2023-09-18T04:50:00.382Z,100170.38
2023-09-18T04:52:26.918Z,100172.13
2023-09-18T04:54:53.559Z,100166.94
2023-09-18T04:57:20.062Z,100173.88
2023-09-18T04:59:46.714Z,100162.53
2023-09-18T05:02:13.315Z,100170.41
2023-09-18T05:04:39.924Z,100172.16
2023-09-18T05:07:06.410Z,100170.41
2023-09-18T05:09:33.692Z,100172.13
2023-09-18T05:12:00.226Z,100167.78
2023-09-18T05:14:27.137Z,100166.91
2023-09-18T05:16:53.822Z,100167.78
2023-09-18T05:19:20.452Z,100165.19
2023-09-18T05:21:47.627Z,100175.63
2023-09-18T05:24:14.245Z,100168.66
2023-09-18T05:26:40.783Z,100177.38
2023-09-18T05:29:07.364Z,100174.75
2023-09-18T05:31:33.966Z,100177.38
2023-09-18T05:34:00.516Z,100175.63
2023-09-18T05:36:29.604Z,100168.66
2023-09-18T05:38:57.183Z,100169.53
2023-09-18T05:41:27.451Z,100166.06
2023-09-18T05:43:54.851Z,100159.06
2023-09-18T05:46:21.383Z,100159.97
2023-09-18T05:48:47.895Z,100167.81
2023-09-18T05:51:14.401Z,100159.06
2023-09-18T05:53:40.989Z,100166.03
2023-09-18T05:56:07.602Z,100168.66
2023-09-18T05:58:34.243Z,100170.41
2023-09-18T06:01:01.743Z,100159.94
2023-09-18T06:03:31.635Z,100159.06
2023-09-18T06:05:58.570Z,100158.19
2023-09-18T06:08:27.458Z,100161.69
2023-09-18T06:10:55.237Z,100156.44
2023-09-18T06:13:22.231Z,100157.28
2023-09-18T06:15:49.428Z,100159.94
2023-09-18T06:18:16.007Z,100161.66
2023-09-18T06:20:42.648Z,100159.00
2023-09-18T06:23:09.246Z,100147.63
2023-09-18T06:25:35.834Z,100141.47
2023-09-18T06:28:04.472Z,100144.06
2023-09-18T06:30:32.210Z,100140.50
2023-09-18T06:32:58.861Z,100144.78
2023-09-18T06:35:25.413Z,100143.84
2023-09-18T06:37:52.171Z,100139.31
2023-09-18T06:40:18.641Z,100143.59
2023-09-18T06:42:45.370Z,100141.72
2023-09-18T06:45:12.396Z,100139.81
2023-09-18T06:47:42.062Z,100136.16
2023-09-18T06:50:08.742Z,100140.31
2023-09-18T06:52:35.175Z,100128.72
2023-09-18T06:55:01.860Z,100130.38
2023-09-18T06:57:28.851Z,100139.78
2023-09-18T06:59:55.449Z,100133.41
2023-09-18T07:02:22.145Z,100123.56
2023-09-18T07:04:48.583Z,100134.81
2023-09-18T07:07:16.090Z,100129.34
2023-09-18T07:09:59.316Z,100131.78
2023-09-18T07:12:29.453Z,100128.03
2023-09-18T07:14:55.954Z,100137.38
2023-09-18T07:17:22.422Z,100136.28
2023-09-18T07:19:48.972Z,100130.09
2023-09-18T07:22:15.391Z,100136.03
2023-09-18T07:24:43.890Z,100129.63
2023-09-18T07:27:10.451Z,100124.94
2023-09-18T07:29:36.985Z,100120.44
2023-09-18T07:32:04.122Z,100130.81
2023-09-18T07:34:30.673Z,100126.91
2023-09-18T07:36:57.877Z,100124.13
2023-09-18T07:39:24.552Z,100115.94
2023-09-18T07:41:51.352Z,100112.22
2023-09-18T07:44:21.997Z,100112.84
2023-09-18T07:46:48.771Z,100113.59
2023-09-18T07:49:17.911Z,100116.97
2023-09-18T07:51:45.106Z,100109.06
2023-09-18T07:54:16.072Z,100115.97
2023-09-18T07:56:44.317Z,100113.25
2023-09-18T07:59:12.018Z,100104.19
2023-09-18T08:01:38.752Z,100105.88
2023-09-18T08:04:06.645Z,100095.91
2023-09-18T08:06:33.584Z,100095.69
2023-09-18T08:09:01.615Z,100097.13
2023-09-18T08:11:28.101Z,100104.81
2023-09-18T08:13:54.584Z,100090.78
2023-09-18T08:16:21.162Z,100087.84
2023-09-18T08:18:49.069Z,100080.41
2023-09-18T08:21:15.684Z,100074.00
2023-09-18T08:23:43.571Z,100072.03
2023-09-18T08:26:10.146Z,100077.88
2023-09-18T08:28:39.219Z,100082.84
2023-09-18T08:31:05.760Z,100074.66
2023-09-18T08:33:32.473Z,100070.38
2023-09-18T08:35:59.528Z,100068.59
2023-09-18T08:38:26.181Z,100070.94
2023-09-18T08:40:55.312Z,100067.38
2023-09-18T08:43:23.942Z,100074.94
2023-09-18T08:45:54.287Z,100079.53
2023-09-18T08:48:22.377Z,100067.78
2023-09-18T08:50:49.619Z,100069.38
2023-09-18T08:53:16.256Z,100071.00
2023-09-18T08:55:42.830Z,100078.00
2023-09-18T08:58:09.442Z,100078.81
2023-09-18T09:00:38.622Z,100083.13
2023-09-18T09:03:06.141Z,100089.53
2023-09-18T09:05:33.649Z,100093.91
2023-09-18T09:08:01.088Z,100076.28
2023-09-18T09:10:27.677Z,100082.13
2023-09-18T09:13:02.612Z,100091.22
2023-09-18T09:15:50.982Z,100089.09
2023-09-18T09:18:17.768Z,100088.06
2023-09-18T09:21:05.784Z,100076.59
2023-09-18T09:23:57.066Z,100079.09
2023-09-18T09:26:25.563Z,100070.28
2023-09-18T09:28:52.560Z,100064.72
2023-09-18T09:31:26.241Z,100064.56
2023-09-18T09:33:57.576Z,100071.97
2023-09-18T09:36:25.463Z,100073.53
2023-09-18T09:39:01.653Z,100071.69
2023-09-18T09:41:29.462Z,100064.72
2023-09-18T09:43:57.380Z,100071.69
2023-09-18T09:46:26.629Z,100066.09
2023-09-18T09:49:06.331Z,100059.13
2023-09-18T09:51:34.211Z,100048.84
2023-09-18T09:54:01.657Z,100049.72
2023-09-18T09:56:52.302Z,100041.63
2023-09-18T09:59:20.521Z,100034.44
2023-09-18T10:01:51.564Z,100041.41
2023-09-18T10:04:20.995Z,100048.19
2023-09-18T10:07:08.268Z,100027.00
2023-09-18T10:09:36.796Z,100023.41
2023-09-18T10:12:10.517Z,100022.00
2023-09-18T10:14:55.233Z,100017.22
2023-09-18T10:17:25.814Z,100011.53
2023-09-18T10:20:12.093Z,100004.31
2023-09-18T10:22:41.091Z,100005.94
2023-09-18T10:25:18.545Z,100002.97
2023-09-18T10:27:50.462Z,99988.50
2023-09-18T10:30:20.436Z,99981.13
2023-09-18T10:32:47.483Z,99969.56
2023-09-18T10:35:14.274Z,99981.78
2023-09-18T10:37:43.139Z,99976.53
2023-09-18T10:40:10.451Z,99976.38
2023-09-18T10:42:40.691Z,99972.50
2023-09-18T10:45:12.506Z,99968.00
2023-09-18T10:47:46.591Z,99967.72
2023-09-18T10:50:13.361Z,99975.66
2023-09-18T10:52:44.862Z,99976.59
2023-09-18T10:55:15.614Z,99969.44
2023-09-18T10:57:53.392Z,99968.56
2023-09-18T11:00:23.590Z,99962.31
2023-09-18T11:02:53.022Z,99969.28
2023-09-18T11:05:33.980Z,99956.03
2023-09-18T11:08:38.208Z,99952.22
2023-09-18T11:11:13.807Z,99953.06
2023-09-18T11:13:46.761Z,99941.44
2023-09-18T11:16:29.448Z,99930.75
2023-09-18T11:19:01.719Z,99937.66
2023-09-18T11:21:30.221Z,99931.38
2023-09-18T11:24:06.798Z,99933.72
2023-09-18T11:26:38.142Z,99933.59
2023-09-18T11:29:12.501Z,99929.66
2023-09-18T11:31:56.596Z,99918.81
2023-09-18T11:34:38.769Z,99934.47
2023-09-18T11:37:24.565Z,99924.56
2023-09-18T11:39:51.221Z,99920.31
2023-09-18T11:42:28.105Z,99916.84
2023-09-18T11:44:56.203Z,99917.56
2023-09-18T11:47:27.460Z,99906.84
2023-09-18T11:50:01.132Z,99900.94
2023-09-18T11:52:30.095Z,99901.91
2023-09-18T11:54:59.704Z,99902.03
2023-09-18T11:57:26.521Z,99895.03
2023-09-18T11:59:53.572Z,99888.84
2023-09-18T12:02:37.669Z,99881.75
2023-09-18T12:05:27.120Z,99871.84
2023-09-18T12:07:54.433Z,99869.88
2023-09-18T12:10:24.395Z,99872.34
2023-09-18T12:12:51.107Z,99878.06
2023-09-18T12:15:24.751Z,99887.41
2023-09-18T12:17:56.250Z,99877.53
2023-09-18T12:20:22.851Z,99872.00
2023-09-18T12:22:51.599Z,99872.84
2023-09-18T12:25:19.812Z,99871.50
2023-09-18T12:27:46.828Z,99861.75
2023-09-18T12:30:21.549Z,99860.88
2023-09-18T12:32:51.141Z,99861.16
2023-09-18T12:35:19.891Z,99847.81
2023-09-18T12:37:46.741Z,99842.00
2023-09-18T12:40:26.790Z,99841.03
2023-09-18T12:42:55.871Z,99833.66
2023-09-18T12:45:23.675Z,99839.91
2023-09-18T12:47:51.397Z,99834.53
2023-09-18T12:50:18.109Z,99833.66
2023-09-18T12:52:45.244Z,99839.75
2023-09-18T12:55:28.541Z,99838.31
2023-09-18T12:57:56.689Z,99834.91
2023-09-18T13:00:24.370Z,99838.44
2023-09-18T13:02:56.171Z,99832.88
2023-09-18T13:05:33.506Z,99831.00
2023-09-18T13:08:05.110Z,99820.25
2023-09-18T13:10:48.699Z,99825.97
2023-09-18T13:13:20.239Z,99826.63
2023-09-18T13:15:48.600Z,99812.28
2023-09-18T13:18:17.732Z,99809.31
2023-09-18T13:20:44.850Z,99798.63
2023-09-18T13:23:11.772Z,99803.00
2023-09-18T13:25:43.694Z,99799.34
2023-09-18T13:28:11.029Z,99792.81
2023-09-18T13:30:41.403Z,99789.84
2023-09-18T13:33:10.168Z,99790.69
2023-09-18T13:35:44.678Z,99784.13
2023-09-18T13:38:12.391Z,99779.69
2023-09-18T13:40:42.823Z,99768.28
2023-09-18T13:43:10.748Z,99763.84
2023-09-18T13:45:37.667Z,99761.22
2023-09-18T13:48:07.850Z,99756.00
2023-09-18T13:50:36.080Z,99756.94
2023-09-18T13:53:05.025Z,99749.78
2023-09-18T13:55:32.343Z,99748.91
2023-09-18T13:57:59.056Z,99740.84
2023-09-18T14:00:26.916Z,99741.94
2023-09-18T14:02:53.560Z,99746.47
2023-09-18T14:05:21.245Z,99732.41
2023-09-18T14:07:48.768Z,99736.97
2023-09-18T14:10:16.044Z,99721.03
2023-09-18T14:12:43.040Z,99736.06
2023-09-18T14:15:10.818Z,99720.03
2023-09-18T14:17:38.039Z,99725.28
2023-09-18T14:20:09.039Z,99718.31
2023-09-18T14:22:36.593Z,99715.72
2023-09-18T14:25:07.789Z,99713.16
2023-09-18T14:27:36.123Z,99719.31
2023-09-18T14:30:08.792Z,99713.56
2023-09-18T14:32:37.359Z,99716.34
2023-09-18T14:35:06.356Z,99718.19
2023-09-18T14:37:33.032Z,99715.53
2023-09-18T14:39:59.610Z,99706.66
2023-09-18T14:42:26.123Z,99706.22
2023-09-18T14:44:52.683Z,99710.72
2023-09-18T14:47:24.412Z,99708.06
2023-09-18T14:49:51.429Z,99702.63
2023-09-18T14:52:19.710Z,99706.63
2023-09-18T14:54:46.386Z,99700.53
2023-09-18T14:57:12.878Z,99696.00
2023-09-18T14:59:42.469Z,99700.47
2023-09-18T15:02:09.406Z,99688.03
2023-09-18T15:04:36.456Z,99691.50
2023-09-18T15:07:03.770Z,99679.94
2023-09-18T15:09:30.510Z,99685.97
2023-09-18T15:11:57.172Z,99686.72
2023-09-18T15:14:23.878Z,99683.09
2023-09-18T15:16:50.462Z,99672.47
2023-09-18T15:19:20.509Z,99675.22
2023-09-18T15:21:47.666Z,99673.44
2023-09-18T15:24:14.602Z,99668.16
2023-09-18T15:26:41.298Z,99665.59
2023-09-18T15:29:09.746Z,99664.72
2023-09-18T15:31:36.861Z,99651.53
2023-09-18T15:34:04.258Z,99646.34
2023-09-18T15:36:32.365Z,99634.03
2023-09-18T15:39:00.167Z,99628.00
2023-09-18T15:41:27.146Z,99627.28
2023-09-18T15:43:53.736Z,99620.97
2023-09-18T15:46:20.438Z,99616.97
2023-09-18T15:48:47.259Z,99622.19
2023-09-18T15:51:13.898Z,99631.03
2023-09-18T15:53:40.993Z,99625.72
2023-09-18T15:56:07.861Z,99617.84
2023-09-18T15:58:36.022Z,99619.09
2023-09-18T16:01:13.747Z,99626.13
2023-09-18T16:03:48.011Z,99623.47
2023-09-18T16:06:19.138Z,99615.06
2023-09-18T16:08:45.849Z,99611.63
2023-09-18T16:11:12.748Z,99609.78
2023-09-18T16:13:39.437Z,99610.06
2023-09-18T16:16:06.682Z,99606.63
2023-09-18T16:18:33.499Z,99598.84
2023-09-18T16:21:00.130Z,99587.47
2023-09-18T16:23:28.058Z,99592.09
2023-09-18T16:25:54.583Z,99573.72
2023-09-18T16:28:24.031Z,99580.91
2023-09-18T16:30:50.521Z,99575.13
2023-09-18T16:33:17.049Z,99584.16
2023-09-18T16:35:45.658Z,99585.25
2023-09-18T16:38:12.155Z,99578.34
2023-09-18T16:40:38.646Z,99583.78
2023-09-18T16:43:05.149Z,99580.41
2023-09-18T16:45:31.643Z,99578.81
2023-09-18T16:47:58.729Z,99577.31
2023-09-18T16:50:25.393Z,99572.19
2023-09-18T16:52:51.977Z,99555.13
2023-09-18T16:55:18.465Z,99570.03
2023-09-18T16:57:45.184Z,99574.69
2023-09-18T17:00:12.739Z,99564.22
2023-09-18T17:02:39.444Z,99563.63
2023-09-18T17:05:06.602Z,99561.16
2023-09-18T17:07:33.128Z,99554.34
2023-09-18T17:09:59.646Z,99556.97
2023-09-18T17:12:26.159Z,99543.09
2023-09-18T17:14:52.677Z,99547.53
2023-09-18T17:17:19.182Z,99551.22
2023-09-18T17:19:46.246Z,99553.91
2023-09-18T17:22:12.712Z,99558.44
2023-09-18T17:24:39.881Z,99558.63
2023-09-18T17:27:07.853Z,99563.91
2023-09-18T17:29:35.028Z,99557.91
2023-09-18T17:32:01.603Z,99554.56
2023-09-18T17:34:29.055Z,99557.34
2023-09-18T17:36:58.864Z,99554.91
2023-09-18T17:39:26.006Z,99549.72
2023-09-18T17:41:53.325Z,99559.72
2023-09-18T17:44:20.012Z,99554.59
2023-09-18T17:46:47.375Z,99555.66
2023-09-18T17:49:15.348Z,99555.03
2023-09-18T17:51:42.174Z,99543.84
2023-09-18T17:54:10.357Z,99540.41
2023-09-18T17:56:37.087Z,99540.59
2023-09-18T17:59:04.180Z,99535.47
2023-09-18T18:01:30.846Z,99537.41
2023-09-18T18:03:59.588Z,99534.00
2023-09-18T18:06:26.582Z,99538.47
2023-09-18T18:08:54.049Z,99539.41
2023-09-18T18:11:21.636Z,99540.41
2023-09-18T18:13:48.119Z,99541.38
2023-09-18T18:16:14.695Z,99545.88
2023-09-18T18:18:41.312Z,99536.41
2023-09-18T18:21:08.666Z,99542.56
2023-09-18T18:23:35.360Z,99547.22
2023-09-18T18:26:04.389Z,99550.78
2023-09-18T18:28:30.888Z,99549.97
2023-09-18T18:30:57.442Z,99549.19
2023-09-18T18:33:24.112Z,99537.09
2023-09-18T18:35:50.807Z,99537.09
2023-09-18T18:38:17.463Z,99531.09
2023-09-18T18:40:44.534Z,99534.69
2023-09-18T18:43:16.486Z,99536.31
2023-09-18T18:45:43.954Z,99540.91
2023-09-18T18:48:10.720Z,99540.09
2023-09-18T18:50:40.056Z,99538.31
2023-09-18T18:53:09.002Z,99533.94
2023-09-18T18:55:35.812Z,99542.84
2023-09-18T18:58:02.429Z,99546.41
2023-09-18T19:00:29.028Z,99545.56
2023-09-18T19:02:55.789Z,99540.31
2023-09-18T19:05:25.295Z,99540.31
2023-09-18T19:07:52.363Z,99537.69
2023-09-18T19:10:18.912Z,99528.78
2023-09-18T19:12:48.603Z,99520.09
2023-09-18T19:15:15.557Z,99519.19
2023-09-18T19:17:42.655Z,99518.41
2023-09-18T19:20:09.354Z,99517.50
2023-09-18T19:22:36.168Z,99513.09
2023-09-18T19:25:05.794Z,99516.88
2023-09-18T19:27:37.411Z,99515.38
2023-09-18T19:30:08.153Z,99510.81
2023-09-18T19:32:39.113Z,99517.91
2023-09-18T19:35:06.488Z,99514.47
2023-09-18T19:37:33.302Z,99509.41
2023-09-18T19:40:00.057Z,99511.13
2023-09-18T19:42:26.632Z,99502.44
2023-09-18T19:44:57.119Z,99504.19
2023-09-18T19:47:23.825Z,99502.53
2023-09-18T19:49:50.394Z,99497.53
2023-09-18T19:52:18.619Z,99494.97
2023-09-18T19:54:45.750Z,99507.72
2023-09-18T19:57:12.612Z,99505.47
2023-09-18T19:59:39.103Z,99503.78
2023-09-18T20:02:07.267Z,99504.72
2023-09-18T20:04:34.935Z,99501.38
2023-09-18T20:07:01.513Z,99504.88
2023-09-18T20:09:28.295Z,99501.59
2023-09-18T20:11:55.060Z,99500.94
2023-09-18T20:14:31.103Z,99490.25
2023-09-18T20:16:58.587Z,99494.72
2023-09-18T20:19:25.059Z,99494.78
2023-09-18T20:21:51.848Z,99498.41
2023-09-18T20:24:18.417Z,99503.94
2023-09-18T20:26:48.680Z,99499.63
2023-09-18T20:29:16.324Z,99493.66
2023-09-18T20:31:43.157Z,99498.03
2023-09-18T20:34:10.215Z,99497.94
2023-09-18T20:36:37.097Z,99492.59
2023-09-18T20:39:05.632Z,99490.97
2023-09-18T20:41:33.442Z,99490.91
2023-09-18T20:44:00.787Z,99483.22
2023-09-18T20:46:28.983Z,99486.44
2023-09-18T20:49:04.011Z,99488.28
2023-09-18T20:51:32.421Z,99482.94
2023-09-18T20:54:02.343Z,99479.38
2023-09-18T20:56:29.521Z,99477.44
2023-09-18T20:58:58.628Z,99478.19
2023-09-18T21:01:25.470Z,99472.16
2023-09-18T21:03:52.816Z,99472.09
2023-09-18T21:06:20.049Z,99466.78
2023-09-18T21:08:46.675Z,99471.09
2023-09-18T21:11:13.245Z,99477.94
2023-09-18T21:13:44.938Z,99469.19
2023-09-18T21:16:11.536Z,99470.94
2023-09-18T21:18:38.265Z,99473.34
2023-09-18T21:21:15.254Z,99475.88
2023-09-18T21:23:44.765Z,99476.91
2023-09-18T21:26:12.921Z,99476.91
2023-09-18T21:28:39.816Z,99473.22
2023-09-18T21:31:17.658Z,99474.41
2023-09-18T21:33:46.888Z,99471.75
2023-09-18T21:36:20.695Z,99473.69
2023-09-18T21:38:50.226Z,99469.44
2023-09-18T21:41:18.337Z,99466.78
2023-09-18T21:43:46.204Z,99470.16
2023-09-18T21:46:13.552Z,99475.38
2023-09-18T21:48:40.771Z,99467.38
2023-09-18T21:51:08.429Z,99478.63
2023-09-18T21:56:05.570Z,99469.84
2023-09-18T21:58:32.209Z,99475.06
2023-09-18T22:01:01.282Z,99475.94
2023-09-18T22:03:28.032Z,99470.66
2023-09-18T22:05:54.660Z,99477.88
2023-09-18T22:08:22.005Z,99468.25
2023-09-18T22:10:48.881Z,99469.19
2023-09-18T22:13:16.586Z,99469.09
2023-09-18T22:15:43.201Z,99477.88
2023-09-18T22:18:10.486Z,99474.41
2023-09-18T22:20:37.375Z,99478.09
2023-09-18T22:23:06.645Z,99479.06
2023-09-18T22:25:34.262Z,99470.31
2023-09-18T22:28:02.659Z,99465.13
2023-09-18T22:30:30.214Z,99465.28
2023-09-18T22:32:57.220Z,99461.69
2023-09-18T22:35:23.936Z,99460.88
2023-09-18T22:38:03.472Z,99460.22
2023-09-18T22:40:29.853Z,99455.09
2023-09-18T22:43:38.589Z,99462.09
2023-09-18T22:46:42.712Z,99454.19
2023-09-18T22:49:46.545Z,99457.03
2023-09-18T22:52:37.946Z,99451.06
2023-09-18T22:55:07.851Z,99455.41
2023-09-18T22:57:36.889Z,99447.53
2023-09-18T23:00:06.784Z,99445.16
2023-09-18T23:02:43.236Z,99446.91
2023-09-18T23:05:15.516Z,99439.03
2023-09-18T23:07:44.767Z,99438.16
2023-09-18T23:10:13.424Z,99441.63
2023-09-18T23:12:40.074Z,99441.72
2023-09-18T23:15:09.489Z,99434.72
2023-09-18T23:17:36.289Z,99437.41
2023-09-18T23:20:08.911Z,99436.56
2023-09-18T23:22:38.207Z,99434.72
2023-09-18T23:25:09.431Z,99432.91
2023-09-18T23:27:38.157Z,99431.28
2023-09-18T23:30:09.121Z,99436.66
2023-09-18T23:32:35.658Z,99431.47
2023-09-18T23:35:02.217Z,99436.88
2023-09-18T23:37:28.692Z,99433.34
2023-09-18T23:39:55.221Z,99433.41
2023-09-18T23:42:21.618Z,99435.34
2023-09-18T23:44:50.223Z,99431.75
2023-09-18T23:47:16.769Z,99434.38
2023-09-18T23:49:43.858Z,99439.69
2023-09-18T23:52:10.404Z,99441.50
2023-09-18T23:54:37.389Z,99440.69
2023-09-18T23:57:05.465Z,99440.81
2023-09-18T23:59:33.230Z,99439.97
