createdAt,value
2022-12-18T00:02:24.841Z,102550.44
2022-12-18T00:04:51.654Z,102565.69
2022-12-18T00:07:18.282Z,102560.59
2022-12-18T00:09:44.930Z,102571.63
2022-12-18T00:14:45.217Z,102571.59
2022-12-18T00:17:12.131Z,102569.06
2022-12-18T00:19:38.788Z,102573.28
2022-12-18T00:22:06.148Z,102567.41
2022-12-18T00:24:32.950Z,102574.19
2022-12-18T00:26:59.577Z,102575.84
2022-12-18T00:29:26.197Z,102564.03
2022-12-18T00:31:52.942Z,102570.78
2022-12-18T00:34:19.837Z,102536.13
2022-12-18T00:36:48.752Z,102575.00
2022-12-18T00:39:15.530Z,102560.66
2022-12-18T00:42:00.671Z,102568.28
2022-12-18T01:03:21.394Z,102528.56
2022-12-18T01:05:48.025Z,102543.75
2022-12-18T01:08:14.767Z,102525.16
2022-12-18T01:10:42.679Z,102568.28
2022-12-18T01:13:09.556Z,102575.06
2022-12-18T01:15:38.007Z,102526.03
2022-12-18T01:18:06.039Z,102564.91
2022-12-18T01:20:32.890Z,102553.06
2022-12-18T01:44:57.984Z,102574.19
2022-12-18T01:47:36.481Z,102579.25
2022-12-18T01:50:17.306Z,102541.19
2022-12-18T01:52:47.841Z,102580.09
2022-12-18T01:55:17.828Z,102586.03
2022-12-18T01:57:44.724Z,102586.88
2022-12-18T02:00:18.233Z,102589.41
2022-12-18T02:02:46.945Z,102580.94
2022-12-18T02:05:17.589Z,102583.50
2022-12-18T02:08:02.687Z,102583.47
2022-12-18T02:10:48.600Z,102570.81
2022-12-18T02:13:25.186Z,102575.84
2022-12-18T02:16:05.596Z,102567.38
2022-12-18T02:18:39.495Z,102563.19
2022-12-18T02:21:13.650Z,102576.72
2022-12-18T02:42:34.418Z,102559.78
2022-12-18T02:45:01.035Z,102547.94
2022-12-18T02:47:34.935Z,102544.53
2022-12-18T02:50:20.282Z,102560.63
2022-12-18T02:53:10.089Z,102562.31
2022-12-18T02:56:05.949Z,102558.06
2022-12-18T02:59:00.516Z,102563.13
2022-12-18T03:01:38.595Z,102562.28
2022-12-18T03:23:08.520Z,102558.03
2022-12-18T03:25:38.791Z,102543.69
2022-12-18T03:28:09.707Z,102554.66
2022-12-18T03:30:41.358Z,102564.00
2022-12-18T03:33:18.958Z,102566.47
2022-12-18T03:35:45.717Z,102556.38
2022-12-18T03:38:12.915Z,102568.19
2022-12-18T03:41:14.894Z,102569.03
2022-12-18T04:02:30.179Z,102495.44
2022-12-18T04:05:01.687Z,102527.59
2022-12-18T04:07:28.991Z,102527.63
2022-12-18T04:09:57.978Z,102520.84
2022-12-18T04:12:30.933Z,102541.97
2022-12-18T04:14:57.599Z,102514.91
2022-12-18T04:17:24.949Z,102542.81
2022-12-18T04:19:51.896Z,102548.72
2022-12-18T04:22:18.978Z,102522.50
2022-12-18T05:02:33.503Z,102541.13
2022-12-18T05:05:00.195Z,102531.81
2022-12-18T05:07:26.915Z,102547.88
2022-12-18T05:09:53.616Z,102526.72
2022-12-18T05:12:20.306Z,102523.38
2022-12-18T05:14:46.965Z,102526.78
2022-12-18T05:17:13.816Z,102525.09
2022-12-18T05:19:40.515Z,102515.78
2022-12-18T05:22:08.961Z,102502.28
2022-12-18T05:24:35.701Z,102500.63
2022-12-18T05:27:02.431Z,102504.00
2022-12-18T05:29:29.081Z,102509.91
2022-12-18T05:31:55.885Z,102501.47
2022-12-18T05:34:22.548Z,102509.91
2022-12-18T05:36:49.693Z,102512.47
2022-12-18T05:39:16.427Z,102519.22
2022-12-18T05:41:43.125Z,102523.41
2022-12-18T05:44:10.112Z,102515.00
2022-12-18T05:46:37.581Z,102524.25
2022-12-18T05:49:04.301Z,102525.13
2022-12-18T05:51:30.988Z,102524.25
2022-12-18T05:53:57.691Z,102528.50
2022-12-18T05:56:24.671Z,102542.03
2022-12-18T05:58:55.162Z,102547.09
2022-12-18T06:01:25.179Z,102546.25
2022-12-18T06:03:52.282Z,102542.03
2022-12-18T06:06:18.965Z,102551.31
2022-12-18T06:08:46.932Z,102545.38
2022-12-18T06:11:14.397Z,102531.88
2022-12-18T06:13:41.436Z,102551.28
2022-12-18T06:16:09.242Z,102532.75
2022-12-18T06:18:36.221Z,102545.41
2022-12-18T06:21:03.143Z,102557.22
2022-12-18T06:23:29.935Z,102531.03
2022-12-18T06:25:56.913Z,102558.91
2022-12-18T06:28:23.777Z,102548.78
2022-12-18T06:30:51.986Z,102554.69
2022-12-18T06:33:18.892Z,102553.84
2022-12-18T06:35:45.756Z,102571.53
2022-12-18T06:38:12.483Z,102556.34
2022-12-18T06:40:40.434Z,102579.19
2022-12-18T07:04:43.127Z,102580.84
2022-12-18T07:07:09.877Z,102589.28
2022-12-18T07:09:36.708Z,102563.94
2022-12-18T07:12:03.562Z,102564.81
2022-12-18T07:14:30.228Z,102542.84
2022-12-18T07:16:57.013Z,102543.69
2022-12-18T07:19:23.986Z,102551.31
2022-12-18T07:21:51.811Z,102546.22
2022-12-18T07:43:05.230Z,102526.88
2022-12-18T07:45:32.034Z,102521.81
2022-12-18T07:47:58.691Z,102526.00
2022-12-18T07:50:25.391Z,102521.78
2022-12-18T07:52:52.147Z,102526.81
2022-12-18T07:55:18.759Z,102501.44
2022-12-18T07:57:56.376Z,102492.97
2022-12-18T08:00:25.995Z,102509.00
2022-12-18T08:02:52.816Z,102521.69
2022-12-18T08:24:07.273Z,102532.53
2022-12-18T08:26:33.951Z,102528.25
2022-12-18T08:29:01.075Z,102521.47
2022-12-18T08:31:29.811Z,102533.19
2022-12-18T08:33:57.129Z,102528.06
2022-12-18T08:36:24.946Z,102518.66
2022-12-18T08:38:52.990Z,102500.03
2022-12-18T08:41:20.470Z,102515.13
2022-12-18T08:44:06.424Z,102519.31
2022-12-18T08:46:42.107Z,102517.50
2022-12-18T09:01:49.217Z,102497.50
2022-12-18T09:06:46.318Z,102445.88
2022-12-18T09:09:13.659Z,102487.03
2022-12-18T09:19:38.784Z,102485.91
2022-12-18T09:22:05.397Z,102466.44
2022-12-18T09:24:32.194Z,102489.06
2022-12-18T09:26:59.103Z,102502.38
2022-12-18T09:33:18.772Z,102464.94
2022-12-18T09:35:47.142Z,102516.16
2022-12-18T09:38:19.950Z,102495.84
2022-12-18T09:40:53.875Z,102515.94
2022-12-18T10:05:13.041Z,102467.81
2022-12-18T10:07:48.497Z,102460.00
2022-12-18T10:10:21.556Z,102461.41
2022-12-18T10:13:02.578Z,102456.88
2022-12-18T10:15:46.423Z,102454.50
2022-12-18T10:18:36.923Z,102429.38
2022-12-18T10:21:14.680Z,102434.06
2022-12-18T10:24:11.550Z,102438.56
2022-12-18T10:26:38.343Z,102450.63
2022-12-18T10:29:26.281Z,102425.34
2022-12-18T10:31:53.140Z,102441.31
2022-12-18T10:34:19.754Z,102413.97
2022-12-18T10:36:48.694Z,102417.09
2022-12-18T11:15:30.898Z,102372.75
2022-12-18T11:17:58.028Z,102364.00
2022-12-18T11:20:35.808Z,102356.94
2022-12-18T11:23:07.584Z,102363.22
2022-12-18T11:25:37.933Z,102345.75
2022-12-18T11:28:29.066Z,102330.34
2022-12-18T11:31:28.974Z,102332.91
2022-12-18T11:34:30.508Z,102297.53
2022-12-18T11:37:02.004Z,102312.03
2022-12-18T11:40:41.567Z,102322.97
2022-12-18T11:43:16.073Z,102298.03
2022-12-18T11:45:52.943Z,102316.47
2022-12-18T11:48:40.535Z,102310.94
2022-12-18T11:51:16.829Z,102308.78
2022-12-18T11:53:43.538Z,102326.56
2022-12-18T11:56:26.752Z,102298.16
2022-12-18T11:59:05.306Z,102324.09
2022-12-18T12:01:56.722Z,102304.97
2022-12-18T12:04:55.933Z,102316.50
2022-12-18T12:07:49.690Z,102173.16
2022-12-18T12:10:42.434Z,102280.09
2022-12-18T12:13:40.711Z,102171.19
2022-12-18T12:16:24.265Z,102297.59
2022-12-18T12:19:27.889Z,102292.41
2022-12-18T12:21:59.272Z,102153.34
2022-12-18T12:24:49.958Z,102279.97
2022-12-18T12:27:19.475Z,102283.03
2022-12-18T12:30:00.965Z,102295.88
2022-12-18T12:32:47.952Z,102280.47
2022-12-18T12:35:35.891Z,102264.19
2022-12-18T12:38:08.515Z,102247.09
2022-12-18T12:40:52.663Z,102226.81
2022-12-18T12:43:33.778Z,102233.44
2022-12-18T12:46:05.562Z,102209.09
2022-12-18T12:48:46.814Z,102239.41
2022-12-18T12:51:26.690Z,102231.72
2022-12-18T12:53:55.710Z,102225.75
2022-12-18T12:56:24.474Z,102219.25
2022-12-18T12:59:00.449Z,102229.13
2022-12-18T13:01:52.454Z,102209.16
2022-12-18T13:04:30.143Z,102208.16
2022-12-18T13:07:09.725Z,102204.72
2022-12-18T13:10:17.889Z,102206.16
2022-12-18T13:13:07.224Z,102200.91
2022-12-18T13:16:03.789Z,102199.31
2022-12-18T13:18:30.862Z,102182.53
2022-12-18T13:21:03.285Z,102181.50
2022-12-18T13:23:34.658Z,102178.97
2022-12-18T13:26:28.738Z,102176.41
2022-12-18T13:28:58.223Z,102156.31
2022-12-18T13:31:30.938Z,102182.34
2022-12-18T13:34:26.946Z,102180.53
2022-12-18T13:36:58.401Z,102162.00
2022-12-18T13:39:35.165Z,102151.72
2022-12-18T13:42:08.998Z,102170.00
2022-12-18T13:44:42.629Z,102137.34
2022-12-18T13:47:34.269Z,102160.66
2022-12-18T13:50:06.286Z,102139.75
2022-12-18T13:52:40.422Z,102157.28
2022-12-18T13:55:17.294Z,102135.34
2022-12-18T13:57:44.182Z,102110.25
2022-12-18T14:00:23.456Z,102150.47
2022-12-18T14:02:51.662Z,102147.09
2022-12-18T14:05:27.767Z,102142.84
2022-12-18T14:07:55.142Z,102141.94
2022-12-18T14:10:48.251Z,102109.28
2022-12-18T14:13:16.132Z,102133.41
2022-12-18T14:15:47.666Z,102118.88
2022-12-18T14:18:36.635Z,102128.16
2022-12-18T14:21:04.933Z,102100.50
2022-12-18T14:23:37.558Z,102118.78
2022-12-18T14:26:31.417Z,102093.63
2022-12-18T14:29:02.180Z,102106.06
2022-12-18T14:31:31.353Z,102093.19
2022-12-18T14:33:58.537Z,102101.97
2022-12-18T14:36:27.906Z,102085.75
2022-12-18T14:38:59.623Z,102070.47
2022-12-18T14:41:27.431Z,102076.22
2022-12-18T14:43:55.816Z,102072.03
2022-12-18T14:46:35.744Z,102053.66
2022-12-18T14:49:26.363Z,102076.78
2022-12-18T14:51:56.628Z,102077.63
2022-12-18T14:54:26.025Z,102072.75
2022-12-18T14:57:02.651Z,102080.28
2022-12-18T14:59:30.969Z,102070.38
2022-12-18T15:02:16.037Z,102070.91
2022-12-18T15:04:45.023Z,102070.03
2022-12-18T15:07:21.218Z,101991.31
2022-12-18T15:10:19.815Z,102023.59
2022-12-18T15:13:17.851Z,102026.69
2022-12-18T15:15:56.454Z,102025.00
2022-12-18T15:18:46.659Z,101905.28
2022-12-18T15:21:19.680Z,102017.84
2022-12-18T15:23:57.833Z,102031.00
2022-12-18T15:26:24.657Z,101938.13
2022-12-18T15:44:24.442Z,101954.91
2022-12-18T15:47:25.896Z,101964.97
2022-12-18T15:53:20.865Z,101886.91
2022-12-18T15:56:10.247Z,101923.47
2022-12-18T15:59:19.065Z,101956.03
2022-12-18T16:04:55.308Z,101995.22
2022-12-18T16:07:22.984Z,101984.44
2022-12-18T16:09:51.820Z,101984.06
2022-12-18T16:12:24.928Z,101998.13
2022-12-18T16:14:51.859Z,101962.75
2022-12-18T16:17:18.562Z,101970.25
2022-12-18T16:19:45.344Z,101974.34
2022-12-18T16:22:22.375Z,101982.53
2022-12-18T16:24:50.277Z,101968.94
2022-12-18T16:27:17.040Z,101946.19
2022-12-18T16:29:44.830Z,101950.69
2022-12-18T16:32:19.633Z,101926.69
2022-12-18T16:34:47.181Z,101956.72
2022-12-18T16:37:16.948Z,101953.59
2022-12-18T16:39:43.906Z,101954.25
2022-12-18T16:42:17.553Z,101950.06
2022-12-18T16:47:25.832Z,101885.66
2022-12-18T16:57:51.853Z,101945.31
2022-12-18T17:02:52.097Z,101897.59
2022-12-18T17:05:18.908Z,101818.06
2022-12-18T17:07:45.764Z,101929.47
2022-12-18T17:10:12.483Z,101908.97
2022-12-18T17:12:39.183Z,101915.63
2022-12-18T17:15:06.467Z,101916.47
2022-12-18T17:17:33.194Z,101934.91
2022-12-18T17:20:00.203Z,101936.00
2022-12-18T17:22:27.220Z,101903.91
2022-12-18T17:24:54.030Z,101915.72
2022-12-18T17:27:20.742Z,101893.94
2022-12-18T17:29:48.819Z,101903.09
2022-12-18T17:32:17.598Z,101907.22
2022-12-18T17:34:44.347Z,101924.75
2022-12-18T17:37:11.089Z,101897.41
2022-12-18T17:39:38.525Z,101804.66
2022-12-18T17:42:17.157Z,101828.34
2022-12-18T18:00:56.259Z,101792.84
2022-12-18T18:03:23.204Z,101814.38
2022-12-18T18:08:26.193Z,101776.56
2022-12-18T18:13:47.429Z,101828.16
2022-12-18T18:16:14.331Z,101892.00
2022-12-18T18:18:41.281Z,101904.00
2022-12-18T18:21:09.772Z,101899.06
2022-12-18T18:23:37.399Z,101819.03
2022-12-18T18:39:29.406Z,101860.75
2022-12-18T18:41:56.337Z,101858.31
2022-12-18T18:44:25.623Z,101844.06
2022-12-18T18:46:57.632Z,101907.63
2022-12-18T18:49:28.016Z,101898.50
2022-12-18T18:51:56.111Z,101810.78
2022-12-18T18:54:23.381Z,101803.44
2022-12-18T19:02:09.105Z,101866.19
2022-12-18T19:04:40.876Z,101899.97
2022-12-18T19:07:13.338Z,101924.56
2022-12-18T19:09:41.888Z,101908.41
2022-12-18T19:12:36.395Z,101892.31
2022-12-18T19:15:06.601Z,101901.53
2022-12-18T19:17:34.100Z,101916.34
2022-12-18T19:20:02.084Z,101912.31
2022-12-18T19:22:31.814Z,101906.47
2022-12-18T19:24:58.767Z,101899.78
2022-12-18T19:27:25.720Z,101919.19
2022-12-18T19:29:52.465Z,101909.06
2022-12-18T19:32:19.203Z,101913.34
2022-12-18T19:34:46.289Z,101903.44
2022-12-18T19:37:14.810Z,101922.50
2022-12-18T19:39:41.676Z,101899.00
2022-12-18T19:42:11.088Z,101884.50
2022-12-18T19:47:15.081Z,101835.22
2022-12-18T19:49:42.032Z,101873.66
2022-12-18T19:52:11.549Z,101839.38
2022-12-18T19:55:49.573Z,101848.81
2022-12-18T19:58:17.020Z,101836.25
2022-12-18T20:00:44.136Z,101930.59
2022-12-18T20:03:23.493Z,101889.44
2022-12-18T20:05:55.798Z,101830.84
2022-12-18T20:08:23.117Z,101870.75
2022-12-18T20:10:54.862Z,101853.25
2022-12-18T20:13:22.430Z,101799.81
2022-12-18T20:15:49.567Z,101901.53
2022-12-18T20:18:16.811Z,101887.25
2022-12-18T20:20:44.793Z,101826.22
2022-12-18T20:23:16.468Z,101856.69
2022-12-18T20:25:43.644Z,101788.31
2022-12-18T20:28:10.859Z,101862.47
2022-12-18T20:30:42.171Z,101773.03
2022-12-18T20:33:11.270Z,101856.47
2022-12-18T20:35:38.321Z,101808.88
2022-12-18T20:38:05.301Z,101759.56
2022-12-18T20:40:34.268Z,101793.06
2022-12-18T20:45:37.495Z,101814.28
2022-12-18T20:48:46.976Z,101793.28
2022-12-18T20:51:21.283Z,101794.16
2022-12-18T20:53:52.891Z,101906.91
2022-12-18T20:56:22.143Z,101913.69
2022-12-18T20:58:50.534Z,101882.75
2022-12-18T21:01:25.857Z,101857.72
2022-12-18T21:03:53.187Z,101882.69
2022-12-18T21:25:21.841Z,101856.13
2022-12-18T21:27:48.531Z,101871.88
2022-12-18T21:30:15.511Z,101892.69
2022-12-18T21:32:45.855Z,101886.97
2022-12-18T21:35:12.717Z,101903.38
2022-12-18T21:37:39.441Z,101883.91
2022-12-18T21:40:07.867Z,101886.31
2022-12-18T21:42:53.474Z,101878.59
2022-12-18T21:45:22.859Z,101869.28
2022-12-18T21:47:49.716Z,101877.59
2022-12-18T21:50:16.418Z,101892.63
2022-12-18T21:52:43.162Z,101860.31
2022-12-18T21:55:10.633Z,101870.44
2022-12-18T21:57:39.451Z,101857.25
2022-12-18T22:00:07.940Z,101852.50
2022-12-18T22:02:36.084Z,101891.00
2022-12-18T22:05:02.854Z,101864.25
2022-12-18T22:07:30.124Z,101872.66
2022-12-18T22:09:56.789Z,101849.94
2022-12-18T22:12:43.260Z,101847.00
2022-12-18T22:15:11.630Z,101877.06
2022-12-18T22:17:40.011Z,101866.91
2022-12-18T22:20:09.361Z,101848.41
2022-12-18T22:22:36.230Z,101853.06
2022-12-18T23:10:57.007Z,101767.31
2022-12-18T23:13:24.006Z,101759.44
2022-12-18T23:15:50.952Z,101774.38
2022-12-18T23:18:18.053Z,101805.06
2022-12-18T23:20:44.819Z,101775.69
2022-12-18T23:23:12.829Z,101769.13
2022-12-18T23:25:41.433Z,101800.63
2022-12-18T23:28:08.198Z,101785.25
2022-12-18T23:30:35.155Z,101780.75
2022-12-18T23:33:01.897Z,101763.81
2022-12-18T23:35:29.954Z,101766.38
2022-12-18T23:37:58.833Z,101761.94
2022-12-18T23:40:25.966Z,101750.78
2022-12-18T23:42:52.712Z,101735.03
2022-12-18T23:45:19.475Z,101727.25
2022-12-18T23:47:47.978Z,101703.38
2022-12-18T23:50:18.188Z,101729.91
2022-12-18T23:52:44.861Z,101742.94
2022-12-18T23:55:11.732Z,101743.63
2022-12-18T23:57:38.352Z,101731.69
