createdAt,value
2018-09-04T00:02:01.526Z,1.40
2018-09-04T00:04:30.128Z,1.13
2018-09-04T00:06:58.623Z,1.50
2018-09-04T00:09:27.035Z,1.40
2018-09-04T00:11:55.633Z,1.40
2018-09-04T00:14:24.108Z,1.10
2018-09-04T00:16:52.707Z,1.03
2018-09-04T00:19:21.199Z,1.17
2018-09-04T00:21:51.890Z,1.30
2018-09-04T00:24:20.361Z,1.30
2018-09-04T00:26:53.692Z,1.50
2018-09-04T00:29:26.026Z,1.40
2018-09-04T00:31:54.449Z,1.10
2018-09-04T00:34:24.809Z,1.50
2018-09-04T00:36:53.487Z,1.23
2018-09-04T00:39:21.929Z,1.50
2018-09-04T00:41:50.511Z,1.50
2018-09-04T00:44:18.980Z,1.77
2018-09-04T00:46:47.378Z,1.17
2018-09-04T00:49:15.816Z,1.47
2018-09-04T00:51:44.329Z,1.17
2018-09-04T00:54:12.808Z,1.20
2018-09-04T00:56:41.348Z,1.40
2018-09-04T00:59:10.133Z,1.20
2018-09-04T01:01:38.956Z,1.40
2018-09-04T01:04:07.391Z,1.47
2018-09-04T01:06:35.976Z,1.30
2018-09-04T01:09:04.961Z,1.67
2018-09-04T01:11:33.421Z,1.00
2018-09-04T01:14:01.948Z,1.70
2018-09-04T01:16:30.458Z,1.50
2018-09-04T01:18:59.019Z,1.70
2018-09-04T01:21:27.622Z,1.37
2018-09-04T01:23:56.140Z,1.23
2018-09-04T01:26:24.617Z,1.57
2018-09-04T01:28:53.297Z,1.70
2018-09-04T01:31:22.077Z,1.60
2018-09-04T01:33:50.668Z,1.60
2018-09-04T01:36:19.112Z,1.60
2018-09-04T01:38:47.593Z,1.40
2018-09-04T01:41:16.033Z,1.43
2018-09-04T01:43:44.497Z,1.10
2018-09-04T01:46:12.968Z,1.57
2018-09-04T01:48:41.469Z,1.63
2018-09-04T01:51:10.026Z,1.20
2018-09-04T01:53:38.769Z,1.50
2018-09-04T01:56:07.145Z,1.60
2018-09-04T01:58:35.578Z,1.53
2018-09-04T02:01:03.985Z,1.50
2018-09-04T02:03:32.465Z,1.50
2018-09-04T02:06:00.857Z,1.50
2018-09-04T02:08:29.288Z,1.27
2018-09-04T02:10:57.862Z,1.50
2018-09-04T02:13:26.365Z,1.67
2018-09-04T02:15:55.276Z,1.30
2018-09-04T02:18:23.705Z,1.60
2018-09-04T02:20:52.287Z,1.50
2018-09-04T02:23:20.668Z,1.50
2018-09-04T02:25:49.077Z,1.57
2018-09-04T02:28:17.573Z,1.50
2018-09-04T02:30:46.030Z,1.43
2018-09-04T02:33:14.533Z,1.70
2018-09-04T02:35:42.918Z,1.57
2018-09-04T02:38:11.448Z,1.77
2018-09-04T02:40:40.270Z,1.70
2018-09-04T02:43:08.741Z,1.80
2018-09-04T02:45:37.200Z,1.30
2018-09-04T02:48:05.742Z,1.13
2018-09-04T02:50:34.173Z,1.60
2018-09-04T02:53:02.768Z,1.63
2018-09-04T02:55:31.321Z,1.43
2018-09-04T02:57:59.767Z,1.70
2018-09-04T03:00:28.381Z,1.53
2018-09-04T03:02:56.925Z,1.40
2018-09-04T03:05:25.373Z,1.60
2018-09-04T03:07:53.810Z,1.50
2018-09-04T03:10:22.384Z,1.70
2018-09-04T03:12:50.830Z,1.57
2018-09-04T03:15:19.444Z,1.90
2018-09-04T03:17:48.270Z,1.40
2018-09-04T03:20:16.982Z,1.60
2018-09-04T03:22:45.473Z,2.27
2018-09-04T03:25:13.943Z,1.77
2018-09-04T03:27:42.369Z,1.70
2018-09-04T03:30:10.873Z,1.67
2018-09-04T03:32:39.603Z,1.40
2018-09-04T03:35:08.241Z,1.60
2018-09-04T03:37:36.725Z,1.57
2018-09-04T03:40:05.242Z,1.40
2018-09-04T03:42:33.964Z,1.63
2018-09-04T03:45:10.959Z,1.23
2018-09-04T03:47:41.844Z,1.53
2018-09-04T03:50:10.653Z,1.67
2018-09-04T03:52:39.557Z,1.50
2018-09-04T03:55:07.960Z,1.80
2018-09-04T03:57:36.495Z,1.60
2018-09-04T04:00:05.406Z,1.90
2018-09-04T04:02:35.175Z,1.70
2018-09-04T04:05:03.874Z,1.63
2018-09-04T04:07:32.557Z,1.70
2018-09-04T04:10:04.126Z,1.40
2018-09-04T04:12:32.812Z,1.83
2018-09-04T04:15:01.380Z,1.50
2018-09-04T04:17:30.014Z,1.60
2018-09-04T04:19:58.563Z,1.80
2018-09-04T04:22:27.584Z,1.60
2018-09-04T04:24:56.281Z,2.10
2018-09-04T04:27:24.992Z,1.30
2018-09-04T04:29:53.763Z,1.60
2018-09-04T04:32:22.260Z,1.70
2018-09-04T04:34:51.369Z,1.50
2018-09-04T04:37:21.507Z,1.60
2018-09-04T04:39:50.281Z,1.50
2018-09-04T04:42:20.392Z,1.83
2018-09-04T04:44:48.973Z,1.80
2018-09-04T04:47:22.622Z,1.67
2018-09-04T04:49:51.005Z,1.77
2018-09-04T04:52:19.458Z,1.70
2018-09-04T04:54:47.897Z,2.10
2018-09-04T04:57:17.204Z,1.60
2018-09-04T04:59:45.733Z,1.77
2018-09-04T05:02:14.284Z,1.80
2018-09-04T05:04:42.932Z,1.60
2018-09-04T05:07:11.378Z,1.63
2018-09-04T05:09:42.877Z,1.50
2018-09-04T05:12:14.103Z,1.60
2018-09-04T05:14:44.909Z,1.70
2018-09-04T05:17:16.328Z,1.70
2018-09-04T05:19:47.696Z,1.80
2018-09-04T05:22:18.303Z,2.10
2018-09-04T05:24:48.789Z,1.70
2018-09-04T05:27:18.832Z,1.70
2018-09-04T05:29:49.760Z,1.80
2018-09-04T05:32:27.744Z,1.67
2018-09-04T05:34:58.434Z,1.60
2018-09-04T05:37:28.841Z,1.70
2018-09-04T05:39:58.608Z,1.70
2018-09-04T05:42:29.654Z,1.80
2018-09-04T05:44:58.151Z,1.50
2018-09-04T05:47:30.849Z,1.40
2018-09-04T05:49:59.298Z,1.80
2018-09-04T05:52:27.844Z,1.77
2018-09-04T05:54:56.498Z,1.50
2018-09-04T05:57:25.550Z,1.53
2018-09-04T05:59:54.824Z,1.50
2018-09-04T06:02:23.313Z,1.77
2018-09-04T06:04:51.946Z,1.80
2018-09-04T06:07:20.382Z,1.80
2018-09-04T06:09:48.847Z,1.80
2018-09-04T06:12:17.320Z,1.80
2018-09-04T06:14:45.789Z,1.80
2018-09-04T06:17:14.364Z,1.70
2018-09-04T06:19:42.861Z,1.87
2018-09-04T06:22:11.616Z,1.80
2018-09-04T06:24:40.365Z,1.70
2018-09-04T06:27:08.887Z,1.70
2018-09-04T06:29:37.726Z,1.70
2018-09-04T06:32:06.363Z,1.67
2018-09-04T06:34:34.769Z,1.80
2018-09-04T06:37:03.263Z,1.97
2018-09-04T06:39:31.854Z,1.50
2018-09-04T06:42:00.277Z,1.53
2018-09-04T06:44:29.003Z,1.63
2018-09-04T06:46:57.613Z,1.77
2018-09-04T06:49:26.196Z,1.90
2018-09-04T06:51:54.620Z,1.90
2018-09-04T06:54:23.052Z,1.53
2018-09-04T06:56:51.593Z,1.73
2018-09-04T06:59:20.015Z,1.70
2018-09-04T07:01:48.507Z,1.50
2018-09-04T07:04:16.963Z,1.70
2018-09-04T07:06:45.362Z,1.60
2018-09-04T07:09:14.477Z,1.70
2018-09-04T07:11:43.962Z,1.70
2018-09-04T07:14:12.377Z,1.60
2018-09-04T07:16:41.408Z,1.67
2018-09-04T07:19:13.713Z,1.67
2018-09-04T07:21:42.117Z,1.93
2018-09-04T07:24:10.915Z,2.00
2018-09-04T07:26:39.481Z,1.53
2018-09-04T07:29:07.925Z,1.80
2018-09-04T07:31:36.428Z,1.63
2018-09-04T07:34:05.970Z,1.47
2018-09-04T07:36:35.082Z,1.40
2018-09-04T07:39:04.702Z,1.43
2018-09-04T07:41:33.137Z,1.73
2018-09-04T07:44:01.560Z,1.63
2018-09-04T07:46:30.004Z,1.80
2018-09-04T07:48:58.650Z,1.33
2018-09-04T07:51:27.196Z,1.70
2018-09-04T07:53:55.655Z,1.67
2018-09-04T07:56:24.198Z,1.57
2018-09-04T07:58:52.672Z,1.30
2018-09-04T08:01:21.155Z,2.00
2018-09-04T08:03:49.622Z,1.87
2018-09-04T08:06:18.009Z,1.70
2018-09-04T08:08:46.389Z,1.57
2018-09-04T08:11:14.878Z,1.70
2018-09-04T08:13:43.322Z,1.70
2018-09-04T08:16:12.190Z,1.43
2018-09-04T08:18:40.663Z,1.47
2018-09-04T08:21:09.331Z,1.67
2018-09-04T08:23:38.356Z,1.57
2018-09-04T08:26:06.805Z,1.77
2018-09-04T08:28:35.286Z,1.80
2018-09-04T08:31:03.768Z,1.70
2018-09-04T08:33:32.477Z,1.60
2018-09-04T08:36:00.917Z,1.70
2018-09-04T08:38:29.461Z,1.93
2018-09-04T08:40:58.012Z,1.70
2018-09-04T08:43:26.952Z,1.83
2018-09-04T08:45:55.461Z,1.77
2018-09-04T08:48:24.140Z,1.80
2018-09-04T08:50:52.608Z,1.90
2018-09-04T08:53:21.442Z,2.03
2018-09-04T08:55:50.066Z,1.90
2018-09-04T08:58:18.566Z,1.80
2018-09-04T09:00:47.191Z,2.03
2018-09-04T09:03:15.754Z,2.00
2018-09-04T09:05:44.363Z,1.73
2018-09-04T09:08:13.126Z,1.80
2018-09-04T09:10:41.922Z,2.03
2018-09-04T09:13:10.628Z,1.90
2018-09-04T09:15:39.133Z,1.87
2018-09-04T09:18:07.574Z,1.90
2018-09-04T09:20:36.129Z,1.87
2018-09-04T09:23:04.689Z,1.70
2018-09-04T09:25:33.277Z,2.00
2018-09-04T09:28:01.839Z,2.10
2018-09-04T09:30:30.241Z,1.90
2018-09-04T09:32:58.936Z,1.60
2018-09-04T09:35:27.568Z,2.00
2018-09-04T09:37:56.034Z,1.70
2018-09-04T09:40:24.477Z,1.63
2018-09-04T09:42:53.579Z,2.27
2018-09-04T09:45:22.159Z,2.10
2018-09-04T09:47:51.813Z,1.57
2018-09-04T09:50:21.408Z,2.10
2018-09-04T09:52:49.957Z,1.90
2018-09-04T09:55:18.626Z,2.10
2018-09-04T09:57:47.341Z,2.00
2018-09-04T10:00:21.452Z,2.00
2018-09-04T10:02:50.413Z,1.80
2018-09-04T10:05:19.296Z,1.93
2018-09-04T10:07:47.935Z,1.83
2018-09-04T10:10:16.494Z,2.03
2018-09-04T10:12:45.249Z,2.07
2018-09-04T10:15:13.922Z,2.00
2018-09-04T10:17:42.310Z,1.67
2018-09-04T10:20:10.825Z,1.93
2018-09-04T10:22:40.028Z,2.10
2018-09-04T10:25:09.266Z,1.90
2018-09-04T10:27:38.265Z,2.17
2018-09-04T10:30:10.404Z,2.20
2018-09-04T10:32:39.132Z,1.87
2018-09-04T10:35:07.628Z,2.50
2018-09-04T10:37:36.070Z,2.40
2018-09-04T10:40:09.874Z,2.13
2018-09-04T10:42:38.746Z,2.23
2018-09-04T10:45:11.519Z,2.10
2018-09-04T10:47:40.290Z,2.70
2018-09-04T10:50:08.910Z,1.83
2018-09-04T10:52:37.329Z,2.20
2018-09-04T10:55:05.900Z,2.17
2018-09-04T10:57:34.338Z,2.10
2018-09-04T11:00:02.946Z,1.80
2018-09-04T11:02:31.623Z,2.30
2018-09-04T11:05:00.059Z,2.50
2018-09-04T11:07:28.560Z,2.40
2018-09-04T11:09:57.618Z,2.10
2018-09-04T11:12:26.169Z,2.67
2018-09-04T11:14:54.691Z,2.50
2018-09-04T11:17:23.110Z,2.40
2018-09-04T11:19:51.635Z,2.20
2018-09-04T11:22:20.130Z,2.60
2018-09-04T11:24:48.639Z,2.40
2018-09-04T11:27:17.133Z,1.90
2018-09-04T11:29:45.653Z,2.57
2018-09-04T11:32:14.148Z,2.33
2018-09-04T11:34:42.746Z,2.20
2018-09-04T11:37:11.329Z,2.03
2018-09-04T11:39:40.479Z,2.43
2018-09-04T11:42:08.963Z,2.20
2018-09-04T11:44:44.535Z,2.37
2018-09-04T11:47:13.407Z,2.63
2018-09-04T11:49:42.565Z,2.20
2018-09-04T11:52:11.541Z,2.57
2018-09-04T11:54:40.124Z,2.33
2018-09-04T11:57:08.599Z,2.17
2018-09-04T11:59:38.466Z,2.00
2018-09-04T12:02:10.580Z,2.10
2018-09-04T12:04:39.195Z,2.03
2018-09-04T12:07:07.717Z,2.00
2018-09-04T12:09:36.581Z,2.33
2018-09-04T12:12:05.261Z,2.50
2018-09-04T12:14:37.818Z,2.23
2018-09-04T12:17:08.637Z,2.57
2018-09-04T12:20:53.559Z,2.57
2018-09-04T12:23:22.052Z,2.73
2018-09-04T12:25:52.066Z,2.17
2018-09-04T12:28:20.521Z,2.70
2018-09-04T12:30:49.471Z,2.27
2018-09-04T12:33:20.584Z,2.10
2018-09-04T12:35:49.437Z,2.33
2018-09-04T12:38:25.023Z,2.47
2018-09-04T12:40:53.756Z,2.50
2018-09-04T12:43:22.734Z,2.20
2018-09-04T12:45:54.378Z,2.10
2018-09-04T12:48:24.192Z,2.23
2018-09-04T12:50:53.622Z,2.27
2018-09-04T12:53:23.181Z,2.50
2018-09-04T12:55:51.977Z,2.23
2018-09-04T12:58:21.553Z,2.70
2018-09-04T13:00:51.069Z,2.27
2018-09-04T13:03:22.680Z,2.23
2018-09-04T13:05:52.949Z,2.10
2018-09-04T13:08:24.573Z,2.30
2018-09-04T13:10:55.951Z,2.33
2018-09-04T13:13:25.929Z,2.20
2018-09-04T13:15:57.521Z,2.60
2018-09-04T13:18:26.926Z,2.20
2018-09-04T13:21:02.426Z,2.20
2018-09-04T13:23:34.155Z,2.37
2018-09-04T13:26:05.434Z,1.90
2018-09-04T13:28:36.856Z,2.00
2018-09-04T13:31:05.556Z,2.70
2018-09-04T13:33:35.859Z,2.50
2018-09-04T13:36:05.201Z,2.37
2018-09-04T13:38:35.489Z,2.20
2018-09-04T13:41:08.766Z,2.20
2018-09-04T13:43:39.471Z,2.30
2018-09-04T13:46:10.542Z,2.10
2018-09-04T13:48:40.853Z,2.47
2018-09-04T13:51:09.469Z,2.60
2018-09-04T13:53:39.623Z,2.53
2018-09-04T13:56:09.802Z,2.10
2018-09-04T13:58:40.890Z,2.70
2018-09-04T14:01:09.285Z,2.70
2018-09-04T14:03:38.162Z,2.37
2018-09-04T14:06:06.773Z,2.27
2018-09-04T14:08:35.258Z,2.60
2018-09-04T14:11:03.859Z,2.50
2018-09-04T14:13:32.404Z,2.07
2018-09-04T14:16:05.039Z,2.47
2018-09-04T14:18:34.322Z,2.67
2018-09-04T14:21:03.828Z,2.63
2018-09-04T14:23:34.911Z,2.53
2018-09-04T14:26:03.751Z,2.10
2018-09-04T14:29:06.417Z,2.47
2018-09-04T14:31:01.204Z,2.67
2018-09-04T14:33:29.681Z,2.10
2018-09-04T14:35:58.269Z,2.20
2018-09-04T14:38:26.807Z,2.33
2018-09-04T14:40:55.270Z,2.53
2018-09-04T14:43:25.371Z,2.57
2018-09-04T14:45:54.358Z,2.30
2018-09-04T14:48:25.364Z,2.60
2018-09-04T14:50:54.185Z,2.60
2018-09-04T14:53:24.699Z,2.63
2018-09-04T14:55:53.492Z,2.10
2018-09-04T14:58:24.699Z,3.10
2018-09-04T15:00:53.226Z,2.60
2018-09-04T15:03:22.602Z,2.43
2018-09-04T15:05:51.102Z,2.57
2018-09-04T15:08:19.566Z,2.53
2018-09-04T15:10:48.110Z,2.57
2018-09-04T15:13:16.521Z,2.90
2018-09-04T15:15:45.054Z,2.60
2018-09-04T15:18:14.057Z,2.50
2018-09-04T15:20:45.476Z,2.90
2018-09-04T15:23:14.295Z,2.50
2018-09-04T15:25:43.497Z,2.73
2018-09-04T15:28:12.368Z,2.30
2018-09-04T15:30:41.008Z,2.57
2018-09-04T15:33:09.444Z,2.87
2018-09-04T15:35:38.212Z,2.67
2018-09-04T15:38:07.355Z,2.70
2018-09-04T15:40:35.942Z,2.73
2018-09-04T15:43:04.321Z,2.50
2018-09-04T15:45:32.759Z,2.70
2018-09-04T15:48:01.283Z,2.57
2018-09-04T15:50:30.164Z,2.60
2018-09-04T15:52:58.903Z,2.77
2018-09-04T15:55:27.528Z,2.60
2018-09-04T15:57:56.099Z,2.03
2018-09-04T16:00:26.550Z,2.70
2018-09-04T16:02:55.701Z,2.10
2018-09-04T16:05:24.562Z,2.47
2018-09-04T16:07:53.369Z,2.77
2018-09-04T16:10:22.188Z,2.23
2018-09-04T16:12:51.104Z,2.73
2018-09-04T16:15:22.281Z,2.63
2018-09-04T16:17:51.255Z,2.77
2018-09-04T16:20:19.833Z,2.57
2018-09-04T16:22:48.407Z,2.40
2018-09-04T16:25:21.131Z,2.93
2018-09-04T16:27:50.567Z,2.20
2018-09-04T16:30:19.684Z,2.47
2018-09-04T16:32:48.104Z,2.80
2018-09-04T16:35:17.468Z,2.27
2018-09-04T16:37:47.072Z,2.70
2018-09-04T16:40:16.171Z,2.10
2018-09-04T16:42:44.726Z,2.60
2018-09-04T16:45:13.157Z,2.70
2018-09-04T16:47:41.734Z,2.60
2018-09-04T16:50:10.315Z,2.57
2018-09-04T16:52:38.947Z,2.60
2018-09-04T16:55:07.517Z,2.70
2018-09-04T16:57:36.007Z,2.73
2018-09-04T17:00:04.430Z,2.40
2018-09-04T17:02:33.065Z,2.57
2018-09-04T17:05:01.654Z,2.60
2018-09-04T17:07:30.109Z,2.47
2018-09-04T17:09:58.568Z,2.40
2018-09-04T17:12:27.053Z,2.20
2018-09-04T17:14:55.482Z,2.80
2018-09-04T17:17:24.095Z,2.40
2018-09-04T17:19:52.726Z,2.37
2018-09-04T17:22:21.170Z,2.40
2018-09-04T17:24:49.686Z,2.63
2018-09-04T17:27:18.437Z,2.60
2018-09-04T17:29:46.948Z,2.30
2018-09-04T17:32:16.590Z,2.20
2018-09-04T17:34:45.072Z,2.50
2018-09-04T17:37:13.534Z,2.40
2018-09-04T17:39:42.184Z,2.53
2018-09-04T17:42:10.624Z,2.67
2018-09-04T17:44:40.085Z,2.70
2018-09-04T17:47:08.599Z,2.57
2018-09-04T17:49:37.348Z,2.20
2018-09-04T17:52:08.283Z,2.70
2018-09-04T17:54:36.982Z,2.60
2018-09-04T17:57:05.631Z,2.50
2018-09-04T17:59:34.277Z,2.30
2018-09-04T18:02:03.237Z,2.37
2018-09-04T18:04:31.660Z,2.50
2018-09-04T18:07:00.213Z,2.50
2018-09-04T18:09:28.682Z,2.23
2018-09-04T18:11:57.315Z,2.60
2018-09-04T18:14:25.902Z,2.43
2018-09-04T18:16:54.432Z,2.47
2018-09-04T18:19:22.922Z,2.63
2018-09-04T18:21:51.353Z,2.87
2018-09-04T18:24:20.004Z,2.03
2018-09-04T18:26:48.831Z,2.00
2018-09-04T18:29:17.567Z,2.20
2018-09-04T18:31:46.175Z,2.77
2018-09-04T18:34:14.751Z,2.80
2018-09-04T18:36:43.470Z,3.00
2018-09-04T18:39:13.191Z,2.50
2018-09-04T18:41:41.718Z,2.67
2018-09-04T18:44:10.180Z,2.20
2018-09-04T18:46:39.155Z,2.53
2018-09-04T18:49:08.070Z,2.20
2018-09-04T18:51:36.561Z,2.70
2018-09-04T18:54:05.404Z,2.70
2018-09-04T18:56:33.967Z,2.47
2018-09-04T18:59:02.419Z,2.80
2018-09-04T19:01:31.002Z,2.97
2018-09-04T19:03:59.484Z,2.53
2018-09-04T19:06:28.135Z,2.67
2018-09-04T19:08:56.750Z,2.67
2018-09-04T19:11:25.390Z,2.53
2018-09-04T19:13:53.988Z,2.23
2018-09-04T19:16:22.585Z,2.10
2018-09-04T19:18:51.435Z,2.80
2018-09-04T19:21:19.873Z,2.23
2018-09-04T19:23:48.580Z,2.80
2018-09-04T19:26:17.589Z,2.43
2018-09-04T19:28:46.140Z,2.37
2018-09-04T19:31:14.589Z,2.40
2018-09-04T19:33:43.126Z,2.50
2018-09-04T19:36:11.728Z,2.37
2018-09-04T19:38:40.440Z,2.60
2018-09-04T19:41:08.889Z,2.30
2018-09-04T19:43:37.384Z,2.33
2018-09-04T19:46:05.863Z,2.37
2018-09-04T19:48:34.285Z,2.80
2018-09-04T19:51:02.733Z,2.23
2018-09-04T19:53:32.160Z,2.20
2018-09-04T19:56:00.725Z,2.50
2018-09-04T19:58:29.237Z,2.33
2018-09-04T20:00:57.672Z,1.90
2018-09-04T20:03:26.238Z,2.30
2018-09-04T20:05:54.647Z,2.53
2018-09-04T20:08:23.227Z,2.70
2018-09-04T20:10:51.769Z,2.50
2018-09-04T20:13:20.311Z,2.83
2018-09-04T20:15:49.003Z,2.30
2018-09-04T20:18:17.468Z,2.17
2018-09-04T20:20:46.134Z,2.80
2018-09-04T20:23:14.684Z,2.10
2018-09-04T20:25:43.255Z,2.20
2018-09-04T20:28:11.740Z,2.50
2018-09-04T20:30:40.616Z,2.30
2018-09-04T20:33:09.113Z,2.80
2018-09-04T20:35:37.654Z,2.00
2018-09-04T20:38:06.367Z,2.80
2018-09-04T20:40:34.932Z,2.27
2018-09-04T20:43:03.537Z,2.17
2018-09-04T20:45:31.958Z,2.60
2018-09-04T20:48:00.464Z,2.40
2018-09-04T20:50:29.005Z,2.27
2018-09-04T20:52:57.596Z,2.47
2018-09-04T20:55:26.077Z,2.40
2018-09-04T20:58:06.013Z,2.40
2018-09-04T21:00:45.656Z,2.13
2018-09-04T21:03:25.506Z,2.03
2018-09-04T21:06:05.350Z,2.40
2018-09-04T21:08:47.783Z,2.13
2018-09-04T21:11:16.428Z,2.50
2018-09-04T21:13:44.932Z,2.50
2018-09-04T21:16:13.591Z,2.07
2018-09-04T21:18:42.044Z,2.33
2018-09-04T21:21:10.607Z,2.60
2018-09-04T21:23:39.190Z,2.63
2018-09-04T21:26:07.821Z,2.53
2018-09-04T21:28:36.469Z,2.57
2018-09-04T21:31:05.286Z,2.40
2018-09-04T21:33:33.977Z,2.10
2018-09-04T21:36:02.382Z,2.70
2018-09-04T21:38:30.926Z,2.27
2018-09-04T21:40:59.421Z,2.53
2018-09-04T21:43:28.154Z,2.47
2018-09-04T21:45:57.240Z,2.20
2018-09-04T21:48:25.688Z,2.37
2018-09-04T21:50:54.585Z,2.20
2018-09-04T21:53:23.139Z,2.60
2018-09-04T21:55:51.682Z,2.17
2018-09-04T21:58:20.266Z,2.27
2018-09-04T22:00:48.930Z,2.00
2018-09-04T22:03:17.558Z,2.60
2018-09-04T22:05:46.193Z,2.20
2018-09-04T22:08:14.860Z,2.60
2018-09-04T22:10:43.430Z,2.80
2018-09-04T22:13:11.987Z,2.10
2018-09-04T22:15:40.584Z,2.00
2018-09-04T22:18:09.106Z,2.67
2018-09-04T22:20:37.877Z,2.57
2018-09-04T22:23:06.541Z,2.33
2018-09-04T22:25:35.046Z,2.33
2018-09-04T22:28:03.790Z,2.50
2018-09-04T22:30:32.470Z,2.33
2018-09-04T22:33:01.099Z,2.13
2018-09-04T22:35:29.588Z,2.20
2018-09-04T22:37:58.239Z,2.20
2018-09-04T22:40:26.973Z,2.43
2018-09-04T22:42:56.065Z,2.10
2018-09-04T22:45:24.705Z,2.50
2018-09-04T22:47:53.253Z,2.30
2018-09-04T22:50:27.114Z,2.70
2018-09-04T22:52:55.711Z,2.27
2018-09-04T22:55:24.293Z,2.23
2018-09-04T22:57:52.886Z,2.53
2018-09-04T23:00:21.470Z,1.90
2018-09-04T23:02:49.978Z,2.13
2018-09-04T23:05:18.471Z,2.13
2018-09-04T23:07:47.162Z,2.07
2018-09-04T23:10:15.721Z,2.17
2018-09-04T23:12:44.204Z,2.10
2018-09-04T23:15:12.820Z,2.40
2018-09-04T23:17:41.453Z,2.53
2018-09-04T23:20:09.969Z,2.33
2018-09-04T23:22:38.759Z,2.30
2018-09-04T23:25:07.329Z,2.10
2018-09-04T23:27:35.784Z,2.27
2018-09-04T23:30:04.961Z,2.30
2018-09-04T23:32:33.392Z,2.37
2018-09-04T23:35:01.876Z,1.93
2018-09-04T23:37:30.610Z,2.57
2018-09-04T23:39:59.186Z,1.90
2018-09-04T23:42:32.435Z,2.47
2018-09-04T23:45:02.103Z,2.13
2018-09-04T23:47:30.578Z,2.00
2018-09-04T23:49:59.315Z,2.50
2018-09-04T23:52:27.829Z,2.37
2018-09-04T23:54:56.399Z,2.20
2018-09-04T23:57:25.017Z,2.23
2018-09-04T23:59:53.450Z,2.13
