createdAt,value
2018-06-20T00:02:08.391Z,5.27
2018-06-20T00:04:36.995Z,5.23
2018-06-20T00:07:06.126Z,6.37
2018-06-20T00:09:34.932Z,5.70
2018-06-20T00:12:03.735Z,5.83
2018-06-20T00:14:32.301Z,5.77
2018-06-20T00:17:00.431Z,5.77
2018-06-20T00:19:28.979Z,5.87
2018-06-20T00:21:57.490Z,5.37
2018-06-20T00:24:26.156Z,5.87
2018-06-20T00:26:54.581Z,5.50
2018-06-20T00:29:23.036Z,5.17
2018-06-20T00:31:51.608Z,5.10
2018-06-20T00:34:20.092Z,5.60
2018-06-20T00:36:48.969Z,5.33
2018-06-20T00:39:17.506Z,5.17
2018-06-20T00:41:45.902Z,6.40
2018-06-20T00:44:14.576Z,6.30
2018-06-20T00:46:43.315Z,6.10
2018-06-20T00:49:11.959Z,6.20
2018-06-20T00:51:40.427Z,6.43
2018-06-20T00:54:08.936Z,6.90
2018-06-20T00:56:37.337Z,6.27
2018-06-20T00:59:06.724Z,5.93
2018-06-20T01:01:36.196Z,6.33
2018-06-20T01:04:04.906Z,6.17
2018-06-20T01:06:33.841Z,5.70
2018-06-20T01:09:02.360Z,5.97
2018-06-20T01:11:30.870Z,5.17
2018-06-20T01:13:59.434Z,5.27
2018-06-20T01:16:27.935Z,5.03
2018-06-20T01:18:56.468Z,4.93
2018-06-20T01:21:25.007Z,5.00
2018-06-20T01:23:53.613Z,5.10
2018-06-20T01:26:22.036Z,5.63
2018-06-20T01:28:50.618Z,5.93
2018-06-20T01:31:19.037Z,6.83
2018-06-20T01:33:47.562Z,7.07
2018-06-20T01:36:15.959Z,6.13
2018-06-20T01:38:44.522Z,6.33
2018-06-20T01:41:12.958Z,7.27
2018-06-20T01:43:41.464Z,7.23
2018-06-20T01:46:09.934Z,7.03
2018-06-20T01:48:38.474Z,6.13
2018-06-20T01:51:07.397Z,6.57
2018-06-20T01:53:36.712Z,6.90
2018-06-20T01:56:05.843Z,6.70
2018-06-20T01:58:34.572Z,6.93
2018-06-20T02:01:03.081Z,6.30
2018-06-20T02:03:31.664Z,6.77
2018-06-20T02:06:00.121Z,7.27
2018-06-20T02:08:28.696Z,8.60
2018-06-20T02:12:00.115Z,7.60
2018-06-20T02:14:28.587Z,8.50
2018-06-20T02:16:57.047Z,8.07
2018-06-20T02:19:25.679Z,7.70
2018-06-20T02:21:54.144Z,6.97
2018-06-20T02:24:22.661Z,7.10
2018-06-20T02:26:51.180Z,6.80
2018-06-20T02:29:19.723Z,6.40
2018-06-20T02:31:48.266Z,6.03
2018-06-20T02:34:16.763Z,6.20
2018-06-20T02:36:45.358Z,5.97
2018-06-20T02:39:13.932Z,6.30
2018-06-20T02:41:42.473Z,5.70
2018-06-20T02:44:11.666Z,5.77
2018-06-20T02:46:40.944Z,8.10
2018-06-20T02:49:10.142Z,8.03
2018-06-20T02:51:38.662Z,7.23
2018-06-20T02:54:07.157Z,7.03
2018-06-20T02:56:35.700Z,6.23
2018-06-20T02:59:03.821Z,6.30
2018-06-20T03:01:32.296Z,6.27
2018-06-20T03:04:00.845Z,5.50
2018-06-20T03:06:29.389Z,5.83
2018-06-20T03:09:01.856Z,6.27
2018-06-20T03:11:30.568Z,6.00
2018-06-20T03:13:59.152Z,6.10
2018-06-20T03:16:27.704Z,6.23
2018-06-20T03:18:56.771Z,6.30
2018-06-20T03:21:25.276Z,5.80
2018-06-20T03:23:53.993Z,6.67
2018-06-20T03:26:22.575Z,5.70
2018-06-20T03:28:51.015Z,5.60
2018-06-20T03:31:19.485Z,6.03
2018-06-20T03:33:48.000Z,6.00
2018-06-20T03:36:16.542Z,6.10
2018-06-20T03:38:44.983Z,6.27
2018-06-20T03:41:13.533Z,5.80
2018-06-20T03:43:42.855Z,6.57
2018-06-20T03:46:11.010Z,5.80
2018-06-20T03:48:40.284Z,6.17
2018-06-20T03:51:10.366Z,5.83
2018-06-20T03:53:39.211Z,5.43
2018-06-20T03:56:07.728Z,5.13
2018-06-20T03:58:36.207Z,5.83
2018-06-20T04:01:04.758Z,5.40
2018-06-20T04:03:33.252Z,5.73
2018-06-20T04:06:01.826Z,6.53
2018-06-20T04:08:29.976Z,5.57
2018-06-20T04:10:58.489Z,7.57
2018-06-20T04:13:26.932Z,7.70
2018-06-20T04:15:55.487Z,7.60
2018-06-20T04:18:28.409Z,6.87
2018-06-20T04:20:56.983Z,6.83
2018-06-20T04:23:25.441Z,6.20
2018-06-20T04:25:53.973Z,6.77
2018-06-20T04:28:22.465Z,6.23
2018-06-20T04:30:52.138Z,6.67
2018-06-20T04:33:20.642Z,5.77
2018-06-20T04:35:49.146Z,6.00
2018-06-20T04:38:17.569Z,6.10
2018-06-20T04:40:47.153Z,5.50
2018-06-20T04:43:15.699Z,5.47
2018-06-20T04:45:44.223Z,5.80
2018-06-20T04:48:12.672Z,6.10
2018-06-20T04:50:41.418Z,6.47
2018-06-20T04:53:10.392Z,5.77
2018-06-20T04:55:38.923Z,6.07
2018-06-20T04:58:08.159Z,5.87
2018-06-20T05:00:36.724Z,5.90
2018-06-20T05:03:05.171Z,5.83
2018-06-20T05:05:33.780Z,5.30
2018-06-20T05:08:02.370Z,5.13
2018-06-20T05:10:31.938Z,4.90
2018-06-20T05:13:00.344Z,5.20
2018-06-20T05:15:29.464Z,5.27
2018-06-20T05:17:57.927Z,5.00
2018-06-20T05:20:26.422Z,5.20
2018-06-20T05:22:54.959Z,5.00
2018-06-20T05:25:23.591Z,4.70
2018-06-20T05:27:52.039Z,4.90
2018-06-20T05:30:21.570Z,4.93
2018-06-20T05:32:50.118Z,5.20
2018-06-20T05:35:18.804Z,5.47
2018-06-20T05:37:47.262Z,5.67
2018-06-20T05:40:16.727Z,5.27
2018-06-20T05:42:45.143Z,5.90
2018-06-20T05:45:13.655Z,5.73
2018-06-20T05:47:42.385Z,6.67
2018-06-20T05:50:11.913Z,7.03
2018-06-20T05:52:40.945Z,7.03
2018-06-20T05:55:10.123Z,6.83
2018-06-20T05:57:38.504Z,6.53
2018-06-20T06:00:07.106Z,7.60
2018-06-20T06:02:35.498Z,6.70
2018-06-20T06:05:04.387Z,8.63
2018-06-20T06:07:33.081Z,7.70
2018-06-20T06:10:01.574Z,7.20
2018-06-20T06:12:30.073Z,9.00
2018-06-20T06:14:58.607Z,8.60
2018-06-20T06:17:27.050Z,7.73
2018-06-20T06:19:55.538Z,7.63
2018-06-20T06:22:24.013Z,7.67
2018-06-20T06:24:52.458Z,7.77
2018-06-20T06:27:20.990Z,7.23
2018-06-20T06:29:49.424Z,7.30
2018-06-20T06:32:18.100Z,7.33
2018-06-20T06:34:46.496Z,7.87
2018-06-20T06:37:15.027Z,7.57
2018-06-20T06:39:43.471Z,7.53
2018-06-20T06:42:12.860Z,8.30
2018-06-20T06:44:41.362Z,7.30
2018-06-20T06:47:10.511Z,7.60
2018-06-20T06:49:39.475Z,8.13
2018-06-20T06:52:08.120Z,7.77
2018-06-20T06:54:36.761Z,7.83
2018-06-20T06:57:05.399Z,7.37
2018-06-20T06:59:33.881Z,7.20
2018-06-20T07:02:02.376Z,6.10
2018-06-20T07:04:30.807Z,6.57
2018-06-20T07:06:59.376Z,5.90
2018-06-20T07:09:27.935Z,5.77
2018-06-20T07:11:56.466Z,4.80
2018-06-20T07:14:24.937Z,5.13
2018-06-20T07:16:53.584Z,5.13
2018-06-20T07:19:22.127Z,5.00
2018-06-20T07:21:50.719Z,4.13
2018-06-20T07:24:19.297Z,4.03
2018-06-20T07:26:47.873Z,4.50
2018-06-20T07:29:16.380Z,4.47
2018-06-20T07:31:45.170Z,4.30
2018-06-20T07:34:13.692Z,4.20
2018-06-20T07:36:42.456Z,4.43
2018-06-20T07:39:11.340Z,3.50
2018-06-20T07:41:40.369Z,4.10
2018-06-20T07:44:08.934Z,3.90
2018-06-20T07:46:37.363Z,3.90
2018-06-20T07:49:06.206Z,3.77
2018-06-20T07:51:34.713Z,4.20
2018-06-20T07:54:03.364Z,3.57
2018-06-20T07:56:31.924Z,3.57
2018-06-20T07:59:00.501Z,3.57
2018-06-20T08:01:46.709Z,3.37
2018-06-20T08:04:20.681Z,3.57
2018-06-20T08:06:54.200Z,3.37
2018-06-20T08:09:29.104Z,3.40
2018-06-20T08:12:02.827Z,3.63
2018-06-20T08:14:36.635Z,3.30
2018-06-20T08:17:25.973Z,3.30
2018-06-20T08:19:57.744Z,3.10
2018-06-20T08:22:27.164Z,3.40
2018-06-20T08:25:03.874Z,3.20
2018-06-20T08:27:34.450Z,2.80
2018-06-20T08:30:04.192Z,3.00
2018-06-20T08:32:33.635Z,2.60
2018-06-20T08:35:02.347Z,2.70
2018-06-20T08:37:30.814Z,2.50
2018-06-20T08:39:59.341Z,2.90
2018-06-20T08:42:27.994Z,3.10
2018-06-20T08:44:57.092Z,2.80
2018-06-20T08:47:25.901Z,2.67
2018-06-20T08:49:54.783Z,3.00
2018-06-20T08:52:23.479Z,3.03
2018-06-20T08:54:52.104Z,2.80
2018-06-20T08:57:20.542Z,2.67
2018-06-20T09:01:13.504Z,2.80
2018-06-20T09:03:44.122Z,2.93
2018-06-20T09:06:17.906Z,2.73
2018-06-20T09:08:51.584Z,2.77
2018-06-20T09:11:25.461Z,3.10
2018-06-20T09:13:59.266Z,3.10
2018-06-20T09:16:32.881Z,2.93
2018-06-20T09:19:06.709Z,2.77
2018-06-20T09:21:35.189Z,2.90
2018-06-20T09:24:03.742Z,2.60
2018-06-20T09:26:32.238Z,3.07
2018-06-20T09:29:00.666Z,2.80
2018-06-20T09:31:29.191Z,2.90
2018-06-20T09:33:57.699Z,3.03
2018-06-20T09:36:26.120Z,3.17
2018-06-20T09:38:54.658Z,3.50
2018-06-20T09:41:23.118Z,3.17
2018-06-20T09:43:51.568Z,3.03
2018-06-20T09:46:20.062Z,3.10
2018-06-20T09:48:48.690Z,3.20
2018-06-20T09:51:17.195Z,3.00
2018-06-20T09:53:45.664Z,3.10
2018-06-20T09:56:14.146Z,2.80
2018-06-20T09:58:42.591Z,2.90
2018-06-20T10:01:17.471Z,3.43
2018-06-20T10:03:51.487Z,3.07
2018-06-20T10:06:25.444Z,3.10
2018-06-20T10:08:59.348Z,3.30
2018-06-20T10:11:33.273Z,3.07
2018-06-20T10:14:02.403Z,3.43
2018-06-20T10:16:31.687Z,3.30
2018-06-20T10:19:00.221Z,3.00
2018-06-20T10:21:28.808Z,3.17
2018-06-20T10:23:57.408Z,3.20
2018-06-20T10:26:25.885Z,3.07
2018-06-20T10:28:54.101Z,3.70
2018-06-20T10:31:22.564Z,3.10
2018-06-20T10:33:51.140Z,3.27
2018-06-20T10:36:19.609Z,3.50
2018-06-20T10:38:48.149Z,3.50
2018-06-20T10:41:16.659Z,3.50
2018-06-20T10:43:45.342Z,3.40
2018-06-20T10:46:19.204Z,3.40
2018-06-20T10:48:48.026Z,3.50
2018-06-20T10:51:16.526Z,3.43
2018-06-20T10:53:44.983Z,3.47
2018-06-20T10:56:17.620Z,3.50
2018-06-20T10:59:50.343Z,3.50
2018-06-20T11:02:24.121Z,3.50
2018-06-20T11:04:58.062Z,3.50
2018-06-20T11:07:31.847Z,3.03
2018-06-20T11:10:05.650Z,3.17
2018-06-20T11:12:39.651Z,3.23
2018-06-20T11:15:08.105Z,3.77
2018-06-20T11:17:36.653Z,3.80
2018-06-20T11:20:10.480Z,4.07
2018-06-20T11:22:40.381Z,4.00
2018-06-20T11:25:08.951Z,4.30
2018-06-20T11:27:37.420Z,3.80
2018-06-20T11:30:05.993Z,4.30
2018-06-20T11:32:34.437Z,3.70
2018-06-20T11:35:02.916Z,3.93
2018-06-20T11:37:31.404Z,3.93
2018-06-20T11:39:59.972Z,3.73
2018-06-20T11:42:28.455Z,3.87
2018-06-20T11:44:56.912Z,4.03
2018-06-20T11:47:30.793Z,4.40
2018-06-20T11:49:59.485Z,4.47
2018-06-20T11:52:33.406Z,4.33
2018-06-20T11:55:07.068Z,4.50
2018-06-20T11:57:35.675Z,4.00
2018-06-20T12:00:10.607Z,4.30
2018-06-20T12:02:44.265Z,3.63
2018-06-20T12:05:18.202Z,4.20
2018-06-20T12:07:52.115Z,4.07
2018-06-20T12:10:26.073Z,4.17
2018-06-20T12:13:00.874Z,3.97
2018-06-20T12:15:34.895Z,4.00
2018-06-20T12:18:08.605Z,4.13
2018-06-20T12:20:42.569Z,4.43
2018-06-20T12:23:17.126Z,4.07
2018-06-20T12:25:50.860Z,4.43
2018-06-20T12:28:24.721Z,4.07
2018-06-20T12:30:59.480Z,4.10
2018-06-20T12:33:33.206Z,4.33
2018-06-20T12:36:07.003Z,4.20
2018-06-20T12:38:40.839Z,3.90
2018-06-20T12:41:14.681Z,3.70
2018-06-20T12:43:48.586Z,3.80
2018-06-20T12:46:21.632Z,4.10
2018-06-20T12:48:50.584Z,4.07
2018-06-20T12:51:19.037Z,4.50
2018-06-20T12:53:47.597Z,4.20
2018-06-20T12:56:16.453Z,4.07
2018-06-20T12:58:44.879Z,4.07
2018-06-20T13:01:13.299Z,3.90
2018-06-20T13:03:42.811Z,3.90
2018-06-20T13:06:11.619Z,4.53
2018-06-20T13:08:40.553Z,4.30
2018-06-20T13:11:08.973Z,4.10
2018-06-20T13:13:37.388Z,4.13
2018-06-20T13:16:05.857Z,4.03
2018-06-20T13:18:34.366Z,3.80
2018-06-20T13:21:02.766Z,4.60
2018-06-20T13:23:31.263Z,4.30
2018-06-20T13:25:59.686Z,4.10
2018-06-20T13:28:28.244Z,3.43
2018-06-20T13:31:01.937Z,3.70
2018-06-20T13:33:35.969Z,3.63
2018-06-20T13:36:10.414Z,3.40
2018-06-20T13:38:44.046Z,3.43
2018-06-20T13:41:18.603Z,3.57
2018-06-20T13:43:52.199Z,3.57
2018-06-20T13:46:26.083Z,3.50
2018-06-20T13:48:56.652Z,3.90
2018-06-20T13:51:26.279Z,3.60
2018-06-20T13:53:54.854Z,3.00
2018-06-20T13:56:23.413Z,3.70
2018-06-20T13:58:53.498Z,3.90
2018-06-20T14:01:22.065Z,4.17
2018-06-20T14:03:50.496Z,3.60
2018-06-20T14:06:19.092Z,3.77
2018-06-20T14:08:47.902Z,3.43
2018-06-20T14:11:16.489Z,3.80
2018-06-20T14:13:45.196Z,3.50
2018-06-20T14:16:13.617Z,3.67
2018-06-20T14:18:42.784Z,4.10
2018-06-20T14:21:17.392Z,4.00
2018-06-20T14:23:45.908Z,3.87
2018-06-20T14:26:14.293Z,3.73
2018-06-20T14:28:42.821Z,3.83
2018-06-20T14:31:16.696Z,3.50
2018-06-20T14:33:51.635Z,3.50
2018-06-20T14:36:25.431Z,3.10
2018-06-20T14:38:59.557Z,3.37
2018-06-20T14:41:28.112Z,3.50
2018-06-20T14:44:01.907Z,3.60
2018-06-20T14:46:31.652Z,3.30
2018-06-20T14:49:00.392Z,3.10
2018-06-20T14:51:28.828Z,3.50
2018-06-20T14:53:57.215Z,3.60
2018-06-20T14:56:25.724Z,3.87
2018-06-20T14:58:54.343Z,3.60
2018-06-20T15:01:22.816Z,3.37
2018-06-20T15:03:51.493Z,3.70
2018-06-20T15:06:19.954Z,3.60
2018-06-20T15:08:48.404Z,3.80
2018-06-20T15:11:16.883Z,3.40
2018-06-20T15:13:45.239Z,3.43
2018-06-20T15:16:19.068Z,3.60
2018-06-20T15:18:47.671Z,3.53
2018-06-20T15:21:16.258Z,3.70
2018-06-20T15:23:44.712Z,4.00
2018-06-20T15:26:18.757Z,3.17
2018-06-20T15:28:52.480Z,3.30
2018-06-20T15:31:26.361Z,3.50
2018-06-20T15:34:01.321Z,3.50
2018-06-20T15:36:35.075Z,3.20
2018-06-20T15:39:04.548Z,3.50
2018-06-20T15:41:33.161Z,3.50
2018-06-20T15:44:01.915Z,4.03
2018-06-20T15:46:30.484Z,4.13
2018-06-20T15:48:58.896Z,3.33
2018-06-20T15:51:27.509Z,3.30
2018-06-20T15:53:55.912Z,4.20
2018-06-20T15:56:24.615Z,3.50
2018-06-20T15:58:53.041Z,3.60
2018-06-20T16:01:21.589Z,3.80
2018-06-20T16:03:50.032Z,3.57
2018-06-20T16:06:18.530Z,3.80
2018-06-20T16:08:52.837Z,3.47
2018-06-20T16:11:21.287Z,3.90
2018-06-20T16:13:49.764Z,3.53
2018-06-20T16:16:18.263Z,3.77
2018-06-20T16:18:51.987Z,3.60
2018-06-20T16:21:25.820Z,3.50
2018-06-20T16:23:59.602Z,3.70
2018-06-20T16:26:33.344Z,3.77
2018-06-20T16:29:07.120Z,3.73
2018-06-20T16:31:35.568Z,3.50
2018-06-20T16:34:04.248Z,3.63
2018-06-20T16:36:32.753Z,3.40
2018-06-20T16:39:01.328Z,4.53
2018-06-20T16:41:29.860Z,3.67
2018-06-20T16:43:58.511Z,3.80
2018-06-20T16:46:27.019Z,4.90
2018-06-20T16:48:55.831Z,3.67
2018-06-20T16:51:24.507Z,4.23
2018-06-20T16:53:53.109Z,3.40
2018-06-20T16:56:21.723Z,3.80
2018-06-20T16:58:50.299Z,3.90
2018-06-20T17:01:23.761Z,5.63
2018-06-20T17:03:52.430Z,10.30
2018-06-20T17:06:20.960Z,8.17
2018-06-20T17:08:49.560Z,5.80
2018-06-20T17:11:18.034Z,4.53
2018-06-20T17:13:52.143Z,4.00
2018-06-20T17:16:25.970Z,3.90
2018-06-20T17:20:01.037Z,3.47
2018-06-20T17:22:34.880Z,3.60
2018-06-20T17:25:35.200Z,3.90
2018-06-20T17:28:03.676Z,3.80
2018-06-20T17:30:32.183Z,3.50
2018-06-20T17:33:00.598Z,3.70
2018-06-20T17:35:29.115Z,4.40
2018-06-20T17:37:57.935Z,3.70
2018-06-20T17:40:26.816Z,3.53
2018-06-20T17:42:55.284Z,3.40
2018-06-20T17:45:23.550Z,3.70
2018-06-20T17:47:52.023Z,3.20
2018-06-20T17:51:49.964Z,3.40
2018-06-20T17:54:18.457Z,3.80
2018-06-20T17:56:47.186Z,3.77
2018-06-20T17:59:15.355Z,3.80
2018-06-20T18:01:43.893Z,3.63
2018-06-20T18:04:16.589Z,3.53
2018-06-20T18:06:50.627Z,4.20
2018-06-20T18:09:24.524Z,3.83
2018-06-20T18:11:58.544Z,3.20
2018-06-20T18:14:32.471Z,3.53
2018-06-20T18:17:01.106Z,3.40
2018-06-20T18:19:30.054Z,3.40
2018-06-20T18:21:58.500Z,3.63
2018-06-20T18:24:27.167Z,3.70
2018-06-20T18:26:55.747Z,3.63
2018-06-20T18:29:24.432Z,4.10
2018-06-20T18:31:53.131Z,3.63
2018-06-20T18:34:21.884Z,3.70
2018-06-20T18:36:50.323Z,3.70
2018-06-20T18:39:18.852Z,4.00
2018-06-20T18:41:47.372Z,3.60
2018-06-20T18:44:15.897Z,3.80
2018-06-20T18:46:44.624Z,3.53
2018-06-20T18:49:13.254Z,3.93
2018-06-20T18:51:41.685Z,3.73
2018-06-20T18:54:10.215Z,4.10
2018-06-20T18:56:39.213Z,4.00
2018-06-20T18:59:13.793Z,3.93
2018-06-20T19:01:47.563Z,3.70
2018-06-20T19:04:21.466Z,3.90
2018-06-20T19:06:55.477Z,4.20
2018-06-20T19:09:24.584Z,3.67
2018-06-20T19:11:53.177Z,3.93
2018-06-20T19:14:21.758Z,3.90
2018-06-20T19:16:50.751Z,3.70
2018-06-20T19:19:19.185Z,4.13
2018-06-20T19:21:47.807Z,7.93
2018-06-20T19:24:15.923Z,4.90
2018-06-20T19:26:44.590Z,4.23
2018-06-20T19:29:13.030Z,4.23
2018-06-20T19:31:41.627Z,3.87
2018-06-20T19:34:10.021Z,3.50
2018-06-20T19:36:39.441Z,4.10
2018-06-20T19:39:13.359Z,4.13
2018-06-20T19:41:42.338Z,3.53
2018-06-20T19:44:16.301Z,4.23
2018-06-20T19:46:44.793Z,3.80
2018-06-20T19:49:13.380Z,4.10
2018-06-20T19:51:41.884Z,4.53
2018-06-20T19:54:10.503Z,4.50
2018-06-20T19:56:39.752Z,4.37
2018-06-20T19:59:08.964Z,4.70
2018-06-20T20:01:37.545Z,4.50
2018-06-20T20:04:06.103Z,4.60
2018-06-20T20:06:34.623Z,4.87
2018-06-20T20:09:03.371Z,4.73
2018-06-20T20:11:31.957Z,5.00
2018-06-20T20:14:00.497Z,4.70
2018-06-20T20:16:29.184Z,5.00
2018-06-20T20:18:57.801Z,5.20
2018-06-20T20:21:26.276Z,5.60
2018-06-20T20:23:54.739Z,5.20
2018-06-20T20:26:23.272Z,5.10
2018-06-20T20:28:51.707Z,4.80
2018-06-20T20:31:20.782Z,4.40
2018-06-20T20:33:49.601Z,4.50
2018-06-20T20:36:18.332Z,4.70
2018-06-20T20:38:46.551Z,4.43
2018-06-20T20:41:15.014Z,3.87
2018-06-20T20:43:43.527Z,4.40
2018-06-20T20:46:12.104Z,4.30
2018-06-20T20:48:40.464Z,4.20
2018-06-20T20:51:09.600Z,4.27
2018-06-20T20:53:38.586Z,4.40
2018-06-20T20:56:07.035Z,3.90
2018-06-20T20:58:35.502Z,3.70
2018-06-20T21:01:04.510Z,3.70
2018-06-20T21:03:32.970Z,4.17
2018-06-20T21:06:01.483Z,4.00
2018-06-20T21:08:29.914Z,4.10
2018-06-20T21:10:58.525Z,3.80
2018-06-20T21:13:26.935Z,3.77
2018-06-20T21:15:55.400Z,3.70
2018-06-20T21:18:23.845Z,4.03
2018-06-20T21:20:52.329Z,3.50
2018-06-20T21:23:20.790Z,3.93
2018-06-20T21:25:49.340Z,3.70
2018-06-20T21:28:17.941Z,3.87
2018-06-20T21:30:46.554Z,3.63
2018-06-20T21:33:14.968Z,4.10
2018-06-20T21:35:43.437Z,3.77
2018-06-20T21:38:11.881Z,4.10
2018-06-20T21:40:40.460Z,5.10
2018-06-20T21:43:09.266Z,4.43
2018-06-20T21:45:38.400Z,5.10
2018-06-20T21:48:07.601Z,4.80
2018-06-20T21:50:36.188Z,4.93
2018-06-20T21:53:04.591Z,4.50
2018-06-20T21:55:33.164Z,4.43
2018-06-20T21:58:01.973Z,4.20
2018-06-20T22:00:31.266Z,4.10
2018-06-20T22:02:59.748Z,3.63
2018-06-20T22:05:28.256Z,3.47
2018-06-20T22:07:56.752Z,4.00
2018-06-20T22:10:25.193Z,3.90
2018-06-20T22:12:53.666Z,4.00
2018-06-20T22:15:22.230Z,4.03
2018-06-20T22:17:50.695Z,3.43
2018-06-20T22:20:19.278Z,3.43
2018-06-20T22:22:47.669Z,3.60
2018-06-20T22:25:16.270Z,3.90
2018-06-20T22:27:44.717Z,3.57
2018-06-20T22:30:14.143Z,3.93
2018-06-20T22:32:42.589Z,3.70
2018-06-20T22:35:11.233Z,3.73
2018-06-20T22:37:39.779Z,4.00
2018-06-20T22:40:08.876Z,3.83
2018-06-20T22:42:37.747Z,4.00
2018-06-20T22:45:06.388Z,3.90
2018-06-20T22:47:35.516Z,3.80
2018-06-20T22:50:04.505Z,3.80
2018-06-20T22:52:33.228Z,3.80
2018-06-20T22:55:01.844Z,4.10
2018-06-20T22:57:30.459Z,3.93
2018-06-20T22:59:59.102Z,4.23
2018-06-20T23:02:27.590Z,4.13
2018-06-20T23:04:56.177Z,4.23
2018-06-20T23:07:24.784Z,3.97
2018-06-20T23:09:53.566Z,3.90
2018-06-20T23:12:22.095Z,4.50
2018-06-20T23:14:51.614Z,4.40
2018-06-20T23:17:20.194Z,4.03
2018-06-20T23:19:48.776Z,3.97
2018-06-20T23:22:17.289Z,4.20
2018-06-20T23:24:45.834Z,3.90
2018-06-20T23:27:14.368Z,4.27
2018-06-20T23:29:43.035Z,4.20
2018-06-20T23:32:12.408Z,4.37
2018-06-20T23:34:40.984Z,3.77
2018-06-20T23:37:10.614Z,4.03
2018-06-20T23:39:39.932Z,4.27
2018-06-20T23:42:08.827Z,3.73
2018-06-20T23:44:37.823Z,4.10
2018-06-20T23:47:06.355Z,3.87
2018-06-20T23:49:34.887Z,3.80
2018-06-20T23:52:03.461Z,3.83
2018-06-20T23:54:32.026Z,4.30
2018-06-20T23:57:00.614Z,3.83
2018-06-20T23:59:29.384Z,4.00
