createdAt,value
2022-11-16T00:04:29.325Z,98.34
2022-11-16T00:09:33.038Z,98.60
2022-11-16T00:14:36.658Z,98.56
2022-11-16T00:19:40.411Z,98.69
2022-11-16T00:24:43.411Z,98.72
2022-11-16T00:29:46.324Z,99.01
2022-11-16T00:34:49.301Z,98.79
2022-11-16T00:39:52.289Z,98.75
2022-11-16T00:44:55.384Z,98.92
2022-11-16T00:49:58.304Z,98.93
2022-11-16T00:55:01.276Z,98.84
2022-11-16T01:00:05.677Z,98.66
2022-11-16T01:05:10.765Z,98.85
2022-11-16T01:10:17.544Z,98.68
2022-11-16T01:15:22.510Z,98.98
2022-11-16T01:20:29.667Z,99.00
2022-11-16T01:25:33.171Z,99.23
2022-11-16T01:30:36.147Z,99.23
2022-11-16T01:35:44.010Z,99.12
2022-11-16T01:40:46.972Z,98.67
2022-11-16T01:45:50.939Z,98.66
2022-11-16T01:50:55.347Z,98.76
2022-11-16T01:55:58.331Z,98.69
2022-11-16T02:01:01.346Z,98.63
2022-11-16T02:06:13.507Z,98.45
2022-11-16T02:11:36.592Z,98.44
2022-11-16T02:16:57.787Z,97.66
2022-11-16T02:22:16.739Z,97.39
2022-11-16T02:27:19.534Z,97.39
2022-11-16T02:32:30.074Z,97.50
2022-11-16T02:37:38.410Z,97.44
2022-11-16T02:42:51.894Z,97.31
2022-11-16T02:48:03.442Z,95.91
2022-11-16T02:53:06.336Z,94.82
2022-11-16T02:58:17.209Z,94.43
2022-11-16T03:03:43.461Z,93.23
2022-11-16T03:09:15.220Z,91.37
2022-11-16T03:14:22.710Z,90.61
2022-11-16T03:19:45.726Z,90.31
2022-11-16T03:24:48.587Z,90.54
2022-11-16T03:30:00.757Z,89.74
2022-11-16T03:35:11.091Z,89.62
2022-11-16T03:40:14.549Z,89.56
2022-11-16T03:45:18.939Z,88.83
2022-11-16T03:50:22.093Z,88.32
2022-11-16T03:55:24.999Z,88.44
2022-11-16T04:00:27.807Z,87.45
2022-11-16T04:05:49.300Z,86.71
2022-11-16T04:11:10.531Z,88.46
2022-11-16T04:16:32.068Z,89.79
2022-11-16T04:21:58.287Z,86.86
2022-11-16T04:27:23.504Z,88.17
2022-11-16T04:32:45.392Z,87.08
2022-11-16T04:37:52.533Z,89.14
2022-11-16T04:43:14.159Z,86.52
2022-11-16T04:48:19.554Z,86.87
2022-11-16T04:53:25.023Z,86.06
2022-11-16T04:58:27.800Z,86.17
2022-11-16T05:03:30.757Z,85.59
2022-11-16T05:08:33.775Z,85.08
2022-11-16T05:13:36.805Z,84.32
2022-11-16T05:18:39.567Z,84.61
2022-11-16T05:24:01.112Z,85.83
2022-11-16T05:29:04.120Z,83.26
2022-11-16T05:34:06.857Z,83.93
2022-11-16T05:39:11.998Z,85.64
2022-11-16T05:44:16.144Z,86.23
2022-11-16T05:49:19.464Z,87.58
2022-11-16T05:54:24.986Z,86.22
2022-11-16T05:59:29.442Z,86.40
2022-11-16T06:04:33.073Z,88.19
2022-11-16T06:09:36.319Z,87.57
2022-11-16T06:14:39.156Z,86.68
2022-11-16T06:19:42.198Z,85.57
2022-11-16T06:24:46.595Z,85.02
2022-11-16T06:29:49.344Z,85.43
2022-11-16T06:34:52.539Z,86.03
2022-11-16T06:39:55.346Z,85.81
2022-11-16T06:44:58.161Z,85.53
2022-11-16T06:50:01.233Z,87.16
2022-11-16T06:55:04.983Z,86.78
2022-11-16T07:00:10.789Z,87.10
2022-11-16T07:05:13.572Z,87.39
2022-11-16T07:10:16.598Z,87.10
2022-11-16T07:15:19.914Z,87.94
2022-11-16T07:20:23.160Z,87.12
2022-11-16T07:25:25.963Z,85.80
2022-11-16T07:30:28.901Z,85.78
2022-11-16T07:35:31.792Z,86.15
2022-11-16T07:40:34.645Z,86.73
2022-11-16T07:45:37.769Z,86.55
2022-11-16T07:50:40.606Z,86.15
2022-11-16T07:55:53.782Z,85.82
2022-11-16T08:01:12.887Z,85.73
2022-11-16T08:06:23.950Z,85.09
2022-11-16T08:11:27.976Z,84.63
2022-11-16T08:16:33.362Z,84.35
2022-11-16T08:21:36.563Z,84.35
2022-11-16T08:26:39.428Z,84.29
2022-11-16T08:31:44.679Z,84.04
2022-11-16T08:36:47.667Z,83.88
2022-11-16T08:41:50.963Z,83.55
2022-11-16T08:46:53.944Z,83.74
2022-11-16T08:51:59.814Z,83.36
2022-11-16T08:57:03.187Z,83.37
2022-11-16T09:02:06.567Z,83.56
2022-11-16T09:07:10.276Z,82.45
2022-11-16T09:12:13.250Z,82.30
2022-11-16T09:17:21.765Z,82.73
2022-11-16T09:22:26.027Z,82.85
2022-11-16T09:27:28.833Z,82.93
2022-11-16T09:32:31.643Z,82.76
2022-11-16T09:37:34.535Z,82.26
2022-11-16T09:42:46.537Z,82.57
2022-11-16T09:48:01.594Z,82.32
2022-11-16T09:53:20.682Z,82.09
2022-11-16T09:58:52.777Z,81.97
2022-11-16T10:04:19.981Z,81.94
2022-11-16T10:09:23.474Z,81.58
2022-11-16T10:14:38.373Z,81.16
2022-11-16T10:20:06.703Z,80.69
2022-11-16T10:25:29.198Z,80.88
2022-11-16T10:30:59.967Z,80.99
2022-11-16T10:36:13.296Z,81.07
2022-11-16T10:41:35.645Z,80.40
2022-11-16T10:46:56.146Z,80.21
2022-11-16T10:51:59.143Z,80.14
2022-11-16T10:57:14.076Z,79.47
2022-11-16T11:02:31.500Z,79.13
2022-11-16T11:07:40.507Z,79.33
2022-11-16T11:13:02.523Z,79.41
2022-11-16T11:18:23.791Z,79.60
2022-11-16T11:23:27.786Z,79.51
2022-11-16T11:28:33.718Z,79.63
2022-11-16T11:33:42.124Z,79.46
2022-11-16T11:39:04.695Z,79.35
2022-11-16T11:44:13.348Z,79.89
2022-11-16T11:49:22.081Z,79.68
2022-11-16T11:54:31.365Z,80.00
2022-11-16T11:59:35.694Z,80.32
2022-11-16T12:05:06.855Z,80.43
2022-11-16T12:10:21.406Z,80.63
2022-11-16T12:15:39.477Z,80.87
2022-11-16T12:21:08.650Z,80.51
2022-11-16T12:26:26.919Z,80.26
2022-11-16T12:31:43.130Z,79.89
2022-11-16T12:37:00.056Z,80.01
2022-11-16T12:42:05.906Z,79.91
2022-11-16T12:47:31.721Z,79.78
2022-11-16T12:52:52.951Z,80.02
2022-11-16T12:58:13.463Z,80.39
2022-11-16T13:03:33.982Z,80.33
2022-11-16T13:09:04.693Z,79.92
2022-11-16T13:14:38.125Z,79.94
2022-11-16T13:19:47.147Z,80.32
2022-11-16T13:25:03.341Z,80.50
2022-11-16T13:30:24.807Z,80.10
2022-11-16T13:35:28.248Z,79.60
2022-11-16T13:40:33.537Z,79.53
2022-11-16T13:46:00.260Z,79.29
2022-11-16T13:51:06.369Z,79.51
2022-11-16T13:56:09.575Z,79.47
2022-11-16T14:01:14.560Z,79.43
2022-11-16T14:06:20.174Z,79.39
2022-11-16T14:11:35.185Z,79.67
2022-11-16T14:16:49.274Z,79.70
2022-11-16T14:22:03.275Z,79.39
2022-11-16T14:27:09.543Z,79.23
2022-11-16T14:32:32.605Z,79.17
2022-11-16T14:37:40.430Z,79.32
2022-11-16T14:43:15.487Z,79.66
2022-11-16T14:48:20.997Z,79.66
2022-11-16T14:53:25.125Z,79.47
2022-11-16T14:58:28.835Z,79.46
2022-11-16T15:03:37.166Z,78.62
2022-11-16T15:08:51.840Z,78.83
2022-11-16T15:13:55.495Z,78.51
2022-11-16T15:19:02.386Z,78.57
2022-11-16T15:24:29.489Z,78.56
2022-11-16T15:29:28.378Z,78.79
2022-11-16T15:34:32.725Z,78.41
2022-11-16T15:39:36.641Z,78.17
2022-11-16T15:44:39.686Z,78.02
2022-11-16T15:49:44.162Z,77.14
2022-11-16T15:55:04.058Z,77.07
2022-11-16T16:00:21.543Z,77.23
2022-11-16T16:05:39.931Z,77.63
2022-11-16T16:10:42.795Z,77.47
2022-11-16T16:15:45.642Z,77.28
2022-11-16T16:20:49.172Z,77.50
2022-11-16T16:25:51.978Z,77.25
2022-11-16T16:30:54.997Z,77.53
2022-11-16T16:35:57.743Z,77.50
2022-11-16T16:41:05.174Z,77.55
2022-11-16T16:46:13.153Z,77.58
2022-11-16T16:51:15.926Z,77.54
2022-11-16T16:56:20.266Z,77.91
2022-11-16T17:01:26.919Z,77.82
2022-11-16T17:06:31.411Z,77.82
2022-11-16T17:11:34.605Z,77.82
2022-11-16T17:16:37.492Z,78.18
2022-11-16T17:21:48.628Z,78.39
2022-11-16T17:27:08.231Z,78.35
2022-11-16T17:32:14.439Z,78.58
2022-11-16T17:37:17.243Z,78.67
2022-11-16T17:42:20.030Z,78.81
2022-11-16T17:47:24.315Z,78.91
2022-11-16T17:52:27.583Z,78.93
2022-11-16T17:57:32.123Z,78.86
2022-11-16T18:02:34.956Z,78.62
2022-11-16T18:07:39.292Z,79.25
2022-11-16T18:12:42.133Z,79.20
2022-11-16T18:17:46.248Z,78.93
2022-11-16T18:22:49.033Z,79.36
2022-11-16T18:27:55.689Z,79.45
2022-11-16T18:32:58.579Z,79.02
2022-11-16T18:38:02.211Z,78.91
2022-11-16T18:43:07.027Z,78.45
2022-11-16T18:48:09.805Z,78.41
2022-11-16T18:53:12.565Z,78.29
2022-11-16T18:58:43.516Z,78.39
2022-11-16T19:03:38.698Z,78.36
2022-11-16T19:08:44.037Z,77.91
2022-11-16T19:13:52.065Z,78.02
2022-11-16T19:18:55.299Z,78.20
2022-11-16T19:23:58.500Z,77.83
2022-11-16T19:29:04.342Z,77.90
2022-11-16T19:34:11.466Z,77.66
2022-11-16T19:39:14.327Z,77.58
2022-11-16T19:44:20.289Z,77.84
2022-11-16T19:49:23.664Z,77.31
2022-11-16T19:54:30.572Z,77.69
2022-11-16T19:59:34.556Z,77.53
2022-11-16T20:04:37.290Z,77.21
2022-11-16T20:09:40.110Z,76.98
2022-11-16T20:14:42.923Z,77.10
2022-11-16T20:19:45.691Z,76.98
2022-11-16T20:24:52.479Z,76.89
2022-11-16T20:29:56.977Z,76.88
2022-11-16T20:34:59.795Z,76.98
2022-11-16T20:40:04.748Z,76.66
2022-11-16T20:45:08.715Z,76.53
2022-11-16T20:50:11.582Z,76.59
2022-11-16T20:55:14.596Z,76.74
2022-11-16T21:00:19.992Z,76.48
2022-11-16T21:05:22.761Z,76.66
2022-11-16T21:10:26.299Z,76.47
2022-11-16T21:15:29.124Z,76.22
2022-11-16T21:20:31.918Z,76.52
2022-11-16T21:25:34.675Z,75.99
2022-11-16T21:30:37.506Z,76.26
2022-11-16T21:35:40.271Z,75.87
2022-11-16T21:40:44.258Z,75.77
2022-11-16T21:45:48.639Z,75.70
2022-11-16T21:51:03.563Z,75.94
2022-11-16T21:56:08.486Z,75.87
2022-11-16T22:01:13.557Z,75.87
2022-11-16T22:06:35.422Z,75.95
2022-11-16T22:17:16.567Z,75.96
2022-11-16T22:22:20.083Z,76.12
2022-11-16T22:27:23.121Z,76.03
2022-11-16T22:32:26.047Z,75.95
2022-11-16T22:37:28.943Z,76.15
2022-11-16T22:42:31.935Z,76.40
2022-11-16T22:47:35.969Z,76.27
2022-11-16T22:52:42.058Z,76.13
2022-11-16T22:57:45.362Z,76.09
2022-11-16T23:02:48.360Z,75.82
2022-11-16T23:07:51.371Z,75.50
2022-11-16T23:13:32.987Z,75.69
2022-11-16T23:18:36.394Z,75.81
2022-11-16T23:23:58.121Z,75.96
2022-11-16T23:29:03.598Z,75.86
2022-11-16T23:34:06.593Z,75.85
2022-11-16T23:39:09.464Z,75.35
2022-11-16T23:44:12.410Z,75.41
2022-11-16T23:49:15.304Z,75.20
2022-11-16T23:54:18.244Z,75.18
2022-11-16T23:59:21.257Z,74.77
