createdAt,value
2022-11-17T00:02:06.358Z,2.03
2022-11-17T00:04:34.091Z,2.23
2022-11-17T00:07:01.878Z,2.40
2022-11-17T00:09:29.606Z,2.27
2022-11-17T00:12:20.507Z,2.27
2022-11-17T00:14:50.131Z,2.93
2022-11-17T00:17:17.861Z,3.90
2022-11-17T00:20:02.981Z,2.80
2022-11-17T00:22:32.278Z,2.70
2022-11-17T00:25:00.287Z,2.87
2022-11-17T00:27:29.345Z,5.60
2022-11-17T00:29:57.267Z,4.57
2022-11-17T00:32:42.353Z,3.23
2022-11-17T00:35:10.119Z,3.30
2022-11-17T00:38:00.293Z,3.93
2022-11-17T00:40:28.312Z,4.70
2022-11-17T00:42:57.424Z,4.00
2022-11-17T00:45:25.182Z,3.80
2022-11-17T00:47:52.851Z,5.80
2022-11-17T00:50:20.570Z,5.23
2022-11-17T00:52:48.271Z,4.27
2022-11-17T00:55:16.197Z,4.03
2022-11-17T00:57:43.986Z,4.10
2022-11-17T01:00:14.114Z,6.23
2022-11-17T01:02:41.822Z,4.27
2022-11-17T01:05:10.073Z,4.27
2022-11-17T01:07:37.899Z,4.60
2022-11-17T01:10:06.214Z,3.97
2022-11-17T01:12:33.897Z,4.00
2022-11-17T01:15:01.622Z,4.50
2022-11-17T01:17:30.680Z,4.37
2022-11-17T01:19:58.401Z,4.80
2022-11-17T01:22:26.096Z,3.80
2022-11-17T01:24:53.778Z,4.50
2022-11-17T01:27:21.490Z,4.53
2022-11-17T01:29:49.222Z,5.53
2022-11-17T01:32:16.941Z,6.33
2022-11-17T01:34:46.000Z,5.70
2022-11-17T01:37:22.607Z,5.23
2022-11-17T01:39:51.207Z,5.10
2022-11-17T01:42:21.060Z,6.10
2022-11-17T01:44:58.607Z,4.53
2022-11-17T01:47:33.554Z,4.40
2022-11-17T01:50:09.175Z,4.10
2022-11-17T01:52:40.915Z,4.30
2022-11-17T01:55:10.596Z,4.43
2022-11-17T01:57:44.032Z,4.00
2022-11-17T02:00:13.332Z,4.60
2022-11-17T02:02:43.012Z,3.87
2022-11-17T02:05:24.355Z,4.40
2022-11-17T02:07:55.284Z,4.27
2022-11-17T02:10:23.115Z,3.63
2022-11-17T02:12:51.433Z,4.20
2022-11-17T02:15:19.358Z,3.70
2022-11-17T02:17:47.084Z,5.77
2022-11-17T02:20:21.875Z,3.80
2022-11-17T02:23:22.966Z,4.97
2022-11-17T02:26:09.732Z,3.87
2022-11-17T02:28:42.791Z,3.50
2022-11-17T02:33:57.646Z,4.10
2022-11-17T02:36:34.293Z,4.00
2022-11-17T02:39:11.023Z,3.60
2022-11-17T02:41:47.819Z,3.80
2022-11-17T02:44:22.548Z,3.90
2022-11-17T02:46:54.720Z,3.57
2022-11-17T02:49:26.894Z,3.30
2022-11-17T02:51:57.911Z,3.67
2022-11-17T02:54:29.146Z,3.73
2022-11-17T02:56:57.114Z,3.17
2022-11-17T02:59:29.694Z,3.40
2022-11-17T03:02:20.602Z,3.40
2022-11-17T03:05:01.702Z,3.37
2022-11-17T03:07:45.153Z,3.50
2022-11-17T03:10:17.867Z,3.60
2022-11-17T03:12:51.154Z,3.70
2022-11-17T03:15:27.655Z,3.50
2022-11-17T03:18:04.116Z,3.53
2022-11-17T03:20:41.183Z,3.87
2022-11-17T03:23:14.857Z,3.30
2022-11-17T03:25:51.414Z,3.53
2022-11-17T03:28:22.546Z,3.50
2022-11-17T03:30:53.635Z,3.73
2022-11-17T03:33:23.877Z,3.33
2022-11-17T03:35:57.608Z,3.77
2022-11-17T03:38:30.336Z,3.40
2022-11-17T03:41:03.114Z,4.47
2022-11-17T03:43:32.127Z,3.37
2022-11-17T03:46:06.900Z,3.23
2022-11-17T03:48:39.381Z,3.57
2022-11-17T03:51:12.347Z,3.87
2022-11-17T03:53:40.054Z,4.00
2022-11-17T03:56:19.118Z,4.67
2022-11-17T03:58:55.962Z,4.30
2022-11-17T04:01:28.581Z,3.80
2022-11-17T04:03:56.327Z,3.63
2022-11-17T04:06:24.228Z,3.50
2022-11-17T04:08:51.947Z,3.73
2022-11-17T04:11:36.942Z,4.10
2022-11-17T04:14:22.300Z,4.07
2022-11-17T04:16:51.414Z,4.23
2022-11-17T04:19:19.202Z,4.20
2022-11-17T04:21:46.908Z,4.10
2022-11-17T04:24:14.616Z,4.00
2022-11-17T04:26:59.853Z,4.37
2022-11-17T04:29:28.484Z,3.73
2022-11-17T04:31:57.618Z,4.00
2022-11-17T04:34:25.516Z,4.33
2022-11-17T04:36:53.249Z,3.70
2022-11-17T04:39:21.036Z,4.40
2022-11-17T04:42:03.376Z,4.50
2022-11-17T04:44:33.126Z,3.87
2022-11-17T04:47:03.603Z,4.13
2022-11-17T04:49:32.994Z,4.33
2022-11-17T04:52:01.067Z,4.33
2022-11-17T04:54:28.774Z,4.10
2022-11-17T04:56:57.298Z,4.10
2022-11-17T04:59:25.237Z,3.60
2022-11-17T05:01:53.112Z,4.03
2022-11-17T05:04:36.329Z,4.53
2022-11-17T05:07:04.428Z,4.40
2022-11-17T05:09:32.585Z,5.90
2022-11-17T05:12:17.791Z,4.00
2022-11-17T05:14:47.618Z,3.97
2022-11-17T05:17:14.350Z,4.70
2022-11-17T05:19:45.288Z,4.27
2022-11-17T05:22:32.364Z,4.40
2022-11-17T05:25:00.668Z,10.03
2022-11-17T05:27:28.518Z,4.53
2022-11-17T05:29:56.241Z,4.97
2022-11-17T05:32:23.980Z,5.90
2022-11-17T05:34:53.026Z,6.20
2022-11-17T05:37:20.747Z,6.43
2022-11-17T05:39:48.482Z,8.43
2022-11-17T05:42:16.299Z,9.20
2022-11-17T05:44:44.017Z,10.77
2022-11-17T05:47:11.748Z,11.33
2022-11-17T05:49:39.479Z,9.87
2022-11-17T05:52:08.591Z,10.33
2022-11-17T05:54:36.303Z,12.47
2022-11-17T05:57:08.414Z,13.00
2022-11-17T05:59:42.618Z,12.23
2022-11-17T06:02:16.058Z,14.13
2022-11-17T06:04:46.463Z,13.70
2022-11-17T06:07:17.736Z,14.30
2022-11-17T06:09:46.805Z,14.77
2022-11-17T06:12:15.371Z,14.87
2022-11-17T06:14:43.202Z,15.87
2022-11-17T06:17:21.926Z,11.80
2022-11-17T06:19:55.155Z,13.90
2022-11-17T06:22:26.544Z,12.80
2022-11-17T06:24:55.349Z,13.20
2022-11-17T06:27:25.462Z,13.10
2022-11-17T06:29:54.029Z,13.60
2022-11-17T06:32:21.900Z,12.57
2022-11-17T06:34:55.176Z,13.47
2022-11-17T06:37:25.573Z,13.40
2022-11-17T06:39:53.540Z,11.90
2022-11-17T06:42:41.270Z,12.00
2022-11-17T06:45:10.025Z,10.07
2022-11-17T06:47:37.798Z,11.67
2022-11-17T06:50:06.010Z,13.93
2022-11-17T06:52:35.122Z,11.67
2022-11-17T06:55:02.941Z,10.27
2022-11-17T06:57:30.846Z,13.90
2022-11-17T06:59:58.537Z,10.70
2022-11-17T07:02:26.295Z,16.23
2022-11-17T07:04:53.987Z,12.93
2022-11-17T07:07:21.737Z,14.47
2022-11-17T07:09:50.906Z,14.60
2022-11-17T07:12:18.615Z,13.70
2022-11-17T07:14:46.355Z,10.73
2022-11-17T07:17:14.109Z,12.57
2022-11-17T07:19:41.841Z,13.90
2022-11-17T07:22:09.555Z,16.67
2022-11-17T07:24:37.221Z,13.93
2022-11-17T07:27:06.582Z,17.07
2022-11-17T07:29:34.297Z,14.97
2022-11-17T07:32:02.060Z,17.40
2022-11-17T07:34:29.727Z,16.63
2022-11-17T07:36:57.520Z,15.87
2022-11-17T07:39:25.414Z,20.63
2022-11-17T07:41:53.098Z,14.10
2022-11-17T07:44:22.206Z,16.77
2022-11-17T07:46:49.908Z,12.63
2022-11-17T07:49:17.655Z,12.20
2022-11-17T07:51:45.382Z,12.53
2022-11-17T07:54:13.091Z,10.37
2022-11-17T07:56:40.769Z,10.10
2022-11-17T07:59:08.525Z,10.37
2022-11-17T08:01:37.648Z,7.93
2022-11-17T08:04:05.760Z,11.80
2022-11-17T08:06:33.510Z,12.80
2022-11-17T08:09:01.243Z,13.23
2022-11-17T08:11:29.071Z,13.20
2022-11-17T08:13:57.215Z,13.87
2022-11-17T08:16:27.259Z,14.43
2022-11-17T08:18:56.333Z,13.23
2022-11-17T08:21:24.480Z,13.93
2022-11-17T08:23:53.011Z,10.43
2022-11-17T08:26:21.476Z,11.33
2022-11-17T08:28:52.301Z,13.13
2022-11-17T08:31:24.485Z,9.63
2022-11-17T08:33:52.173Z,10.90
2022-11-17T08:36:21.267Z,9.83
2022-11-17T08:38:48.989Z,11.33
2022-11-17T08:41:16.711Z,9.77
2022-11-17T08:43:44.401Z,9.13
2022-11-17T08:46:13.109Z,12.87
2022-11-17T08:48:40.985Z,9.10
2022-11-17T08:51:10.289Z,9.63
2022-11-17T08:53:39.395Z,8.47
2022-11-17T08:56:08.580Z,9.13
2022-11-17T08:58:40.221Z,9.60
2022-11-17T09:01:09.480Z,8.10
2022-11-17T09:03:37.543Z,7.50
2022-11-17T09:06:06.319Z,9.77
2022-11-17T09:08:49.361Z,8.90
2022-11-17T09:11:18.559Z,7.93
2022-11-17T09:13:46.920Z,8.40
2022-11-17T09:16:15.041Z,6.90
2022-11-17T09:18:42.812Z,9.50
2022-11-17T09:21:12.238Z,8.30
2022-11-17T09:23:40.360Z,9.30
2022-11-17T09:26:09.955Z,6.87
2022-11-17T09:28:39.458Z,7.83
2022-11-17T09:31:08.629Z,8.87
2022-11-17T09:33:36.605Z,11.37
2022-11-17T09:36:07.233Z,7.93
2022-11-17T09:38:35.407Z,7.37
2022-11-17T09:41:12.768Z,7.57
2022-11-17T09:43:49.969Z,7.03
2022-11-17T09:46:26.525Z,9.20
2022-11-17T09:48:59.914Z,12.30
2022-11-17T09:51:33.321Z,11.43
2022-11-17T09:54:08.173Z,10.63
2022-11-17T09:56:36.153Z,11.77
2022-11-17T09:59:12.090Z,12.63
2022-11-17T10:01:40.162Z,13.67
2022-11-17T10:04:12.694Z,13.63
2022-11-17T10:06:43.423Z,16.03
2022-11-17T10:09:25.174Z,16.40
2022-11-17T10:11:55.466Z,16.23
2022-11-17T10:14:29.068Z,15.63
2022-11-17T10:16:58.274Z,15.20
2022-11-17T10:19:28.491Z,13.57
2022-11-17T10:22:13.766Z,11.83
2022-11-17T10:24:43.586Z,9.50
2022-11-17T10:27:21.489Z,11.33
2022-11-17T10:30:02.271Z,13.30
2022-11-17T10:32:32.390Z,14.90
2022-11-17T10:35:15.075Z,15.30
2022-11-17T10:37:45.494Z,15.80
2022-11-17T10:40:24.815Z,16.00
2022-11-17T10:43:04.487Z,14.03
2022-11-17T10:45:34.839Z,15.23
2022-11-17T10:48:11.409Z,13.13
2022-11-17T10:50:39.130Z,12.43
2022-11-17T10:53:28.689Z,13.87
2022-11-17T10:56:01.213Z,11.43
2022-11-17T10:58:30.653Z,13.20
2022-11-17T11:01:02.363Z,12.67
2022-11-17T11:03:32.189Z,12.13
2022-11-17T11:06:05.924Z,10.87
2022-11-17T11:08:59.484Z,11.90
2022-11-17T11:11:39.131Z,9.40
2022-11-17T11:14:15.529Z,12.30
2022-11-17T11:16:48.449Z,13.67
2022-11-17T11:19:18.582Z,12.03
2022-11-17T11:22:15.723Z,13.53
2022-11-17T11:24:56.005Z,11.63
2022-11-17T11:27:36.219Z,11.10
2022-11-17T11:30:06.487Z,12.97
2022-11-17T11:32:46.230Z,10.73
2022-11-17T11:35:37.602Z,10.60
2022-11-17T11:38:18.040Z,11.70
2022-11-17T11:40:55.764Z,10.53
2022-11-17T11:43:32.944Z,11.73
2022-11-17T11:46:09.434Z,12.80
2022-11-17T11:48:41.991Z,10.20
2022-11-17T11:51:15.329Z,11.87
2022-11-17T11:53:48.899Z,11.80
2022-11-17T11:56:20.935Z,9.10
2022-11-17T11:58:54.805Z,9.70
2022-11-17T12:01:24.573Z,10.97
2022-11-17T12:04:07.161Z,9.90
2022-11-17T12:06:44.327Z,15.50
2022-11-17T12:09:45.922Z,11.47
2022-11-17T12:12:16.889Z,12.77
2022-11-17T12:15:26.214Z,11.07
2022-11-17T12:18:00.390Z,8.90
2022-11-17T12:21:01.177Z,10.07
2022-11-17T12:23:39.352Z,12.20
2022-11-17T12:26:07.173Z,11.27
2022-11-17T12:28:36.899Z,11.57
2022-11-17T12:31:10.103Z,10.67
2022-11-17T12:34:21.886Z,8.20
2022-11-17T12:37:27.351Z,9.20
2022-11-17T12:40:07.885Z,12.20
2022-11-17T12:42:36.866Z,10.43
2022-11-17T12:45:09.594Z,10.53
2022-11-17T12:47:38.323Z,7.53
2022-11-17T12:50:42.285Z,7.43
2022-11-17T12:53:32.397Z,6.27
2022-11-17T12:56:39.147Z,7.70
2022-11-17T12:59:26.903Z,6.17
2022-11-17T13:02:00.265Z,5.17
2022-11-17T13:04:38.254Z,5.70
2022-11-17T13:07:08.579Z,5.27
2022-11-17T13:09:37.399Z,7.47
2022-11-17T13:12:08.130Z,5.53
2022-11-17T13:14:37.554Z,5.57
2022-11-17T13:17:05.268Z,5.60
2022-11-17T13:19:38.619Z,7.17
2022-11-17T13:22:14.721Z,6.63
2022-11-17T13:24:44.661Z,5.10
2022-11-17T13:27:23.219Z,5.90
2022-11-17T13:29:51.219Z,5.97
2022-11-17T13:32:21.387Z,5.40
2022-11-17T13:34:51.624Z,5.23
2022-11-17T13:37:22.754Z,6.40
2022-11-17T13:39:58.381Z,7.23
2022-11-17T13:42:30.864Z,5.63
2022-11-17T13:45:00.948Z,6.10
2022-11-17T13:47:43.099Z,5.97
2022-11-17T13:50:37.134Z,6.07
2022-11-17T13:53:25.571Z,5.47
2022-11-17T13:55:53.760Z,6.73
2022-11-17T13:58:30.043Z,5.43
2022-11-17T14:01:00.000Z,7.40
2022-11-17T14:03:37.089Z,8.00
2022-11-17T14:06:06.985Z,7.00
2022-11-17T14:08:36.306Z,6.43
2022-11-17T14:11:22.250Z,6.53
2022-11-17T14:13:53.888Z,9.70
2022-11-17T14:16:26.383Z,5.73
2022-11-17T14:19:00.190Z,6.07
2022-11-17T14:21:28.252Z,6.00
2022-11-17T14:24:05.549Z,6.30
2022-11-17T14:26:33.428Z,6.57
2022-11-17T14:29:03.183Z,6.40
2022-11-17T14:31:32.030Z,6.87
2022-11-17T14:33:59.813Z,6.80
2022-11-17T14:36:27.808Z,6.33
2022-11-17T14:38:55.921Z,6.30
2022-11-17T14:41:23.662Z,6.40
2022-11-17T14:43:51.446Z,6.17
2022-11-17T14:46:23.218Z,6.60
2022-11-17T14:48:51.348Z,6.97
2022-11-17T14:51:19.439Z,6.63
2022-11-17T14:53:47.934Z,6.80
2022-11-17T14:56:17.878Z,6.90
2022-11-17T14:58:46.579Z,8.30
2022-11-17T15:01:17.667Z,6.37
2022-11-17T15:03:46.930Z,6.77
2022-11-17T15:06:19.404Z,7.27
2022-11-17T15:08:48.965Z,7.03
2022-11-17T15:11:18.762Z,6.00
2022-11-17T15:13:46.476Z,6.70
2022-11-17T15:16:14.292Z,7.00
2022-11-17T15:18:44.968Z,6.50
2022-11-17T15:21:15.963Z,6.40
2022-11-17T15:23:44.188Z,7.17
2022-11-17T15:26:13.689Z,6.03
2022-11-17T15:28:41.754Z,9.57
2022-11-17T15:31:11.073Z,6.00
2022-11-17T15:33:40.558Z,6.93
2022-11-17T15:36:10.197Z,8.80
2022-11-17T15:38:40.206Z,9.10
2022-11-17T15:41:08.560Z,7.03
2022-11-17T15:43:39.455Z,6.83
2022-11-17T15:46:08.754Z,6.40
2022-11-17T15:48:40.143Z,7.53
2022-11-17T15:51:09.026Z,6.23
2022-11-17T15:53:39.709Z,5.83
2022-11-17T15:56:09.577Z,9.03
2022-11-17T15:58:37.484Z,7.60
2022-11-17T16:01:13.118Z,7.03
2022-11-17T16:03:42.111Z,7.70
2022-11-17T16:06:10.633Z,5.83
2022-11-17T16:08:40.393Z,6.10
2022-11-17T16:11:08.682Z,6.27
2022-11-17T16:13:36.412Z,5.93
2022-11-17T16:16:04.611Z,5.73
2022-11-17T16:18:35.509Z,8.00
2022-11-17T16:21:05.179Z,7.40
2022-11-17T16:23:39.973Z,6.90
2022-11-17T16:26:08.048Z,7.33
2022-11-17T16:28:36.090Z,6.07
2022-11-17T16:31:16.597Z,7.53
2022-11-17T16:33:49.264Z,6.20
2022-11-17T16:36:17.383Z,7.67
2022-11-17T16:39:00.291Z,6.07
2022-11-17T16:41:31.845Z,6.53
2022-11-17T16:44:00.275Z,7.00
2022-11-17T16:46:29.865Z,8.83
2022-11-17T16:49:01.590Z,7.87
2022-11-17T16:51:29.579Z,5.73
2022-11-17T16:54:00.487Z,6.60
2022-11-17T16:56:28.261Z,9.07
2022-11-17T16:58:56.035Z,6.37
2022-11-17T17:01:26.012Z,7.60
2022-11-17T17:03:58.209Z,5.70
2022-11-17T17:06:26.623Z,7.50
2022-11-17T17:08:55.186Z,6.73
2022-11-17T17:11:24.955Z,7.70
2022-11-17T17:13:52.778Z,12.00
2022-11-17T17:16:21.496Z,10.50
2022-11-17T17:18:49.475Z,6.77
2022-11-17T17:21:19.013Z,7.67
2022-11-17T17:23:46.931Z,7.10
2022-11-17T17:26:17.453Z,7.30
2022-11-17T17:28:48.423Z,8.10
2022-11-17T17:31:21.419Z,8.17
2022-11-17T17:33:51.048Z,8.40
2022-11-17T17:36:20.791Z,8.73
2022-11-17T17:38:55.201Z,8.17
2022-11-17T17:41:25.003Z,8.33
2022-11-17T17:43:58.159Z,8.13
2022-11-17T17:46:26.526Z,7.43
2022-11-17T17:48:54.257Z,9.23
2022-11-17T17:51:24.896Z,8.20
2022-11-17T17:53:53.253Z,8.50
2022-11-17T17:56:22.641Z,8.00
2022-11-17T17:58:51.648Z,8.00
2022-11-17T18:01:22.901Z,8.17
2022-11-17T18:03:53.673Z,7.93
2022-11-17T18:06:23.295Z,10.37
2022-11-17T18:08:51.238Z,8.87
2022-11-17T18:11:21.102Z,9.20
2022-11-17T18:13:50.923Z,9.13
2022-11-17T18:16:22.628Z,8.07
2022-11-17T18:18:50.810Z,8.13
2022-11-17T18:21:20.451Z,9.53
2022-11-17T18:23:48.188Z,8.23
2022-11-17T18:26:19.343Z,8.20
2022-11-17T18:28:53.032Z,9.03
2022-11-17T18:31:24.042Z,7.80
2022-11-17T18:33:52.552Z,10.13
2022-11-17T18:36:21.150Z,8.23
2022-11-17T18:38:49.308Z,10.33
2022-11-17T18:41:18.370Z,8.30
2022-11-17T18:43:46.486Z,9.33
2022-11-17T18:46:16.054Z,8.43
2022-11-17T18:48:46.492Z,10.00
2022-11-17T18:51:20.527Z,8.10
2022-11-17T18:53:48.746Z,11.00
2022-11-17T18:56:18.499Z,10.50
2022-11-17T18:58:46.316Z,10.43
2022-11-17T19:01:15.549Z,9.53
2022-11-17T19:03:46.199Z,8.70
2022-11-17T19:06:15.606Z,12.53
2022-11-17T19:08:43.742Z,9.43
2022-11-17T19:11:12.736Z,11.70
2022-11-17T19:13:42.154Z,9.93
2022-11-17T19:16:11.784Z,9.23
2022-11-17T19:18:40.506Z,9.70
2022-11-17T19:21:11.358Z,10.40
2022-11-17T19:23:40.451Z,12.60
2022-11-17T19:26:10.363Z,11.30
2022-11-17T19:28:39.288Z,15.43
2022-11-17T19:31:09.195Z,10.90
2022-11-17T19:33:38.602Z,13.27
2022-11-17T19:36:08.543Z,10.30
2022-11-17T19:38:38.789Z,8.93
2022-11-17T19:41:07.893Z,7.97
2022-11-17T19:43:40.279Z,12.10
2022-11-17T19:46:14.179Z,11.50
2022-11-17T19:48:42.681Z,11.50
2022-11-17T19:51:18.489Z,11.80
2022-11-17T19:53:48.494Z,12.60
2022-11-17T19:56:17.025Z,14.63
2022-11-17T19:58:45.311Z,16.37
2022-11-17T20:01:15.377Z,17.00
2022-11-17T20:03:44.002Z,18.33
2022-11-17T20:06:14.133Z,19.37
2022-11-17T20:08:41.981Z,15.80
2022-11-17T20:11:13.417Z,17.27
2022-11-17T20:13:41.432Z,17.37
2022-11-17T20:16:12.765Z,18.57
2022-11-17T20:18:40.947Z,17.27
2022-11-17T20:21:09.614Z,18.17
2022-11-17T20:23:38.783Z,19.50
2022-11-17T20:26:07.618Z,17.80
2022-11-17T20:28:38.136Z,18.63
2022-11-17T20:31:10.017Z,21.40
2022-11-17T20:33:38.333Z,20.87
2022-11-17T20:36:07.105Z,20.40
2022-11-17T20:38:35.876Z,20.97
2022-11-17T20:41:04.585Z,21.40
2022-11-17T20:43:33.060Z,19.87
2022-11-17T20:46:03.361Z,22.40
2022-11-17T20:48:32.275Z,20.67
2022-11-17T20:51:00.806Z,24.93
2022-11-17T20:53:29.378Z,22.20
2022-11-17T20:55:57.530Z,24.27
2022-11-17T20:58:25.517Z,26.13
2022-11-17T21:00:53.718Z,22.70
2022-11-17T21:03:23.646Z,21.10
2022-11-17T21:05:59.519Z,23.33
2022-11-17T21:08:30.519Z,22.40
2022-11-17T21:10:59.387Z,24.30
2022-11-17T21:13:27.663Z,23.57
2022-11-17T21:16:06.512Z,20.57
2022-11-17T21:18:36.634Z,21.10
2022-11-17T21:21:08.800Z,21.00
2022-11-17T21:23:37.202Z,24.63
2022-11-17T21:26:05.641Z,25.23
2022-11-17T21:28:33.400Z,20.30
2022-11-17T21:31:08.028Z,20.63
2022-11-17T21:33:37.592Z,23.40
2022-11-17T21:36:06.945Z,21.10
2022-11-17T21:38:34.998Z,19.07
2022-11-17T21:41:04.107Z,21.83
2022-11-17T21:43:32.385Z,20.83
2022-11-17T21:46:03.729Z,21.03
2022-11-17T21:48:31.454Z,15.80
2022-11-17T21:51:00.782Z,20.10
2022-11-17T21:53:29.802Z,21.53
2022-11-17T21:56:01.346Z,24.53
2022-11-17T21:58:29.324Z,21.77
2022-11-17T22:00:57.225Z,22.80
2022-11-17T22:03:25.254Z,25.20
2022-11-17T22:05:56.802Z,19.53
2022-11-17T22:08:28.670Z,24.23
2022-11-17T22:10:56.387Z,17.27
2022-11-17T22:13:24.239Z,17.27
2022-11-17T22:15:51.952Z,16.80
2022-11-17T22:18:19.677Z,16.23
2022-11-17T22:20:51.705Z,14.70
2022-11-17T22:23:19.622Z,13.03
2022-11-17T22:25:55.630Z,14.17
2022-11-17T22:28:23.710Z,16.27
2022-11-17T22:30:51.665Z,13.47
2022-11-17T22:33:19.839Z,15.23
2022-11-17T22:35:47.821Z,18.77
2022-11-17T22:38:16.279Z,14.30
2022-11-17T22:40:44.630Z,13.83
2022-11-17T22:43:15.507Z,16.20
2022-11-17T22:45:43.791Z,14.67
2022-11-17T22:48:11.533Z,14.00
2022-11-17T22:50:39.449Z,14.10
2022-11-17T22:53:07.364Z,13.30
2022-11-17T22:55:35.258Z,13.67
2022-11-17T22:58:03.500Z,14.73
2022-11-17T23:00:32.603Z,15.03
2022-11-17T23:03:00.568Z,17.73
2022-11-17T23:05:28.368Z,17.80
2022-11-17T23:07:56.242Z,13.23
2022-11-17T23:10:24.194Z,14.63
2022-11-17T23:12:52.054Z,14.80
2022-11-17T23:15:19.981Z,16.63
2022-11-17T23:17:49.867Z,14.07
2022-11-17T23:20:17.838Z,15.27
2022-11-17T23:22:46.104Z,14.43
2022-11-17T23:25:13.890Z,14.30
2022-11-17T23:27:41.724Z,14.90
2022-11-17T23:30:10.463Z,13.80
2022-11-17T23:32:38.234Z,14.07
2022-11-17T23:35:08.427Z,12.50
2022-11-17T23:37:36.170Z,13.10
2022-11-17T23:40:03.896Z,13.80
2022-11-17T23:42:32.771Z,14.87
2022-11-17T23:45:01.228Z,15.00
2022-11-17T23:47:28.956Z,14.77
2022-11-17T23:49:56.698Z,14.87
2022-11-17T23:52:26.024Z,13.23
2022-11-17T23:54:53.737Z,13.43
2022-11-17T23:57:21.503Z,15.47
2022-11-17T23:59:49.250Z,13.37
