createdAt,value
2018-02-05T00:01:40.133Z,86.30
2018-02-05T00:04:07.693Z,76.07
2018-02-05T00:06:35.255Z,81.97
2018-02-05T00:09:02.812Z,80.93
2018-02-05T00:11:30.371Z,85.20
2018-02-05T00:13:57.777Z,79.37
2018-02-05T00:16:25.389Z,86.60
2018-02-05T00:18:52.881Z,73.93
2018-02-05T00:21:22.184Z,91.07
2018-02-05T00:23:49.843Z,87.63
2018-02-05T00:26:17.404Z,90.93
2018-02-05T00:28:44.861Z,84.53
2018-02-05T00:31:12.331Z,85.37
2018-02-05T00:33:39.764Z,81.93
2018-02-05T00:36:07.298Z,78.77
2018-02-05T00:38:34.857Z,86.97
2018-02-05T00:41:02.416Z,81.40
2018-02-05T00:43:29.976Z,86.20
2018-02-05T00:45:57.481Z,84.50
2018-02-05T00:48:24.992Z,77.50
2018-02-05T00:50:52.553Z,94.17
2018-02-05T00:53:20.111Z,88.87
2018-02-05T00:55:47.670Z,81.40
2018-02-05T00:58:15.230Z,80.37
2018-02-05T01:00:42.789Z,81.53
2018-02-05T01:03:10.350Z,91.60
2018-02-05T01:05:38.011Z,83.53
2018-02-05T01:08:05.503Z,82.50
2018-02-05T01:10:33.027Z,87.13
2018-02-05T01:13:00.586Z,82.63
2018-02-05T01:15:28.044Z,77.53
2018-02-05T01:17:55.500Z,75.00
2018-02-05T01:20:23.060Z,89.53
2018-02-05T01:22:50.622Z,71.60
2018-02-05T01:25:18.112Z,76.13
2018-02-05T01:27:45.634Z,84.83
2018-02-05T01:30:13.128Z,84.07
2018-02-05T01:32:40.754Z,82.93
2018-02-05T01:35:08.315Z,78.17
2018-02-05T01:37:35.808Z,81.43
2018-02-05T01:40:03.376Z,73.13
2018-02-05T01:42:30.825Z,85.33
2018-02-05T01:44:58.281Z,74.63
2018-02-05T01:47:25.739Z,77.10
2018-02-05T01:49:53.260Z,68.97
2018-02-05T01:52:20.923Z,71.97
2018-02-05T01:54:48.385Z,87.50
2018-02-05T01:57:15.837Z,81.00
2018-02-05T01:59:43.396Z,73.13
2018-02-05T02:02:10.991Z,77.03
2018-02-05T02:04:38.621Z,79.70
2018-02-05T02:07:06.075Z,75.90
2018-02-05T02:09:33.633Z,82.90
2018-02-05T02:12:01.128Z,64.60
2018-02-05T02:14:28.649Z,75.30
2018-02-05T02:16:56.144Z,76.57
2018-02-05T02:19:23.620Z,73.57
2018-02-05T02:21:51.124Z,76.13
2018-02-05T02:24:18.684Z,78.53
2018-02-05T02:26:49.865Z,73.53
2018-02-05T02:29:17.320Z,63.73
2018-02-05T02:31:44.842Z,70.90
2018-02-05T02:34:12.300Z,73.53
2018-02-05T02:36:39.728Z,76.30
2018-02-05T02:39:07.252Z,72.50
2018-02-05T02:41:34.707Z,73.70
2018-02-05T02:44:02.182Z,77.77
2018-02-05T02:46:29.725Z,73.60
2018-02-05T02:48:57.248Z,64.17
2018-02-05T02:51:24.747Z,67.70
2018-02-05T02:53:52.468Z,72.97
2018-02-05T02:56:20.028Z,73.30
2018-02-05T02:58:47.425Z,69.07
2018-02-05T03:01:14.942Z,66.00
2018-02-05T03:03:42.399Z,75.07
2018-02-05T03:06:09.958Z,65.07
2018-02-05T03:08:37.518Z,68.20
2018-02-05T03:11:05.077Z,70.40
2018-02-05T03:13:32.637Z,63.60
2018-02-05T03:16:00.196Z,59.70
2018-02-05T03:18:27.688Z,54.97
2018-02-05T03:20:55.091Z,54.20
2018-02-05T03:23:22.604Z,61.50
2018-02-05T03:25:50.127Z,57.37
2018-02-05T03:28:17.686Z,59.37
2018-02-05T03:30:45.245Z,59.57
2018-02-05T03:33:12.806Z,62.73
2018-02-05T03:35:40.364Z,62.57
2018-02-05T03:38:07.923Z,66.70
2018-02-05T03:40:35.482Z,58.10
2018-02-05T03:43:03.043Z,62.80
2018-02-05T03:45:30.500Z,53.50
2018-02-05T03:47:58.059Z,61.83
2018-02-05T03:50:28.729Z,61.10
2018-02-05T03:52:56.250Z,61.07
2018-02-05T03:55:23.707Z,61.80
2018-02-05T03:57:51.268Z,58.53
2018-02-05T04:00:18.763Z,53.17
2018-02-05T04:02:46.386Z,57.67
2018-02-05T04:05:14.252Z,55.13
2018-02-05T04:07:41.747Z,54.47
2018-02-05T04:10:09.268Z,52.63
2018-02-05T04:12:36.827Z,53.90
2018-02-05T04:15:04.387Z,47.83
2018-02-05T04:17:31.792Z,59.60
2018-02-05T04:19:59.236Z,52.80
2018-02-05T04:22:26.758Z,54.50
2018-02-05T04:24:54.347Z,48.87
2018-02-05T04:27:21.881Z,53.67
2018-02-05T04:29:49.436Z,51.10
2018-02-05T04:32:16.996Z,57.63
2018-02-05T04:34:44.555Z,49.43
2018-02-05T04:37:11.991Z,55.57
2018-02-05T04:39:39.409Z,50.20
2018-02-05T04:42:06.860Z,47.00
2018-02-05T04:44:34.383Z,60.03
2018-02-05T04:47:01.943Z,51.57
2018-02-05T04:49:29.435Z,55.20
2018-02-05T04:51:56.894Z,49.60
2018-02-05T04:54:24.416Z,48.93
2018-02-05T04:56:51.977Z,49.47
2018-02-05T04:59:19.472Z,56.83
2018-02-05T05:01:46.994Z,45.93
2018-02-05T05:04:14.552Z,60.13
2018-02-05T05:06:42.315Z,52.30
2018-02-05T05:09:09.875Z,54.43
2018-02-05T05:11:37.439Z,47.70
2018-02-05T05:14:05.097Z,53.17
2018-02-05T05:16:32.591Z,46.60
2018-02-05T05:19:00.113Z,49.40
2018-02-05T05:21:27.775Z,51.67
2018-02-05T05:23:55.334Z,44.50
2018-02-05T05:26:22.792Z,44.17
2018-02-05T05:28:50.296Z,43.70
2018-02-05T05:31:17.808Z,44.77
2018-02-05T05:33:45.301Z,44.93
2018-02-05T05:36:12.825Z,43.80
2018-02-05T05:38:40.323Z,45.33
2018-02-05T05:41:07.943Z,46.50
2018-02-05T05:43:35.402Z,48.53
2018-02-05T05:46:02.860Z,49.70
2018-02-05T05:48:30.416Z,44.23
2018-02-05T05:50:57.975Z,43.03
2018-02-05T05:53:25.740Z,42.93
2018-02-05T05:55:53.197Z,38.40
2018-02-05T05:58:20.604Z,49.03
2018-02-05T06:00:48.052Z,41.97
2018-02-05T06:03:15.463Z,44.10
2018-02-05T06:05:43.025Z,42.57
2018-02-05T06:08:10.520Z,45.67
2018-02-05T06:10:38.042Z,45.27
2018-02-05T06:13:05.631Z,45.93
2018-02-05T06:15:33.097Z,43.67
2018-02-05T06:18:00.552Z,50.90
2018-02-05T06:20:28.075Z,47.63
2018-02-05T06:22:55.841Z,46.37
2018-02-05T06:25:23.398Z,40.23
2018-02-05T06:27:50.957Z,46.83
2018-02-05T06:30:18.415Z,41.57
2018-02-05T06:32:46.079Z,40.60
2018-02-05T06:35:13.534Z,40.07
2018-02-05T06:37:40.975Z,35.60
2018-02-05T06:40:08.484Z,41.10
2018-02-05T06:42:36.007Z,41.30
2018-02-05T06:45:03.500Z,37.57
2018-02-05T06:47:31.164Z,35.63
2018-02-05T06:49:58.685Z,37.23
2018-02-05T06:52:31.979Z,39.57
2018-02-05T06:55:05.208Z,35.47
2018-02-05T06:57:32.731Z,35.03
2018-02-05T07:00:00.225Z,39.47
2018-02-05T07:02:27.681Z,38.40
2018-02-05T07:04:55.204Z,36.60
2018-02-05T07:07:22.762Z,45.63
2018-02-05T07:09:50.327Z,40.87
2018-02-05T07:12:17.882Z,39.70
2018-02-05T07:14:45.587Z,39.27
2018-02-05T07:17:13.103Z,49.13
2018-02-05T07:19:40.597Z,41.93
2018-02-05T07:22:08.222Z,38.77
2018-02-05T07:24:35.715Z,39.47
2018-02-05T07:27:03.121Z,37.00
2018-02-05T07:29:30.627Z,34.97
2018-02-05T07:31:58.152Z,39.00
2018-02-05T07:34:25.713Z,35.07
2018-02-05T07:36:53.271Z,36.87
2018-02-05T07:39:20.833Z,30.23
2018-02-05T07:41:48.326Z,33.13
2018-02-05T07:44:15.755Z,37.57
2018-02-05T07:46:43.305Z,30.80
2018-02-05T07:49:10.863Z,29.93
2018-02-05T07:51:38.423Z,31.70
2018-02-05T07:54:05.832Z,32.77
2018-02-05T07:56:33.440Z,24.77
2018-02-05T07:59:00.933Z,26.20
2018-02-05T08:01:28.456Z,25.53
2018-02-05T08:03:56.015Z,30.20
2018-02-05T08:06:23.574Z,26.30
2018-02-05T08:08:51.135Z,24.67
2018-02-05T08:11:18.698Z,22.93
2018-02-05T08:13:46.151Z,24.80
2018-02-05T08:16:13.916Z,25.20
2018-02-05T08:18:41.407Z,24.67
2018-02-05T08:21:08.813Z,21.13
2018-02-05T08:23:36.388Z,20.43
2018-02-05T08:26:03.893Z,22.93
2018-02-05T08:28:31.507Z,20.30
2018-02-05T08:30:59.890Z,18.77
2018-02-05T08:33:27.457Z,20.40
2018-02-05T08:35:55.005Z,19.93
2018-02-05T08:38:22.666Z,20.20
2018-02-05T08:40:50.225Z,16.40
2018-02-05T08:43:17.785Z,22.93
2018-02-05T08:45:45.346Z,23.63
2018-02-05T08:48:12.842Z,16.93
2018-02-05T08:50:40.363Z,19.27
2018-02-05T08:53:07.920Z,14.53
2018-02-05T08:55:35.481Z,18.33
2018-02-05T08:58:03.040Z,17.67
2018-02-05T09:00:30.701Z,16.30
2018-02-05T09:02:58.261Z,18.70
2018-02-05T09:05:25.873Z,13.87
2018-02-05T09:07:53.585Z,12.97
2018-02-05T09:10:21.144Z,12.33
2018-02-05T09:12:48.705Z,12.13
2018-02-05T09:15:16.412Z,15.33
2018-02-05T09:17:43.974Z,12.40
2018-02-05T09:20:11.484Z,12.83
2018-02-05T09:22:38.920Z,15.27
2018-02-05T09:25:06.537Z,14.30
2018-02-05T09:27:33.992Z,15.20
2018-02-05T09:30:01.518Z,12.77
2018-02-05T09:32:32.456Z,13.53
2018-02-05T09:34:59.962Z,14.53
2018-02-05T09:37:27.473Z,11.43
2018-02-05T09:39:55.748Z,14.30
2018-02-05T09:42:23.311Z,12.27
2018-02-05T09:44:50.869Z,12.77
2018-02-05T09:47:18.429Z,9.87
2018-02-05T09:49:45.988Z,11.90
2018-02-05T09:52:13.547Z,12.83
2018-02-05T09:54:41.058Z,10.43
2018-02-05T09:57:08.568Z,9.30
2018-02-05T09:59:36.124Z,8.20
2018-02-05T10:02:03.634Z,8.73
2018-02-05T10:04:31.140Z,7.60
2018-02-05T10:06:58.699Z,9.17
2018-02-05T10:09:26.361Z,10.43
2018-02-05T10:11:54.228Z,8.73
2018-02-05T10:14:21.890Z,8.13
2018-02-05T10:16:49.449Z,6.37
2018-02-05T10:19:17.009Z,6.03
2018-02-05T10:21:44.539Z,7.33
2018-02-05T10:24:12.127Z,6.00
2018-02-05T10:26:39.686Z,10.33
2018-02-05T10:29:07.247Z,7.13
2018-02-05T10:31:34.806Z,7.10
2018-02-05T10:34:02.365Z,5.40
2018-02-05T10:36:29.924Z,8.30
2018-02-05T10:38:57.485Z,7.07
2018-02-05T10:41:25.043Z,6.23
2018-02-05T10:43:52.606Z,5.43
2018-02-05T10:46:20.163Z,5.70
2018-02-05T10:48:47.740Z,4.53
2018-02-05T10:51:15.390Z,4.00
2018-02-05T10:53:42.949Z,6.23
2018-02-05T10:56:10.503Z,5.70
2018-02-05T10:58:38.062Z,3.13
2018-02-05T11:01:05.621Z,6.37
2018-02-05T11:03:33.181Z,5.30
2018-02-05T11:06:00.742Z,5.20
2018-02-05T11:08:28.300Z,4.60
2018-02-05T11:10:55.858Z,4.07
2018-02-05T11:13:23.422Z,5.20
2018-02-05T11:15:51.183Z,5.60
2018-02-05T11:18:18.845Z,5.67
2018-02-05T11:20:46.405Z,6.30
2018-02-05T11:23:13.964Z,6.57
2018-02-05T11:25:41.524Z,5.80
2018-02-05T11:28:09.083Z,8.33
2018-02-05T11:30:36.641Z,5.33
2018-02-05T11:33:04.201Z,4.77
2018-02-05T11:35:31.760Z,7.10
2018-02-05T11:37:59.321Z,7.30
2018-02-05T11:40:26.879Z,8.60
2018-02-05T11:42:54.542Z,4.47
2018-02-05T11:45:22.100Z,4.67
2018-02-05T11:47:49.660Z,5.50
2018-02-05T11:50:17.528Z,6.63
2018-02-05T11:52:45.086Z,4.70
2018-02-05T11:55:12.748Z,5.07
2018-02-05T11:57:40.308Z,7.07
2018-02-05T12:00:07.878Z,7.80
2018-02-05T12:02:35.630Z,5.17
2018-02-05T12:05:03.191Z,4.50
2018-02-05T12:07:30.750Z,5.00
2018-02-05T12:09:58.310Z,4.50
2018-02-05T12:12:25.869Z,3.90
2018-02-05T12:14:53.429Z,4.63
2018-02-05T12:17:21.193Z,5.03
2018-02-05T12:19:48.703Z,5.80
2018-02-05T12:22:16.312Z,6.33
2018-02-05T12:24:43.871Z,5.87
2018-02-05T12:27:11.635Z,9.33
2018-02-05T12:29:39.192Z,6.15
2018-02-05T12:32:06.584Z,4.90
2018-02-05T12:34:34.106Z,5.65
2018-02-05T12:37:01.666Z,8.23
2018-02-05T12:39:29.225Z,5.97
2018-02-05T12:41:56.786Z,7.57
2018-02-05T12:44:24.345Z,6.03
2018-02-05T12:46:51.903Z,4.40
2018-02-05T12:49:19.397Z,4.63
2018-02-05T12:51:46.920Z,6.43
2018-02-05T12:54:14.479Z,8.20
2018-02-05T12:56:41.873Z,6.27
2018-02-05T12:59:09.292Z,6.43
2018-02-05T13:01:51.697Z,6.67
2018-02-05T13:04:24.821Z,5.20
2018-02-05T13:06:52.347Z,6.93
2018-02-05T13:09:19.906Z,5.57
2018-02-05T13:11:47.304Z,5.33
2018-02-05T13:14:14.754Z,4.60
2018-02-05T13:16:42.277Z,7.03
2018-02-05T13:19:09.837Z,6.97
2018-02-05T13:21:37.340Z,4.77
2018-02-05T13:24:04.878Z,6.43
2018-02-05T13:26:32.412Z,4.93
2018-02-05T13:28:59.972Z,5.50
2018-02-05T13:31:27.363Z,6.97
2018-02-05T13:33:54.819Z,5.43
2018-02-05T13:36:22.344Z,5.37
2018-02-05T13:38:49.902Z,7.27
2018-02-05T13:41:17.352Z,5.10
2018-02-05T13:43:44.817Z,4.97
2018-02-05T13:46:12.378Z,3.83
2018-02-05T13:48:39.818Z,3.70
2018-02-05T13:51:07.393Z,4.80
2018-02-05T13:53:34.885Z,4.77
2018-02-05T13:56:02.311Z,4.40
2018-02-05T13:58:29.796Z,4.47
2018-02-05T14:00:57.256Z,5.13
2018-02-05T14:03:24.780Z,6.67
2018-02-05T14:05:52.272Z,5.60
2018-02-05T14:08:19.796Z,5.90
2018-02-05T14:10:47.356Z,5.60
2018-02-05T14:13:14.755Z,8.05
2018-02-05T14:15:42.166Z,3.83
2018-02-05T14:18:09.864Z,6.07
2018-02-05T14:20:37.390Z,6.33
2018-02-05T14:23:04.880Z,8.90
2018-02-05T14:25:32.341Z,5.73
2018-02-05T14:27:59.863Z,6.13
2018-02-05T14:30:27.421Z,5.40
2018-02-05T14:32:54.816Z,5.80
2018-02-05T14:35:22.380Z,7.13
2018-02-05T14:37:49.895Z,8.13
2018-02-05T14:40:17.456Z,3.90
2018-02-05T14:42:44.944Z,6.37
2018-02-05T14:45:12.407Z,5.43
2018-02-05T14:47:39.874Z,5.20
2018-02-05T14:50:07.493Z,9.87
2018-02-05T14:52:34.884Z,5.53
2018-02-05T14:55:02.300Z,6.03
2018-02-05T14:57:29.797Z,5.97
2018-02-05T14:59:57.189Z,5.83
2018-02-05T15:02:24.772Z,6.73
2018-02-05T15:04:52.332Z,7.70
2018-02-05T15:07:19.891Z,4.80
2018-02-05T15:09:47.455Z,7.63
2018-02-05T15:12:14.948Z,7.47
2018-02-05T15:14:42.468Z,12.70
2018-02-05T15:17:09.965Z,7.90
2018-02-05T15:19:37.486Z,7.40
2018-02-05T15:22:04.899Z,9.70
2018-02-05T15:24:32.509Z,7.60
2018-02-05T15:27:00.060Z,11.80
2018-02-05T15:29:27.552Z,7.70
2018-02-05T15:31:55.282Z,7.03
2018-02-05T15:34:22.840Z,10.13
2018-02-05T15:36:50.404Z,9.83
2018-02-05T15:39:17.972Z,6.57
2018-02-05T15:41:45.375Z,11.83
2018-02-05T15:44:12.874Z,6.77
2018-02-05T15:46:40.434Z,11.10
2018-02-05T15:49:07.993Z,12.03
2018-02-05T15:51:35.551Z,8.77
2018-02-05T15:54:03.008Z,6.60
2018-02-05T15:56:30.501Z,9.30
2018-02-05T15:58:57.960Z,7.77
2018-02-05T16:01:25.482Z,7.60
2018-02-05T16:03:53.011Z,10.80
2018-02-05T16:06:20.602Z,11.17
2018-02-05T16:08:48.164Z,8.07
2018-02-05T16:11:15.619Z,9.83
2018-02-05T16:13:43.488Z,12.53
2018-02-05T16:16:10.941Z,8.93
2018-02-05T16:18:38.499Z,13.30
2018-02-05T16:21:06.101Z,10.20
2018-02-05T16:23:33.619Z,14.20
2018-02-05T16:26:01.114Z,11.03
2018-02-05T16:28:28.636Z,7.43
2018-02-05T16:30:56.127Z,10.57
2018-02-05T16:33:23.585Z,10.97
2018-02-05T16:35:51.314Z,9.93
2018-02-05T16:38:18.874Z,12.23
2018-02-05T16:40:46.365Z,10.30
2018-02-05T16:43:13.890Z,10.90
2018-02-05T16:45:41.450Z,11.70
2018-02-05T16:48:09.008Z,12.90
2018-02-05T16:50:36.567Z,9.57
2018-02-05T16:53:04.059Z,13.00
2018-02-05T16:55:31.586Z,11.50
2018-02-05T16:57:58.987Z,9.53
2018-02-05T17:00:26.533Z,17.60
2018-02-05T17:02:54.262Z,10.27
2018-02-05T17:05:21.825Z,13.10
2018-02-05T17:07:49.381Z,13.47
2018-02-05T17:10:17.043Z,15.10
2018-02-05T17:12:44.536Z,12.70
2018-02-05T17:15:12.060Z,21.67
2018-02-05T17:17:39.558Z,17.37
2018-02-05T17:20:07.077Z,14.03
2018-02-05T17:22:34.635Z,15.50
2018-02-05T17:25:02.129Z,14.80
2018-02-05T17:27:29.653Z,14.37
2018-02-05T17:29:57.052Z,13.47
2018-02-05T17:32:24.668Z,10.80
2018-02-05T17:34:52.228Z,12.77
2018-02-05T17:37:19.788Z,15.10
2018-02-05T17:39:47.287Z,13.83
2018-02-05T17:42:14.805Z,14.97
2018-02-05T17:44:42.807Z,10.37
2018-02-05T17:47:10.332Z,14.57
2018-02-05T17:49:37.848Z,15.90
2018-02-05T17:52:05.348Z,13.07
2018-02-05T17:54:32.914Z,11.10
2018-02-05T17:57:00.468Z,13.10
2018-02-05T17:59:28.026Z,12.80
2018-02-05T18:01:55.521Z,13.90
2018-02-05T18:04:23.044Z,12.53
2018-02-05T18:06:50.807Z,13.20
2018-02-05T18:09:18.367Z,16.53
2018-02-05T18:11:45.926Z,10.93
2018-02-05T18:14:13.486Z,15.30
2018-02-05T18:16:41.149Z,14.17
2018-02-05T18:19:08.746Z,20.93
2018-02-05T18:21:36.200Z,17.53
2018-02-05T18:24:03.621Z,15.73
2018-02-05T18:26:31.181Z,16.23
2018-02-05T18:28:58.672Z,14.00
2018-02-05T18:31:26.301Z,14.10
2018-02-05T18:33:53.859Z,14.00
2018-02-05T18:36:21.428Z,17.13
2018-02-05T18:38:48.977Z,15.30
2018-02-05T18:41:16.538Z,17.47
2018-02-05T18:43:44.141Z,18.67
2018-02-05T18:46:11.582Z,19.90
2018-02-05T18:48:39.113Z,16.03
2018-02-05T18:51:06.674Z,16.80
2018-02-05T18:53:34.231Z,18.50
2018-02-05T18:56:02.251Z,16.43
2018-02-05T18:58:29.760Z,18.77
2018-02-05T19:00:57.320Z,20.77
2018-02-05T19:03:24.983Z,17.00
2018-02-05T19:05:52.476Z,21.90
2018-02-05T19:08:19.998Z,15.53
2018-02-05T19:10:47.558Z,19.37
2018-02-05T19:13:15.117Z,17.80
2018-02-05T19:15:42.676Z,19.43
2018-02-05T19:18:10.272Z,18.43
2018-02-05T19:20:37.794Z,21.27
2018-02-05T19:23:05.355Z,16.87
2018-02-05T19:25:32.812Z,18.83
2018-02-05T19:28:00.373Z,31.13
2018-02-05T19:30:27.930Z,18.43
2018-02-05T19:32:58.985Z,16.10
2018-02-05T19:35:26.633Z,15.23
2018-02-05T19:37:54.194Z,18.80
2018-02-05T19:40:21.757Z,20.80
2018-02-05T19:42:49.317Z,16.33
2018-02-05T19:45:16.977Z,22.60
2018-02-05T19:47:44.533Z,18.97
2018-02-05T19:50:12.167Z,21.40
2018-02-05T19:52:39.596Z,21.90
2018-02-05T19:55:07.527Z,25.93
2018-02-05T19:57:35.181Z,19.40
2018-02-05T20:00:02.671Z,20.60
2018-02-05T20:02:30.200Z,23.20
2018-02-05T20:04:57.763Z,21.80
2018-02-05T20:07:25.315Z,23.37
2018-02-05T20:09:52.808Z,22.13
2018-02-05T20:12:20.333Z,25.33
2018-02-05T20:14:47.892Z,30.17
2018-02-05T20:17:15.451Z,25.90
2018-02-05T20:19:43.010Z,28.17
2018-02-05T20:22:10.467Z,24.57
2018-02-05T20:24:38.027Z,27.07
2018-02-05T20:27:05.690Z,27.77
2018-02-05T20:29:33.148Z,24.87
2018-02-05T20:32:00.648Z,26.33
2018-02-05T20:34:28.209Z,28.13
2018-02-05T20:36:55.721Z,30.43
2018-02-05T20:39:23.225Z,35.97
2018-02-05T20:41:50.942Z,31.00
2018-02-05T20:44:18.444Z,42.30
2018-02-05T20:46:45.961Z,34.47
2018-02-05T20:49:13.519Z,34.43
2018-02-05T20:51:40.979Z,33.17
2018-02-05T20:54:08.689Z,27.40
2018-02-05T20:56:36.198Z,27.53
2018-02-05T20:59:03.757Z,25.07
2018-02-05T21:01:31.316Z,24.77
2018-02-05T21:03:58.875Z,27.67
2018-02-05T21:06:26.333Z,25.77
2018-02-05T21:08:53.891Z,28.50
2018-02-05T21:11:21.451Z,29.30
2018-02-05T21:13:49.011Z,25.50
2018-02-05T21:16:16.445Z,30.70
2018-02-05T21:18:43.961Z,26.50
2018-02-05T21:21:11.487Z,30.07
2018-02-05T21:23:38.988Z,24.13
2018-02-05T21:26:06.508Z,25.80
2018-02-05T21:28:34.162Z,38.03
2018-02-05T21:31:01.723Z,32.23
2018-02-05T21:33:29.281Z,32.60
2018-02-05T21:35:56.725Z,44.27
2018-02-05T21:38:24.297Z,32.80
2018-02-05T21:40:51.857Z,34.43
2018-02-05T21:43:19.417Z,32.87
2018-02-05T21:45:47.015Z,35.47
2018-02-05T21:48:14.440Z,35.77
2018-02-05T21:50:41.992Z,42.17
2018-02-05T21:53:09.485Z,41.10
2018-02-05T21:55:37.008Z,34.37
2018-02-05T21:58:04.572Z,35.53
2018-02-05T22:00:32.127Z,33.40
2018-02-05T22:02:59.686Z,34.30
2018-02-05T22:05:27.144Z,35.60
2018-02-05T22:07:54.704Z,41.60
2018-02-05T22:10:22.113Z,43.30
2018-02-05T22:12:49.617Z,32.60
2018-02-05T22:15:17.177Z,37.30
2018-02-05T22:17:44.737Z,32.30
2018-02-05T22:20:12.278Z,31.10
2018-02-05T22:22:39.791Z,28.53
2018-02-05T22:25:07.312Z,32.13
2018-02-05T22:27:34.769Z,36.13
2018-02-05T22:30:02.467Z,41.93
2018-02-05T22:32:29.991Z,29.37
2018-02-05T22:34:57.550Z,32.70
2018-02-05T22:37:25.050Z,30.27
2018-02-05T22:39:52.499Z,30.60
2018-02-05T22:42:20.024Z,41.80
2018-02-05T22:44:47.582Z,38.70
2018-02-05T22:47:15.076Z,39.17
2018-02-05T22:49:42.600Z,33.60
2018-02-05T22:52:10.097Z,30.13
2018-02-05T22:54:37.719Z,28.03
2018-02-05T22:57:05.305Z,32.00
2018-02-05T22:59:32.837Z,35.20
2018-02-05T23:02:00.295Z,32.30
2018-02-05T23:04:27.787Z,35.93
2018-02-05T23:06:55.310Z,29.67
2018-02-05T23:09:22.770Z,34.40
2018-02-05T23:11:50.328Z,31.70
2018-02-05T23:14:17.886Z,36.73
2018-02-05T23:16:45.381Z,34.37
2018-02-05T23:19:12.903Z,28.07
2018-02-05T23:21:40.463Z,29.33
2018-02-05T23:24:08.022Z,28.67
2018-02-05T23:26:35.582Z,26.93
2018-02-05T23:29:03.141Z,33.00
2018-02-05T23:31:30.700Z,30.23
2018-02-05T23:33:58.260Z,35.97
2018-02-05T23:36:25.819Z,33.17
2018-02-05T23:38:53.330Z,29.83
2018-02-05T23:41:20.836Z,31.80
2018-02-05T23:43:48.395Z,43.13
2018-02-05T23:46:15.954Z,28.90
2018-02-05T23:48:44.280Z,32.70
2018-02-05T23:51:11.838Z,41.07
2018-02-05T23:53:39.350Z,39.17
2018-02-05T23:56:06.807Z,40.07
2018-02-05T23:58:35.016Z,38.70
