createdAt,value
2024-04-19T00:00:03.427Z,0.00
2024-04-19T00:01:03.543Z,0.00
2024-04-19T00:02:03.344Z,0.00
2024-04-19T00:03:03.343Z,0.00
2024-04-19T00:04:03.412Z,0.00
2024-04-19T00:05:03.324Z,0.00
2024-04-19T00:06:03.282Z,0.00
2024-04-19T00:07:03.283Z,0.00
2024-04-19T00:08:03.260Z,0.00
2024-04-19T00:09:03.332Z,0.00
2024-04-19T00:10:03.234Z,0.00
2024-04-19T00:11:03.260Z,0.00
2024-04-19T00:12:03.220Z,0.00
2024-04-19T00:13:03.218Z,0.00
2024-04-19T00:14:03.201Z,0.00
2024-04-19T00:15:03.164Z,0.00
2024-04-19T00:16:03.161Z,0.00
2024-04-19T00:17:03.223Z,0.00
2024-04-19T00:18:03.166Z,0.00
2024-04-19T00:19:03.116Z,0.00
2024-04-19T00:20:03.178Z,0.00
2024-04-19T00:21:03.100Z,0.00
2024-04-19T00:22:03.083Z,0.00
2024-04-19T00:23:03.065Z,0.00
2024-04-19T00:24:03.038Z,0.00
2024-04-19T00:25:10.101Z,0.00
2024-04-19T00:26:09.551Z,0.00
2024-04-19T00:27:03.028Z,0.00
2024-04-19T00:28:03.032Z,0.00
2024-04-19T00:29:02.984Z,0.00
2024-04-19T00:30:02.970Z,0.00
2024-04-19T00:31:02.962Z,0.00
2024-04-19T00:32:02.967Z,0.00
2024-04-19T00:33:14.113Z,0.00
2024-04-19T00:34:03.029Z,0.00
2024-04-19T00:35:02.906Z,0.00
2024-04-19T00:36:02.885Z,0.00
2024-04-19T00:37:02.905Z,0.00
2024-04-19T00:38:02.856Z,0.00
2024-04-19T00:39:02.851Z,0.00
2024-04-19T00:40:02.865Z,0.00
2024-04-19T00:41:02.875Z,0.00
2024-04-19T00:42:02.831Z,0.00
2024-04-19T00:43:02.809Z,0.00
2024-04-19T00:44:02.780Z,0.00
2024-04-19T00:45:02.764Z,0.00
2024-04-19T00:46:02.822Z,0.00
2024-04-19T00:47:02.791Z,0.00
2024-04-19T00:48:02.793Z,0.00
2024-04-19T00:49:02.720Z,0.00
2024-04-19T00:50:02.744Z,0.00
2024-04-19T00:51:02.723Z,0.00
2024-04-19T00:52:02.687Z,0.00
2024-04-19T00:53:02.667Z,0.00
2024-04-19T00:54:02.668Z,0.00
2024-04-19T00:55:02.657Z,0.00
2024-04-19T00:56:02.632Z,0.00
2024-04-19T00:57:02.611Z,0.00
2024-04-19T00:58:02.596Z,0.00
2024-04-19T00:59:02.576Z,0.00
2024-04-19T01:00:02.603Z,0.00
2024-04-19T01:01:02.614Z,0.00
2024-04-19T01:02:02.601Z,0.00
2024-04-19T01:03:02.554Z,0.00
2024-04-19T01:04:02.556Z,0.00
2024-04-19T01:05:02.569Z,0.00
2024-04-19T01:06:02.490Z,0.00
2024-04-19T01:07:02.503Z,0.00
2024-04-19T01:08:02.464Z,0.00
2024-04-19T01:09:02.488Z,0.00
2024-04-19T01:10:02.468Z,0.00
2024-04-19T01:11:02.508Z,0.00
2024-04-19T01:12:02.423Z,0.00
2024-04-19T01:13:02.393Z,0.00
2024-04-19T01:14:02.413Z,0.00
2024-04-19T01:15:02.365Z,0.00
2024-04-19T01:16:02.364Z,0.00
2024-04-19T01:17:02.370Z,0.00
2024-04-19T01:18:02.448Z,0.00
2024-04-19T01:19:02.360Z,0.00
2024-04-19T01:20:02.315Z,0.00
2024-04-19T01:21:02.282Z,0.00
2024-04-19T01:22:02.235Z,0.00
2024-04-19T01:23:02.230Z,0.00
2024-04-19T01:24:02.173Z,0.00
2024-04-19T01:25:02.164Z,0.00
2024-04-19T01:26:02.165Z,0.00
2024-04-19T01:27:02.150Z,0.00
2024-04-19T01:28:02.175Z,0.00
2024-04-19T01:29:02.118Z,0.00
2024-04-19T01:30:02.108Z,0.00
2024-04-19T01:31:02.082Z,0.00
2024-04-19T01:32:02.094Z,0.00
2024-04-19T01:33:02.110Z,0.00
2024-04-19T01:34:02.145Z,0.00
2024-04-19T01:35:02.042Z,0.00
2024-04-19T01:36:02.035Z,0.00
2024-04-19T01:37:02.272Z,0.00
2024-04-19T01:38:02.042Z,0.00
2024-04-19T01:39:02.000Z,0.00
2024-04-19T01:40:02.008Z,0.00
2024-04-19T01:41:01.964Z,0.00
2024-04-19T01:42:01.978Z,0.00
2024-04-19T01:43:01.945Z,0.00
2024-04-19T01:44:01.923Z,0.00
2024-04-19T01:45:01.931Z,0.00
2024-04-19T01:46:01.901Z,0.00
2024-04-19T01:47:01.934Z,0.00
2024-04-19T01:48:02.137Z,0.00
2024-04-19T01:49:01.890Z,0.00
2024-04-19T01:50:01.853Z,0.00
2024-04-19T01:51:01.847Z,0.00
2024-04-19T01:52:02.734Z,0.00
2024-04-19T01:53:01.826Z,0.00
2024-04-19T01:54:01.788Z,0.00
2024-04-19T01:55:01.804Z,0.00
2024-04-19T01:56:01.778Z,0.00
2024-04-19T01:57:01.794Z,0.00
2024-04-19T01:58:01.735Z,0.00
2024-04-19T01:59:01.763Z,0.00
2024-04-19T02:00:01.792Z,0.00
2024-04-19T02:01:01.831Z,0.00
2024-04-19T02:02:01.717Z,0.00
2024-04-19T02:03:01.699Z,0.00
2024-04-19T02:04:01.737Z,0.00
2024-04-19T02:05:01.684Z,0.00
2024-04-19T02:06:01.635Z,0.00
2024-04-19T02:07:01.631Z,0.00
2024-04-19T02:08:01.605Z,0.00
2024-04-19T02:09:01.591Z,0.00
2024-04-19T02:10:01.609Z,0.00
2024-04-19T02:11:01.787Z,0.00
2024-04-19T02:12:01.549Z,0.00
2024-04-19T02:13:01.543Z,0.00
2024-04-19T02:14:01.538Z,0.00
2024-04-19T02:15:01.539Z,0.00
2024-04-19T02:16:01.557Z,0.00
2024-04-19T02:17:01.522Z,0.00
2024-04-19T02:18:01.494Z,0.00
2024-04-19T02:19:01.540Z,0.00
2024-04-19T02:20:01.470Z,0.00
2024-04-19T02:21:01.456Z,0.00
2024-04-19T02:22:01.444Z,0.00
2024-04-19T02:23:01.411Z,0.00
2024-04-19T02:24:01.411Z,0.00
2024-04-19T02:25:01.393Z,0.00
2024-04-19T02:26:01.376Z,0.00
2024-04-19T02:27:01.355Z,0.00
2024-04-19T02:28:01.356Z,0.00
2024-04-19T02:29:01.351Z,0.00
2024-04-19T02:30:01.307Z,0.00
2024-04-19T02:31:01.434Z,0.00
2024-04-19T02:32:01.286Z,0.00
2024-04-19T02:33:01.430Z,0.00
2024-04-19T02:34:01.326Z,0.00
2024-04-19T02:35:01.262Z,0.00
2024-04-19T02:36:01.232Z,0.00
2024-04-19T02:37:01.225Z,0.00
2024-04-19T02:38:01.260Z,0.00
2024-04-19T02:39:01.202Z,0.00
2024-04-19T02:40:01.220Z,0.00
2024-04-19T02:41:01.210Z,0.00
2024-04-19T02:42:01.203Z,0.00
2024-04-19T02:43:01.158Z,0.00
2024-04-19T02:44:01.132Z,0.00
2024-04-19T02:45:01.146Z,0.00
2024-04-19T02:46:01.275Z,0.00
2024-04-19T02:47:01.183Z,0.00
2024-04-19T02:48:01.116Z,0.00
2024-04-19T02:49:01.073Z,0.00
2024-04-19T02:50:01.062Z,0.00
2024-04-19T02:51:01.063Z,0.00
2024-04-19T02:52:01.057Z,0.00
2024-04-19T02:53:01.040Z,0.00
2024-04-19T02:54:01.007Z,0.00
2024-04-19T02:55:03.783Z,0.00
2024-04-19T02:56:01.334Z,0.00
2024-04-19T02:57:01.004Z,0.00
2024-04-19T02:58:00.956Z,0.00
2024-04-19T02:59:00.959Z,0.00
2024-04-19T03:00:00.928Z,0.00
2024-04-19T03:01:01.041Z,0.00
2024-04-19T03:02:00.915Z,0.00
2024-04-19T03:03:00.982Z,0.00
2024-04-19T03:04:00.924Z,0.00
2024-04-19T03:05:00.873Z,0.00
2024-04-19T03:06:00.873Z,0.00
2024-04-19T03:07:00.839Z,0.00
2024-04-19T03:08:00.825Z,0.00
2024-04-19T03:09:00.814Z,0.00
2024-04-19T03:10:01.238Z,0.00
2024-04-19T03:11:00.865Z,0.00
2024-04-19T03:12:00.798Z,0.00
2024-04-19T03:13:00.793Z,0.00
2024-04-19T03:14:00.736Z,0.00
2024-04-19T03:15:00.804Z,0.00
2024-04-19T03:16:00.733Z,0.00
2024-04-19T03:17:00.771Z,0.00
2024-04-19T03:18:00.798Z,0.00
2024-04-19T03:19:00.723Z,0.00
2024-04-19T03:20:00.760Z,0.00
2024-04-19T03:21:00.775Z,0.00
2024-04-19T03:22:00.634Z,0.00
2024-04-19T03:23:00.642Z,0.00
2024-04-19T03:24:00.641Z,0.00
2024-04-19T03:25:00.695Z,0.00
2024-04-19T03:26:00.587Z,0.00
2024-04-19T03:27:00.581Z,0.00
2024-04-19T03:28:00.578Z,0.00
2024-04-19T03:29:00.585Z,0.00
2024-04-19T03:30:00.522Z,0.00
2024-04-19T03:31:00.575Z,0.00
2024-04-19T03:32:00.512Z,0.00
2024-04-19T03:33:00.562Z,0.00
2024-04-19T03:34:00.937Z,0.00
2024-04-19T03:35:00.474Z,0.00
2024-04-19T03:36:00.456Z,0.00
2024-04-19T03:37:00.455Z,0.00
2024-04-19T03:38:00.468Z,0.00
2024-04-19T03:39:00.441Z,0.00
2024-04-19T03:40:00.592Z,0.00
2024-04-19T03:41:00.440Z,0.00
2024-04-19T03:42:00.365Z,0.00
2024-04-19T03:43:00.582Z,0.00
2024-04-19T03:44:00.349Z,0.00
2024-04-19T03:45:00.424Z,0.00
2024-04-19T03:46:00.325Z,0.00
2024-04-19T03:47:00.344Z,0.00
2024-04-19T03:48:00.400Z,0.00
2024-04-19T03:49:00.421Z,0.00
2024-04-19T03:50:00.350Z,0.00
2024-04-19T03:51:00.256Z,0.00
2024-04-19T03:52:00.248Z,0.00
2024-04-19T03:53:00.257Z,0.00
2024-04-19T03:54:00.212Z,0.00
2024-04-19T03:55:00.246Z,0.00
2024-04-19T03:56:00.187Z,0.00
2024-04-19T03:57:00.192Z,0.00
2024-04-19T03:58:00.194Z,0.00
2024-04-19T03:59:00.175Z,0.00
2024-04-19T04:00:00.233Z,0.00
2024-04-19T04:01:00.212Z,0.00
2024-04-19T04:02:00.155Z,0.00
2024-04-19T04:03:00.332Z,0.00
2024-04-19T04:04:00.274Z,0.00
2024-04-19T04:05:00.106Z,0.00
2024-04-19T04:06:00.067Z,0.00
2024-04-19T04:07:00.074Z,0.00
2024-04-19T04:07:59.985Z,0.00
2024-04-19T04:09:00.019Z,0.00
2024-04-19T04:09:59.996Z,0.00
2024-04-19T04:11:00.034Z,0.00
2024-04-19T04:11:59.989Z,0.00
2024-04-19T04:13:00.032Z,0.00
2024-04-19T04:13:59.949Z,0.00
2024-04-19T04:14:59.953Z,0.00
2024-04-19T04:15:59.970Z,0.00
2024-04-19T04:16:59.879Z,0.00
2024-04-19T04:17:59.985Z,0.00
2024-04-19T04:18:59.913Z,0.00
2024-04-19T04:19:59.885Z,0.00
2024-04-19T04:21:00.285Z,0.00
2024-04-19T04:21:59.843Z,0.00
2024-04-19T04:22:59.809Z,0.00
2024-04-19T04:23:59.831Z,0.00
2024-04-19T04:24:59.783Z,0.00
2024-04-19T04:25:59.761Z,0.00
2024-04-19T04:26:59.739Z,0.00
2024-04-19T04:27:59.713Z,0.00
2024-04-19T04:28:59.705Z,0.00
2024-04-19T04:29:59.763Z,0.00
2024-04-19T04:30:59.749Z,0.00
2024-04-19T04:31:59.725Z,0.00
2024-04-19T04:32:59.734Z,0.00
2024-04-19T04:33:59.674Z,0.00
2024-04-19T04:34:59.672Z,0.00
2024-04-19T04:36:01.135Z,0.00
2024-04-19T04:36:59.650Z,0.00
2024-04-19T04:37:59.592Z,0.00
2024-04-19T04:38:59.597Z,0.00
2024-04-19T04:39:59.725Z,0.00
2024-04-19T04:40:59.563Z,0.00
2024-04-19T04:41:59.539Z,0.00
2024-04-19T04:42:59.560Z,0.00
2024-04-19T04:43:59.522Z,0.00
2024-04-19T04:44:59.537Z,0.00
2024-04-19T04:45:59.534Z,0.00
2024-04-19T04:46:59.532Z,0.00
2024-04-19T04:47:59.603Z,0.00
2024-04-19T04:48:59.561Z,0.00
2024-04-19T04:49:59.466Z,0.00
2024-04-19T04:50:59.491Z,0.00
2024-04-19T04:51:59.409Z,0.00
2024-04-19T04:52:59.437Z,0.00
2024-04-19T04:53:59.385Z,0.00
2024-04-19T04:54:59.377Z,0.00
2024-04-19T04:55:59.388Z,0.00
2024-04-19T04:56:59.380Z,0.00
2024-04-19T04:57:59.475Z,0.00
2024-04-19T04:58:59.374Z,0.00
2024-04-19T04:59:59.319Z,0.00
2024-04-19T05:00:59.404Z,0.00
2024-04-19T05:01:59.561Z,0.00
2024-04-19T05:02:59.408Z,0.00
2024-04-19T05:03:59.334Z,0.00
2024-04-19T05:05:02.014Z,0.00
2024-04-19T05:05:59.226Z,0.00
2024-04-19T05:06:59.263Z,0.00
2024-04-19T05:07:59.202Z,0.00
2024-04-19T05:08:59.304Z,0.00
2024-04-19T05:09:59.195Z,0.00
2024-04-19T05:10:59.208Z,0.00
2024-04-19T05:11:59.193Z,0.00
2024-04-19T05:12:59.139Z,0.00
2024-04-19T05:13:59.169Z,0.00
2024-04-19T05:14:59.125Z,0.00
2024-04-19T05:15:59.169Z,0.00
2024-04-19T05:16:59.117Z,0.00
2024-04-19T05:17:59.147Z,0.00
2024-04-19T05:18:59.130Z,0.00
2024-04-19T05:19:59.038Z,5.62
2024-04-19T05:20:59.052Z,5.62
2024-04-19T05:21:59.091Z,0.00
2024-04-19T05:22:59.034Z,5.62
2024-04-19T05:23:58.991Z,0.00
2024-04-19T05:24:59.008Z,0.00
2024-04-19T05:25:58.997Z,5.62
2024-04-19T05:26:58.955Z,5.62
2024-04-19T05:27:58.985Z,5.62
2024-04-19T05:28:58.936Z,5.62
2024-04-19T05:29:58.929Z,5.62
2024-04-19T05:30:59.051Z,5.62
2024-04-19T05:31:58.923Z,5.62
2024-04-19T05:32:58.972Z,5.62
2024-04-19T05:33:58.985Z,5.62
2024-04-19T05:34:58.878Z,5.62
2024-04-19T05:35:58.884Z,5.62
2024-04-19T05:36:58.870Z,5.62
2024-04-19T05:37:58.832Z,5.62
2024-04-19T05:38:58.795Z,5.62
2024-04-19T05:39:58.806Z,5.62
2024-04-19T05:40:58.773Z,5.62
2024-04-19T05:41:58.751Z,5.62
2024-04-19T05:42:58.806Z,5.62
2024-04-19T05:43:58.741Z,5.62
2024-04-19T05:44:58.738Z,0.00
2024-04-19T05:45:58.734Z,5.62
2024-04-19T05:46:58.691Z,5.62
2024-04-19T05:47:58.749Z,5.62
2024-04-19T05:48:58.758Z,5.62
2024-04-19T05:49:58.642Z,5.62
2024-04-19T05:50:58.695Z,0.00
2024-04-19T05:51:58.671Z,5.62
2024-04-19T05:52:58.624Z,0.00
2024-04-19T05:53:58.624Z,0.00
2024-04-19T05:54:58.686Z,5.62
2024-04-19T05:55:58.572Z,5.62
2024-04-19T05:56:58.592Z,0.00
2024-04-19T05:57:58.562Z,5.62
2024-04-19T05:58:58.550Z,5.62
2024-04-19T05:59:58.526Z,5.62
2024-04-19T06:00:58.579Z,5.62
2024-04-19T06:01:58.529Z,11.25
2024-04-19T06:02:58.544Z,11.25
2024-04-19T06:03:58.524Z,11.25
2024-04-19T06:04:58.470Z,16.88
2024-04-19T06:05:58.478Z,16.88
2024-04-19T06:06:58.495Z,16.88
2024-04-19T06:07:58.443Z,16.88
2024-04-19T06:08:58.395Z,11.25
2024-04-19T06:09:58.453Z,11.25
2024-04-19T06:10:58.386Z,16.88
2024-04-19T06:11:58.383Z,11.25
2024-04-19T06:12:58.378Z,11.25
2024-04-19T06:13:58.332Z,11.25
2024-04-19T06:14:58.363Z,5.62
2024-04-19T06:15:58.390Z,5.62
2024-04-19T06:16:58.305Z,11.25
2024-04-19T06:17:58.355Z,5.62
2024-04-19T06:18:58.497Z,5.62
2024-04-19T06:19:58.258Z,5.62
2024-04-19T06:20:58.234Z,5.62
2024-04-19T06:21:58.403Z,5.62
2024-04-19T06:22:58.256Z,5.62
2024-04-19T06:23:58.219Z,5.62
2024-04-19T06:24:58.287Z,5.62
2024-04-19T06:25:58.199Z,5.62
2024-04-19T06:26:58.180Z,5.62
2024-04-19T06:27:58.200Z,11.25
2024-04-19T06:28:58.128Z,11.25
2024-04-19T06:29:58.122Z,11.25
2024-04-19T06:30:58.158Z,22.50
2024-04-19T06:31:58.165Z,11.25
2024-04-19T06:32:58.158Z,11.25
2024-04-19T06:33:58.106Z,11.25
2024-04-19T06:34:58.078Z,11.25
2024-04-19T06:35:58.070Z,11.25
2024-04-19T06:36:58.073Z,11.25
2024-04-19T06:37:58.025Z,16.88
2024-04-19T06:38:58.023Z,16.88
2024-04-19T06:40:05.438Z,16.88
2024-04-19T06:40:58.005Z,16.88
2024-04-19T06:41:57.987Z,16.88
2024-04-19T06:42:58.013Z,16.88
2024-04-19T06:43:57.959Z,16.88
2024-04-19T06:44:57.952Z,11.25
2024-04-19T06:45:57.959Z,11.25
2024-04-19T06:46:57.933Z,11.25
2024-04-19T06:47:57.962Z,11.25
2024-04-19T06:48:57.985Z,11.25
2024-04-19T06:49:57.978Z,11.25
2024-04-19T06:50:57.863Z,11.25
2024-04-19T06:51:57.889Z,11.25
2024-04-19T06:52:57.830Z,11.25
2024-04-19T06:53:57.822Z,11.25
2024-04-19T06:54:57.860Z,11.25
2024-04-19T06:55:57.784Z,11.25
2024-04-19T06:56:57.802Z,11.25
2024-04-19T06:57:57.828Z,16.88
2024-04-19T06:58:57.814Z,16.88
2024-04-19T07:00:06.379Z,16.88
2024-04-19T07:01:11.819Z,16.88
2024-04-19T07:01:57.791Z,11.25
2024-04-19T07:02:59.087Z,11.25
2024-04-19T07:03:57.872Z,11.25
2024-04-19T07:04:57.765Z,11.25
2024-04-19T07:05:57.654Z,11.25
2024-04-19T07:06:57.651Z,5.62
2024-04-19T07:07:57.732Z,5.62
2024-04-19T07:08:57.700Z,5.62
2024-04-19T07:09:57.631Z,5.62
2024-04-19T07:10:57.595Z,5.62
2024-04-19T07:11:57.611Z,5.62
2024-04-19T07:12:57.649Z,5.62
2024-04-19T07:13:57.606Z,5.62
2024-04-19T07:14:57.557Z,5.62
2024-04-19T07:15:57.536Z,11.25
2024-04-19T07:16:57.535Z,11.25
2024-04-19T07:17:57.563Z,11.25
2024-04-19T07:18:57.481Z,16.88
2024-04-19T07:19:57.475Z,22.50
2024-04-19T07:20:57.458Z,16.88
2024-04-19T07:21:57.501Z,16.88
2024-04-19T07:22:57.448Z,11.25
2024-04-19T07:23:57.450Z,11.25
2024-04-19T07:24:57.411Z,11.25
2024-04-19T07:25:57.395Z,11.25
2024-04-19T07:26:57.414Z,11.25
2024-04-19T07:27:57.492Z,11.25
2024-04-19T07:28:57.359Z,11.25
2024-04-19T07:29:57.386Z,11.25
2024-04-19T07:30:57.358Z,16.88
2024-04-19T07:31:57.354Z,11.25
2024-04-19T07:32:57.324Z,11.25
2024-04-19T07:33:57.313Z,16.88
2024-04-19T07:34:57.292Z,11.25
2024-04-19T07:35:57.279Z,11.25
2024-04-19T07:36:57.325Z,11.25
2024-04-19T07:37:57.231Z,5.62
2024-04-19T07:38:57.220Z,5.62
2024-04-19T07:39:57.279Z,5.62
2024-04-19T07:40:57.211Z,11.25
2024-04-19T07:41:57.210Z,11.25
2024-04-19T07:42:57.331Z,11.25
2024-04-19T07:44:01.174Z,11.25
2024-04-19T07:44:57.143Z,5.62
2024-04-19T07:45:57.224Z,5.62
2024-04-19T07:46:59.906Z,11.25
2024-04-19T07:47:57.127Z,11.25
2024-04-19T07:48:57.241Z,11.25
2024-04-19T07:49:57.091Z,5.62
2024-04-19T07:50:57.075Z,11.25
2024-04-19T07:51:57.103Z,16.88
2024-04-19T07:52:57.039Z,22.50
2024-04-19T07:54:03.582Z,16.88
2024-04-19T07:54:57.405Z,16.88
2024-04-19T07:55:57.047Z,11.25
2024-04-19T07:56:57.178Z,11.25
2024-04-19T07:57:57.201Z,11.25
2024-04-19T07:58:57.223Z,16.88
2024-04-19T07:59:57.181Z,16.88
2024-04-19T08:00:57.038Z,16.88
2024-04-19T08:01:56.966Z,11.25
2024-04-19T08:02:56.944Z,11.25
2024-04-19T08:03:58.780Z,16.88
2024-04-19T08:04:56.973Z,16.88
2024-04-19T08:05:56.909Z,16.88
2024-04-19T08:06:56.956Z,11.25
2024-04-19T08:07:56.942Z,11.25
2024-04-19T08:08:57.091Z,11.25
2024-04-19T08:09:56.968Z,11.25
2024-04-19T08:10:56.854Z,11.25
2024-04-19T08:11:56.833Z,11.25
2024-04-19T08:12:56.846Z,11.25
2024-04-19T08:13:56.818Z,11.25
2024-04-19T08:14:56.786Z,11.25
2024-04-19T08:15:56.889Z,11.25
2024-04-19T08:16:56.842Z,11.25
2024-04-19T08:17:56.751Z,11.25
2024-04-19T08:18:56.777Z,11.25
2024-04-19T08:19:56.755Z,11.25
2024-04-19T08:20:56.710Z,16.88
2024-04-19T08:21:56.730Z,16.88
2024-04-19T08:22:56.957Z,16.88
2024-04-19T08:23:56.920Z,16.88
2024-04-19T08:24:56.794Z,11.25
2024-04-19T08:25:56.630Z,11.25
2024-04-19T08:26:56.617Z,11.25
2024-04-19T08:27:56.734Z,11.25
2024-04-19T08:28:56.678Z,5.62
2024-04-19T08:29:56.594Z,5.62
2024-04-19T08:30:56.591Z,11.25
2024-04-19T08:31:56.626Z,11.25
2024-04-19T08:32:56.574Z,11.25
2024-04-19T08:33:56.587Z,11.25
2024-04-19T08:34:56.505Z,11.25
2024-04-19T08:35:56.495Z,11.25
2024-04-19T08:36:56.504Z,16.88
2024-04-19T08:37:56.968Z,16.88
2024-04-19T08:38:56.498Z,22.50
2024-04-19T08:39:56.619Z,22.50
2024-04-19T08:40:56.427Z,28.12
2024-04-19T08:41:56.425Z,28.12
2024-04-19T08:42:56.461Z,28.12
2024-04-19T08:43:56.390Z,28.12
2024-04-19T08:44:56.387Z,28.12
2024-04-19T08:45:57.112Z,16.88
2024-04-19T08:46:56.417Z,11.25
2024-04-19T08:47:56.505Z,5.62
2024-04-19T08:48:56.362Z,16.88
2024-04-19T08:49:56.360Z,11.25
2024-04-19T08:50:56.330Z,11.25
2024-04-19T08:52:07.381Z,11.25
2024-04-19T08:53:13.458Z,16.88
2024-04-19T08:53:56.360Z,16.88
2024-04-19T08:54:56.293Z,11.25
2024-04-19T08:55:56.287Z,11.25
2024-04-19T08:56:56.227Z,16.88
2024-04-19T08:57:56.256Z,16.88
2024-04-19T08:58:56.205Z,16.88
2024-04-19T09:00:04.743Z,16.88
2024-04-19T09:00:56.239Z,22.50
2024-04-19T09:01:56.184Z,16.88
2024-04-19T09:02:56.197Z,11.25
2024-04-19T09:03:56.220Z,16.88
2024-04-19T09:04:56.131Z,5.62
2024-04-19T09:05:56.104Z,16.88
2024-04-19T09:06:56.082Z,28.12
2024-04-19T09:07:56.062Z,33.75
2024-04-19T09:08:56.073Z,22.50
2024-04-19T09:09:57.266Z,16.88
2024-04-19T09:10:56.133Z,22.50
2024-04-19T09:11:56.024Z,22.50
2024-04-19T09:12:56.046Z,22.50
2024-04-19T09:13:56.002Z,22.50
2024-04-19T09:14:56.000Z,16.88
2024-04-19T09:15:57.796Z,22.50
2024-04-19T09:16:55.971Z,22.50
2024-04-19T09:17:56.041Z,28.12
2024-04-19T09:18:55.968Z,28.12
2024-04-19T09:19:55.961Z,28.12
2024-04-19T09:20:55.945Z,28.12
2024-04-19T09:21:56.002Z,33.75
2024-04-19T09:22:55.879Z,33.75
2024-04-19T09:23:55.899Z,33.75
2024-04-19T09:24:56.322Z,33.75
2024-04-19T09:25:55.909Z,33.75
2024-04-19T09:27:00.248Z,33.75
2024-04-19T09:27:55.865Z,33.75
2024-04-19T09:28:55.820Z,33.75
2024-04-19T09:29:55.780Z,22.50
2024-04-19T09:30:55.781Z,11.25
2024-04-19T09:31:55.763Z,11.25
2024-04-19T09:32:56.319Z,11.25
2024-04-19T09:33:55.779Z,11.25
2024-04-19T09:34:55.715Z,5.62
2024-04-19T09:35:55.693Z,5.62
2024-04-19T09:36:55.730Z,5.62
2024-04-19T09:37:55.698Z,5.62
2024-04-19T09:38:55.699Z,5.62
2024-04-19T09:39:55.680Z,5.62
2024-04-19T09:40:55.641Z,5.62
2024-04-19T09:41:55.629Z,5.62
2024-04-19T09:42:55.751Z,5.62
2024-04-19T09:43:55.640Z,5.62
2024-04-19T09:44:55.576Z,5.62
2024-04-19T09:45:55.570Z,5.62
2024-04-19T09:46:55.593Z,5.62
2024-04-19T09:47:55.586Z,11.25
2024-04-19T09:48:55.626Z,16.88
2024-04-19T09:49:55.535Z,16.88
2024-04-19T09:50:55.515Z,22.50
2024-04-19T09:51:55.577Z,33.75
2024-04-19T09:52:55.508Z,39.38
2024-04-19T09:53:55.488Z,45.00
2024-04-19T09:54:55.463Z,39.38
2024-04-19T09:55:55.488Z,33.75
2024-04-19T09:56:55.447Z,33.75
2024-04-19T09:57:55.518Z,33.75
2024-04-19T09:58:55.401Z,33.75
2024-04-19T09:59:55.385Z,28.12
2024-04-19T10:00:55.446Z,33.75
2024-04-19T10:01:55.521Z,39.38
2024-04-19T10:02:55.386Z,151.88
2024-04-19T10:03:55.445Z,39.38
2024-04-19T10:04:55.352Z,28.12
2024-04-19T10:05:55.369Z,22.50
2024-04-19T10:06:55.307Z,22.50
2024-04-19T10:07:55.340Z,22.50
2024-04-19T10:08:55.372Z,33.75
2024-04-19T10:09:55.312Z,33.75
2024-04-19T10:10:55.303Z,33.75
2024-04-19T10:11:55.254Z,33.75
2024-04-19T10:12:55.282Z,28.12
2024-04-19T10:13:55.193Z,28.12
2024-04-19T10:14:55.359Z,28.12
2024-04-19T10:15:55.334Z,28.12
2024-04-19T10:16:55.164Z,39.38
2024-04-19T10:17:55.297Z,39.38
2024-04-19T10:18:55.237Z,33.75
2024-04-19T10:19:55.306Z,39.38
2024-04-19T10:20:55.138Z,39.38
2024-04-19T10:21:55.196Z,39.38
2024-04-19T10:22:55.073Z,50.62
2024-04-19T10:23:55.085Z,50.62
2024-04-19T10:24:55.102Z,39.38
2024-04-19T10:25:55.087Z,33.75
2024-04-19T10:26:55.519Z,22.50
2024-04-19T10:27:55.109Z,22.50
2024-04-19T10:28:55.031Z,16.88
2024-04-19T10:29:55.066Z,5.62
2024-04-19T10:30:55.266Z,5.62
2024-04-19T10:31:55.015Z,5.62
2024-04-19T10:32:55.062Z,5.62
2024-04-19T10:33:55.009Z,5.62
2024-04-19T10:34:54.917Z,11.25
2024-04-19T10:35:54.932Z,5.62
2024-04-19T10:36:55.065Z,5.62
2024-04-19T10:37:54.933Z,5.62
2024-04-19T10:38:54.936Z,5.62
2024-04-19T10:39:54.926Z,5.62
2024-04-19T10:40:54.859Z,5.62
2024-04-19T10:41:54.873Z,0.00
2024-04-19T10:42:54.898Z,5.62
2024-04-19T10:43:54.814Z,5.62
2024-04-19T10:44:54.784Z,5.62
2024-04-19T10:45:54.880Z,5.62
2024-04-19T10:46:54.811Z,11.25
2024-04-19T10:47:54.870Z,11.25
2024-04-19T10:48:54.942Z,11.25
2024-04-19T10:49:54.748Z,11.25
2024-04-19T10:50:54.710Z,11.25
2024-04-19T10:51:54.822Z,11.25
2024-04-19T10:52:54.703Z,11.25
2024-04-19T10:53:54.674Z,11.25
2024-04-19T10:54:54.671Z,11.25
2024-04-19T10:55:54.708Z,11.25
2024-04-19T10:56:54.653Z,16.88
2024-04-19T10:57:54.682Z,16.88
2024-04-19T10:58:54.641Z,11.25
2024-04-19T10:59:54.591Z,11.25
2024-04-19T11:00:54.654Z,11.25
2024-04-19T11:01:54.691Z,16.88
2024-04-19T11:03:06.190Z,16.88
2024-04-19T11:03:54.642Z,16.88
2024-04-19T11:04:54.674Z,11.25
2024-04-19T11:05:54.541Z,11.25
2024-04-19T11:06:54.579Z,11.25
2024-04-19T11:07:54.469Z,16.88
2024-04-19T11:08:54.469Z,16.88
2024-04-19T11:09:54.488Z,22.50
2024-04-19T11:10:54.526Z,22.50
2024-04-19T11:11:54.440Z,22.50
2024-04-19T11:12:54.475Z,28.12
2024-04-19T11:13:54.386Z,28.12
2024-04-19T11:14:54.427Z,28.12
2024-04-19T11:15:58.429Z,28.12
2024-04-19T11:16:54.386Z,28.12
2024-04-19T11:17:54.453Z,28.12
2024-04-19T11:18:54.388Z,28.12
2024-04-19T11:19:54.371Z,22.50
2024-04-19T11:21:01.294Z,22.50
2024-04-19T11:21:54.323Z,22.50
2024-04-19T11:22:54.301Z,16.88
2024-04-19T11:23:54.285Z,16.88
2024-04-19T11:24:54.469Z,16.88
2024-04-19T11:25:54.257Z,22.50
2024-04-19T11:26:54.220Z,28.12
2024-04-19T11:27:54.519Z,45.00
2024-04-19T11:28:54.213Z,45.00
2024-04-19T11:29:54.220Z,28.12
2024-04-19T11:30:54.267Z,22.50
2024-04-19T11:31:54.181Z,28.12
2024-04-19T11:32:54.185Z,33.75
2024-04-19T11:33:54.265Z,33.75
2024-04-19T11:34:54.151Z,33.75
2024-04-19T11:35:54.122Z,33.75
2024-04-19T11:36:54.212Z,33.75
2024-04-19T11:37:54.173Z,33.75
2024-04-19T11:38:54.184Z,28.12
2024-04-19T11:39:54.095Z,28.12
2024-04-19T11:40:54.058Z,33.75
2024-04-19T11:41:54.070Z,33.75
2024-04-19T11:42:54.106Z,33.75
2024-04-19T11:43:55.762Z,39.38
2024-04-19T11:44:54.144Z,45.00
2024-04-19T11:45:54.364Z,50.62
2024-04-19T11:46:53.978Z,84.38
2024-04-19T11:47:54.019Z,78.75
2024-04-19T11:48:55.814Z,90.00
2024-04-19T11:49:59.944Z,90.00
2024-04-19T11:50:53.903Z,101.25
2024-04-19T11:51:54.918Z,129.38
2024-04-19T11:52:53.916Z,135.00
2024-04-19T11:53:53.879Z,123.75
2024-04-19T11:54:53.924Z,129.38
2024-04-19T11:55:53.825Z,90.00
2024-04-19T11:56:53.823Z,84.38
2024-04-19T11:57:56.986Z,84.38
2024-04-19T11:58:54.077Z,84.38
2024-04-19T11:59:53.790Z,78.75
2024-04-19T12:00:53.809Z,56.25
2024-04-19T12:01:53.777Z,50.62
2024-04-19T12:02:53.856Z,45.00
2024-04-19T12:03:53.872Z,39.38
2024-04-19T12:04:53.799Z,33.75
2024-04-19T12:05:53.712Z,28.12
2024-04-19T12:06:53.843Z,28.12
2024-04-19T12:07:53.698Z,28.12
2024-04-19T12:08:53.671Z,33.75
2024-04-19T12:09:53.784Z,39.38
2024-04-19T12:10:53.811Z,39.38
2024-04-19T12:12:33.014Z,39.38
2024-04-19T12:14:39.336Z,33.75
2024-04-19T12:16:15.708Z,33.75
2024-04-19T12:16:47.219Z,56.25
2024-04-19T12:17:03.826Z,56.25
2024-04-19T12:17:53.747Z,39.38
2024-04-19T12:18:53.719Z,33.75
2024-04-19T12:19:53.757Z,33.75
2024-04-19T12:20:54.435Z,45.00
2024-04-19T12:21:54.532Z,50.62
2024-04-19T12:22:59.701Z,50.62
2024-04-19T12:23:54.625Z,61.88
2024-04-19T12:24:54.667Z,61.88
2024-04-19T12:25:55.197Z,67.50
2024-04-19T12:26:53.545Z,56.25
2024-04-19T12:27:53.566Z,39.38
2024-04-19T12:28:55.378Z,33.75
2024-04-19T12:29:53.456Z,28.12
2024-04-19T12:30:53.521Z,28.12
2024-04-19T12:31:53.363Z,28.12
2024-04-19T12:32:53.422Z,39.38
2024-04-19T12:33:53.449Z,50.62
2024-04-19T12:34:53.400Z,185.62
2024-04-19T12:35:53.307Z,146.25
2024-04-19T12:36:53.434Z,129.38
2024-04-19T12:37:53.394Z,157.50
2024-04-19T12:38:53.319Z,140.62
2024-04-19T12:39:53.425Z,118.12
2024-04-19T12:40:53.284Z,101.25
2024-04-19T12:41:53.247Z,78.75
2024-04-19T12:42:53.320Z,61.88
2024-04-19T12:43:53.233Z,50.62
2024-04-19T12:44:53.198Z,39.38
2024-04-19T12:45:53.223Z,39.38
2024-04-19T12:46:53.182Z,33.75
2024-04-19T12:47:53.244Z,33.75
2024-04-19T12:48:53.357Z,45.00
2024-04-19T12:49:53.136Z,56.25
2024-04-19T12:50:53.120Z,56.25
2024-04-19T12:51:53.168Z,50.62
2024-04-19T12:52:53.118Z,39.38
2024-04-19T12:53:53.106Z,22.50
2024-04-19T12:54:53.096Z,11.25
2024-04-19T12:55:53.085Z,5.62
2024-04-19T12:56:53.063Z,5.62
2024-04-19T12:57:53.108Z,0.00
2024-04-19T12:58:53.052Z,0.00
2024-04-19T12:59:52.995Z,5.62
2024-04-19T13:00:53.060Z,5.62
2024-04-19T13:01:53.100Z,11.25
2024-04-19T13:02:53.011Z,16.88
2024-04-19T13:03:53.041Z,22.50
2024-04-19T13:04:52.945Z,28.12
2024-04-19T13:05:52.917Z,45.00
2024-04-19T13:06:53.097Z,50.62