createdAt,value
2017-11-07T00:00:03.962Z,3.14
2017-11-07T00:01:12.830Z,3.26
2017-11-07T00:02:21.701Z,3.16
2017-11-07T00:03:30.574Z,3.01
2017-11-07T00:04:39.495Z,3.06
2017-11-07T00:05:48.028Z,3.08
2017-11-07T00:06:56.895Z,2.98
2017-11-07T00:08:05.430Z,3.09
2017-11-07T00:09:13.962Z,3.02
2017-11-07T00:10:22.497Z,2.99
2017-11-07T00:11:31.029Z,2.99
2017-11-07T00:12:39.898Z,3.02
2017-11-07T00:13:48.770Z,3.01
2017-11-07T00:14:57.985Z,2.98
2017-11-07T00:16:06.519Z,2.87
2017-11-07T00:17:15.390Z,3.01
2017-11-07T00:18:23.923Z,2.96
2017-11-07T00:19:32.454Z,2.99
2017-11-07T00:20:41.337Z,2.96
2017-11-07T00:21:50.254Z,2.99
2017-11-07T00:22:58.786Z,2.98
2017-11-07T00:24:07.991Z,2.98
2017-11-07T00:25:16.859Z,2.91
2017-11-07T00:26:25.393Z,2.93
2017-11-07T00:27:34.270Z,3.01
2017-11-07T00:28:43.141Z,2.87
2017-11-07T00:29:52.015Z,2.87
2017-11-07T00:31:00.549Z,2.87
2017-11-07T00:32:09.754Z,2.87
2017-11-07T00:33:18.635Z,2.84
2017-11-07T00:34:27.843Z,2.96
2017-11-07T00:35:37.049Z,2.93
2017-11-07T00:36:46.600Z,2.98
2017-11-07T00:37:55.135Z,3.01
2017-11-07T00:39:04.055Z,2.96
2017-11-07T00:40:12.585Z,3.01
2017-11-07T00:41:21.457Z,2.95
2017-11-07T00:42:29.991Z,2.96
2017-11-07T00:43:38.859Z,2.98
2017-11-07T00:44:47.735Z,3.01
2017-11-07T00:45:56.270Z,2.95
2017-11-07T00:47:05.139Z,2.88
2017-11-07T00:48:14.343Z,2.95
2017-11-07T00:49:23.212Z,2.95
2017-11-07T00:50:31.751Z,3.02
2017-11-07T00:51:41.298Z,2.98
2017-11-07T00:52:49.831Z,2.85
2017-11-07T00:53:58.699Z,2.87
2017-11-07T00:55:07.909Z,2.9
2017-11-07T00:56:16.833Z,2.93
2017-11-07T00:57:25.369Z,2.9
2017-11-07T00:58:34.589Z,2.88
2017-11-07T00:59:43.455Z,2.87
2017-11-07T01:00:51.991Z,2.85
2017-11-07T01:02:00.524Z,2.85
2017-11-07T01:03:09.398Z,2.78
2017-11-07T01:04:17.937Z,2.73
2017-11-07T01:05:26.841Z,2.76
2017-11-07T01:06:35.380Z,2.72
2017-11-07T01:07:44.593Z,2.77
2017-11-07T01:08:53.799Z,2.77
2017-11-07T01:10:02.670Z,2.69
2017-11-07T01:11:11.206Z,2.73
2017-11-07T01:12:20.077Z,2.72
2017-11-07T01:13:29.285Z,2.65
2017-11-07T01:14:38.157Z,2.8
2017-11-07T01:15:47.361Z,2.73
2017-11-07T01:16:56.567Z,2.7
2017-11-07T01:18:05.102Z,2.67
2017-11-07T01:19:13.688Z,2.67
2017-11-07T01:20:22.223Z,2.65
2017-11-07T01:21:31.095Z,2.67
2017-11-07T01:22:40.303Z,2.6
2017-11-07T01:23:49.515Z,2.63
2017-11-07T01:24:58.392Z,2.55
2017-11-07T01:26:07.601Z,2.6
2017-11-07T01:27:16.832Z,2.58
2017-11-07T01:28:25.364Z,2.63
2017-11-07T01:29:33.897Z,2.55
2017-11-07T01:30:42.764Z,2.54
2017-11-07T01:31:51.302Z,2.58
2017-11-07T01:33:00.171Z,2.55
2017-11-07T01:34:08.707Z,2.6
2017-11-07T01:35:17.583Z,2.55
2017-11-07T01:36:26.454Z,2.58
2017-11-07T01:37:35.327Z,2.55
2017-11-07T01:38:43.865Z,2.54
2017-11-07T01:39:52.739Z,2.59
2017-11-07T01:41:01.271Z,2.58
2017-11-07T01:42:10.141Z,2.52
2017-11-07T01:43:19.350Z,2.55
2017-11-07T01:44:28.217Z,2.52
2017-11-07T01:45:36.756Z,2.47
2017-11-07T01:46:45.967Z,2.42
2017-11-07T01:47:54.504Z,2.38
2017-11-07T01:49:03.378Z,2.31
2017-11-07T01:50:12.246Z,2.33
2017-11-07T01:51:21.119Z,2.31
2017-11-07T01:52:30.330Z,2.3
2017-11-07T01:53:39.200Z,2.38
2017-11-07T01:54:47.747Z,2.36
2017-11-07T01:55:56.282Z,2.27
2017-11-07T01:57:04.820Z,2.38
2017-11-07T01:58:13.684Z,2.3
2017-11-07T01:59:22.554Z,2.38
2017-11-07T02:00:31.423Z,2.4
2017-11-07T02:01:39.960Z,2.36
2017-11-07T02:02:48.830Z,2.34
2017-11-07T02:03:57.701Z,2.38
2017-11-07T02:05:06.628Z,2.38
2017-11-07T02:06:15.313Z,2.36
2017-11-07T02:07:24.182Z,2.33
2017-11-07T02:08:32.713Z,2.42
2017-11-07T02:09:41.589Z,2.41
2017-11-07T02:10:50.459Z,2.4
2017-11-07T02:11:58.995Z,2.34
2017-11-07T02:13:07.864Z,2.41
2017-11-07T02:14:16.740Z,2.42
2017-11-07T02:15:25.616Z,2.36
2017-11-07T02:16:34.823Z,2.33
2017-11-07T02:17:43.699Z,2.38
2017-11-07T02:18:52.569Z,2.41
2017-11-07T02:20:01.774Z,2.34
2017-11-07T02:21:10.369Z,2.36
2017-11-07T02:22:19.291Z,2.31
2017-11-07T02:23:28.159Z,2.34
2017-11-07T02:24:36.695Z,2.38
2017-11-07T02:25:45.575Z,2.52
2017-11-07T02:26:54.450Z,2.42
2017-11-07T02:28:03.321Z,2.45
2017-11-07T02:29:11.859Z,2.58
2017-11-07T02:30:21.070Z,2.54
2017-11-07T02:31:29.612Z,2.55
2017-11-07T02:32:38.485Z,2.6
2017-11-07T02:33:48.380Z,2.54
2017-11-07T02:34:56.907Z,2.69
2017-11-07T02:36:05.777Z,2.58
2017-11-07T02:37:14.653Z,2.55
2017-11-07T02:38:23.186Z,2.54
2017-11-07T02:39:32.109Z,2.52
2017-11-07T02:40:40.647Z,2.55
2017-11-07T02:41:49.517Z,2.59
2017-11-07T02:42:58.725Z,2.54
2017-11-07T02:44:07.591Z,2.58
2017-11-07T02:45:16.122Z,2.58
2017-11-07T02:46:25.660Z,2.63
2017-11-07T02:47:34.197Z,2.6
2017-11-07T02:48:43.071Z,2.52
2017-11-07T02:49:51.960Z,2.55
2017-11-07T02:51:00.828Z,2.55
2017-11-07T02:52:09.698Z,2.59
2017-11-07T02:53:18.229Z,2.55
2017-11-07T02:54:26.765Z,2.48
2017-11-07T02:55:35.299Z,2.49
2017-11-07T02:56:43.833Z,2.4
2017-11-07T02:57:52.704Z,2.58
2017-11-07T02:59:01.910Z,2.48
2017-11-07T03:00:10.447Z,2.51
2017-11-07T03:01:19.318Z,2.38
2017-11-07T03:02:28.531Z,2.52
2017-11-07T03:03:37.072Z,2.41
2017-11-07T03:04:45.941Z,2.38
2017-11-07T03:05:54.481Z,2.4
2017-11-07T03:07:04.238Z,2.44
2017-11-07T03:08:13.110Z,2.4
2017-11-07T03:09:21.643Z,2.4
2017-11-07T03:10:30.518Z,2.29
2017-11-07T03:11:39.391Z,2.33
2017-11-07T03:12:47.927Z,2.36
2017-11-07T03:13:56.850Z,2.24
2017-11-07T03:15:06.059Z,2.34
2017-11-07T03:16:14.933Z,2.31
2017-11-07T03:17:23.818Z,2.3
2017-11-07T03:18:33.035Z,2.24
2017-11-07T03:19:41.572Z,2.18
2017-11-07T03:20:50.111Z,2.26
2017-11-07T03:21:58.641Z,2.3
2017-11-07T03:23:08.182Z,2.23
2017-11-07T03:24:17.390Z,2.22
2017-11-07T03:25:26.600Z,2.24
2017-11-07T03:26:36.310Z,2.26
2017-11-07T03:27:44.851Z,2.15
2017-11-07T03:28:53.721Z,2.15
2017-11-07T03:30:02.258Z,2.2
2017-11-07T03:31:10.795Z,2.18
2017-11-07T03:32:19.435Z,2.2
2017-11-07T03:33:28.646Z,2.16
2017-11-07T03:34:37.515Z,2.18
2017-11-07T03:35:46.399Z,2.16
2017-11-07T03:36:54.995Z,2.2
2017-11-07T03:38:04.214Z,2.22
2017-11-07T03:39:13.082Z,2.18
2017-11-07T03:40:21.615Z,2.2
2017-11-07T03:41:30.494Z,2.2
2017-11-07T03:42:39.361Z,2.22
2017-11-07T03:43:48.233Z,2.2
2017-11-07T03:44:57.098Z,2.18
2017-11-07T03:46:05.630Z,2.26
2017-11-07T03:47:15.168Z,2.18
2017-11-07T03:48:24.037Z,2.22
2017-11-07T03:49:32.569Z,2.16
2017-11-07T03:50:41.440Z,2.2
2017-11-07T03:51:50.323Z,2.16
2017-11-07T03:52:59.191Z,2.13
2017-11-07T03:54:08.109Z,2.2
2017-11-07T03:55:16.976Z,2.16
2017-11-07T03:56:26.513Z,2.15
2017-11-07T03:57:35.382Z,2.22
2017-11-07T03:58:44.611Z,2.2
2017-11-07T03:59:53.800Z,2.23
2017-11-07T04:01:03.024Z,2.23
2017-11-07T04:02:12.235Z,2.22
2017-11-07T04:03:20.767Z,2.16
2017-11-07T04:04:29.296Z,2.06
2017-11-07T04:05:38.168Z,2.15
2017-11-07T04:06:47.039Z,2.08
2017-11-07T04:07:55.915Z,2.08
2017-11-07T04:09:04.787Z,2.11
2017-11-07T04:10:13.323Z,2.06
2017-11-07T04:11:22.576Z,2.04
2017-11-07T04:12:31.115Z,2.05
2017-11-07T04:13:40.332Z,2.02
2017-11-07T04:14:49.203Z,2.02
2017-11-07T04:15:57.735Z,2.04
2017-11-07T04:17:06.602Z,2.05
2017-11-07T04:18:15.135Z,2.02
2017-11-07T04:19:24.341Z,2.06
2017-11-07T04:20:32.874Z,1.98
2017-11-07T04:21:41.404Z,2.06
2017-11-07T04:22:50.281Z,1.94
2017-11-07T04:23:59.156Z,2.01
2017-11-07T04:25:08.366Z,1.98
2017-11-07T04:26:16.894Z,1.93
2017-11-07T04:27:25.761Z,1.93
2017-11-07T04:28:34.633Z,1.94
2017-11-07T04:29:43.169Z,1.9
2017-11-07T04:30:52.382Z,1.83
2017-11-07T04:32:01.593Z,1.9
2017-11-07T04:33:10.463Z,1.83
2017-11-07T04:34:19.047Z,1.82
2017-11-07T04:35:27.920Z,1.82
2017-11-07T04:36:36.452Z,1.84
2017-11-07T04:37:45.335Z,1.82
2017-11-07T04:38:54.196Z,1.83
2017-11-07T04:40:03.408Z,1.82
2017-11-07T04:41:11.956Z,1.84
2017-11-07T04:42:20.475Z,1.83
2017-11-07T04:43:29.689Z,1.82
2017-11-07T04:44:38.912Z,1.86
2017-11-07T04:45:48.121Z,1.84
2017-11-07T04:46:56.995Z,1.84
2017-11-07T04:48:06.205Z,1.83
2017-11-07T04:49:15.408Z,1.86
2017-11-07T04:50:23.942Z,1.83
2017-11-07T04:51:33.150Z,1.84
2017-11-07T04:52:42.021Z,1.89
2017-11-07T04:53:50.890Z,1.83
2017-11-07T04:54:59.759Z,1.89
2017-11-07T04:56:08.627Z,1.83
2017-11-07T04:57:17.497Z,1.84
2017-11-07T04:58:26.367Z,1.87
2017-11-07T04:59:35.243Z,1.86
2017-11-07T05:00:43.775Z,1.84
2017-11-07T05:01:52.644Z,1.83
2017-11-07T05:03:01.907Z,1.87
2017-11-07T05:04:11.126Z,1.84
2017-11-07T05:05:19.999Z,1.83
2017-11-07T05:06:28.531Z,1.72
2017-11-07T05:07:37.757Z,1.84
2017-11-07T05:08:46.636Z,1.83
2017-11-07T05:09:55.171Z,1.76
2017-11-07T05:11:04.040Z,1.79
2017-11-07T05:12:12.920Z,1.83
2017-11-07T05:13:21.457Z,1.74
2017-11-07T05:14:29.992Z,1.83
2017-11-07T05:15:38.862Z,1.78
2017-11-07T05:16:47.733Z,1.74
2017-11-07T05:17:56.267Z,1.78
2017-11-07T05:19:05.156Z,1.82
2017-11-07T05:20:14.076Z,1.83
2017-11-07T05:21:23.287Z,1.71
2017-11-07T05:22:32.492Z,1.76
2017-11-07T05:23:41.363Z,1.74
2017-11-07T05:24:50.236Z,1.76
2017-11-07T05:25:58.767Z,1.71
2017-11-07T05:27:07.981Z,1.69
2017-11-07T05:28:16.850Z,1.68
2017-11-07T05:29:26.409Z,1.68
2017-11-07T05:30:35.282Z,1.69
2017-11-07T05:31:44.491Z,1.66
2017-11-07T05:32:53.026Z,1.66
2017-11-07T05:34:01.901Z,1.72
2017-11-07T05:35:10.436Z,1.72
2017-11-07T05:36:18.971Z,1.71
2017-11-07T05:37:27.557Z,1.75
2017-11-07T05:38:36.423Z,1.72
2017-11-07T05:39:45.291Z,1.74
2017-11-07T05:40:54.161Z,1.74
2017-11-07T05:42:02.697Z,1.74
2017-11-07T05:43:11.573Z,1.74
2017-11-07T05:44:20.104Z,1.71
2017-11-07T05:45:28.982Z,1.69
2017-11-07T05:46:37.853Z,1.72
2017-11-07T05:47:46.728Z,1.69
2017-11-07T05:48:55.600Z,1.64
2017-11-07T05:50:04.472Z,1.69
2017-11-07T05:51:13.005Z,1.71
2017-11-07T05:52:21.873Z,1.66
2017-11-07T05:53:30.741Z,1.6
2017-11-07T05:54:39.272Z,1.64
2017-11-07T05:55:47.806Z,1.68
2017-11-07T05:56:57.012Z,1.57
2017-11-07T05:58:05.886Z,1.66
2017-11-07T05:59:15.092Z,1.64
2017-11-07T06:00:24.639Z,1.66
2017-11-07T06:01:33.843Z,1.64
2017-11-07T06:02:42.713Z,1.71
2017-11-07T06:03:51.609Z,1.65
2017-11-07T06:05:00.509Z,1.61
2017-11-07T06:06:09.045Z,1.66
2017-11-07T06:07:18.248Z,1.61
2017-11-07T06:08:27.125Z,1.6
2017-11-07T06:09:36.004Z,1.65
2017-11-07T06:10:44.538Z,1.64
2017-11-07T06:11:53.456Z,1.65
2017-11-07T06:13:02.672Z,1.69
2017-11-07T06:14:11.878Z,1.68
2017-11-07T06:15:20.759Z,1.68
2017-11-07T06:16:29.629Z,1.65
2017-11-07T06:17:38.314Z,1.68
2017-11-07T06:18:47.184Z,1.68
2017-11-07T06:19:56.396Z,1.66
2017-11-07T06:21:04.931Z,1.68
2017-11-07T06:22:13.466Z,1.66
2017-11-07T06:23:22.677Z,1.64
2017-11-07T06:24:31.545Z,1.71
2017-11-07T06:25:40.417Z,1.72
2017-11-07T06:26:49.620Z,1.71
2017-11-07T06:27:58.499Z,1.71
2017-11-07T06:29:07.754Z,1.79
2017-11-07T06:30:16.626Z,1.76
2017-11-07T06:31:26.174Z,1.69
2017-11-07T06:32:34.705Z,1.76
2017-11-07T06:33:43.576Z,1.83
2017-11-07T06:34:52.781Z,1.84
2017-11-07T06:36:02.000Z,1.84
2017-11-07T06:37:10.871Z,1.84
2017-11-07T06:38:19.747Z,1.92
2017-11-07T06:39:28.615Z,1.92
2017-11-07T06:40:38.171Z,1.98
2017-11-07T06:41:47.045Z,2.01
2017-11-07T06:42:55.952Z,2.01
2017-11-07T06:44:04.545Z,1.9
2017-11-07T06:45:14.095Z,2.09
2017-11-07T06:46:22.681Z,2.08
2017-11-07T06:47:31.907Z,2.09
2017-11-07T06:48:40.440Z,2.05
2017-11-07T06:49:49.310Z,2.16
2017-11-07T06:50:58.520Z,2.16
2017-11-07T06:52:07.386Z,2.16
2017-11-07T06:53:16.256Z,2.18
2017-11-07T06:54:25.464Z,2.26
2017-11-07T06:55:34.332Z,2.18
2017-11-07T06:56:42.863Z,2.16
2017-11-07T06:57:51.787Z,2.22
2017-11-07T06:59:00.999Z,2.29
2017-11-07T07:00:10.209Z,2.27
2017-11-07T07:01:19.086Z,2.38
2017-11-07T07:02:27.950Z,2.3
2017-11-07T07:03:37.069Z,2.36
2017-11-07T07:04:45.941Z,2.38
2017-11-07T07:05:55.149Z,2.38
2017-11-07T07:07:03.691Z,2.4
2017-11-07T07:08:12.564Z,2.38
2017-11-07T07:09:21.448Z,2.4
2017-11-07T07:10:30.319Z,2.4
2017-11-07T07:11:38.856Z,2.4
2017-11-07T07:12:47.392Z,2.47
2017-11-07T07:13:56.261Z,2.58
2017-11-07T07:15:05.186Z,2.51
2017-11-07T07:16:13.720Z,2.55
2017-11-07T07:17:22.598Z,2.55
2017-11-07T07:18:31.131Z,2.58
2017-11-07T07:19:40.011Z,2.54
2017-11-07T07:20:48.879Z,2.55
2017-11-07T07:21:57.751Z,2.73
2017-11-07T07:23:06.284Z,2.65
2017-11-07T07:24:15.157Z,2.62
2017-11-07T07:25:23.691Z,2.63
2017-11-07T07:26:32.612Z,2.67
2017-11-07T07:27:41.840Z,2.7
2017-11-07T07:28:52.911Z,2.72
2017-11-07T07:30:01.783Z,2.7
2017-11-07T07:31:11.080Z,2.66
2017-11-07T07:32:19.947Z,2.66
2017-11-07T07:33:29.491Z,2.7
2017-11-07T07:34:38.171Z,2.76
2017-11-07T07:35:47.042Z,2.77
2017-11-07T07:36:55.644Z,2.67
2017-11-07T07:38:04.514Z,2.76
2017-11-07T07:39:13.048Z,2.8
2017-11-07T07:40:21.919Z,2.78
2017-11-07T07:41:30.456Z,2.9
2017-11-07T07:42:38.996Z,2.83
2017-11-07T07:43:47.868Z,2.85
2017-11-07T07:44:56.403Z,2.93
2017-11-07T07:46:04.940Z,2.87
2017-11-07T07:47:14.486Z,2.96
2017-11-07T07:48:23.023Z,2.88
2017-11-07T07:49:32.566Z,2.91
2017-11-07T07:50:43.032Z,2.98
2017-11-07T07:51:52.242Z,3.02
2017-11-07T07:53:01.131Z,2.98
2017-11-07T07:54:09.670Z,3.06
2017-11-07T07:55:18.536Z,3.06
2017-11-07T07:56:27.074Z,3.06
2017-11-07T07:57:36.171Z,3.06
2017-11-07T07:58:45.770Z,3.16
2017-11-07T07:59:55.097Z,3.2
2017-11-07T08:01:03.787Z,3.16
2017-11-07T08:02:12.323Z,3.17
2017-11-07T08:03:21.192Z,3.19
2017-11-07T08:04:30.062Z,3.26
2017-11-07T08:05:38.636Z,3.27
2017-11-07T08:06:47.561Z,3.27
2017-11-07T08:07:56.431Z,3.34
2017-11-07T08:09:05.305Z,3.32
2017-11-07T08:10:14.206Z,3.39
2017-11-07T08:11:23.075Z,3.39
2017-11-07T08:12:31.662Z,3.4
2017-11-07T08:13:40.532Z,3.46
2017-11-07T08:14:49.421Z,3.48
2017-11-07T08:15:58.491Z,3.48
2017-11-07T08:17:07.361Z,3.45
2017-11-07T08:18:16.035Z,3.39
2017-11-07T08:19:25.242Z,3.39
2017-11-07T08:20:34.117Z,3.48
2017-11-07T08:21:43.335Z,3.43
2017-11-07T08:22:51.871Z,3.48
2017-11-07T08:24:00.409Z,3.51
2017-11-07T08:25:09.616Z,3.56
2017-11-07T08:26:18.505Z,3.54
2017-11-07T08:27:27.361Z,3.66
2017-11-07T08:28:36.238Z,3.58
2017-11-07T08:29:45.499Z,3.72
2017-11-07T08:38:00.898Z,3.81
2017-11-07T08:39:09.763Z,3.86
2017-11-07T08:40:19.358Z,3.94
2017-11-07T08:41:27.896Z,3.86
2017-11-07T08:42:36.434Z,3.99
2017-11-07T08:43:44.974Z,3.93
2017-11-07T08:44:53.510Z,3.94
2017-11-07T08:46:02.811Z,3.92
2017-11-07T08:47:12.352Z,3.94
2017-11-07T08:48:21.537Z,3.9
2017-11-07T08:49:31.379Z,3.96
2017-11-07T08:50:40.457Z,3.85
2017-11-07T08:51:49.016Z,4.02
2017-11-07T08:52:57.563Z,3.96
2017-11-07T08:54:06.102Z,4.03
2017-11-07T08:55:14.637Z,4.04
2017-11-07T08:56:23.918Z,4.03
2017-11-07T08:57:36.339Z,4.07
2017-11-07T08:58:47.074Z,3.93
2017-11-07T08:59:56.368Z,4.1
2017-11-07T09:01:05.599Z,4.07
2017-11-07T09:02:14.499Z,3.96
2017-11-07T09:03:23.488Z,4.21
2017-11-07T09:04:33.351Z,4.12
2017-11-07T09:05:43.013Z,4.21
2017-11-07T09:06:52.053Z,4.14
2017-11-07T09:08:00.595Z,4.17
2017-11-07T09:09:09.809Z,4.3
2017-11-07T09:10:18.823Z,4.3
2017-11-07T09:11:27.705Z,4.39
2017-11-07T09:12:36.912Z,4.36
2017-11-07T09:13:45.780Z,4.36
2017-11-07T09:14:54.676Z,4.39
2017-11-07T09:16:03.925Z,4.4
2017-11-07T09:17:13.148Z,4.38
2017-11-07T09:18:21.698Z,4.38
2017-11-07T09:19:30.695Z,4.46
2017-11-07T09:20:39.908Z,4.51
2017-11-07T09:21:48.791Z,4.5
2017-11-07T09:22:57.342Z,4.58
2017-11-07T09:24:06.478Z,4.61
2017-11-07T09:25:15.696Z,4.6
2017-11-07T09:26:25.632Z,4.69
2017-11-07T09:27:34.179Z,4.75
2017-11-07T09:28:43.406Z,4.71
2017-11-07T09:29:52.624Z,4.68
2017-11-07T09:31:01.948Z,4.72
2017-11-07T09:32:10.961Z,4.76
2017-11-07T09:33:20.361Z,4.61
2017-11-07T09:34:28.898Z,4.66
2017-11-07T09:35:37.435Z,4.79
2017-11-07T09:36:45.975Z,4.74
2017-11-07T09:37:54.513Z,4.84
2017-11-07T09:39:03.607Z,4.97
2017-11-07T09:40:12.655Z,4.92
2017-11-07T09:41:21.192Z,5.05
2017-11-07T09:42:30.068Z,4.97
2017-11-07T09:43:38.609Z,5.09
2017-11-07T09:44:47.823Z,5.08
2017-11-07T09:45:57.375Z,5.13
2017-11-07T09:47:06.262Z,5.05
2017-11-07T09:48:15.137Z,5.18
2017-11-07T09:49:24.014Z,5.18
2017-11-07T09:50:33.011Z,5.2
2017-11-07T09:51:41.899Z,5.18
2017-11-07T09:52:50.434Z,5.18
2017-11-07T09:53:59.657Z,5.37
2017-11-07T09:55:08.947Z,5.36
2017-11-07T09:56:18.297Z,5.33
2017-11-07T09:57:27.182Z,5.3
2017-11-07T09:58:35.719Z,5.37
2017-11-07T09:59:44.928Z,5.36
2017-11-07T10:00:53.805Z,5.31
2017-11-07T10:02:03.139Z,5.36
2017-11-07T10:03:12.497Z,5.39
2017-11-07T10:04:21.457Z,5.49
2017-11-07T10:05:31.011Z,5.41
2017-11-07T10:06:40.452Z,5.49
2017-11-07T10:07:49.332Z,5.34
2017-11-07T10:08:58.545Z,5.41
2017-11-07T10:10:07.418Z,5.36
2017-11-07T10:11:16.441Z,5.36
2017-11-07T10:12:25.209Z,5.41
2017-11-07T10:13:34.091Z,5.52
2017-11-07T10:14:42.967Z,5.51
2017-11-07T10:15:51.841Z,5.48
2017-11-07T10:17:01.399Z,5.62
2017-11-07T10:18:09.934Z,5.66
2017-11-07T10:19:19.156Z,5.63
2017-11-07T10:20:28.377Z,5.67
2017-11-07T10:21:37.308Z,5.67
2017-11-07T10:22:45.845Z,5.77
2017-11-07T10:23:55.060Z,5.78
2017-11-07T10:25:03.597Z,5.81
2017-11-07T10:26:12.469Z,5.72
2017-11-07T10:27:21.611Z,5.73
2017-11-07T10:28:30.149Z,5.72
2017-11-07T10:29:39.085Z,5.67
2017-11-07T10:30:47.963Z,5.6
2017-11-07T10:31:56.839Z,5.77
2017-11-07T10:33:05.379Z,5.85
2017-11-07T10:34:14.271Z,5.98
2017-11-07T10:35:23.151Z,6.06
2017-11-07T10:36:32.368Z,6.24
2017-11-07T10:37:41.584Z,6.29
2017-11-07T10:38:51.128Z,6.25
2017-11-07T10:40:00.334Z,6.25
2017-11-07T10:41:09.591Z,6.14
2017-11-07T10:42:18.127Z,6.18
2017-11-07T10:43:26.721Z,6.21
2017-11-07T10:44:35.945Z,6.21
2017-11-07T10:45:44.834Z,6.1
2017-11-07T10:46:54.057Z,6.13
2017-11-07T10:48:02.603Z,6.18
2017-11-07T10:49:11.142Z,6.06
2017-11-07T10:50:20.015Z,5.98
2017-11-07T10:51:28.552Z,6.07
2017-11-07T10:52:37.127Z,6.03
2017-11-07T10:53:46.038Z,6.18
2017-11-07T10:54:54.917Z,6.14
2017-11-07T10:56:03.792Z,6.17
2017-11-07T10:57:12.339Z,6.09
2017-11-07T10:58:21.217Z,6.14
2017-11-07T10:59:30.113Z,6.07
2017-11-07T11:00:39.386Z,6.17
2017-11-07T11:01:48.607Z,6.25
2017-11-07T11:02:57.483Z,6.21
2017-11-07T11:04:06.702Z,6.26
2017-11-07T11:05:15.919Z,6.26
2017-11-07T11:06:24.792Z,6.36
2017-11-07T11:07:33.333Z,6.25
2017-11-07T11:08:42.565Z,6.34
2017-11-07T11:09:51.834Z,6.24
2017-11-07T11:11:00.384Z,6.2
2017-11-07T11:12:09.260Z,6.28
2017-11-07T11:13:18.471Z,6.31
2017-11-07T11:14:27.011Z,6.52
2017-11-07T11:15:35.883Z,6.61
2017-11-07T11:16:44.755Z,6.64
2017-11-07T11:17:53.634Z,6.7
2017-11-07T11:19:02.509Z,6.76
2017-11-07T11:20:11.464Z,6.82
2017-11-07T11:21:20.356Z,6.78
2017-11-07T11:22:29.236Z,6.79
2017-11-07T11:23:37.784Z,6.76
2017-11-07T11:24:46.676Z,6.93
2017-11-07T11:25:55.895Z,6.88
2017-11-07T11:27:04.835Z,6.86
2017-11-07T11:28:13.378Z,6.88
2017-11-07T11:29:21.933Z,6.94
2017-11-07T11:30:30.854Z,6.95
2017-11-07T11:31:40.133Z,6.83
2017-11-07T11:32:48.735Z,6.91
2017-11-07T11:33:57.703Z,6.78
2017-11-07T11:35:06.247Z,6.86
2017-11-07T11:36:15.465Z,6.8
2017-11-07T11:37:24.030Z,6.88
2017-11-07T11:38:32.615Z,6.79
2017-11-07T11:39:41.879Z,6.75
2017-11-07T11:40:51.104Z,6.72
2017-11-07T11:41:59.988Z,6.73
2017-11-07T11:43:08.895Z,6.79
2017-11-07T11:44:17.776Z,6.82
2017-11-07T11:45:27.313Z,6.88
2017-11-07T11:46:39.333Z,6.91
2017-11-07T11:47:50.787Z,6.83
2017-11-07T11:49:01.195Z,6.86
2017-11-07T11:50:10.080Z,6.93
2017-11-07T11:51:19.296Z,6.88
2017-11-07T11:52:27.840Z,6.86
2017-11-07T11:53:37.970Z,6.86
2017-11-07T11:54:50.186Z,6.94
2017-11-07T11:56:00.598Z,6.94
2017-11-07T11:57:09.474Z,6.79
2017-11-07T11:58:18.350Z,6.82
2017-11-07T11:59:27.901Z,6.78
2017-11-07T12:00:37.251Z,6.82
2017-11-07T12:01:46.188Z,6.78
2017-11-07T12:02:54.736Z,6.83
2017-11-07T12:04:04.353Z,6.82
2017-11-07T12:05:13.568Z,6.88
2017-11-07T12:06:22.805Z,6.9
2017-11-07T12:07:31.694Z,6.95
2017-11-07T12:08:40.623Z,6.85
2017-11-07T12:09:49.496Z,6.9
2017-11-07T12:10:58.711Z,6.95
2017-11-07T12:12:07.588Z,6.91
2017-11-07T12:13:16.804Z,6.98
2017-11-07T12:14:25.686Z,6.97
2017-11-07T12:15:34.225Z,6.94
2017-11-07T12:16:43.096Z,6.94
2017-11-07T12:17:51.972Z,6.98
2017-11-07T12:19:00.908Z,7.04
2017-11-07T12:20:09.784Z,7.04
2017-11-07T12:21:19.006Z,7
2017-11-07T12:22:28.559Z,7.01
2017-11-07T12:23:37.097Z,7.04
2017-11-07T12:24:45.977Z,7.12
2017-11-07T12:25:54.520Z,7.01
2017-11-07T12:27:03.743Z,7.01
2017-11-07T12:28:12.961Z,7.04
2017-11-07T12:29:21.847Z,7
2017-11-07T12:30:30.385Z,7.11
2017-11-07T12:31:38.920Z,7.11
2017-11-07T12:32:47.796Z,7.03
2017-11-07T12:33:56.332Z,7.05
2017-11-07T12:35:05.206Z,6.9
2017-11-07T12:36:13.746Z,6.88
2017-11-07T12:37:22.958Z,6.85
2017-11-07T12:38:31.496Z,6.93
2017-11-07T12:39:40.370Z,6.86
2017-11-07T12:40:48.912Z,6.97
2017-11-07T12:41:57.601Z,6.98
2017-11-07T12:43:06.819Z,6.93
2017-11-07T12:44:15.695Z,7.01
2017-11-07T12:45:24.929Z,7.13
2017-11-07T12:46:33.797Z,7.04
2017-11-07T12:47:42.776Z,6.95
2017-11-07T12:48:51.317Z,7.03
2017-11-07T12:50:00.196Z,7.15
2017-11-07T12:51:09.075Z,7.08
2017-11-07T12:52:17.949Z,7.05
2017-11-07T12:53:26.494Z,7.16
2017-11-07T12:54:35.708Z,7.18
2017-11-07T12:55:44.919Z,7.19
2017-11-07T12:56:54.130Z,7.21
2017-11-07T12:58:03.002Z,7.16
2017-11-07T12:59:11.879Z,7.19
2017-11-07T13:00:21.091Z,7.27
2017-11-07T13:01:29.652Z,7.3
2017-11-07T13:02:38.869Z,7.34
2017-11-07T13:03:47.409Z,7.44
2017-11-07T13:04:55.998Z,7.34
2017-11-07T13:06:04.878Z,7.37
2017-11-07T13:07:13.756Z,7.4
2017-11-07T13:08:22.297Z,7.29
2017-11-07T13:09:30.835Z,7.23
2017-11-07T13:10:39.383Z,7.29
2017-11-07T13:11:47.919Z,7.4
2017-11-07T13:12:56.457Z,7.4
2017-11-07T13:14:04.996Z,7.39
2017-11-07T13:15:13.871Z,7.36
2017-11-07T13:16:22.461Z,7.4
2017-11-07T13:17:31.346Z,7.4
2017-11-07T13:18:40.219Z,7.33
2017-11-07T13:19:49.433Z,7.37
2017-11-07T13:20:57.978Z,7.4
2017-11-07T13:22:06.855Z,7.39
2017-11-07T13:23:15.730Z,7.29
2017-11-07T13:24:24.602Z,7.27
2017-11-07T13:25:33.478Z,7.27
2017-11-07T13:26:42.360Z,7.31
2017-11-07T13:27:51.572Z,7.26
2017-11-07T13:29:00.784Z,7.33
2017-11-07T13:30:09.666Z,7.34
2017-11-07T13:31:18.547Z,7.36
2017-11-07T13:32:27.426Z,7.4
2017-11-07T13:33:36.971Z,7.37
2017-11-07T13:34:45.851Z,7.51
2017-11-07T13:35:55.064Z,7.45
2017-11-07T13:37:03.607Z,7.58
2017-11-07T13:38:12.148Z,7.55
2017-11-07T13:39:21.079Z,7.58
2017-11-07T13:40:29.960Z,7.56
2017-11-07T13:41:39.168Z,7.51
2017-11-07T13:42:47.710Z,7.58
2017-11-07T13:43:56.586Z,7.49
2017-11-07T13:45:05.128Z,7.63
2017-11-07T13:46:13.671Z,7.74
2017-11-07T13:47:22.551Z,7.61
2017-11-07T13:48:31.759Z,7.64
2017-11-07T13:49:40.295Z,7.71
2017-11-07T13:50:49.170Z,7.71
2017-11-07T13:51:58.787Z,7.73
2017-11-07T13:53:07.708Z,7.7
2017-11-07T13:54:16.351Z,7.83
2017-11-07T13:55:24.894Z,7.86
2017-11-07T13:56:33.463Z,7.91
2017-11-07T13:57:42.686Z,7.93
2017-11-07T13:58:51.233Z,7.88
2017-11-07T13:59:59.983Z,7.78
2017-11-07T14:01:09.121Z,7.83
2017-11-07T14:02:18.791Z,7.74
2017-11-07T14:03:27.667Z,7.71
2017-11-07T14:04:36.701Z,7.71
2017-11-07T14:05:45.645Z,7.68
2017-11-07T14:06:54.238Z,7.64
2017-11-07T14:08:03.114Z,7.61
2017-11-07T14:09:11.674Z,7.68
2017-11-07T14:10:20.216Z,7.58
2017-11-07T14:11:28.756Z,7.64
2017-11-07T14:12:37.632Z,7.63
2017-11-07T14:13:46.170Z,7.7
2017-11-07T14:14:54.709Z,7.52
2017-11-07T14:16:03.931Z,7.49
2017-11-07T14:17:12.809Z,7.54
2017-11-07T14:18:21.686Z,7.54
2017-11-07T14:19:31.247Z,7.56
2017-11-07T14:20:39.797Z,7.47
2017-11-07T14:21:48.673Z,7.39
2017-11-07T14:22:57.222Z,7.41
2017-11-07T14:24:06.776Z,7.4
2017-11-07T14:25:16.463Z,7.36
2017-11-07T14:26:25.346Z,7.29
2017-11-07T14:27:34.222Z,7.22
2017-11-07T14:28:43.101Z,7.13
2017-11-07T14:29:52.000Z,7.16
2017-11-07T14:31:01.301Z,7.21
2017-11-07T14:32:10.566Z,7.13
2017-11-07T14:33:19.105Z,7.13
2017-11-07T14:34:27.640Z,7.13
2017-11-07T14:35:36.513Z,7.15
2017-11-07T14:36:45.051Z,7.15
2017-11-07T14:37:53.927Z,7.15
2017-11-07T14:39:03.150Z,7.04
2017-11-07T14:40:11.688Z,7.12
2017-11-07T14:41:20.224Z,6.97
2017-11-07T14:42:29.149Z,6.97
2017-11-07T14:43:38.024Z,6.88
2017-11-07T14:44:46.899Z,6.82
2017-11-07T14:45:55.439Z,6.79
2017-11-07T14:47:05.216Z,6.86
2017-11-07T14:48:13.758Z,6.86
2017-11-07T14:49:22.634Z,6.8
2017-11-07T14:50:31.507Z,6.79
2017-11-07T14:51:40.389Z,6.83
2017-11-07T14:52:49.268Z,6.8
2017-11-07T14:53:58.139Z,6.79
2017-11-07T14:55:07.015Z,6.85
2017-11-07T14:56:16.239Z,6.76
2017-11-07T14:57:24.779Z,6.83
2017-11-07T14:58:33.338Z,6.91
2017-11-07T14:59:41.878Z,6.82
2017-11-07T15:00:50.756Z,6.88
2017-11-07T15:01:59.639Z,6.85
2017-11-07T15:03:08.511Z,6.88
2017-11-07T15:04:19.036Z,6.82
2017-11-07T15:05:28.397Z,6.82
2017-11-07T15:06:37.606Z,6.8
2017-11-07T15:07:46.149Z,6.83
2017-11-07T15:08:55.039Z,6.78
2017-11-07T15:10:03.578Z,6.86
2017-11-07T15:11:12.114Z,6.79
2017-11-07T15:12:20.985Z,6.91
2017-11-07T15:13:29.867Z,6.82
2017-11-07T15:14:39.078Z,6.79
2017-11-07T15:15:48.634Z,6.8
2017-11-07T15:16:57.172Z,6.79
2017-11-07T15:18:06.054Z,6.88
2017-11-07T15:19:32.611Z,6.82
2017-11-07T15:20:41.857Z,6.86
2017-11-07T15:21:50.394Z,6.83
2017-11-07T15:22:58.935Z,6.86
2017-11-07T15:24:08.016Z,6.91
2017-11-07T15:25:16.889Z,6.83
2017-11-07T15:26:25.766Z,6.8
2017-11-07T15:27:34.989Z,6.9