createdAt,value
2018-07-26T00:01:00.348Z,5.20
2018-07-26T00:03:31.826Z,4.90
2018-07-26T00:06:03.459Z,5.20
2018-07-26T00:08:35.059Z,5.33
2018-07-26T00:11:06.576Z,5.53
2018-07-26T00:13:38.054Z,5.07
2018-07-26T00:16:09.530Z,5.63
2018-07-26T00:18:41.158Z,4.93
2018-07-26T00:21:12.665Z,5.37
2018-07-26T00:23:44.370Z,5.43
2018-07-26T00:26:16.031Z,6.33
2018-07-26T00:28:47.791Z,6.37
2018-07-26T00:31:19.316Z,5.93
2018-07-26T00:33:51.150Z,5.87
2018-07-26T00:36:22.984Z,5.60
2018-07-26T00:38:54.438Z,6.10
2018-07-26T00:41:25.797Z,6.10
2018-07-26T00:43:57.421Z,5.67
2018-07-26T00:46:29.046Z,6.07
2018-07-26T00:49:00.659Z,6.13
2018-07-26T00:51:32.401Z,5.70
2018-07-26T00:54:04.140Z,6.50
2018-07-26T00:56:35.723Z,6.23
2018-07-26T00:59:07.327Z,6.03
2018-07-26T01:01:38.929Z,6.20
2018-07-26T01:04:10.807Z,6.40
2018-07-26T01:06:42.273Z,6.10
2018-07-26T01:09:13.941Z,5.60
2018-07-26T01:11:45.418Z,6.13
2018-07-26T01:14:16.960Z,5.63
2018-07-26T01:16:48.414Z,6.43
2018-07-26T01:19:19.876Z,6.57
2018-07-26T01:21:51.605Z,5.27
2018-07-26T01:24:25.064Z,6.03
2018-07-26T01:26:56.611Z,5.67
2018-07-26T01:29:29.467Z,6.77
2018-07-26T01:32:01.113Z,6.50
2018-07-26T01:34:32.348Z,6.37
2018-07-26T01:37:03.606Z,6.90
2018-07-26T01:39:35.046Z,6.67
2018-07-26T01:42:06.654Z,7.00
2018-07-26T01:44:38.107Z,7.27
2018-07-26T01:47:09.765Z,6.63
2018-07-26T01:49:41.741Z,7.27
2018-07-26T01:52:13.279Z,6.87
2018-07-26T01:54:44.706Z,11.90
2018-07-26T01:57:16.602Z,7.43
2018-07-26T01:59:48.205Z,7.13
2018-07-26T02:02:19.290Z,7.17
2018-07-26T02:04:50.723Z,7.20
2018-07-26T02:07:22.496Z,8.07
2018-07-26T02:09:54.364Z,7.53
2018-07-26T02:12:25.947Z,7.77
2018-07-26T02:14:57.563Z,8.03
2018-07-26T02:17:29.143Z,7.83
2018-07-26T02:20:00.618Z,7.87
2018-07-26T02:22:32.129Z,8.00
2018-07-26T02:25:03.768Z,7.53
2018-07-26T02:27:35.270Z,7.77
2018-07-26T02:30:07.383Z,7.20
2018-07-26T02:32:38.843Z,11.60
2018-07-26T02:35:10.337Z,7.67
2018-07-26T02:37:42.145Z,8.30
2018-07-26T02:40:13.918Z,7.83
2018-07-26T02:42:45.748Z,7.37
2018-07-26T02:45:17.109Z,7.60
2018-07-26T02:47:48.588Z,7.23
2018-07-26T02:50:20.063Z,8.47
2018-07-26T02:52:51.646Z,8.67
2018-07-26T02:55:23.397Z,8.23
2018-07-26T02:57:54.981Z,7.70
2018-07-26T03:00:26.744Z,7.43
2018-07-26T03:02:58.235Z,7.00
2018-07-26T03:05:29.742Z,8.43
2018-07-26T03:08:01.152Z,7.73
2018-07-26T03:10:32.981Z,7.67
2018-07-26T03:13:04.771Z,8.37
2018-07-26T03:15:36.434Z,8.00
2018-07-26T03:18:08.381Z,8.13
2018-07-26T03:20:39.888Z,7.67
2018-07-26T03:23:11.751Z,7.70
2018-07-26T03:25:43.625Z,7.80
2018-07-26T03:28:15.029Z,7.70
2018-07-26T03:30:46.797Z,7.67
2018-07-26T03:33:18.632Z,8.40
2018-07-26T03:35:50.100Z,8.27
2018-07-26T03:38:21.552Z,8.30
2018-07-26T03:40:53.425Z,7.50
2018-07-26T03:43:24.892Z,8.17
2018-07-26T03:45:56.334Z,8.10
2018-07-26T03:48:28.089Z,7.73
2018-07-26T03:51:00.315Z,9.17
2018-07-26T03:53:32.068Z,8.27
2018-07-26T03:56:03.593Z,7.83
2018-07-26T03:58:35.029Z,8.27
2018-07-26T04:01:06.468Z,8.37
2018-07-26T04:03:37.923Z,8.37
2018-07-26T04:06:09.771Z,8.07
2018-07-26T04:08:41.262Z,10.07
2018-07-26T04:11:12.732Z,8.93
2018-07-26T04:13:44.253Z,9.30
2018-07-26T04:16:16.049Z,9.13
2018-07-26T04:18:47.634Z,8.77
2018-07-26T04:21:19.830Z,9.67
2018-07-26T04:23:51.089Z,9.20
2018-07-26T04:26:22.548Z,8.80
2018-07-26T04:28:54.033Z,9.07
2018-07-26T04:31:25.392Z,8.97
2018-07-26T04:33:56.853Z,8.30
2018-07-26T04:36:28.432Z,9.77
2018-07-26T04:39:00.273Z,9.47
2018-07-26T04:41:31.798Z,10.43
2018-07-26T04:44:03.525Z,8.40
2018-07-26T04:46:35.384Z,8.87
2018-07-26T04:49:06.839Z,9.47
2018-07-26T04:51:38.961Z,10.47
2018-07-26T04:54:10.968Z,8.57
2018-07-26T04:56:42.840Z,9.50
2018-07-26T04:59:14.286Z,11.37
2018-07-26T05:01:45.699Z,10.60
2018-07-26T05:04:17.354Z,10.73
2018-07-26T05:06:49.304Z,10.70
2018-07-26T05:09:20.908Z,10.93
2018-07-26T05:11:52.565Z,10.57
2018-07-26T05:14:24.121Z,10.60
2018-07-26T05:16:56.005Z,9.83
2018-07-26T05:19:27.644Z,10.60
2018-07-26T05:21:59.084Z,9.80
2018-07-26T05:24:30.520Z,10.03
2018-07-26T05:27:02.443Z,11.03
2018-07-26T05:29:34.075Z,10.53
2018-07-26T05:32:05.841Z,10.87
2018-07-26T05:34:37.458Z,9.80
2018-07-26T05:37:09.137Z,9.77
2018-07-26T05:39:40.759Z,10.63
2018-07-26T05:42:12.317Z,10.40
2018-07-26T05:44:44.037Z,10.27
2018-07-26T05:47:15.551Z,9.23
2018-07-26T05:49:47.251Z,9.07
2018-07-26T05:52:18.912Z,10.27
2018-07-26T05:54:50.417Z,10.40
2018-07-26T05:57:23.923Z,10.23
2018-07-26T05:59:55.437Z,9.53
2018-07-26T06:02:27.710Z,8.63
2018-07-26T06:04:59.538Z,9.33
2018-07-26T06:07:31.016Z,9.27
2018-07-26T06:10:02.734Z,12.03
2018-07-26T06:12:34.373Z,12.43
2018-07-26T06:15:09.776Z,10.10
2018-07-26T06:17:41.892Z,10.13
2018-07-26T06:20:13.472Z,10.73
2018-07-26T06:22:44.934Z,9.90
2018-07-26T06:25:16.445Z,9.63
2018-07-26T06:27:48.163Z,9.47
2018-07-26T06:30:19.730Z,9.47
2018-07-26T06:32:51.302Z,10.23
2018-07-26T06:35:22.806Z,9.43
2018-07-26T06:37:54.791Z,10.47
2018-07-26T06:40:26.663Z,8.57
2018-07-26T06:42:58.570Z,9.70
2018-07-26T06:45:30.311Z,9.20
2018-07-26T06:48:02.042Z,8.03
2018-07-26T06:50:33.666Z,11.10
2018-07-26T06:53:04.903Z,12.00
2018-07-26T06:55:36.345Z,10.00
2018-07-26T06:58:07.605Z,10.27
2018-07-26T07:00:39.505Z,9.23
2018-07-26T07:03:10.921Z,8.30
2018-07-26T07:05:49.529Z,8.38
2018-07-26T07:08:22.130Z,7.40
2018-07-26T07:10:54.370Z,7.90
2018-07-26T07:13:26.736Z,7.33
2018-07-26T07:15:58.895Z,8.25
2018-07-26T07:18:31.150Z,8.33
2018-07-26T07:21:06.746Z,8.20
2018-07-26T07:23:40.179Z,8.90
2018-07-26T07:26:12.438Z,7.53
2018-07-26T07:28:44.665Z,8.88
2018-07-26T07:31:16.494Z,7.05
2018-07-26T07:33:48.659Z,9.45
2018-07-26T07:36:20.715Z,8.15
2018-07-26T07:38:52.733Z,7.72
2018-07-26T07:41:25.315Z,7.45
2018-07-26T07:43:57.339Z,7.67
2018-07-26T07:46:29.541Z,7.30
2018-07-26T07:49:01.800Z,7.28
2018-07-26T07:51:34.558Z,7.30
2018-07-26T07:54:07.230Z,8.05
2018-07-26T07:56:39.893Z,8.68
2018-07-26T07:59:12.068Z,7.83
2018-07-26T08:01:44.002Z,7.87
2018-07-26T08:04:17.340Z,7.83
2018-07-26T08:06:49.789Z,7.00
2018-07-26T08:09:22.058Z,8.90
2018-07-26T08:11:54.066Z,6.92
2018-07-26T08:14:26.102Z,5.58
2018-07-26T08:16:58.261Z,5.78
2018-07-26T08:19:30.798Z,6.25
2018-07-26T08:22:02.957Z,5.78
2018-07-26T08:24:35.099Z,5.55
2018-07-26T08:27:07.342Z,5.92
2018-07-26T08:29:39.846Z,8.03
2018-07-26T08:32:12.164Z,7.83
2018-07-26T08:34:44.192Z,5.22
2018-07-26T08:37:16.638Z,5.40
2018-07-26T08:39:49.109Z,9.65
2018-07-26T08:42:21.738Z,5.33
2018-07-26T08:44:54.198Z,5.53
2018-07-26T08:47:27.081Z,5.75
2018-07-26T08:49:59.250Z,5.22
2018-07-26T08:52:31.727Z,5.53
2018-07-26T08:55:03.947Z,4.97
2018-07-26T08:57:36.322Z,4.70
2018-07-26T09:00:09.021Z,4.87
2018-07-26T09:02:41.170Z,4.67
2018-07-26T09:05:13.007Z,7.47
2018-07-26T09:07:44.835Z,5.67
2018-07-26T09:10:17.265Z,5.00
2018-07-26T09:12:49.369Z,4.40
2018-07-26T09:15:21.893Z,5.72
2018-07-26T09:17:54.134Z,4.55
2018-07-26T09:20:26.861Z,4.37
2018-07-26T09:22:59.096Z,4.17
2018-07-26T09:25:30.993Z,4.85
2018-07-26T09:28:02.960Z,4.03
2018-07-26T09:30:35.085Z,4.10
2018-07-26T09:33:07.204Z,4.25
2018-07-26T09:35:39.297Z,4.65
2018-07-26T09:38:11.475Z,4.20
2018-07-26T09:40:43.526Z,4.30
2018-07-26T09:43:15.703Z,5.03
2018-07-26T09:45:47.835Z,5.10
2018-07-26T09:48:19.929Z,4.37
2018-07-26T09:50:52.042Z,4.33
2018-07-26T09:53:24.470Z,4.47
2018-07-26T09:55:56.602Z,5.75
2018-07-26T09:58:28.547Z,5.10
2018-07-26T10:01:05.477Z,4.00
2018-07-26T10:03:37.585Z,4.72
2018-07-26T10:06:09.911Z,5.85
2018-07-26T10:08:41.995Z,4.75
2018-07-26T10:11:15.371Z,4.00
2018-07-26T10:13:47.393Z,3.65
2018-07-26T10:16:19.621Z,7.60
2018-07-26T10:18:51.915Z,6.85
2018-07-26T10:21:24.039Z,4.00
2018-07-26T10:23:56.110Z,5.87
2018-07-26T10:26:28.241Z,4.70
2018-07-26T10:29:00.298Z,4.60
2018-07-26T10:31:32.961Z,4.20
2018-07-26T10:34:05.601Z,4.00
2018-07-26T10:36:37.582Z,3.72
2018-07-26T10:39:11.473Z,6.03
2018-07-26T10:41:43.536Z,4.65
2018-07-26T10:44:15.757Z,3.52
2018-07-26T10:46:48.166Z,3.77
2018-07-26T10:49:20.572Z,5.65
2018-07-26T10:51:52.613Z,4.30
2018-07-26T10:54:24.639Z,4.12
2018-07-26T10:56:57.487Z,4.60
2018-07-26T10:59:29.641Z,8.03
2018-07-26T11:02:01.402Z,4.95
2018-07-26T11:04:32.893Z,4.12
2018-07-26T11:07:04.455Z,5.63
2018-07-26T11:09:36.592Z,6.05
2018-07-26T11:12:09.270Z,3.72
2018-07-26T11:14:41.273Z,3.40
2018-07-26T11:17:13.334Z,3.33
2018-07-26T11:19:45.274Z,4.10
2018-07-26T11:22:17.326Z,8.40
2018-07-26T11:24:54.365Z,4.37
2018-07-26T11:27:26.823Z,3.80
2018-07-26T11:30:04.991Z,4.63
2018-07-26T11:32:37.356Z,4.60
2018-07-26T11:35:09.571Z,4.67
2018-07-26T11:37:41.440Z,4.20
2018-07-26T11:40:13.783Z,3.30
2018-07-26T11:42:45.619Z,3.60
2018-07-26T11:45:17.570Z,3.53
2018-07-26T11:47:49.629Z,3.30
2018-07-26T11:53:00.026Z,3.10
2018-07-26T11:55:32.062Z,4.00
2018-07-26T11:58:03.932Z,4.07
2018-07-26T12:00:35.766Z,3.50
2018-07-26T12:03:08.221Z,3.30
2018-07-26T12:05:40.156Z,4.37
2018-07-26T12:08:11.928Z,3.70
2018-07-26T12:10:44.137Z,3.10
2018-07-26T12:13:15.938Z,3.73
2018-07-26T12:15:47.692Z,3.43
2018-07-26T12:18:20.687Z,3.75
2018-07-26T12:20:52.785Z,4.35
2018-07-26T12:23:25.867Z,3.35
2018-07-26T12:25:58.028Z,4.87
2018-07-26T12:28:30.107Z,6.83
2018-07-26T12:31:02.125Z,3.55
2018-07-26T12:33:34.285Z,3.65
2018-07-26T12:36:06.424Z,3.87
2018-07-26T12:38:38.861Z,5.35
2018-07-26T12:41:10.990Z,3.72
2018-07-26T12:43:43.520Z,5.30
2018-07-26T12:46:16.085Z,3.67
2018-07-26T12:48:48.236Z,4.87
2018-07-26T12:51:20.335Z,4.70
2018-07-26T12:53:53.202Z,4.85
2018-07-26T12:56:25.510Z,3.25
2018-07-26T12:58:57.816Z,4.65
2018-07-26T13:01:30.036Z,2.75
2018-07-26T13:04:02.645Z,3.50
2018-07-26T13:06:35.040Z,3.80
2018-07-26T13:09:09.994Z,3.50
2018-07-26T13:11:42.486Z,5.20
2018-07-26T13:14:14.648Z,3.77
2018-07-26T13:16:46.449Z,3.77
2018-07-26T13:19:18.108Z,3.83
2018-07-26T13:21:49.962Z,4.87
2018-07-26T13:24:21.901Z,3.73
2018-07-26T13:26:53.518Z,3.40
2018-07-26T13:29:24.812Z,3.03
2018-07-26T13:31:56.479Z,2.87
2018-07-26T13:34:28.335Z,3.40
2018-07-26T13:37:00.447Z,3.00
2018-07-26T13:39:31.947Z,3.97
2018-07-26T13:42:04.327Z,3.10
2018-07-26T13:44:36.210Z,2.90
2018-07-26T13:47:08.373Z,2.90
2018-07-26T13:49:40.378Z,3.63
2018-07-26T13:52:12.259Z,3.70
2018-07-26T13:54:44.234Z,2.70
2018-07-26T13:57:16.359Z,3.00
2018-07-26T13:59:48.255Z,2.80
2018-07-26T14:02:20.638Z,3.08
2018-07-26T14:04:52.403Z,2.65
2018-07-26T14:07:24.612Z,2.80
2018-07-26T14:09:56.935Z,2.47
2018-07-26T14:12:29.320Z,3.17
2018-07-26T14:15:01.701Z,2.52
2018-07-26T14:17:33.701Z,3.83
2018-07-26T14:20:08.990Z,3.62
2018-07-26T14:22:42.150Z,2.50
2018-07-26T14:25:13.977Z,2.50
2018-07-26T14:27:52.553Z,3.08
2018-07-26T14:30:25.497Z,2.37
2018-07-26T14:32:57.730Z,3.77
2018-07-26T14:35:30.077Z,2.72
2018-07-26T14:38:02.417Z,2.45
2018-07-26T14:40:35.186Z,2.42
2018-07-26T14:43:07.502Z,2.27
2018-07-26T14:45:39.798Z,3.10
2018-07-26T14:48:12.395Z,2.22
2018-07-26T14:50:44.944Z,2.60
2018-07-26T14:53:16.986Z,3.22
2018-07-26T14:55:48.632Z,4.83
2018-07-26T14:58:20.623Z,2.22
2018-07-26T15:00:53.056Z,2.67
2018-07-26T15:03:25.551Z,3.00
2018-07-26T15:05:57.847Z,2.65
2018-07-26T15:08:30.342Z,3.52
2018-07-26T15:11:03.269Z,2.62
2018-07-26T15:13:38.510Z,4.50
2018-07-26T15:16:11.857Z,3.12
2018-07-26T15:18:44.457Z,2.22
2018-07-26T15:21:19.641Z,2.20
2018-07-26T15:23:53.780Z,2.42
2018-07-26T15:26:27.771Z,4.42
2018-07-26T15:29:00.610Z,3.10
2018-07-26T15:31:32.753Z,1.75
2018-07-26T15:34:04.804Z,2.85
2018-07-26T15:36:37.218Z,1.77
2018-07-26T15:39:12.315Z,1.90
2018-07-26T15:41:46.452Z,2.17
2018-07-26T15:44:18.696Z,2.58
2018-07-26T15:46:50.918Z,2.77
2018-07-26T15:49:23.540Z,2.62
2018-07-26T15:51:55.745Z,1.77
2018-07-26T15:54:28.164Z,1.92
2018-07-26T15:57:00.411Z,3.85
2018-07-26T15:59:32.653Z,2.15
2018-07-26T16:02:04.644Z,1.70
2018-07-26T16:04:36.790Z,1.85
2018-07-26T16:07:10.091Z,1.85
2018-07-26T16:09:42.826Z,1.70
2018-07-26T16:12:15.048Z,1.70
2018-07-26T16:14:47.377Z,2.20
2018-07-26T16:17:19.614Z,2.15
2018-07-26T16:19:52.066Z,2.30
2018-07-26T16:22:24.820Z,1.95
2018-07-26T16:24:57.410Z,1.62
2018-07-26T16:27:29.636Z,6.03
2018-07-26T16:30:01.933Z,2.30
2018-07-26T16:32:34.173Z,1.60
2018-07-26T16:35:06.510Z,2.33
2018-07-26T16:37:38.510Z,1.70
2018-07-26T16:40:10.858Z,2.80
2018-07-26T16:42:43.289Z,2.27
2018-07-26T16:45:15.632Z,1.87
2018-07-26T16:47:47.927Z,2.72
2018-07-26T16:50:20.432Z,2.17
2018-07-26T16:52:53.576Z,1.55
2018-07-26T16:55:25.664Z,1.60
2018-07-26T16:57:57.952Z,2.58
2018-07-26T17:00:30.304Z,2.30
2018-07-26T17:03:03.035Z,4.10
2018-07-26T17:05:35.479Z,1.72
2018-07-26T17:08:07.232Z,1.90
2018-07-26T17:10:39.392Z,3.02
2018-07-26T17:13:11.670Z,2.20
2018-07-26T17:15:44.110Z,3.33
2018-07-26T17:18:16.301Z,2.05
2018-07-26T17:20:48.998Z,1.80
2018-07-26T17:23:21.853Z,2.05
2018-07-26T17:25:54.263Z,1.98
2018-07-26T17:28:33.008Z,1.40
2018-07-26T17:31:06.314Z,3.08
2018-07-26T17:33:38.476Z,2.45
2018-07-26T17:36:11.941Z,2.67
2018-07-26T17:38:47.039Z,2.00
2018-07-26T17:41:24.007Z,6.25
2018-07-26T17:43:58.454Z,2.05
2018-07-26T17:46:30.934Z,2.98
2018-07-26T17:49:03.419Z,2.20
2018-07-26T17:51:35.875Z,2.12
2018-07-26T17:54:08.349Z,2.25
2018-07-26T17:56:40.456Z,1.95
2018-07-26T17:59:12.925Z,5.00
2018-07-26T18:01:45.141Z,3.77
2018-07-26T18:04:17.354Z,2.22
2018-07-26T18:06:49.797Z,3.85
2018-07-26T18:09:22.143Z,2.25
2018-07-26T18:11:54.176Z,2.35
2018-07-26T18:14:26.244Z,3.62
2018-07-26T18:16:58.850Z,2.35
2018-07-26T18:19:31.232Z,4.25
2018-07-26T18:22:03.848Z,2.05
2018-07-26T18:24:36.096Z,2.17
2018-07-26T18:27:08.225Z,2.45
2018-07-26T18:29:41.636Z,5.10
2018-07-26T18:32:13.807Z,2.42
2018-07-26T18:34:46.108Z,1.90
2018-07-26T18:37:18.011Z,2.22
2018-07-26T18:39:50.678Z,2.15
2018-07-26T18:42:23.473Z,2.05
2018-07-26T18:44:55.428Z,2.20
2018-07-26T18:47:27.957Z,2.37
2018-07-26T18:50:00.453Z,2.62
2018-07-26T18:52:33.006Z,2.30
2018-07-26T18:55:07.405Z,2.20
2018-07-26T18:57:40.559Z,3.30
2018-07-26T19:00:13.886Z,2.70
2018-07-26T19:02:46.422Z,2.65
2018-07-26T19:05:18.936Z,2.50
2018-07-26T19:07:51.577Z,2.87
2018-07-26T19:10:24.439Z,2.37
2018-07-26T19:12:56.472Z,3.22
2018-07-26T19:15:28.846Z,2.42
2018-07-26T19:18:02.074Z,2.33
2018-07-26T19:20:34.362Z,2.52
2018-07-26T19:23:06.500Z,2.12
2018-07-26T19:25:38.741Z,2.27
2018-07-26T19:28:10.977Z,3.05
2018-07-26T19:30:43.254Z,2.40
2018-07-26T19:33:15.116Z,2.52
2018-07-26T19:35:47.278Z,2.90
2018-07-26T19:38:19.365Z,3.27
2018-07-26T19:40:51.977Z,3.35
2018-07-26T19:43:24.109Z,3.20
2018-07-26T19:45:56.688Z,5.00
2018-07-26T19:48:28.732Z,5.22
2018-07-26T19:51:01.189Z,4.00
2018-07-26T19:53:33.399Z,3.98
2018-07-26T19:56:05.320Z,3.77
2018-07-26T19:58:37.313Z,3.98
2018-07-26T20:01:10.154Z,4.15
2018-07-26T20:03:42.631Z,4.05
2018-07-26T20:06:15.359Z,4.28
2018-07-26T20:08:47.798Z,2.77
2018-07-26T20:11:20.107Z,4.10
2018-07-26T20:13:52.194Z,3.20
2018-07-26T20:16:24.338Z,2.92
2018-07-26T20:18:56.608Z,3.20
2018-07-26T20:21:29.190Z,2.85
2018-07-26T20:24:01.548Z,3.10
2018-07-26T20:26:33.782Z,3.00
2018-07-26T20:29:06.526Z,2.98
2018-07-26T20:31:39.943Z,2.70
2018-07-26T20:34:12.655Z,4.05
2018-07-26T20:36:45.149Z,4.30
2018-07-26T20:39:17.708Z,4.25
2018-07-26T20:41:50.240Z,4.55
2018-07-26T20:44:23.380Z,3.52
2018-07-26T20:46:55.594Z,3.12
2018-07-26T20:49:29.879Z,4.55
2018-07-26T20:52:02.762Z,4.05
2018-07-26T20:54:35.381Z,4.78
2018-07-26T20:57:07.597Z,3.12
2018-07-26T20:59:40.552Z,3.52
2018-07-26T21:02:13.234Z,2.83
2018-07-26T21:04:45.980Z,2.77
2018-07-26T21:07:18.318Z,4.00
2018-07-26T21:09:50.997Z,2.90
2018-07-26T21:12:23.484Z,2.67
2018-07-26T21:14:55.651Z,2.95
2018-07-26T21:17:27.843Z,2.90
2018-07-26T21:19:59.943Z,2.67
2018-07-26T21:22:31.826Z,3.00
2018-07-26T21:25:04.184Z,4.03
2018-07-26T21:27:36.217Z,3.37
2018-07-26T21:30:09.429Z,3.60
2018-07-26T21:32:41.489Z,2.60
2018-07-26T21:35:13.546Z,3.15
2018-07-26T21:37:45.624Z,3.90
2018-07-26T21:40:17.873Z,4.10
2018-07-26T21:42:50.297Z,4.42
2018-07-26T21:45:22.483Z,3.17
2018-07-26T21:47:54.512Z,2.70
2018-07-26T21:50:26.323Z,3.12
2018-07-26T21:52:58.574Z,3.20
2018-07-26T21:55:31.265Z,2.70
2018-07-26T21:58:03.896Z,2.80
2018-07-26T22:00:42.522Z,4.45
2018-07-26T22:03:14.693Z,3.83
2018-07-26T22:05:47.808Z,3.62
2018-07-26T22:08:19.949Z,2.75
2018-07-26T22:10:52.136Z,3.45
2018-07-26T22:13:24.044Z,3.85
2018-07-26T22:15:57.820Z,2.77
2018-07-26T22:18:30.088Z,3.33
2018-07-26T22:21:02.584Z,2.87
2018-07-26T22:23:35.289Z,3.25
2018-07-26T22:26:07.673Z,4.25
2018-07-26T22:28:39.830Z,2.60
2018-07-26T22:31:11.979Z,2.80
2018-07-26T22:33:44.319Z,2.77
2018-07-26T22:36:16.475Z,2.65
2018-07-26T22:38:49.033Z,2.60
2018-07-26T22:41:21.160Z,2.90
2018-07-26T22:43:54.612Z,2.62
2018-07-26T22:46:26.834Z,2.87
2018-07-26T22:48:59.418Z,4.70
2018-07-26T22:51:32.024Z,2.87
2018-07-26T22:54:04.821Z,3.42
2018-07-26T22:56:37.244Z,2.87
2018-07-26T22:59:09.809Z,3.55
2018-07-26T23:01:41.997Z,3.20
2018-07-26T23:04:14.112Z,2.35
2018-07-26T23:06:46.343Z,3.05
2018-07-26T23:09:18.697Z,2.65
2018-07-26T23:11:50.861Z,2.42
2018-07-26T23:14:23.065Z,4.22
2018-07-26T23:16:55.469Z,2.77
2018-07-26T23:19:27.802Z,2.10
2018-07-26T23:21:59.927Z,4.53
2018-07-26T23:24:32.057Z,3.17
2018-07-26T23:27:04.342Z,2.35
2018-07-26T23:29:36.513Z,2.70
2018-07-26T23:32:08.579Z,2.58
2018-07-26T23:34:40.898Z,2.58
2018-07-26T23:37:13.114Z,2.47
2018-07-26T23:39:45.287Z,4.20
2018-07-26T23:42:18.274Z,2.77
2018-07-26T23:44:50.688Z,2.40
2018-07-26T23:47:22.441Z,2.35
2018-07-26T23:49:54.614Z,2.45
2018-07-26T23:52:28.884Z,4.62
2018-07-26T23:55:01.258Z,3.40
2018-07-26T23:57:33.870Z,3.58
