createdAt,value
2023-02-06T00:01:45.011Z,6.43
2023-02-06T00:04:13.660Z,6.20
2023-02-06T00:06:41.949Z,6.17
2023-02-06T00:09:10.202Z,5.93
2023-02-06T00:11:38.575Z,6.80
2023-02-06T00:14:08.136Z,7.67
2023-02-06T00:16:36.813Z,6.20
2023-02-06T00:19:05.525Z,7.20
2023-02-06T00:21:33.752Z,7.07
2023-02-06T00:24:03.411Z,6.67
2023-02-06T00:26:32.343Z,7.03
2023-02-06T00:29:00.529Z,7.17
2023-02-06T00:31:30.554Z,6.63
2023-02-06T00:33:58.755Z,7.30
2023-02-06T00:36:26.859Z,6.90
2023-02-06T00:38:55.010Z,7.00
2023-02-06T00:41:23.157Z,7.00
2023-02-06T00:43:51.321Z,6.77
2023-02-06T00:46:19.437Z,6.83
2023-02-06T00:48:48.990Z,7.57
2023-02-06T00:51:17.150Z,7.00
2023-02-06T00:53:45.609Z,7.73
2023-02-06T00:56:15.836Z,7.93
2023-02-06T00:58:44.116Z,8.40
2023-02-06T01:01:12.313Z,7.70
2023-02-06T01:03:40.641Z,7.10
2023-02-06T01:06:10.161Z,8.83
2023-02-06T01:08:38.292Z,7.63
2023-02-06T01:11:12.100Z,7.70
2023-02-06T01:13:40.458Z,8.50
2023-02-06T01:16:10.222Z,7.80
2023-02-06T01:18:38.864Z,7.20
2023-02-06T01:21:11.228Z,7.00
2023-02-06T01:23:40.350Z,7.77
2023-02-06T01:26:10.625Z,6.80
2023-02-06T01:28:39.953Z,7.50
2023-02-06T01:31:12.937Z,7.50
2023-02-06T01:33:42.006Z,7.73
2023-02-06T01:36:13.139Z,7.87
2023-02-06T01:38:42.015Z,8.07
2023-02-06T01:41:11.948Z,8.10
2023-02-06T01:43:45.193Z,7.77
2023-02-06T01:46:13.791Z,8.83
2023-02-06T01:48:47.382Z,9.77
2023-02-06T01:51:22.259Z,9.50
2023-02-06T01:53:55.304Z,9.50
2023-02-06T01:56:26.989Z,10.07
2023-02-06T01:59:00.698Z,9.43
2023-02-06T02:01:28.902Z,9.43
2023-02-06T02:04:05.261Z,8.80
2023-02-06T02:06:35.677Z,8.50
2023-02-06T02:09:07.515Z,8.80
2023-02-06T02:11:41.805Z,8.93
2023-02-06T02:14:16.151Z,8.63
2023-02-06T02:17:01.173Z,9.50
2023-02-06T02:20:28.270Z,8.73
2023-02-06T02:23:23.086Z,9.00
2023-02-06T02:26:45.487Z,9.30
2023-02-06T02:30:01.882Z,9.03
2023-02-06T02:33:12.066Z,8.53
2023-02-06T02:35:54.780Z,10.80
2023-02-06T02:38:41.576Z,10.37
2023-02-06T02:41:19.023Z,10.30
2023-02-06T02:43:55.578Z,11.83
2023-02-06T02:46:32.882Z,10.77
2023-02-06T02:49:08.225Z,10.17
2023-02-06T02:51:40.344Z,11.43
2023-02-06T02:54:09.257Z,11.77
2023-02-06T02:56:37.686Z,9.87
2023-02-06T02:59:12.448Z,9.80
2023-02-06T03:01:48.648Z,9.70
2023-02-06T03:04:25.797Z,9.10
2023-02-06T03:07:23.468Z,8.73
2023-02-06T03:10:04.719Z,9.77
2023-02-06T03:12:44.457Z,10.63
2023-02-06T03:15:25.344Z,11.97
2023-02-06T03:18:02.410Z,12.57
2023-02-06T03:20:33.358Z,12.23
2023-02-06T03:23:06.759Z,11.60
2023-02-06T03:25:39.898Z,10.87
2023-02-06T03:28:18.370Z,9.80
2023-02-06T03:30:53.396Z,9.93
2023-02-06T03:33:28.632Z,10.23
2023-02-06T03:35:58.921Z,10.17
2023-02-06T03:38:29.444Z,9.97
2023-02-06T03:41:01.478Z,9.97
2023-02-06T03:43:31.683Z,9.53
2023-02-06T03:46:06.334Z,10.27
2023-02-06T03:48:40.723Z,10.20
2023-02-06T03:51:15.533Z,10.40
2023-02-06T03:53:48.100Z,9.27
2023-02-06T03:56:27.611Z,10.20
2023-02-06T03:58:56.037Z,9.93
2023-02-06T04:01:25.284Z,10.03
2023-02-06T04:03:53.983Z,9.20
2023-02-06T04:06:22.314Z,9.63
2023-02-06T04:08:51.932Z,9.67
2023-02-06T04:11:20.014Z,10.40
2023-02-06T04:13:48.096Z,10.40
2023-02-06T04:16:16.192Z,9.73
2023-02-06T04:18:44.343Z,9.53
2023-02-06T04:21:12.486Z,9.57
2023-02-06T04:23:40.604Z,10.23
2023-02-06T04:26:10.164Z,10.63
2023-02-06T04:28:38.541Z,10.13
2023-02-06T04:31:06.718Z,10.03
2023-02-06T04:33:34.852Z,10.50
2023-02-06T04:36:02.927Z,11.53
2023-02-06T04:38:31.039Z,10.17
2023-02-06T04:41:04.540Z,10.47
2023-02-06T04:43:34.705Z,10.57
2023-02-06T04:46:02.987Z,10.93
2023-02-06T04:48:31.161Z,10.53
2023-02-06T04:50:59.292Z,10.70
2023-02-06T04:53:27.474Z,11.80
2023-02-06T04:56:02.099Z,11.30
2023-02-06T04:58:30.208Z,12.30
2023-02-06T05:00:59.675Z,11.63
2023-02-06T05:03:29.593Z,11.47
2023-02-06T05:06:01.110Z,11.07
2023-02-06T05:08:29.316Z,11.10
2023-02-06T05:10:57.978Z,11.07
2023-02-06T05:13:26.430Z,11.70
2023-02-06T05:15:54.694Z,11.20
2023-02-06T05:18:24.303Z,11.63
2023-02-06T05:20:52.422Z,11.60
2023-02-06T05:23:20.641Z,11.70
2023-02-06T05:25:49.509Z,12.40
2023-02-06T05:28:17.732Z,12.13
2023-02-06T05:30:46.158Z,12.77
2023-02-06T05:33:14.426Z,11.43
2023-02-06T05:35:43.878Z,11.93
2023-02-06T05:38:12.152Z,12.77
2023-02-06T05:40:40.247Z,11.73
2023-02-06T05:43:08.498Z,12.03
2023-02-06T05:45:37.815Z,12.40
2023-02-06T05:48:06.727Z,12.80
2023-02-06T05:50:34.832Z,12.53
2023-02-06T05:53:04.394Z,12.87
2023-02-06T05:55:32.663Z,12.67
2023-02-06T05:58:00.831Z,12.83
2023-02-06T06:00:28.963Z,12.80
2023-02-06T06:02:57.064Z,13.57
2023-02-06T06:05:25.772Z,14.70
2023-02-06T06:07:53.944Z,14.07
2023-02-06T06:10:23.490Z,14.07
2023-02-06T06:12:51.732Z,14.33
2023-02-06T06:15:20.067Z,13.73
2023-02-06T06:17:48.203Z,15.40
2023-02-06T06:20:16.397Z,14.27
2023-02-06T06:22:44.783Z,14.80
2023-02-06T06:25:12.943Z,15.00
2023-02-06T06:27:42.681Z,15.17
2023-02-06T06:30:12.552Z,14.77
2023-02-06T06:32:40.633Z,15.73
2023-02-06T06:35:09.222Z,15.10
2023-02-06T06:37:37.317Z,14.63
2023-02-06T06:40:06.186Z,15.27
2023-02-06T06:42:34.461Z,15.77
2023-02-06T06:45:04.135Z,15.23
2023-02-06T06:47:32.340Z,15.47
2023-02-06T06:50:00.464Z,16.10
2023-02-06T06:52:28.624Z,15.17
2023-02-06T06:54:56.761Z,16.20
2023-02-06T06:57:25.462Z,14.90
2023-02-06T06:59:54.043Z,16.20
2023-02-06T07:02:23.489Z,16.23
2023-02-06T07:04:51.605Z,16.53
2023-02-06T07:07:19.782Z,16.17
2023-02-06T07:09:48.041Z,15.53
2023-02-06T07:12:16.094Z,15.67
2023-02-06T07:14:44.201Z,16.47
2023-02-06T07:17:12.305Z,14.77
2023-02-06T07:19:41.739Z,15.90
2023-02-06T07:22:09.831Z,16.20
2023-02-06T07:24:37.937Z,16.17
2023-02-06T07:27:06.076Z,16.03
2023-02-06T07:29:34.341Z,16.77
2023-02-06T07:32:02.470Z,16.20
2023-02-06T07:34:30.530Z,16.70
2023-02-06T07:37:00.682Z,17.43
2023-02-06T07:39:29.278Z,17.10
2023-02-06T07:41:57.331Z,16.80
2023-02-06T07:44:25.397Z,16.53
2023-02-06T07:46:53.457Z,16.60
2023-02-06T07:49:21.492Z,16.90
2023-02-06T07:51:50.000Z,16.83
2023-02-06T07:54:20.813Z,17.40
2023-02-06T07:56:49.034Z,15.13
2023-02-06T07:59:17.845Z,17.37
2023-02-06T08:01:46.072Z,16.67
2023-02-06T08:04:14.263Z,17.70
2023-02-06T08:06:43.810Z,17.63
2023-02-06T08:09:17.120Z,18.27
2023-02-06T08:11:46.794Z,18.00
2023-02-06T08:14:14.855Z,18.47
2023-02-06T08:16:42.997Z,19.93
2023-02-06T08:19:12.278Z,18.90
2023-02-06T08:21:40.383Z,19.47
2023-02-06T08:24:11.748Z,19.37
2023-02-06T08:26:40.560Z,20.83
2023-02-06T08:29:10.483Z,22.03
2023-02-06T08:31:41.314Z,20.53
2023-02-06T08:34:14.350Z,19.40
2023-02-06T08:36:43.694Z,19.30
2023-02-06T08:39:14.910Z,20.77
2023-02-06T08:41:44.937Z,20.60
2023-02-06T08:44:17.919Z,18.90
2023-02-06T08:46:47.813Z,18.43
2023-02-06T08:49:18.135Z,18.13
2023-02-06T08:51:47.257Z,18.07
2023-02-06T08:54:18.547Z,18.27
2023-02-06T08:56:47.509Z,17.20
2023-02-06T08:59:20.002Z,18.43
2023-02-06T09:01:49.198Z,18.63
2023-02-06T09:04:19.144Z,17.37
2023-02-06T09:06:48.940Z,19.10
2023-02-06T09:09:17.704Z,18.03
2023-02-06T09:11:45.803Z,19.27
2023-02-06T09:14:18.970Z,18.50
2023-02-06T09:16:47.064Z,18.50
2023-02-06T09:19:15.148Z,18.20
2023-02-06T09:21:43.300Z,19.57
2023-02-06T09:24:11.660Z,19.33
2023-02-06T09:26:58.057Z,18.77
2023-02-06T09:29:31.464Z,17.83
2023-02-06T09:32:00.475Z,18.13
2023-02-06T09:34:29.820Z,19.07
2023-02-06T09:36:58.003Z,17.60
2023-02-06T09:39:26.696Z,17.10
2023-02-06T09:42:00.719Z,15.90
2023-02-06T09:44:35.284Z,15.33
2023-02-06T09:47:18.237Z,14.90
2023-02-06T09:49:50.339Z,16.13
2023-02-06T09:52:45.753Z,15.57
2023-02-06T09:55:31.345Z,14.73
2023-02-06T09:58:15.957Z,15.37
2023-02-06T10:00:54.296Z,15.00
2023-02-06T10:03:44.764Z,14.60
2023-02-06T10:06:20.206Z,15.27
2023-02-06T10:08:59.979Z,14.90
2023-02-06T10:11:42.247Z,14.27
2023-02-06T10:14:22.288Z,13.33
2023-02-06T10:17:00.876Z,14.40
2023-02-06T10:19:44.172Z,14.87
2023-02-06T10:22:19.684Z,13.93
2023-02-06T10:25:12.295Z,12.83
2023-02-06T10:27:44.590Z,13.50
2023-02-06T10:30:19.258Z,12.53
2023-02-06T10:33:01.939Z,13.97
2023-02-06T10:35:39.679Z,12.57
2023-02-06T10:38:42.231Z,13.07
2023-02-06T10:41:26.389Z,12.30
2023-02-06T10:44:02.985Z,13.27
2023-02-06T10:46:43.990Z,13.17
2023-02-06T10:49:24.813Z,12.80
2023-02-06T10:51:58.078Z,12.77
2023-02-06T10:54:31.583Z,12.83
2023-02-06T10:57:01.649Z,12.43
2023-02-06T10:59:34.523Z,13.20
2023-02-06T11:02:23.815Z,12.47
2023-02-06T11:05:02.028Z,12.13
2023-02-06T11:07:36.794Z,13.20
2023-02-06T11:10:06.053Z,13.07
2023-02-06T11:12:39.849Z,12.93
2023-02-06T11:15:32.484Z,12.20
2023-02-06T11:18:03.197Z,12.87
2023-02-06T11:20:37.366Z,12.03
2023-02-06T11:23:19.263Z,12.43
2023-02-06T11:25:55.710Z,11.40
2023-02-06T11:28:25.047Z,12.57
2023-02-06T11:30:59.808Z,11.97
2023-02-06T11:33:43.013Z,12.17
2023-02-06T11:36:28.594Z,11.77
2023-02-06T11:39:01.096Z,12.07
2023-02-06T11:41:31.135Z,12.47
2023-02-06T11:44:06.319Z,11.30
2023-02-06T11:46:36.469Z,11.90
2023-02-06T11:49:18.565Z,12.77
2023-02-06T11:51:53.735Z,12.03
2023-02-06T11:54:28.439Z,11.37
2023-02-06T11:57:04.193Z,11.53
2023-02-06T11:59:35.350Z,11.33
2023-02-06T12:02:23.542Z,11.97
2023-02-06T12:04:54.322Z,12.17
2023-02-06T12:07:33.618Z,11.07
2023-02-06T12:10:03.961Z,11.50
2023-02-06T12:12:37.371Z,11.20
2023-02-06T12:15:45.589Z,11.53
2023-02-06T12:18:10.131Z,12.10
2023-02-06T12:20:49.838Z,10.93
2023-02-06T12:23:28.744Z,11.10
2023-02-06T12:26:02.657Z,10.63
2023-02-06T12:28:37.867Z,11.17
2023-02-06T12:31:13.991Z,11.47
2023-02-06T12:33:48.168Z,10.47
2023-02-06T12:36:21.283Z,10.63
2023-02-06T12:39:00.179Z,10.20
2023-02-06T12:41:49.403Z,9.63
2023-02-06T12:44:31.289Z,10.40
2023-02-06T12:47:07.162Z,10.40
2023-02-06T12:49:47.052Z,10.33
2023-02-06T12:52:25.788Z,10.20
2023-02-06T12:55:07.570Z,9.00
2023-02-06T12:57:38.616Z,9.37
2023-02-06T13:01:28.614Z,9.37
2023-02-06T13:04:02.783Z,8.97
2023-02-06T13:06:40.598Z,8.80
2023-02-06T13:09:15.050Z,8.27
2023-02-06T13:11:44.478Z,8.47
2023-02-06T13:14:21.479Z,8.30
2023-02-06T13:16:57.466Z,8.70
2023-02-06T13:19:31.922Z,8.30
2023-02-06T13:22:44.826Z,8.70
2023-02-06T13:25:53.289Z,8.33
2023-02-06T13:29:01.718Z,8.53
2023-02-06T13:31:34.415Z,7.90
2023-02-06T13:34:09.040Z,8.53
2023-02-06T13:36:51.497Z,8.83
2023-02-06T13:39:34.428Z,8.97
2023-02-06T13:42:35.468Z,9.57
2023-02-06T13:45:11.338Z,8.83
2023-02-06T13:48:26.398Z,8.40
2023-02-06T13:51:24.045Z,8.67
2023-02-06T13:54:48.726Z,7.77
2023-02-06T13:58:10.852Z,7.40
2023-02-06T14:00:47.568Z,8.23
2023-02-06T14:03:30.175Z,7.67
2023-02-06T14:06:12.320Z,7.30
2023-02-06T14:08:55.364Z,7.53
2023-02-06T14:12:03.749Z,7.23
2023-02-06T14:14:51.301Z,7.80
2023-02-06T14:17:40.130Z,7.87
2023-02-06T14:20:25.822Z,7.43
2023-02-06T14:23:07.656Z,8.53
2023-02-06T14:26:03.943Z,8.20
2023-02-06T14:28:46.823Z,8.50
2023-02-06T14:31:38.345Z,15.43
2023-02-06T14:34:29.527Z,8.17
2023-02-06T14:37:27.812Z,9.60
2023-02-06T14:40:04.492Z,8.97
2023-02-06T14:42:38.688Z,8.87
2023-02-06T14:45:24.202Z,9.30
2023-02-06T14:47:55.573Z,8.97
2023-02-06T14:50:29.095Z,9.87
2023-02-06T14:53:01.290Z,9.17
2023-02-06T14:55:36.535Z,10.10
2023-02-06T14:58:07.530Z,9.20
2023-02-06T15:00:35.665Z,10.83
2023-02-06T15:03:14.948Z,11.17
2023-02-06T15:05:45.498Z,11.67
2023-02-06T15:08:21.232Z,12.23
2023-02-06T15:10:58.183Z,11.97
2023-02-06T15:13:34.823Z,12.97
2023-02-06T15:16:06.261Z,13.50
2023-02-06T15:18:35.668Z,12.73
2023-02-06T15:21:09.148Z,13.27
2023-02-06T15:23:57.577Z,13.50
2023-02-06T15:26:36.985Z,12.63
2023-02-06T15:29:16.496Z,12.63
2023-02-06T15:31:49.778Z,14.27
2023-02-06T15:34:22.653Z,13.53
2023-02-06T15:36:52.483Z,13.83
2023-02-06T15:39:20.962Z,14.17
2023-02-06T15:41:52.812Z,15.13
2023-02-06T15:44:29.608Z,14.60
2023-02-06T15:46:59.514Z,14.87
2023-02-06T15:49:38.343Z,16.03
2023-02-06T15:52:09.191Z,16.03
2023-02-06T15:54:40.205Z,16.73
2023-02-06T15:57:25.828Z,17.07
2023-02-06T15:59:56.625Z,17.10
2023-02-06T16:02:32.694Z,17.57
2023-02-06T16:05:02.533Z,17.37
2023-02-06T16:07:36.369Z,16.60
2023-02-06T16:10:23.038Z,18.07
2023-02-06T16:12:52.508Z,17.70
2023-02-06T16:15:32.864Z,16.50
2023-02-06T16:18:18.404Z,17.13
2023-02-06T16:20:46.815Z,16.90
2023-02-06T16:23:25.636Z,17.37
2023-02-06T16:26:08.406Z,16.23
2023-02-06T16:28:49.076Z,16.90
2023-02-06T16:31:17.520Z,17.67
2023-02-06T16:33:49.005Z,16.60
2023-02-06T16:36:20.033Z,16.57
2023-02-06T16:39:02.757Z,15.87
2023-02-06T16:41:35.976Z,16.07
2023-02-06T16:44:08.258Z,17.30
2023-02-06T16:46:36.386Z,17.27
2023-02-06T16:49:11.398Z,17.10
2023-02-06T16:51:42.661Z,16.53
2023-02-06T16:54:23.889Z,16.67
2023-02-06T16:56:53.563Z,17.30
2023-02-06T16:59:22.345Z,17.73
2023-02-06T17:01:50.510Z,16.90
2023-02-06T17:04:18.823Z,16.00
2023-02-06T17:06:46.988Z,16.20
2023-02-06T17:09:19.700Z,16.33
2023-02-06T17:11:47.842Z,15.73
2023-02-06T17:14:16.007Z,16.47
2023-02-06T17:16:44.152Z,15.87
2023-02-06T17:19:14.872Z,14.97
2023-02-06T17:21:42.981Z,15.13
2023-02-06T17:24:11.108Z,14.67
2023-02-06T17:26:40.576Z,14.77
2023-02-06T17:29:08.735Z,14.47
2023-02-06T17:31:36.918Z,13.93
2023-02-06T17:34:05.239Z,14.70
2023-02-06T17:36:39.463Z,13.83
2023-02-06T17:39:08.222Z,14.30
2023-02-06T17:41:36.435Z,13.97
2023-02-06T17:44:06.426Z,13.10
2023-02-06T17:46:34.755Z,15.33
2023-02-06T17:49:02.935Z,14.13
2023-02-06T17:51:31.215Z,14.03
2023-02-06T17:54:00.035Z,14.50
2023-02-06T17:56:28.182Z,14.23
2023-02-06T17:58:56.291Z,14.73
2023-02-06T18:01:26.900Z,14.23
2023-02-06T18:03:55.142Z,14.67
2023-02-06T18:06:23.458Z,13.77
2023-02-06T18:08:51.577Z,14.60
2023-02-06T18:11:22.435Z,15.40
2023-02-06T18:13:51.586Z,15.83
2023-02-06T18:16:22.257Z,15.60
2023-02-06T18:18:52.061Z,14.47
2023-02-06T18:21:24.404Z,15.33
2023-02-06T18:23:54.333Z,15.63
2023-02-06T18:26:24.310Z,14.80
2023-02-06T18:28:53.867Z,15.30
2023-02-06T18:31:26.817Z,15.47
2023-02-06T18:33:58.605Z,15.73
2023-02-06T18:36:27.643Z,16.33
2023-02-06T18:38:55.768Z,15.80
2023-02-06T18:41:41.441Z,17.17
2023-02-06T18:44:12.265Z,17.63
2023-02-06T18:46:41.570Z,14.30
2023-02-06T18:49:11.063Z,16.37
2023-02-06T18:51:39.257Z,15.87
2023-02-06T18:54:09.853Z,16.07
2023-02-06T18:56:38.506Z,15.83
2023-02-06T18:59:07.346Z,16.83
2023-02-06T19:01:35.487Z,16.03
2023-02-06T19:04:03.983Z,16.70
2023-02-06T19:06:36.452Z,15.23
2023-02-06T19:09:07.560Z,15.27
2023-02-06T19:11:37.018Z,14.73
2023-02-06T19:14:06.572Z,14.80
2023-02-06T19:16:38.309Z,15.50
2023-02-06T19:19:07.627Z,15.67
2023-02-06T19:21:37.208Z,15.20
2023-02-06T19:24:07.260Z,14.87
2023-02-06T19:26:35.511Z,15.50
2023-02-06T19:29:03.732Z,14.50
2023-02-06T19:31:32.484Z,15.93
2023-02-06T19:34:02.829Z,15.43
2023-02-06T19:36:31.756Z,15.57
2023-02-06T19:39:05.084Z,16.73
2023-02-06T19:41:35.116Z,16.53
2023-02-06T19:44:06.463Z,16.10
2023-02-06T19:46:35.832Z,16.70
2023-02-06T19:49:05.605Z,16.67
2023-02-06T19:51:38.985Z,15.90
2023-02-06T19:54:09.066Z,17.13
2023-02-06T19:56:40.603Z,16.37
2023-02-06T19:59:18.306Z,16.53
2023-02-06T20:01:48.424Z,17.17
2023-02-06T20:04:17.885Z,17.00
2023-02-06T20:06:46.448Z,16.80
2023-02-06T20:09:17.863Z,16.67
2023-02-06T20:11:46.259Z,16.40
2023-02-06T20:14:14.453Z,15.87
2023-02-06T20:16:44.113Z,18.33
2023-02-06T20:19:16.589Z,16.60
2023-02-06T20:21:47.952Z,18.30
2023-02-06T20:24:21.878Z,17.60
2023-02-06T20:26:55.783Z,16.90
2023-02-06T20:29:30.560Z,16.83
2023-02-06T20:31:59.812Z,16.53
2023-02-06T20:34:28.807Z,16.90
2023-02-06T20:36:57.847Z,15.90
2023-02-06T20:39:28.844Z,16.93
2023-02-06T20:41:57.083Z,17.73
2023-02-06T20:44:25.217Z,16.70
2023-02-06T20:46:53.556Z,16.97
2023-02-06T20:49:26.176Z,17.07
2023-02-06T20:51:54.849Z,16.83
2023-02-06T20:54:23.692Z,17.17
2023-02-06T20:56:53.579Z,17.40
2023-02-06T20:59:22.175Z,17.00
2023-02-06T21:01:50.656Z,16.70
2023-02-06T21:04:20.404Z,17.13
2023-02-06T21:06:49.883Z,16.87
2023-02-06T21:09:19.711Z,17.50
2023-02-06T21:11:50.291Z,16.43
2023-02-06T21:14:20.730Z,17.53
2023-02-06T21:16:49.719Z,16.93
2023-02-06T21:19:21.136Z,17.20
2023-02-06T21:21:50.544Z,18.13
2023-02-06T21:24:19.467Z,15.90
2023-02-06T21:26:48.030Z,17.03
2023-02-06T21:29:17.068Z,17.47
2023-02-06T21:31:47.126Z,16.30
2023-02-06T21:34:21.282Z,16.13
2023-02-06T21:36:50.110Z,16.97
2023-02-06T21:39:21.556Z,17.43
2023-02-06T21:41:53.601Z,16.73
2023-02-06T21:44:23.703Z,16.97
2023-02-06T21:46:55.840Z,17.17
2023-02-06T21:49:24.696Z,17.63
2023-02-06T21:51:53.369Z,17.00
2023-02-06T21:54:22.330Z,17.13
2023-02-06T21:56:50.468Z,17.03
2023-02-06T21:59:19.288Z,16.90
2023-02-06T22:01:47.456Z,16.87
2023-02-06T22:04:16.971Z,17.50
2023-02-06T22:06:45.127Z,16.60
2023-02-06T22:09:18.747Z,16.80
2023-02-06T22:11:46.902Z,16.50
2023-02-06T22:14:19.000Z,16.83
2023-02-06T22:16:47.582Z,16.67
2023-02-06T22:19:17.714Z,17.37
2023-02-06T22:21:46.144Z,18.67
2023-02-06T22:24:14.544Z,17.73
2023-02-06T22:26:43.256Z,17.47
2023-02-06T22:29:14.782Z,17.27
2023-02-06T22:31:44.347Z,17.33
2023-02-06T22:34:19.456Z,18.17
2023-02-06T22:36:48.976Z,17.70
2023-02-06T22:39:17.115Z,16.90
2023-02-06T22:41:47.222Z,18.23
2023-02-06T22:44:17.103Z,17.33
2023-02-06T22:46:47.782Z,19.23
2023-02-06T22:49:17.312Z,17.77
2023-02-06T22:51:46.059Z,19.03
2023-02-06T22:54:14.857Z,19.80
2023-02-06T22:56:44.174Z,19.43
2023-02-06T22:59:16.801Z,17.53
2023-02-06T23:01:48.350Z,17.90
2023-02-06T23:04:20.472Z,18.60
2023-02-06T23:06:50.426Z,18.27
2023-02-06T23:09:25.245Z,18.17
2023-02-06T23:11:54.539Z,17.57
2023-02-06T23:14:22.703Z,18.10
2023-02-06T23:16:50.886Z,17.90
2023-02-06T23:19:21.226Z,18.57
2023-02-06T23:21:51.999Z,17.50
2023-02-06T23:24:21.505Z,17.17
2023-02-06T23:26:53.179Z,17.13
2023-02-06T23:29:23.840Z,17.97
2023-02-06T23:31:52.938Z,17.03
2023-02-06T23:34:24.449Z,18.40
2023-02-06T23:36:54.175Z,18.40
2023-02-06T23:39:22.653Z,18.10
2023-02-06T23:41:50.845Z,18.37
2023-02-06T23:44:19.734Z,17.43
2023-02-06T23:46:48.697Z,17.23
2023-02-06T23:49:17.027Z,16.90
2023-02-06T23:51:46.601Z,17.47
2023-02-06T23:54:14.813Z,16.10
2023-02-06T23:56:43.117Z,17.97
2023-02-06T23:59:12.949Z,17.53
