createdAt,value
2022-11-24T00:02:53.515Z,100.00
2022-11-24T00:05:55.978Z,100.00
2022-11-24T00:08:58.701Z,100.00
2022-11-24T00:12:01.339Z,100.00
2022-11-24T00:15:03.769Z,100.00
2022-11-24T00:18:06.229Z,100.00
2022-11-24T00:21:08.872Z,100.00
2022-11-24T00:24:11.929Z,100.00
2022-11-24T00:27:14.023Z,100.00
2022-11-24T00:30:16.420Z,100.00
2022-11-24T00:33:18.553Z,100.00
2022-11-24T00:36:22.789Z,100.00
2022-11-24T00:39:25.032Z,100.00
2022-11-24T00:42:27.439Z,100.00
2022-11-24T00:45:29.515Z,100.00
2022-11-24T00:48:32.041Z,100.00
2022-11-24T00:51:34.128Z,100.00
2022-11-24T00:54:36.488Z,100.00
2022-11-24T00:57:38.565Z,100.00
2022-11-24T01:00:40.911Z,100.00
2022-11-24T01:03:43.419Z,100.00
2022-11-24T01:06:45.766Z,100.00
2022-11-24T01:09:47.853Z,100.00
2022-11-24T01:12:50.368Z,100.00
2022-11-24T01:15:52.554Z,100.00
2022-11-24T01:18:55.685Z,100.00
2022-11-24T01:21:57.761Z,100.00
2022-11-24T01:25:00.105Z,100.00
2022-11-24T01:28:02.193Z,100.00
2022-11-24T01:31:07.012Z,100.00
2022-11-24T01:34:09.305Z,100.00
2022-11-24T01:37:11.924Z,100.00
2022-11-24T01:40:14.133Z,100.00
2022-11-24T01:43:19.043Z,100.00
2022-11-24T01:46:44.842Z,100.00
2022-11-24T01:49:51.443Z,100.00
2022-11-24T01:52:55.559Z,100.00
2022-11-24T01:55:58.678Z,100.00
2022-11-24T01:59:02.740Z,100.00
2022-11-24T02:02:05.767Z,100.00
2022-11-24T02:05:33.253Z,100.00
2022-11-24T02:09:07.951Z,100.00
2022-11-24T02:12:10.393Z,100.00
2022-11-24T02:15:15.385Z,100.00
2022-11-24T02:18:17.482Z,100.00
2022-11-24T02:21:19.954Z,100.00
2022-11-24T02:24:32.983Z,100.00
2022-11-24T02:27:35.789Z,100.00
2022-11-24T02:30:38.036Z,100.00
2022-11-24T02:33:40.823Z,100.00
2022-11-24T02:36:42.934Z,100.00
2022-11-24T02:39:45.282Z,100.00
2022-11-24T02:42:47.582Z,100.00
2022-11-24T02:45:50.094Z,100.00
2022-11-24T02:48:52.289Z,100.00
2022-11-24T02:51:54.631Z,100.00
2022-11-24T02:54:56.725Z,100.00
2022-11-24T02:57:59.188Z,100.00
2022-11-24T03:01:01.510Z,100.00
2022-11-24T03:04:03.988Z,100.00
2022-11-24T03:07:06.294Z,100.00
2022-11-24T03:10:09.078Z,100.00
2022-11-24T03:13:11.395Z,100.00
2022-11-24T03:16:13.852Z,100.00
2022-11-24T03:19:15.974Z,100.00
2022-11-24T03:22:18.402Z,100.00
2022-11-24T03:25:20.567Z,100.00
2022-11-24T03:28:22.949Z,100.00
2022-11-24T03:31:25.132Z,100.00
2022-11-24T03:34:27.521Z,100.00
2022-11-24T03:37:29.785Z,100.00
2022-11-24T03:40:32.138Z,100.00
2022-11-24T03:43:37.808Z,100.00
2022-11-24T03:46:43.067Z,100.00
2022-11-24T03:49:45.767Z,100.00
2022-11-24T03:52:48.183Z,100.00
2022-11-24T03:55:50.428Z,100.00
2022-11-24T03:58:52.776Z,100.00
2022-11-24T04:01:55.030Z,100.00
2022-11-24T04:04:57.419Z,100.00
2022-11-24T04:08:02.944Z,100.00
2022-11-24T04:11:05.504Z,100.00
2022-11-24T04:14:12.089Z,100.00
2022-11-24T04:17:15.846Z,100.00
2022-11-24T04:20:17.986Z,100.00
2022-11-24T04:23:20.367Z,100.00
2022-11-24T04:26:22.475Z,100.00
2022-11-24T04:29:24.821Z,100.00
2022-11-24T04:32:26.934Z,100.00
2022-11-24T04:35:29.351Z,100.00
2022-11-24T04:39:23.990Z,100.00
2022-11-24T04:41:53.837Z,100.00
2022-11-24T04:44:56.212Z,100.00
2022-11-24T04:47:58.592Z,100.00
2022-11-24T04:51:05.459Z,100.00
2022-11-24T04:54:10.269Z,100.00
2022-11-24T04:57:17.895Z,100.00
2022-11-24T05:00:20.538Z,100.00
2022-11-24T05:03:22.644Z,100.00
2022-11-24T05:06:25.550Z,100.00
2022-11-24T05:09:41.945Z,100.00
2022-11-24T05:12:57.668Z,100.00
2022-11-24T05:16:01.295Z,100.00
2022-11-24T05:19:03.785Z,100.00
2022-11-24T05:22:05.895Z,100.00
2022-11-24T05:25:08.692Z,100.00
2022-11-24T05:28:10.921Z,100.00
2022-11-24T05:31:13.343Z,100.00
2022-11-24T05:34:15.829Z,100.00
2022-11-24T05:37:18.229Z,100.00
2022-11-24T05:40:20.379Z,100.00
2022-11-24T05:43:22.753Z,99.11
2022-11-24T05:46:24.892Z,98.43
2022-11-24T05:49:27.314Z,98.46
2022-11-24T05:52:29.454Z,98.45
2022-11-24T05:55:32.725Z,94.00
2022-11-24T05:58:34.909Z,93.40
2022-11-24T06:01:37.452Z,91.50
2022-11-24T06:04:40.045Z,92.99
2022-11-24T06:07:42.329Z,90.79
2022-11-24T06:10:44.843Z,92.37
2022-11-24T06:13:48.654Z,88.74
2022-11-24T06:16:51.388Z,88.88
2022-11-24T06:19:53.696Z,88.18
2022-11-24T06:22:58.627Z,88.57
2022-11-24T06:26:01.516Z,90.52
2022-11-24T06:29:04.190Z,92.51
2022-11-24T06:32:06.506Z,93.29
2022-11-24T06:35:09.067Z,91.46
2022-11-24T06:38:11.200Z,94.54
2022-11-24T06:41:15.590Z,92.63
2022-11-24T06:44:17.793Z,95.68
2022-11-24T06:47:20.191Z,96.28
2022-11-24T06:50:22.939Z,96.71
2022-11-24T06:53:25.347Z,98.69
2022-11-24T06:56:27.888Z,92.06
2022-11-24T06:59:30.426Z,90.60
2022-11-24T07:02:32.884Z,86.66
2022-11-24T07:05:35.422Z,90.35
2022-11-24T07:08:37.581Z,88.40
2022-11-24T07:11:40.141Z,89.17
2022-11-24T07:14:42.243Z,90.23
2022-11-24T07:17:44.618Z,87.64
2022-11-24T07:20:47.032Z,85.82
2022-11-24T07:23:53.023Z,88.47
2022-11-24T07:26:55.113Z,86.84
2022-11-24T07:29:57.513Z,84.11
2022-11-24T07:33:01.049Z,85.11
2022-11-24T07:36:05.583Z,84.60
2022-11-24T07:39:07.671Z,83.69
2022-11-24T07:42:11.833Z,82.05
2022-11-24T07:45:14.145Z,78.72
2022-11-24T07:48:16.978Z,80.87
2022-11-24T07:51:21.351Z,83.00
2022-11-24T07:54:23.702Z,82.13
2022-11-24T07:57:25.842Z,82.17
2022-11-24T08:00:28.322Z,84.27
2022-11-24T08:03:30.698Z,82.79
2022-11-24T08:06:39.654Z,83.98
2022-11-24T08:09:44.353Z,82.89
2022-11-24T08:12:46.491Z,82.00
2022-11-24T08:15:48.820Z,83.46
2022-11-24T08:18:53.338Z,85.62
2022-11-24T08:21:55.881Z,81.53
2022-11-24T08:24:58.014Z,84.07
2022-11-24T08:28:01.286Z,80.84
2022-11-24T08:31:14.596Z,77.69
2022-11-24T08:34:16.959Z,79.10
2022-11-24T08:37:19.159Z,82.58
2022-11-24T08:40:21.760Z,83.85
2022-11-24T08:43:23.874Z,86.06
2022-11-24T08:46:26.489Z,84.97
2022-11-24T08:49:29.080Z,81.32
2022-11-24T08:52:31.574Z,79.96
2022-11-24T08:55:33.717Z,84.66
2022-11-24T08:58:37.051Z,84.94
2022-11-24T09:01:39.407Z,82.95
2022-11-24T09:04:44.332Z,83.11
2022-11-24T09:07:46.555Z,79.60
2022-11-24T09:10:49.049Z,78.86
2022-11-24T09:13:51.561Z,78.79
2022-11-24T09:16:53.984Z,79.52
2022-11-24T09:19:58.960Z,80.76
2022-11-24T09:23:02.598Z,79.41
2022-11-24T09:26:10.283Z,77.52
2022-11-24T09:29:13.681Z,78.00
2022-11-24T09:32:15.868Z,77.10
2022-11-24T09:35:18.553Z,77.79
2022-11-24T09:38:20.654Z,78.12
2022-11-24T09:41:41.899Z,79.08
2022-11-24T09:44:46.780Z,78.73
2022-11-24T09:48:10.700Z,78.37
2022-11-24T09:51:15.148Z,80.72
2022-11-24T09:54:25.386Z,78.69
2022-11-24T09:57:34.273Z,79.43
2022-11-24T10:00:41.409Z,80.42
2022-11-24T10:03:51.419Z,80.03
2022-11-24T10:07:11.962Z,78.01
2022-11-24T10:10:28.568Z,78.07
2022-11-24T10:14:02.992Z,78.17
2022-11-24T10:17:22.017Z,77.39
2022-11-24T10:20:55.002Z,75.79
2022-11-24T10:24:27.305Z,77.87
2022-11-24T10:27:49.324Z,75.12
2022-11-24T10:30:51.922Z,74.72
2022-11-24T10:33:54.052Z,75.15
2022-11-24T10:37:12.330Z,76.62
2022-11-24T10:40:55.471Z,75.91
2022-11-24T10:43:53.417Z,76.12
2022-11-24T10:46:55.815Z,76.23
2022-11-24T10:50:01.710Z,79.08
2022-11-24T10:53:25.844Z,79.07
2022-11-24T10:56:39.108Z,77.33
2022-11-24T10:59:41.219Z,79.19
2022-11-24T11:02:43.824Z,79.10
2022-11-24T11:06:10.480Z,78.51
2022-11-24T11:09:21.624Z,78.37
2022-11-24T11:12:49.668Z,78.69
2022-11-24T11:15:53.935Z,79.61
2022-11-24T11:18:56.589Z,79.94
2022-11-24T11:22:09.701Z,78.79
2022-11-24T11:25:11.882Z,79.23
2022-11-24T11:28:18.330Z,78.27
2022-11-24T11:31:22.995Z,78.62
2022-11-24T11:34:35.577Z,79.71
2022-11-24T11:37:37.841Z,79.28
2022-11-24T11:40:43.590Z,78.22
2022-11-24T11:43:49.556Z,76.65
2022-11-24T11:46:54.750Z,76.44
2022-11-24T11:49:58.459Z,77.70
2022-11-24T11:53:23.546Z,77.70
2022-11-24T11:56:31.090Z,77.27
2022-11-24T12:00:05.548Z,78.83
2022-11-24T12:03:33.458Z,78.61
2022-11-24T12:07:05.010Z,79.49
2022-11-24T12:10:07.503Z,79.14
2022-11-24T12:13:37.627Z,79.28
2022-11-24T12:17:03.071Z,79.36
2022-11-24T12:20:31.090Z,78.36
2022-11-24T12:24:01.534Z,78.61
2022-11-24T12:27:39.839Z,78.86
2022-11-24T12:30:51.181Z,80.42
2022-11-24T12:34:18.145Z,80.73
2022-11-24T12:37:51.821Z,79.51
2022-11-24T12:41:39.744Z,79.74
2022-11-24T12:44:59.654Z,79.25
2022-11-24T12:48:17.338Z,79.49
2022-11-24T12:51:27.289Z,78.96
2022-11-24T12:54:38.717Z,79.92
2022-11-24T12:57:51.001Z,78.55
2022-11-24T13:01:16.106Z,78.71
2022-11-24T13:04:36.346Z,78.93
2022-11-24T13:07:45.564Z,78.68
2022-11-24T13:10:57.528Z,79.74
2022-11-24T13:14:18.128Z,80.36
2022-11-24T13:17:35.143Z,79.44
2022-11-24T13:20:41.590Z,79.90
2022-11-24T13:23:56.528Z,80.04
2022-11-24T13:27:13.909Z,80.23
2022-11-24T13:30:34.501Z,79.79
2022-11-24T13:33:37.093Z,80.06
2022-11-24T13:36:53.228Z,81.04
2022-11-24T13:40:17.709Z,80.85
2022-11-24T13:43:20.790Z,81.56
2022-11-24T13:47:06.208Z,81.27
2022-11-24T13:50:18.527Z,80.72
2022-11-24T13:53:47.082Z,80.06
2022-11-24T13:56:49.495Z,80.70
2022-11-24T13:59:51.614Z,80.42
2022-11-24T14:02:59.343Z,81.19
2022-11-24T14:06:03.037Z,80.26
2022-11-24T14:09:18.415Z,81.01
2022-11-24T14:12:23.779Z,81.92
2022-11-24T14:15:29.427Z,83.28
2022-11-24T14:18:37.586Z,82.15
2022-11-24T14:21:44.402Z,83.36
2022-11-24T14:24:57.943Z,82.86
2022-11-24T14:28:00.507Z,83.38
2022-11-24T14:31:08.271Z,83.86
2022-11-24T14:34:21.084Z,84.09
2022-11-24T14:37:23.523Z,84.31
2022-11-24T14:40:52.012Z,84.31
2022-11-24T14:44:16.402Z,84.08
2022-11-24T14:47:45.144Z,84.97
2022-11-24T14:50:47.742Z,84.12
2022-11-24T14:53:55.203Z,83.88
2022-11-24T14:57:04.119Z,83.90
2022-11-24T15:00:12.246Z,84.26
2022-11-24T15:03:18.639Z,83.77
2022-11-24T15:06:21.150Z,83.44
2022-11-24T15:09:26.556Z,83.36
2022-11-24T15:12:34.441Z,82.95
2022-11-24T15:15:38.725Z,84.91
2022-11-24T15:18:47.522Z,82.72
2022-11-24T15:21:49.987Z,84.40
2022-11-24T15:24:53.693Z,83.86
2022-11-24T15:27:56.703Z,83.13
2022-11-24T15:31:09.684Z,83.85
2022-11-24T15:34:14.232Z,83.90
2022-11-24T15:37:16.398Z,84.34
2022-11-24T15:40:19.936Z,84.56
2022-11-24T15:43:34.249Z,85.94
2022-11-24T15:46:38.685Z,84.92
2022-11-24T15:49:41.073Z,84.35
2022-11-24T15:52:44.196Z,86.16
2022-11-24T15:55:47.546Z,85.43
2022-11-24T15:58:50.153Z,85.54
2022-11-24T16:01:52.487Z,85.11
2022-11-24T16:04:54.986Z,85.52
2022-11-24T16:07:57.169Z,85.77
2022-11-24T16:10:59.559Z,86.12
2022-11-24T16:14:01.771Z,86.21
2022-11-24T16:17:04.274Z,86.58
2022-11-24T16:20:07.623Z,87.06
2022-11-24T16:23:10.119Z,87.14
2022-11-24T16:26:12.356Z,86.00
2022-11-24T16:29:15.046Z,86.33
2022-11-24T16:32:17.159Z,86.96
2022-11-24T16:35:20.029Z,86.15
2022-11-24T16:38:22.210Z,85.11
2022-11-24T16:41:24.589Z,85.87
2022-11-24T16:44:26.692Z,86.64
2022-11-24T16:47:29.173Z,87.25
2022-11-24T16:50:31.408Z,85.96
2022-11-24T16:53:33.932Z,86.58
2022-11-24T16:56:36.204Z,87.32
2022-11-24T16:59:39.020Z,86.90
2022-11-24T17:02:41.213Z,86.81
2022-11-24T17:05:43.917Z,86.38
2022-11-24T17:08:46.709Z,85.89
2022-11-24T17:11:49.202Z,85.78
2022-11-24T17:15:16.335Z,85.98
2022-11-24T17:18:24.574Z,86.44
2022-11-24T17:21:28.110Z,85.48
2022-11-24T17:24:30.524Z,85.81
2022-11-24T17:27:32.921Z,85.25
2022-11-24T17:30:36.870Z,85.00
2022-11-24T17:33:39.094Z,84.71
2022-11-24T17:36:44.635Z,85.02
2022-11-24T17:40:05.665Z,85.80
2022-11-24T17:43:09.145Z,85.25
2022-11-24T17:46:11.333Z,85.95
2022-11-24T17:49:15.488Z,86.83
2022-11-24T17:52:18.145Z,87.58
2022-11-24T17:55:20.853Z,88.37
2022-11-24T17:58:23.003Z,88.77
2022-11-24T18:01:28.665Z,88.40
2022-11-24T18:04:31.294Z,89.78
2022-11-24T18:07:36.169Z,90.02
2022-11-24T18:10:39.141Z,88.36
2022-11-24T18:13:56.694Z,85.88
2022-11-24T18:17:02.752Z,85.90
2022-11-24T18:20:05.662Z,84.51
2022-11-24T18:23:08.015Z,84.07
2022-11-24T18:26:13.933Z,83.34
2022-11-24T18:29:16.927Z,83.20
2022-11-24T18:32:19.172Z,83.19
2022-11-24T18:35:21.645Z,83.08
2022-11-24T18:38:24.263Z,83.14
2022-11-24T18:41:27.180Z,82.64
2022-11-24T18:44:29.398Z,83.18
2022-11-24T18:47:31.950Z,83.02
2022-11-24T18:50:34.229Z,82.94
2022-11-24T18:53:36.771Z,82.79
2022-11-24T18:56:38.865Z,82.32
2022-11-24T18:59:41.524Z,82.39
2022-11-24T19:02:43.883Z,82.67
2022-11-24T19:05:46.513Z,81.32
2022-11-24T19:08:49.115Z,81.60
2022-11-24T19:11:51.534Z,81.33
2022-11-24T19:14:54.391Z,82.00
2022-11-24T19:17:56.914Z,82.74
2022-11-24T19:20:59.041Z,82.73
2022-11-24T19:24:05.338Z,81.97
2022-11-24T19:27:08.194Z,81.99
2022-11-24T19:30:10.870Z,83.00
2022-11-24T19:33:13.233Z,82.86
2022-11-24T19:36:18.540Z,83.94
2022-11-24T19:39:20.822Z,82.91
2022-11-24T19:42:23.361Z,83.86
2022-11-24T19:45:25.670Z,83.58
2022-11-24T19:48:36.462Z,82.82
2022-11-24T19:51:39.825Z,82.91
2022-11-24T19:54:42.430Z,81.83
2022-11-24T19:57:44.621Z,82.23
2022-11-24T20:00:47.118Z,81.51
2022-11-24T20:03:56.016Z,81.90
2022-11-24T20:06:58.303Z,82.66
2022-11-24T20:10:06.097Z,83.25
2022-11-24T20:13:09.816Z,83.29
2022-11-24T20:16:26.599Z,82.25
2022-11-24T20:19:29.115Z,82.16
2022-11-24T20:22:31.835Z,82.51
2022-11-24T20:25:37.229Z,81.82
2022-11-24T20:28:40.634Z,81.27
2022-11-24T20:31:45.859Z,82.65
2022-11-24T20:34:49.303Z,81.43
2022-11-24T20:37:51.434Z,82.89
2022-11-24T20:41:03.483Z,82.02
2022-11-24T20:44:13.616Z,82.61
2022-11-24T20:47:16.144Z,83.37
2022-11-24T20:50:18.497Z,82.68
2022-11-24T20:53:20.958Z,84.46
2022-11-24T20:56:28.717Z,83.73
2022-11-24T20:59:31.341Z,83.03
2022-11-24T21:02:33.593Z,83.67
2022-11-24T21:05:36.064Z,82.34
2022-11-24T21:08:39.855Z,81.87
2022-11-24T21:11:43.221Z,81.16
2022-11-24T21:14:45.548Z,81.32
2022-11-24T21:17:47.942Z,81.29
2022-11-24T21:20:50.340Z,81.64
2022-11-24T21:23:56.457Z,82.10
2022-11-24T21:26:58.722Z,83.10
2022-11-24T21:30:01.212Z,83.10
2022-11-24T21:33:05.116Z,83.18
2022-11-24T21:36:08.367Z,84.08
2022-11-24T21:39:13.634Z,84.29
2022-11-24T21:42:16.455Z,85.21
2022-11-24T21:45:18.597Z,85.26
2022-11-24T21:48:21.167Z,85.43
2022-11-24T21:51:23.315Z,84.78
2022-11-24T21:54:25.826Z,85.34
2022-11-24T21:57:28.493Z,85.33
2022-11-24T22:00:30.870Z,87.70
2022-11-24T22:03:33.284Z,88.90
2022-11-24T22:06:35.561Z,89.67
2022-11-24T22:09:38.013Z,90.90
2022-11-24T22:12:40.208Z,91.75
2022-11-24T22:15:43.035Z,92.24
2022-11-24T22:18:46.013Z,94.39
2022-11-24T22:21:49.453Z,95.05
2022-11-24T22:24:51.661Z,95.17
2022-11-24T22:27:54.158Z,96.19
2022-11-24T22:30:56.272Z,94.84
2022-11-24T22:34:00.318Z,95.84
2022-11-24T22:37:02.610Z,94.43
2022-11-24T22:40:05.688Z,95.31
2022-11-24T22:43:07.806Z,96.28
2022-11-24T22:46:11.554Z,96.89
2022-11-24T22:49:14.055Z,98.13
2022-11-24T22:52:16.563Z,99.17
2022-11-24T22:55:18.732Z,98.87
2022-11-24T22:58:21.185Z,98.44
2022-11-24T23:01:25.030Z,97.87
2022-11-24T23:04:27.642Z,97.61
2022-11-24T23:07:29.979Z,98.71
2022-11-24T23:10:32.443Z,98.52
2022-11-24T23:13:34.843Z,98.53
2022-11-24T23:16:37.424Z,98.36
2022-11-24T23:19:39.632Z,99.70
2022-11-24T23:22:42.090Z,98.49
2022-11-24T23:25:44.196Z,98.64
2022-11-24T23:28:46.843Z,99.32
2022-11-24T23:31:49.066Z,99.69
2022-11-24T23:34:51.495Z,99.69
2022-11-24T23:38:07.128Z,100.00
2022-11-24T23:41:12.590Z,100.00
2022-11-24T23:44:15.369Z,100.00
2022-11-24T23:47:17.788Z,100.00
2022-11-24T23:50:19.949Z,100.00
2022-11-24T23:53:22.673Z,100.00
2022-11-24T23:56:33.386Z,100.00
2022-11-24T23:59:36.096Z,100.00
