createdAt,value
2017-09-30T00:01:29.380Z,99183.73
2017-09-30T00:03:56.844Z,99181.61
2017-09-30T00:06:24.360Z,99180.72
2017-09-30T00:08:51.828Z,99183.60
2017-09-30T00:11:19.534Z,99181.83
2017-09-30T00:13:47.010Z,99183.77
2017-09-30T00:16:14.470Z,99177.27
2017-09-30T00:18:41.976Z,99179.55
2017-09-30T00:21:09.433Z,99181.38
2017-09-30T00:23:36.910Z,99178.81
2017-09-30T00:26:04.378Z,99176.42
2017-09-30T00:28:31.869Z,99176.23
2017-09-30T00:30:59.344Z,99176.42
2017-09-30T00:33:26.849Z,99179.96
2017-09-30T00:35:54.330Z,99177.48
2017-09-30T00:38:21.797Z,99170.51
2017-09-30T00:40:49.308Z,99168.89
2017-09-30T00:43:16.796Z,99165.77
2017-09-30T00:45:44.335Z,99163.27
2017-09-30T00:48:11.846Z,99167.20
2017-09-30T00:50:39.377Z,99166.32
2017-09-30T00:53:06.866Z,99158.05
2017-09-30T00:55:34.375Z,99159.27
2017-09-30T00:58:01.837Z,99158.12
2017-09-30T01:00:29.294Z,99153.31
2017-09-30T01:02:56.777Z,99150.28
2017-09-30T01:05:24.258Z,99146.13
2017-09-30T01:07:51.745Z,99141.86
2017-09-30T01:10:19.224Z,99135.69
2017-09-30T01:12:46.709Z,99142.73
2017-09-30T01:15:14.208Z,99141.94
2017-09-30T01:17:41.674Z,99141.27
2017-09-30T01:20:09.208Z,99143.91
2017-09-30T01:22:36.683Z,99150.01
2017-09-30T01:25:04.175Z,99143.95
2017-09-30T01:27:31.641Z,99142.88
2017-09-30T01:29:59.131Z,99134.92
2017-09-30T01:32:26.584Z,99137.42
2017-09-30T01:34:54.077Z,99131.58
2017-09-30T01:37:21.555Z,99130.70
2017-09-30T01:39:49.041Z,99133.77
2017-09-30T01:42:16.549Z,99129.89
2017-09-30T01:44:44.054Z,99122.19
2017-09-30T01:47:11.571Z,99122.10
2017-09-30T01:49:39.021Z,99117.07
2017-09-30T01:52:06.518Z,99121.56
2017-09-30T01:54:33.993Z,99120.02
2017-09-30T01:57:01.497Z,99111.66
2017-09-30T01:59:28.954Z,99106.14
2017-09-30T02:01:56.484Z,99098.84
2017-09-30T02:04:23.986Z,99099.11
2017-09-30T02:06:51.478Z,99094.28
2017-09-30T02:09:18.958Z,99094.95
2017-09-30T02:11:46.479Z,99094.30
2017-09-30T02:14:13.972Z,99091.17
2017-09-30T02:16:41.478Z,99086.46
2017-09-30T02:19:08.979Z,99078.19
2017-09-30T02:21:36.461Z,99086.56
2017-09-30T02:24:03.939Z,99089.37
2017-09-30T02:26:31.423Z,99085.78
2017-09-30T02:28:58.956Z,99091.25
2017-09-30T02:31:26.442Z,99087.79
2017-09-30T02:33:53.931Z,99081.77
2017-09-30T02:36:21.390Z,99084.88
2017-09-30T02:38:48.892Z,99085.61
2017-09-30T02:41:16.447Z,99081.90
2017-09-30T02:43:43.998Z,99075.72
2017-09-30T02:46:11.492Z,99074.39
2017-09-30T02:48:38.950Z,99069.45
2017-09-30T02:51:06.438Z,99061.71
2017-09-30T02:53:33.894Z,99066.66
2017-09-30T02:56:01.393Z,99055.77
2017-09-30T02:58:28.877Z,99059.72
2017-09-30T03:00:56.353Z,99055.58
2017-09-30T03:03:23.882Z,99055.66
2017-09-30T03:05:51.341Z,99052.25
2017-09-30T03:08:18.820Z,99048.53
2017-09-30T03:10:46.399Z,99049.08
2017-09-30T03:13:14.249Z,99045.64
2017-09-30T03:15:41.717Z,99040.61
2017-09-30T03:18:09.221Z,99036.83
2017-09-30T03:20:36.685Z,99042.88
2017-09-30T03:23:04.263Z,99038.59
2017-09-30T03:25:31.727Z,99037.25
2017-09-30T03:27:59.220Z,99034.41
2017-09-30T03:30:26.721Z,99030.80
2017-09-30T03:32:54.181Z,99032.31
2017-09-30T03:35:21.669Z,99031.45
2017-09-30T03:37:49.162Z,99026.84
2017-09-30T03:40:16.647Z,99029.76
2017-09-30T03:42:44.102Z,99028.50
2017-09-30T03:45:11.600Z,99032.80
2017-09-30T03:47:39.077Z,99030.89
2017-09-30T03:50:06.555Z,99026.83
2017-09-30T03:52:34.044Z,99025.02
2017-09-30T03:55:01.502Z,99021.23
2017-09-30T03:57:28.985Z,99020.00
2017-09-30T03:59:56.464Z,99016.63
2017-09-30T04:02:23.964Z,99019.64
2017-09-30T04:04:51.425Z,99010.00
2017-09-30T04:07:18.920Z,99009.66
2017-09-30T04:09:46.371Z,99011.92
2017-09-30T04:12:13.903Z,99011.33
2017-09-30T04:14:41.369Z,99009.55
2017-09-30T04:17:08.853Z,99013.19
2017-09-30T04:19:36.318Z,99022.03
2017-09-30T04:22:03.838Z,99024.94
2017-09-30T04:24:31.294Z,99026.16
2017-09-30T04:26:58.775Z,99027.35
2017-09-30T04:29:26.288Z,99023.23
2017-09-30T04:31:53.749Z,99014.02
2017-09-30T04:34:21.235Z,99005.22
2017-09-30T04:36:48.710Z,99001.86
2017-09-30T04:39:16.217Z,99005.91
2017-09-30T04:41:43.709Z,99002.22
2017-09-30T04:44:11.218Z,99000.50
2017-09-30T04:46:38.695Z,98993.38
2017-09-30T04:49:06.197Z,98989.15
2017-09-30T04:51:33.693Z,98988.66
2017-09-30T04:54:01.151Z,98989.16
2017-09-30T04:56:28.667Z,98986.45
2017-09-30T04:58:56.181Z,98979.92
2017-09-30T05:01:23.680Z,98980.27
2017-09-30T05:03:51.173Z,98980.05
2017-09-30T05:06:18.686Z,98977.11
2017-09-30T05:08:46.260Z,98972.56
2017-09-30T05:11:13.762Z,98963.59
2017-09-30T05:13:41.263Z,98966.43
2017-09-30T05:16:08.738Z,98958.55
2017-09-30T05:18:36.236Z,98959.09
2017-09-30T05:21:03.712Z,98955.73
2017-09-30T05:23:31.309Z,98962.00
2017-09-30T05:25:58.805Z,98958.66
2017-09-30T05:28:26.265Z,98958.09
2017-09-30T05:30:53.780Z,98962.18
2017-09-30T05:33:21.265Z,98959.79
2017-09-30T05:35:48.749Z,98968.20
2017-09-30T05:38:16.221Z,98960.91
2017-09-30T05:40:43.722Z,98967.75
2017-09-30T05:43:11.222Z,98968.52
2017-09-30T05:45:38.676Z,98963.17
2017-09-30T05:48:06.156Z,98970.23
2017-09-30T05:50:33.665Z,98973.78
2017-09-30T05:53:01.148Z,98972.23
2017-09-30T05:55:28.605Z,98970.22
2017-09-30T05:57:56.109Z,98982.31
2017-09-30T06:00:23.578Z,98982.80
2017-09-30T06:02:51.092Z,98974.27
2017-09-30T06:05:18.597Z,98978.36
2017-09-30T06:07:46.097Z,98978.22
2017-09-30T06:10:13.576Z,98980.05
2017-09-30T06:12:41.060Z,98987.81
2017-09-30T06:15:08.578Z,98982.38
2017-09-30T06:17:36.032Z,98984.23
2017-09-30T06:20:03.548Z,98989.77
2017-09-30T06:22:31.018Z,98978.77
2017-09-30T06:24:58.505Z,98985.70
2017-09-30T06:27:25.994Z,98986.84
2017-09-30T06:29:53.508Z,98989.29
2017-09-30T06:32:20.989Z,98995.51
2017-09-30T06:34:48.696Z,98986.08
2017-09-30T06:37:16.186Z,98989.19
2017-09-30T06:39:43.661Z,98996.50
2017-09-30T06:42:11.171Z,98993.25
2017-09-30T06:44:38.626Z,99004.11
2017-09-30T06:47:06.112Z,99003.45
2017-09-30T06:49:33.608Z,99003.70
2017-09-30T06:52:01.098Z,98999.15
2017-09-30T06:54:28.620Z,99001.98
2017-09-30T06:56:56.108Z,99004.09
2017-09-30T06:59:23.600Z,98946.50
2017-09-30T07:01:51.101Z,98993.81
2017-09-30T07:04:18.573Z,99002.87
2017-09-30T07:06:46.097Z,98992.75
2017-09-30T07:09:13.645Z,98988.80
2017-09-30T07:11:41.110Z,98989.79
2017-09-30T07:14:08.698Z,98989.38
2017-09-30T07:16:36.228Z,98973.32
2017-09-30T07:19:03.753Z,98978.80
2017-09-30T07:21:31.321Z,98983.65
2017-09-30T07:23:58.989Z,98974.72
2017-09-30T07:26:26.491Z,98964.51
2017-09-30T07:28:53.997Z,98980.57
2017-09-30T07:31:22.129Z,98966.43
2017-09-30T07:33:49.622Z,98973.67
2017-09-30T07:36:17.169Z,98973.19
2017-09-30T07:38:44.669Z,98967.06
2017-09-30T07:41:12.183Z,98964.47
2017-09-30T07:43:39.649Z,98963.09
2017-09-30T07:46:07.217Z,98955.31
2017-09-30T07:48:34.755Z,98950.92
2017-09-30T07:51:02.336Z,98948.09
2017-09-30T07:53:29.879Z,98953.86
2017-09-30T07:55:57.367Z,98950.22
2017-09-30T07:58:24.854Z,98949.38
2017-09-30T08:00:52.390Z,98949.14
2017-09-30T08:03:19.870Z,98944.91
2017-09-30T08:05:47.401Z,98951.64
2017-09-30T08:08:14.936Z,98949.66
2017-09-30T08:10:42.419Z,98957.00
2017-09-30T08:13:09.925Z,98937.69
2017-09-30T08:15:37.453Z,98948.80
2017-09-30T08:18:05.001Z,98946.69
2017-09-30T08:20:32.633Z,98952.98
2017-09-30T08:23:00.089Z,98941.72
2017-09-30T08:25:27.600Z,98932.34
2017-09-30T08:27:55.140Z,98932.31
2017-09-30T08:30:22.642Z,98930.22
2017-09-30T08:32:53.167Z,98938.70
2017-09-30T08:35:20.640Z,98926.75
2017-09-30T08:37:48.129Z,98917.95
2017-09-30T08:40:15.633Z,98925.13
2017-09-30T08:42:43.129Z,98919.61
2017-09-30T08:45:10.645Z,98912.52
2017-09-30T08:47:38.159Z,98913.31
2017-09-30T08:50:05.681Z,98899.70
2017-09-30T08:52:33.493Z,98902.47
2017-09-30T08:55:00.982Z,98909.11
2017-09-30T08:57:28.495Z,98903.23
2017-09-30T08:59:56.017Z,98902.95
2017-09-30T09:02:23.508Z,98901.20
2017-09-30T09:04:51.001Z,98904.44
2017-09-30T09:07:18.465Z,98904.87
2017-09-30T09:09:45.984Z,98885.43
2017-09-30T09:12:13.560Z,98901.88
2017-09-30T09:14:41.025Z,98896.77
2017-09-30T09:17:08.821Z,98892.23
2017-09-30T09:19:36.316Z,98889.95
2017-09-30T09:22:04.293Z,98891.66
2017-09-30T09:24:32.523Z,98888.50
2017-09-30T09:27:00.011Z,98891.34
2017-09-30T09:29:27.506Z,98889.84
2017-09-30T09:31:54.989Z,98887.56
2017-09-30T09:34:22.608Z,98890.21
2017-09-30T09:36:50.096Z,98900.52
2017-09-30T09:39:17.610Z,98894.19
2017-09-30T09:41:45.900Z,98877.67
2017-09-30T09:44:13.408Z,98888.97
2017-09-30T09:46:40.881Z,98884.66
2017-09-30T09:49:08.371Z,98882.10
2017-09-30T09:51:35.897Z,98881.52
2017-09-30T09:54:03.431Z,98866.23
2017-09-30T09:56:30.893Z,98881.90
2017-09-30T09:58:58.429Z,98887.67
2017-09-30T10:01:26.029Z,98882.98
2017-09-30T10:03:53.551Z,98892.10
2017-09-30T10:06:21.173Z,98874.55
2017-09-30T10:08:48.655Z,98883.74
2017-09-30T10:11:16.162Z,98876.97
2017-09-30T10:13:43.684Z,98872.09
2017-09-30T10:16:11.173Z,98878.36
2017-09-30T10:18:38.680Z,98878.23
2017-09-30T10:21:06.181Z,98878.13
2017-09-30T10:23:33.655Z,98878.17
2017-09-30T10:26:01.178Z,98882.55
2017-09-30T10:28:28.734Z,98891.06
2017-09-30T10:30:57.074Z,98884.95
2017-09-30T10:33:24.576Z,98894.80
2017-09-30T10:35:52.046Z,98896.40
2017-09-30T10:38:19.558Z,98893.45
2017-09-30T10:40:47.079Z,98898.73
2017-09-30T10:43:14.570Z,98905.86
2017-09-30T10:45:42.084Z,98893.81
2017-09-30T10:48:09.615Z,98899.59
2017-09-30T10:50:37.248Z,98878.91
2017-09-30T10:53:04.720Z,98899.30
2017-09-30T10:55:32.208Z,98906.95
2017-09-30T10:57:59.690Z,98902.06
2017-09-30T11:00:27.158Z,98883.14
2017-09-30T11:02:54.658Z,98896.45
2017-09-30T11:05:22.124Z,98900.33
2017-09-30T11:07:49.618Z,98898.89
2017-09-30T11:10:17.092Z,98896.70
2017-09-30T11:12:44.580Z,98890.17
2017-09-30T11:15:12.105Z,98889.13
2017-09-30T11:17:39.592Z,98897.09
2017-09-30T11:20:07.075Z,98889.23
2017-09-30T11:22:34.561Z,98890.52
2017-09-30T11:25:02.054Z,98890.48
2017-09-30T11:27:29.560Z,98862.50
2017-09-30T11:29:57.081Z,98879.87
2017-09-30T11:32:24.604Z,98866.78
2017-09-30T11:34:52.109Z,98861.14
2017-09-30T11:37:19.647Z,98874.45
2017-09-30T11:39:47.145Z,98867.91
2017-09-30T11:42:14.640Z,98874.50
2017-09-30T11:44:42.135Z,98866.97
2017-09-30T11:47:09.657Z,98864.04
2017-09-30T11:49:37.172Z,98871.21
2017-09-30T11:52:05.357Z,98868.92
2017-09-30T11:54:32.819Z,98865.23
2017-09-30T11:57:00.353Z,98873.25
2017-09-30T11:59:27.819Z,98865.30
2017-09-30T12:01:55.460Z,98875.73
2017-09-30T12:04:22.990Z,98868.80
2017-09-30T12:06:50.495Z,98871.66
2017-09-30T12:09:18.011Z,98864.91
2017-09-30T12:11:46.124Z,98872.96
2017-09-30T12:14:13.638Z,98867.80
2017-09-30T12:16:41.169Z,98873.00
2017-09-30T12:19:08.674Z,98872.69
2017-09-30T12:21:36.181Z,98878.52
2017-09-30T12:24:03.701Z,98880.34
2017-09-30T12:26:31.160Z,98872.53
2017-09-30T12:28:59.581Z,98874.08
2017-09-30T12:31:27.033Z,98875.97
2017-09-30T12:33:54.622Z,98879.33
2017-09-30T12:36:22.074Z,98874.84
2017-09-30T12:38:49.552Z,98877.09
2017-09-30T12:41:17.059Z,98877.14
2017-09-30T12:43:44.532Z,98875.19
2017-09-30T12:46:12.049Z,98878.05
2017-09-30T12:48:39.700Z,98877.16
2017-09-30T12:51:07.194Z,98887.84
2017-09-30T12:53:34.653Z,98890.46
2017-09-30T12:56:02.187Z,98884.28
2017-09-30T12:58:29.697Z,98890.22
2017-09-30T13:00:57.188Z,98890.44
2017-09-30T13:03:24.633Z,98910.58
2017-09-30T13:05:52.344Z,98916.97
2017-09-30T13:08:19.857Z,98927.39
2017-09-30T13:10:47.344Z,98939.09
2017-09-30T13:13:14.832Z,98948.72
2017-09-30T13:15:42.288Z,98952.41
2017-09-30T13:18:09.776Z,98961.41
2017-09-30T13:20:37.252Z,98970.66
2017-09-30T13:23:04.743Z,98985.86
2017-09-30T13:25:32.226Z,98987.00
2017-09-30T13:27:59.715Z,98985.94
2017-09-30T13:30:27.588Z,99003.81
2017-09-30T13:32:55.115Z,99016.08
2017-09-30T13:35:22.595Z,99010.21
2017-09-30T13:37:50.108Z,99024.75
2017-09-30T13:40:17.621Z,99020.38
2017-09-30T13:42:45.216Z,99020.85
2017-09-30T13:45:12.718Z,99033.06
2017-09-30T13:47:40.223Z,99031.69
2017-09-30T13:50:07.713Z,99036.56
2017-09-30T13:52:35.222Z,99040.52
2017-09-30T13:55:02.718Z,99047.72
2017-09-30T13:57:30.195Z,99044.47
2017-09-30T13:59:58.440Z,99054.13
2017-09-30T14:02:25.913Z,99049.64
2017-09-30T14:04:53.429Z,99046.44
2017-09-30T14:07:20.915Z,99053.95
2017-09-30T14:09:48.400Z,99047.68
2017-09-30T14:12:15.933Z,99055.64
2017-09-30T14:14:43.481Z,99060.34
2017-09-30T14:17:10.985Z,99058.05
2017-09-30T14:19:38.453Z,99060.04
2017-09-30T14:22:05.950Z,99064.03
2017-09-30T14:24:33.510Z,99071.40
2017-09-30T14:27:01.043Z,99071.14
2017-09-30T14:29:28.547Z,99073.43
2017-09-30T14:31:56.095Z,99063.97
2017-09-30T14:34:23.595Z,99075.40
2017-09-30T14:36:51.235Z,99076.14
2017-09-30T14:39:18.745Z,99080.52
2017-09-30T14:41:46.954Z,99090.18
2017-09-30T14:44:14.619Z,99085.70
2017-09-30T14:46:42.200Z,99093.23
2017-09-30T14:49:09.727Z,99093.57
2017-09-30T14:51:37.192Z,99086.06
2017-09-30T14:54:04.731Z,99094.30
2017-09-30T14:56:32.236Z,99095.49
2017-09-30T14:58:59.801Z,99094.44
2017-09-30T15:01:27.290Z,99094.40
2017-09-30T15:03:55.853Z,99094.41
2017-09-30T15:06:23.387Z,99084.95
2017-09-30T15:08:51.456Z,99091.05
2017-09-30T15:11:18.984Z,99088.20
2017-09-30T15:13:46.942Z,99095.94
2017-09-30T15:16:14.519Z,99097.47
2017-09-30T15:18:41.992Z,99096.70
2017-09-30T15:21:09.503Z,99092.41
2017-09-30T15:23:36.978Z,99100.48
2017-09-30T15:26:04.496Z,99103.63
2017-09-30T15:28:32.019Z,99100.36
2017-09-30T15:30:59.496Z,99095.48
2017-09-30T15:33:27.055Z,99068.63
2017-09-30T15:35:54.569Z,99087.02
2017-09-30T15:38:22.091Z,99078.98
2017-09-30T15:40:49.590Z,99076.88
2017-09-30T15:43:17.089Z,99086.76
2017-09-30T15:45:44.595Z,99077.23
2017-09-30T15:48:12.115Z,99086.02
2017-09-30T15:50:39.620Z,99075.39
2017-09-30T15:53:07.131Z,99067.00
2017-09-30T15:55:34.667Z,99034.54
2017-09-30T15:58:02.182Z,99069.20
2017-09-30T16:00:29.672Z,99045.98
2017-09-30T16:02:57.174Z,99060.64
2017-09-30T16:05:25.670Z,99064.55
2017-09-30T16:07:53.189Z,99058.61
2017-09-30T16:10:20.702Z,99068.41
2017-09-30T16:12:48.209Z,99066.86
2017-09-30T16:15:15.728Z,99066.74
2017-09-30T16:17:43.287Z,99074.67
2017-09-30T16:20:10.833Z,99082.82
2017-09-30T16:22:39.114Z,99087.77
2017-09-30T16:25:06.637Z,99090.81
2017-09-30T16:27:34.188Z,99093.87
2017-09-30T16:30:01.688Z,99092.98
2017-09-30T16:32:29.226Z,99092.84
2017-09-30T16:34:56.729Z,99094.58
2017-09-30T16:37:24.256Z,99100.70
2017-09-30T16:39:51.750Z,99100.33
2017-09-30T16:42:19.281Z,99100.96
2017-09-30T16:44:46.871Z,99099.56
2017-09-30T16:47:14.420Z,99095.10
2017-09-30T16:49:41.937Z,99100.70
2017-09-30T16:52:09.446Z,99101.73
2017-09-30T16:54:37.002Z,99101.86
2017-09-30T16:57:04.538Z,99101.86
2017-09-30T16:59:32.068Z,99111.61
2017-09-30T17:02:07.269Z,99122.14
2017-09-30T17:04:35.013Z,99123.84
2017-09-30T17:07:02.521Z,99123.52
2017-09-30T17:09:30.049Z,99131.00
2017-09-30T17:11:57.557Z,99138.86
2017-09-30T17:14:25.156Z,99134.17
2017-09-30T17:16:53.985Z,99137.16
2017-09-30T17:19:21.802Z,99142.55
2017-09-30T17:21:49.328Z,99143.82
2017-09-30T17:24:16.816Z,99146.24
2017-09-30T17:26:44.368Z,99149.97
2017-09-30T17:29:12.834Z,99151.62
2017-09-30T17:31:41.182Z,99158.12
2017-09-30T17:34:08.691Z,99153.22
2017-09-30T17:36:36.216Z,99157.03
2017-09-30T17:39:03.700Z,99154.47
2017-09-30T17:41:31.466Z,99158.43
2017-09-30T17:43:58.967Z,99162.34
2017-09-30T17:46:26.492Z,99172.95
2017-09-30T17:48:53.999Z,99178.12
2017-09-30T17:51:21.510Z,99180.30
2017-09-30T17:53:49.038Z,99181.81
2017-09-30T17:56:16.565Z,99189.10
2017-09-30T17:58:44.090Z,99189.77
2017-09-30T18:01:12.574Z,99189.30
2017-09-30T18:03:40.075Z,99189.91
2017-09-30T18:06:07.583Z,99195.67
2017-09-30T18:08:36.382Z,99198.27
2017-09-30T18:11:03.891Z,99209.95
2017-09-30T18:13:32.273Z,99202.25
2017-09-30T18:16:01.094Z,99202.81
2017-09-30T18:18:29.487Z,99210.91
2017-09-30T18:20:57.032Z,99212.16
2017-09-30T18:23:24.562Z,99213.74
2017-09-30T18:25:52.026Z,99214.39
2017-09-30T18:28:19.762Z,99217.60
2017-09-30T18:30:47.286Z,99216.80
2017-09-30T18:33:14.789Z,99226.88
2017-09-30T18:35:42.326Z,99230.52
2017-09-30T18:38:09.846Z,99234.05
2017-09-30T18:40:37.369Z,99236.42
2017-09-30T18:43:04.882Z,99237.11
2017-09-30T18:45:32.418Z,99243.38
2017-09-30T18:47:59.945Z,99244.93
2017-09-30T18:50:27.472Z,99248.90
2017-09-30T18:52:56.023Z,99253.59
2017-09-30T18:55:23.569Z,99247.75
2017-09-30T18:57:51.082Z,99249.19
2017-09-30T19:00:18.650Z,99260.72
2017-09-30T19:02:47.534Z,99258.01
2017-09-30T19:05:15.645Z,99262.04
2017-09-30T19:07:43.217Z,99262.02
2017-09-30T19:10:11.054Z,99264.14
2017-09-30T19:12:38.572Z,99274.59
2017-09-30T19:15:06.102Z,99275.48
2017-09-30T19:17:33.661Z,99283.63
2017-09-30T19:20:02.660Z,99275.39
2017-09-30T19:22:30.943Z,99288.22
2017-09-30T19:24:58.490Z,99292.86
2017-09-30T19:27:26.044Z,99293.23
2017-09-30T19:29:53.932Z,99295.30
2017-09-30T19:32:22.392Z,99294.55
2017-09-30T19:34:50.844Z,99292.22
2017-09-30T19:37:18.391Z,99297.41
2017-09-30T19:39:45.961Z,99311.65
2017-09-30T19:42:13.506Z,99308.30
2017-09-30T19:44:41.060Z,99312.72
2017-09-30T19:47:08.602Z,99313.88
2017-09-30T19:49:36.200Z,99320.25
2017-09-30T19:52:04.663Z,99324.09
2017-09-30T19:54:32.205Z,99325.56
2017-09-30T19:56:59.763Z,99331.58
2017-09-30T19:59:27.272Z,99329.94
2017-09-30T20:01:55.681Z,99328.80
2017-09-30T20:04:24.539Z,99321.03
2017-09-30T20:06:52.814Z,99318.66
2017-09-30T20:09:21.062Z,99328.28
2017-09-30T20:11:48.632Z,99330.16
2017-09-30T20:14:16.158Z,99332.91
2017-09-30T20:16:43.693Z,99333.27
2017-09-30T20:19:12.157Z,99332.62
2017-09-30T20:21:40.620Z,99331.08
2017-09-30T20:24:08.548Z,99334.22
2017-09-30T20:26:36.835Z,99339.45
2017-09-30T20:29:04.940Z,99338.50
2017-09-30T20:31:32.490Z,99325.84
2017-09-30T20:34:00.061Z,99347.22
2017-09-30T20:36:27.985Z,99349.47
2017-09-30T20:38:55.506Z,99343.75
2017-09-30T20:41:23.269Z,99353.05
2017-09-30T20:43:51.679Z,99344.84
2017-09-30T20:46:19.405Z,99347.52
2017-09-30T20:48:46.973Z,99338.20
2017-09-30T20:51:14.463Z,99357.27
2017-09-30T20:53:41.985Z,99354.16
2017-09-30T20:56:09.486Z,99356.64
2017-09-30T20:58:37.083Z,99356.20
2017-09-30T21:01:04.591Z,99359.91
2017-09-30T21:03:32.108Z,99359.27
2017-09-30T21:05:59.676Z,99353.75
2017-09-30T21:08:27.180Z,99351.81
2017-09-30T21:10:54.719Z,99361.27
2017-09-30T21:13:22.258Z,99370.23
2017-09-30T21:15:49.791Z,99377.93
2017-09-30T21:18:17.312Z,99381.00
2017-09-30T21:20:44.976Z,99381.70
2017-09-30T21:23:12.513Z,99383.84
2017-09-30T21:25:40.710Z,99384.86
2017-09-30T21:28:08.224Z,99383.73
2017-09-30T21:30:35.753Z,99382.80
2017-09-30T21:33:03.264Z,99384.78
2017-09-30T21:35:30.744Z,99379.77
2017-09-30T21:37:58.262Z,99372.92
2017-09-30T21:40:25.762Z,99373.09
2017-09-30T21:42:53.316Z,99380.72
2017-09-30T21:45:20.808Z,99380.05
2017-09-30T21:47:48.295Z,99376.34
2017-09-30T21:50:15.809Z,99377.90
2017-09-30T21:52:43.306Z,99369.83
2017-09-30T21:55:10.858Z,99341.18
2017-09-30T21:57:38.765Z,99367.66
2017-09-30T22:00:06.287Z,99373.57
2017-09-30T22:02:33.785Z,99371.86
2017-09-30T22:05:01.954Z,99376.23
2017-09-30T22:07:30.091Z,99359.69
2017-09-30T22:09:57.604Z,99369.10
2017-09-30T22:12:25.130Z,99368.04
2017-09-30T22:14:52.588Z,99372.02
2017-09-30T22:17:20.098Z,99370.95
2017-09-30T22:19:47.634Z,99371.30
2017-09-30T22:22:15.136Z,99371.95
2017-09-30T22:24:42.616Z,99376.98
2017-09-30T22:27:10.129Z,99368.41
2017-09-30T22:29:37.603Z,99366.70
2017-09-30T22:32:05.146Z,99362.48
2017-09-30T22:34:32.652Z,99372.83
2017-09-30T22:37:00.197Z,99365.55
2017-09-30T22:39:27.698Z,99365.72
2017-09-30T22:41:55.184Z,99365.55
2017-09-30T22:44:22.712Z,99371.66
2017-09-30T22:46:50.217Z,99370.45
2017-09-30T22:49:17.753Z,99372.47
2017-09-30T22:51:45.232Z,99371.03
2017-09-30T22:54:12.745Z,99363.59
2017-09-30T22:56:40.226Z,99368.89
2017-09-30T22:59:07.752Z,99367.33
2017-09-30T23:01:35.302Z,99367.34
2017-09-30T23:04:02.771Z,99363.59
2017-09-30T23:06:30.977Z,99367.97
2017-09-30T23:08:58.492Z,99367.33
2017-09-30T23:11:25.978Z,99363.34
2017-09-30T23:13:53.433Z,99367.41
2017-09-30T23:16:21.218Z,99370.46
2017-09-30T23:18:48.698Z,99369.77
2017-09-30T23:21:16.182Z,99370.05
2017-09-30T23:23:43.673Z,99377.55
2017-09-30T23:26:11.145Z,99374.11
2017-09-30T23:28:38.627Z,99362.60
2017-09-30T23:31:06.102Z,99376.23
2017-09-30T23:33:33.726Z,99377.97
2017-09-30T23:36:01.225Z,99375.59
2017-09-30T23:38:28.689Z,99383.44
2017-09-30T23:40:56.385Z,99378.13
2017-09-30T23:43:23.842Z,99379.45
2017-09-30T23:45:51.324Z,99376.92
2017-09-30T23:48:18.789Z,99378.65
2017-09-30T23:50:46.286Z,99380.25
2017-09-30T23:53:13.784Z,99385.00
2017-09-30T23:55:41.272Z,99375.72
2017-09-30T23:58:08.745Z,99374.55
