createdAt,value
2018-12-09T00:00:26.434Z,62.61
2018-12-09T00:02:54.584Z,61.94
2018-12-09T00:05:22.817Z,62.45
2018-12-09T00:07:51.000Z,61.77
2018-12-09T00:10:19.233Z,61.93
2018-12-09T00:12:47.392Z,62.09
2018-12-09T00:15:15.529Z,61.59
2018-12-09T00:17:43.676Z,62.24
2018-12-09T00:20:11.900Z,61.95
2018-12-09T00:22:40.052Z,62.21
2018-12-09T00:25:08.276Z,61.72
2018-12-09T00:27:36.493Z,61.47
2018-12-09T00:30:05.225Z,60.81
2018-12-09T00:32:33.368Z,61.40
2018-12-09T00:35:01.612Z,61.42
2018-12-09T00:37:29.756Z,61.49
2018-12-09T00:39:57.910Z,61.83
2018-12-09T00:42:26.053Z,62.22
2018-12-09T00:44:54.204Z,62.82
2018-12-09T00:47:22.348Z,63.87
2018-12-09T00:49:50.598Z,63.34
2018-12-09T00:52:18.816Z,63.39
2018-12-09T00:54:46.972Z,63.30
2018-12-09T00:57:15.112Z,63.72
2018-12-09T00:59:43.268Z,63.04
2018-12-09T01:02:11.488Z,63.34
2018-12-09T01:04:39.729Z,63.27
2018-12-09T01:07:09.242Z,62.81
2018-12-09T01:09:37.424Z,62.66
2018-12-09T01:12:05.648Z,63.19
2018-12-09T01:14:33.804Z,63.61
2018-12-09T01:17:01.948Z,63.61
2018-12-09T01:19:30.101Z,63.32
2018-12-09T01:21:58.325Z,63.13
2018-12-09T01:24:26.560Z,63.66
2018-12-09T01:26:54.704Z,63.73
2018-12-09T01:29:23.244Z,63.56
2018-12-09T01:31:51.580Z,63.43
2018-12-09T01:34:20.315Z,63.22
2018-12-09T01:36:48.557Z,63.63
2018-12-09T01:39:16.701Z,63.34
2018-12-09T01:41:44.852Z,63.37
2018-12-09T01:44:13.077Z,63.01
2018-12-09T01:46:41.384Z,62.77
2018-12-09T01:49:09.612Z,62.71
2018-12-09T01:51:37.768Z,62.65
2018-12-09T01:54:10.428Z,62.92
2018-12-09T01:56:39.173Z,62.36
2018-12-09T01:59:07.407Z,62.46
2018-12-09T02:01:35.560Z,62.86
2018-12-09T02:04:03.787Z,62.48
2018-12-09T02:06:32.425Z,62.17
2018-12-09T02:09:00.652Z,61.87
2018-12-09T02:11:28.892Z,61.89
2018-12-09T02:13:57.029Z,61.80
2018-12-09T02:16:25.276Z,61.51
2018-12-09T02:19:27.400Z,60.95
2018-12-09T02:21:55.820Z,60.89
2018-12-09T02:24:24.148Z,60.74
2018-12-09T02:26:52.391Z,60.97
2018-12-09T02:29:20.720Z,59.69
2018-12-09T02:31:48.871Z,58.45
2018-12-09T02:34:17.112Z,58.98
2018-12-09T02:36:45.457Z,58.72
2018-12-09T02:39:14.109Z,57.47
2018-12-09T02:41:42.346Z,57.90
2018-12-09T02:44:10.569Z,58.31
2018-12-09T02:46:38.723Z,58.15
2018-12-09T02:49:06.953Z,58.81
2018-12-09T02:51:35.361Z,59.41
2018-12-09T02:54:03.667Z,58.81
2018-12-09T02:56:31.926Z,59.06
2018-12-09T02:59:00.250Z,58.76
2018-12-09T03:01:28.689Z,58.60
2018-12-09T03:03:57.004Z,58.77
2018-12-09T03:06:25.326Z,58.53
2018-12-09T03:08:53.884Z,58.86
2018-12-09T03:11:22.108Z,59.50
2018-12-09T03:13:50.264Z,59.22
2018-12-09T03:16:18.541Z,59.69
2018-12-09T03:18:46.695Z,59.63
2018-12-09T03:21:14.928Z,60.36
2018-12-09T03:23:43.086Z,59.88
2018-12-09T03:26:11.417Z,60.30
2018-12-09T03:28:39.655Z,60.47
2018-12-09T03:31:07.903Z,59.78
2018-12-09T03:33:36.239Z,60.19
2018-12-09T03:36:04.565Z,60.19
2018-12-09T03:38:32.716Z,60.13
2018-12-09T03:41:00.856Z,60.26
2018-12-09T03:43:29.608Z,60.23
2018-12-09T03:45:57.748Z,60.11
2018-12-09T03:48:25.984Z,60.31
2018-12-09T03:50:55.153Z,59.80
2018-12-09T03:53:23.305Z,60.45
2018-12-09T03:55:51.637Z,60.15
2018-12-09T03:58:19.883Z,60.19
2018-12-09T04:00:48.029Z,60.56
2018-12-09T04:03:16.466Z,60.61
2018-12-09T04:05:44.815Z,60.44
2018-12-09T04:08:13.056Z,60.04
2018-12-09T04:10:41.380Z,60.56
2018-12-09T04:13:09.528Z,60.07
2018-12-09T04:15:42.373Z,60.25
2018-12-09T04:18:10.915Z,59.80
2018-12-09T04:20:39.070Z,60.38
2018-12-09T04:23:07.384Z,60.74
2018-12-09T04:25:35.535Z,60.78
2018-12-09T04:28:03.885Z,60.53
2018-12-09T04:30:32.116Z,60.53
2018-12-09T04:33:00.265Z,60.94
2018-12-09T04:35:28.525Z,60.52
2018-12-09T04:37:56.770Z,60.63
2018-12-09T04:40:25.299Z,60.34
2018-12-09T04:42:53.461Z,60.63
2018-12-09T04:45:21.696Z,60.12
2018-12-09T04:47:49.928Z,60.46
2018-12-09T04:50:18.256Z,59.79
2018-12-09T04:52:46.984Z,59.77
2018-12-09T04:55:15.237Z,59.81
2018-12-09T04:57:43.636Z,59.88
2018-12-09T05:01:24.189Z,59.16
2018-12-09T05:03:52.540Z,59.77
2018-12-09T05:06:20.693Z,59.60
2018-12-09T05:08:48.851Z,59.16
2018-12-09T05:11:17.095Z,59.05
2018-12-09T05:13:45.332Z,59.52
2018-12-09T05:16:13.489Z,59.82
2018-12-09T05:18:41.636Z,59.43
2018-12-09T05:21:09.793Z,59.56
2018-12-09T05:23:38.028Z,58.94
2018-12-09T05:26:06.180Z,59.18
2018-12-09T05:28:34.723Z,59.18
2018-12-09T05:31:02.883Z,58.90
2018-12-09T05:33:31.118Z,59.01
2018-12-09T05:35:59.455Z,59.44
2018-12-09T05:38:27.600Z,59.65
2018-12-09T05:40:56.316Z,59.41
2018-12-09T05:43:24.458Z,59.93
2018-12-09T05:45:52.604Z,60.04
2018-12-09T05:48:20.744Z,59.98
2018-12-09T05:50:49.000Z,59.89
2018-12-09T05:53:17.432Z,60.09
2018-12-09T05:55:45.578Z,59.91
2018-12-09T05:58:13.733Z,60.07
2018-12-09T06:00:41.873Z,60.22
2018-12-09T06:03:10.197Z,59.80
2018-12-09T06:05:38.740Z,59.48
2018-12-09T06:08:07.018Z,59.32
2018-12-09T06:10:35.263Z,59.82
2018-12-09T06:13:03.578Z,59.38
2018-12-09T06:15:31.755Z,59.29
2018-12-09T06:18:00.032Z,59.18
2018-12-09T06:20:28.192Z,58.44
2018-12-09T06:22:56.384Z,59.08
2018-12-09T06:25:24.537Z,59.08
2018-12-09T06:27:52.878Z,59.20
2018-12-09T06:30:21.188Z,58.84
2018-12-09T06:32:49.338Z,59.15
2018-12-09T06:35:17.580Z,58.66
2018-12-09T06:37:45.741Z,59.07
2018-12-09T06:40:14.073Z,58.92
2018-12-09T06:42:42.314Z,58.34
2018-12-09T06:45:10.737Z,58.20
2018-12-09T06:47:38.977Z,58.92
2018-12-09T06:50:09.508Z,58.30
2018-12-09T06:52:37.657Z,58.64
2018-12-09T06:55:07.285Z,58.03
2018-12-09T06:57:35.520Z,58.45
2018-12-09T07:00:04.664Z,58.12
2018-12-09T07:02:32.828Z,57.92
2018-12-09T07:05:00.976Z,58.19
2018-12-09T07:07:29.289Z,58.39
2018-12-09T07:09:57.564Z,57.93
2018-12-09T07:12:25.988Z,57.62
2018-12-09T07:14:54.203Z,58.29
2018-12-09T07:17:22.344Z,57.13
2018-12-09T07:19:50.541Z,57.68
2018-12-09T07:22:18.817Z,57.92
2018-12-09T07:24:47.001Z,57.62
2018-12-09T07:27:15.164Z,57.26
2018-12-09T07:29:43.328Z,57.23
2018-12-09T07:32:11.600Z,56.88
2018-12-09T07:34:39.788Z,57.39
2018-12-09T07:37:08.017Z,57.59
2018-12-09T07:39:36.355Z,57.22
2018-12-09T07:42:04.580Z,56.72
2018-12-09T07:44:32.737Z,56.75
2018-12-09T07:47:00.868Z,57.06
2018-12-09T07:49:29.060Z,56.24
2018-12-09T07:51:57.204Z,56.77
2018-12-09T07:54:25.408Z,56.67
2018-12-09T07:56:53.549Z,56.29
2018-12-09T07:59:21.697Z,56.79
2018-12-09T08:01:49.930Z,56.75
2018-12-09T08:04:18.108Z,56.02
2018-12-09T08:06:46.406Z,55.68
2018-12-09T08:09:14.673Z,56.11
2018-12-09T08:11:42.921Z,55.47
2018-12-09T08:14:11.105Z,55.83
2018-12-09T08:16:39.312Z,55.32
2018-12-09T08:19:07.730Z,55.74
2018-12-09T08:21:35.951Z,55.71
2018-12-09T08:24:04.200Z,55.21
2018-12-09T08:26:32.517Z,55.10
2018-12-09T08:29:00.673Z,55.29
2018-12-09T08:31:28.848Z,54.89
2018-12-09T08:33:57.020Z,55.33
2018-12-09T08:36:25.286Z,55.08
2018-12-09T08:38:53.429Z,54.80
2018-12-09T08:41:21.576Z,55.31
2018-12-09T08:43:49.720Z,54.91
2018-12-09T08:46:17.869Z,54.61
2018-12-09T08:48:46.013Z,55.23
2018-12-09T08:51:14.252Z,55.30
2018-12-09T08:53:42.392Z,55.25
2018-12-09T08:56:10.776Z,55.18
2018-12-09T08:58:38.935Z,55.41
2018-12-09T09:01:07.268Z,55.45
2018-12-09T09:03:35.421Z,55.57
2018-12-09T09:06:03.673Z,56.29
2018-12-09T09:08:31.817Z,56.92
2018-12-09T09:11:00.073Z,56.62
2018-12-09T09:13:28.215Z,56.88
2018-12-09T09:15:56.356Z,56.89
2018-12-09T09:18:24.505Z,57.36
2018-12-09T09:20:52.736Z,57.38
2018-12-09T09:23:21.069Z,57.40
2018-12-09T09:25:49.589Z,57.29
2018-12-09T09:28:17.858Z,56.49
2018-12-09T09:30:46.129Z,56.21
2018-12-09T09:33:14.325Z,57.12
2018-12-09T09:35:42.642Z,56.26
2018-12-09T09:38:10.868Z,56.50
2018-12-09T09:40:39.148Z,56.61
2018-12-09T09:43:07.420Z,56.09
2018-12-09T09:45:35.690Z,55.83
2018-12-09T09:48:03.932Z,55.86
2018-12-09T09:50:32.086Z,55.30
2018-12-09T09:53:00.344Z,56.24
2018-12-09T09:55:28.496Z,55.47
2018-12-09T09:57:56.676Z,55.84
2018-12-09T10:00:24.841Z,55.23
2018-12-09T10:02:53.145Z,54.85
2018-12-09T10:05:21.301Z,54.67
2018-12-09T10:07:49.477Z,54.59
2018-12-09T10:10:17.677Z,54.69
2018-12-09T10:12:45.884Z,54.49
2018-12-09T10:15:14.193Z,54.51
2018-12-09T10:17:42.380Z,54.73
2018-12-09T10:20:10.881Z,54.15
2018-12-09T10:22:39.024Z,54.20
2018-12-09T10:25:07.432Z,54.07
2018-12-09T10:27:35.689Z,53.64
2018-12-09T10:30:04.211Z,54.04
2018-12-09T10:32:32.349Z,53.48
2018-12-09T10:35:00.524Z,53.95
2018-12-09T10:37:28.732Z,54.35
2018-12-09T10:39:56.892Z,54.04
2018-12-09T10:42:25.076Z,53.88
2018-12-09T10:44:53.232Z,53.42
2018-12-09T10:47:21.372Z,53.91
2018-12-09T10:49:49.576Z,53.68
2018-12-09T10:52:17.788Z,53.06
2018-12-09T10:54:45.945Z,53.00
2018-12-09T10:57:14.220Z,53.42
2018-12-09T10:59:42.557Z,53.53
2018-12-09T11:02:15.996Z,52.99
2018-12-09T11:04:44.152Z,53.58
2018-12-09T11:07:12.293Z,53.76
2018-12-09T11:09:40.533Z,54.06
2018-12-09T11:12:08.844Z,54.24
2018-12-09T11:14:36.995Z,54.86
2018-12-09T11:17:05.136Z,55.59
2018-12-09T11:19:33.313Z,55.79
2018-12-09T11:22:01.586Z,55.51
2018-12-09T11:24:29.769Z,55.76
2018-12-09T11:26:57.940Z,56.13
2018-12-09T11:29:26.116Z,56.05
2018-12-09T11:31:54.381Z,55.90
2018-12-09T11:34:22.524Z,55.87
2018-12-09T11:36:50.848Z,55.63
2018-12-09T11:39:18.992Z,55.89
2018-12-09T11:41:47.197Z,55.68
2018-12-09T11:44:15.360Z,56.27
2018-12-09T11:46:43.965Z,55.97
2018-12-09T11:49:12.216Z,56.58
2018-12-09T11:51:40.620Z,56.26
2018-12-09T11:54:08.874Z,56.57
2018-12-09T11:56:37.068Z,56.08
2018-12-09T11:59:05.445Z,56.61
2018-12-09T12:01:33.726Z,56.03
2018-12-09T12:04:01.880Z,56.61
2018-12-09T12:06:30.192Z,56.06
2018-12-09T12:08:58.336Z,56.34
2018-12-09T12:11:26.637Z,56.04
2018-12-09T12:13:54.940Z,56.91
2018-12-09T12:16:23.092Z,56.75
2018-12-09T12:18:51.416Z,57.24
2018-12-09T12:21:19.622Z,57.47
2018-12-09T12:23:47.788Z,57.32
2018-12-09T12:26:16.174Z,57.31
2018-12-09T12:28:44.456Z,57.92
2018-12-09T12:31:12.758Z,57.73
2018-12-09T12:33:41.020Z,57.94
2018-12-09T12:36:09.208Z,57.20
2018-12-09T12:38:37.478Z,57.84
2018-12-09T12:41:05.721Z,57.59
2018-12-09T12:43:33.885Z,57.77
2018-12-09T12:46:02.203Z,58.26
2018-12-09T12:48:30.449Z,58.31
2018-12-09T12:50:58.644Z,58.30
2018-12-09T12:53:26.945Z,58.34
2018-12-09T12:55:55.100Z,58.33
2018-12-09T12:58:23.252Z,57.77
2018-12-09T13:00:51.648Z,57.73
2018-12-09T13:03:19.801Z,57.73
2018-12-09T13:05:48.184Z,57.20
2018-12-09T13:08:16.679Z,57.06
2018-12-09T13:10:44.896Z,57.08
2018-12-09T13:13:13.162Z,56.48
2018-12-09T13:15:41.438Z,56.44
2018-12-09T13:18:09.814Z,56.41
2018-12-09T13:20:37.968Z,56.43
2018-12-09T13:23:06.248Z,56.48
2018-12-09T13:25:34.424Z,56.48
2018-12-09T13:28:02.666Z,56.83
2018-12-09T13:30:30.984Z,56.60
2018-12-09T13:32:59.152Z,57.05
2018-12-09T13:35:27.324Z,56.94
2018-12-09T13:37:55.672Z,57.54
2018-12-09T13:40:23.900Z,57.64
2018-12-09T13:42:52.132Z,58.26
2018-12-09T13:45:20.457Z,58.57
2018-12-09T13:47:48.885Z,58.65
2018-12-09T13:50:17.133Z,58.00
2018-12-09T13:52:45.278Z,58.12
2018-12-09T13:55:13.668Z,57.84
2018-12-09T13:57:41.812Z,57.43
2018-12-09T14:00:12.876Z,57.12
2018-12-09T14:02:41.070Z,56.92
2018-12-09T14:05:09.440Z,56.57
2018-12-09T14:07:37.588Z,55.77
2018-12-09T14:10:06.024Z,56.00
2018-12-09T14:12:34.169Z,55.88
2018-12-09T14:15:02.354Z,55.78
2018-12-09T14:17:30.625Z,55.81
2018-12-09T14:19:58.794Z,55.94
2018-12-09T14:22:26.956Z,55.73
2018-12-09T14:24:55.147Z,55.83
2018-12-09T14:27:23.454Z,55.99
2018-12-09T14:29:51.689Z,56.34
2018-12-09T14:32:20.144Z,56.59
2018-12-09T14:34:48.376Z,56.88
2018-12-09T14:37:16.621Z,57.17
2018-12-09T14:39:45.213Z,57.07
2018-12-09T14:42:13.484Z,57.63
2018-12-09T14:44:41.656Z,58.21
2018-12-09T14:47:09.804Z,58.66
2018-12-09T14:49:38.170Z,59.52
2018-12-09T14:52:06.417Z,59.96
2018-12-09T14:54:34.656Z,60.78
2018-12-09T14:57:02.842Z,61.28
2018-12-09T14:59:31.004Z,63.16
2018-12-09T15:01:59.308Z,65.55
2018-12-09T15:04:27.453Z,65.52
2018-12-09T15:06:55.624Z,65.71
2018-12-09T15:09:23.885Z,65.70
2018-12-09T15:11:52.212Z,66.24
2018-12-09T15:14:20.479Z,66.67
2018-12-09T15:16:48.689Z,66.31
2018-12-09T15:19:16.828Z,67.58
2018-12-09T15:21:44.997Z,67.16
2018-12-09T15:24:13.197Z,67.46
2018-12-09T15:26:41.570Z,67.24
2018-12-09T15:29:10.119Z,66.74
2018-12-09T15:31:38.500Z,66.53
2018-12-09T15:34:06.887Z,66.78
2018-12-09T15:36:35.076Z,66.80
2018-12-09T15:39:05.164Z,66.91
2018-12-09T15:41:33.473Z,66.94
2018-12-09T15:44:01.767Z,67.00
2018-12-09T15:46:30.015Z,66.51
2018-12-09T15:48:58.225Z,66.90
2018-12-09T15:51:26.456Z,66.41
2018-12-09T15:53:55.905Z,66.76
2018-12-09T15:56:24.252Z,66.50
2018-12-09T15:58:52.457Z,66.94
2018-12-09T16:01:20.605Z,66.43
2018-12-09T16:03:48.788Z,66.79
2018-12-09T16:06:17.064Z,66.19
2018-12-09T16:08:45.344Z,66.21
2018-12-09T16:11:13.504Z,66.39
2018-12-09T16:13:41.653Z,66.57
2018-12-09T16:16:10.150Z,66.78
2018-12-09T16:18:38.568Z,66.44
2018-12-09T16:21:06.932Z,66.85
2018-12-09T16:23:35.321Z,66.86
2018-12-09T16:26:03.645Z,66.90
2018-12-09T16:28:31.985Z,67.14
2018-12-09T16:31:00.445Z,66.39
2018-12-09T16:33:28.950Z,66.79
2018-12-09T16:35:57.421Z,66.19
2018-12-09T16:38:25.777Z,66.12
2018-12-09T16:40:54.203Z,66.11
2018-12-09T16:43:22.857Z,66.10
2018-12-09T16:45:51.232Z,65.89
2018-12-09T16:48:19.683Z,65.78
2018-12-09T16:50:48.132Z,65.43
2018-12-09T16:53:16.406Z,65.08
2018-12-09T16:55:44.658Z,64.96
2018-12-09T16:58:12.817Z,65.42
2018-12-09T17:00:41.380Z,65.04
2018-12-09T17:03:09.798Z,65.10
2018-12-09T17:05:37.996Z,64.93
2018-12-09T17:08:06.256Z,65.45
2018-12-09T17:10:34.644Z,65.23
2018-12-09T17:13:03.119Z,65.67
2018-12-09T17:15:31.292Z,65.00
2018-12-09T17:17:59.555Z,65.09
2018-12-09T17:20:28.069Z,65.45
2018-12-09T17:22:56.528Z,64.83
2018-12-09T17:25:25.101Z,64.87
2018-12-09T17:27:53.289Z,64.90
2018-12-09T17:30:21.578Z,65.07
2018-12-09T17:32:49.808Z,64.31
2018-12-09T17:35:18.016Z,64.49
2018-12-09T17:37:46.735Z,64.60
2018-12-09T17:40:14.960Z,64.09
2018-12-09T17:42:43.341Z,64.36
2018-12-09T17:45:11.828Z,64.68
2018-12-09T17:47:40.060Z,64.86
2018-12-09T17:50:08.613Z,64.87
2018-12-09T17:52:36.756Z,64.33
2018-12-09T17:55:05.164Z,64.42
2018-12-09T17:57:33.428Z,64.32
2018-12-09T18:00:01.598Z,64.74
2018-12-09T18:02:29.902Z,64.41
2018-12-09T18:04:58.041Z,64.29
2018-12-09T18:07:26.229Z,64.76
2018-12-09T18:09:54.456Z,64.76
2018-12-09T18:12:22.991Z,64.23
2018-12-09T18:14:51.256Z,64.90
2018-12-09T18:17:19.501Z,64.35
2018-12-09T18:19:47.697Z,64.72
2018-12-09T18:22:15.944Z,64.74
2018-12-09T18:24:44.127Z,64.08
2018-12-09T18:27:12.322Z,63.80
2018-12-09T18:29:40.614Z,64.00
2018-12-09T18:32:09.273Z,64.52
2018-12-09T18:34:37.766Z,63.92
2018-12-09T18:37:06.151Z,63.79
2018-12-09T18:39:34.457Z,64.40
2018-12-09T18:42:02.889Z,63.79
2018-12-09T18:44:31.100Z,63.65
2018-12-09T18:46:59.330Z,63.62
2018-12-09T18:49:27.703Z,63.14
2018-12-09T18:51:55.949Z,62.93
2018-12-09T18:54:24.145Z,63.04
2018-12-09T18:56:52.326Z,63.16
2018-12-09T18:59:20.518Z,62.93
2018-12-09T19:01:48.837Z,62.73
2018-12-09T19:04:17.133Z,62.44
2018-12-09T19:06:45.426Z,62.68
2018-12-09T19:09:13.810Z,62.12
2018-12-09T19:11:42.085Z,62.45
2018-12-09T19:14:10.281Z,62.13
2018-12-09T19:16:38.498Z,61.85
2018-12-09T19:19:06.741Z,62.47
2018-12-09T19:21:35.018Z,62.10
2018-12-09T19:24:03.274Z,61.69
2018-12-09T19:26:31.523Z,61.78
2018-12-09T19:28:59.803Z,61.90
2018-12-09T19:31:28.043Z,61.67
2018-12-09T19:33:56.323Z,62.02
2018-12-09T19:36:25.457Z,61.17
2018-12-09T19:38:53.696Z,61.49
2018-12-09T19:41:21.933Z,61.11
2018-12-09T19:43:50.158Z,60.47
2018-12-09T19:46:18.346Z,60.93
2018-12-09T19:48:46.578Z,60.49
2018-12-09T19:51:14.886Z,60.88
2018-12-09T19:53:43.236Z,60.32
2018-12-09T19:56:11.522Z,60.31
2018-12-09T19:58:39.849Z,60.29
2018-12-09T20:01:08.104Z,60.56
2018-12-09T20:03:36.426Z,60.71
2018-12-09T20:06:04.676Z,59.89
2018-12-09T20:08:33.050Z,59.78
2018-12-09T20:11:01.375Z,59.80
2018-12-09T20:13:29.593Z,60.06
2018-12-09T20:15:57.821Z,59.09
2018-12-09T20:18:26.063Z,59.55
2018-12-09T20:20:56.041Z,59.36
2018-12-09T20:23:24.492Z,59.95
2018-12-09T20:25:52.709Z,59.82
2018-12-09T20:28:20.911Z,59.37
2018-12-09T20:30:49.297Z,59.39
2018-12-09T20:33:17.525Z,59.38
2018-12-09T20:35:45.746Z,59.91
2018-12-09T20:38:13.968Z,59.66
2018-12-09T20:40:42.483Z,59.60
2018-12-09T20:43:10.774Z,59.69
2018-12-09T20:45:39.142Z,60.21
2018-12-09T20:48:13.351Z,59.74
2018-12-09T20:50:37.620Z,59.37
2018-12-09T20:53:05.822Z,59.13
2018-12-09T20:55:34.053Z,59.49
2018-12-09T20:58:02.374Z,59.78
2018-12-09T21:00:30.750Z,59.74
2018-12-09T21:02:58.986Z,59.54
2018-12-09T21:05:27.266Z,59.28
2018-12-09T21:07:55.469Z,59.05
2018-12-09T21:10:23.697Z,59.36
2018-12-09T21:12:51.889Z,59.52
2018-12-09T21:15:20.241Z,58.73
2018-12-09T21:17:48.457Z,59.27
2018-12-09T21:20:16.706Z,58.83
2018-12-09T21:22:45.117Z,59.09
2018-12-09T21:25:13.495Z,58.56
2018-12-09T21:27:41.675Z,58.55
2018-12-09T21:30:10.071Z,58.67
2018-12-09T21:32:38.426Z,58.82
2018-12-09T21:35:07.201Z,58.33
2018-12-09T21:37:35.398Z,58.29
2018-12-09T21:40:03.877Z,58.35
2018-12-09T21:42:32.218Z,58.13
2018-12-09T21:45:00.399Z,58.51
2018-12-09T21:47:28.605Z,58.44
2018-12-09T21:49:56.808Z,58.15
2018-12-09T21:52:25.141Z,58.04
2018-12-09T21:54:53.338Z,57.68
2018-12-09T21:57:21.942Z,56.84
2018-12-09T21:59:50.178Z,57.04
2018-12-09T22:02:18.499Z,56.28
2018-12-09T22:04:46.678Z,57.14
2018-12-09T22:07:14.901Z,56.80
2018-12-09T22:09:43.084Z,56.91
2018-12-09T22:12:11.282Z,56.86
2018-12-09T22:14:39.577Z,56.98
2018-12-09T22:17:07.774Z,57.34
2018-12-09T22:19:35.985Z,57.03
2018-12-09T22:22:04.207Z,56.37
2018-12-09T22:24:32.404Z,56.78
2018-12-09T22:27:00.662Z,57.04
2018-12-09T22:29:28.865Z,56.11
2018-12-09T22:31:57.065Z,56.84
2018-12-09T22:34:25.246Z,56.92
2018-12-09T22:36:53.625Z,57.57
2018-12-09T22:39:21.842Z,57.60
2018-12-09T22:41:50.073Z,57.48
2018-12-09T22:44:18.280Z,57.92
2018-12-09T22:46:46.490Z,57.41
2018-12-09T22:49:14.794Z,57.96
2018-12-09T22:51:43.134Z,58.03
2018-12-09T22:54:11.341Z,57.84
2018-12-09T22:56:39.570Z,57.71
2018-12-09T22:59:07.793Z,57.83
2018-12-09T23:01:36.071Z,58.27
2018-12-09T23:04:04.369Z,57.75
2018-12-09T23:06:32.706Z,58.24
2018-12-09T23:09:00.905Z,58.02
2018-12-09T23:11:29.213Z,58.28
2018-12-09T23:13:57.509Z,58.32
2018-12-09T23:16:25.782Z,58.13
2018-12-09T23:18:54.149Z,58.07
2018-12-09T23:21:22.357Z,57.94
2018-12-09T23:23:50.582Z,57.81
2018-12-09T23:26:18.802Z,57.37
2018-12-09T23:28:47.069Z,57.55
2018-12-09T23:31:15.269Z,57.67
2018-12-09T23:33:43.469Z,57.94
2018-12-09T23:36:11.705Z,57.55
2018-12-09T23:38:39.919Z,57.83
2018-12-09T23:41:08.145Z,58.24
2018-12-09T23:43:36.345Z,57.86
2018-12-09T23:46:04.568Z,58.29
2018-12-09T23:48:32.767Z,57.96
2018-12-09T23:51:01.173Z,58.74
2018-12-09T23:53:29.365Z,58.41
2018-12-09T23:55:57.631Z,58.29
2018-12-09T23:58:25.837Z,58.82
