createdAt,value
2023-02-01T00:18:26.940Z,19.4
2023-02-01T00:48:26.906Z,19.3
2023-02-01T01:18:26.667Z,19.3
2023-02-01T01:48:26.912Z,19.2
2023-02-01T02:18:26.951Z,19.1
2023-02-01T02:48:26.914Z,19.1
2023-02-01T03:18:26.902Z,19.1
2023-02-01T03:48:26.921Z,19.0
2023-02-01T04:18:26.937Z,19.0
2023-02-01T04:48:26.930Z,19.1
2023-02-01T05:18:26.927Z,19.3
2023-02-01T05:48:26.935Z,19.5
2023-02-01T06:18:26.919Z,19.6
2023-02-01T06:48:26.920Z,19.8
2023-02-01T07:18:26.938Z,20.0
2023-02-01T07:48:26.902Z,20.1
2023-02-01T08:18:26.925Z,20.2
2023-02-01T08:48:26.900Z,20.3
2023-02-01T09:18:27.117Z,20.5
2023-02-01T09:48:27.082Z,20.6
2023-02-01T10:18:27.099Z,20.7
2023-02-01T10:48:27.078Z,20.8
2023-02-01T11:18:27.059Z,20.8
2023-02-01T11:48:27.097Z,20.9
2023-02-01T12:18:27.070Z,20.8
2023-02-01T12:48:27.054Z,20.8
2023-02-01T13:18:26.893Z,20.8
2023-02-01T13:48:27.091Z,20.9
2023-02-01T14:18:27.078Z,21.0
2023-02-01T14:48:27.059Z,21.0
2023-02-01T15:18:27.066Z,21.1
2023-02-01T15:48:26.786Z,21.1
2023-02-01T16:18:27.044Z,21.1
2023-02-01T16:48:27.050Z,21.1
2023-02-01T17:18:27.037Z,21.0
2023-02-01T17:48:26.751Z,21.0
2023-02-01T18:18:27.075Z,21.0
2023-02-01T18:48:27.003Z,20.9
2023-02-01T19:18:27.075Z,20.9
2023-02-01T19:48:27.024Z,20.8
2023-02-01T20:18:26.084Z,20.7
2023-02-01T20:48:26.690Z,20.7
2023-02-01T21:18:27.000Z,20.4
2023-02-01T21:48:27.115Z,20.2
2023-02-01T22:18:26.907Z,20.1
2023-02-01T22:48:26.590Z,20.1
2023-02-01T23:18:26.845Z,19.8
2023-02-01T23:48:26.923Z,19.8
