createdAt,value
2022-11-04T00:02:06.142Z,99.55
2022-11-04T00:04:32.613Z,99.28
2022-11-04T00:06:59.069Z,99.73
2022-11-04T00:09:29.232Z,99.45
2022-11-04T00:12:15.014Z,100.00
2022-11-04T00:14:41.603Z,99.98
2022-11-04T00:17:22.032Z,100.00
2022-11-04T00:20:12.074Z,100.00
2022-11-04T00:22:58.947Z,100.00
2022-11-04T00:25:44.616Z,100.00
2022-11-04T00:28:37.529Z,100.00
2022-11-04T00:31:24.509Z,100.00
2022-11-04T00:33:52.627Z,100.00
2022-11-04T00:36:19.559Z,99.97
2022-11-04T00:38:46.054Z,100.00
2022-11-04T00:41:28.268Z,100.00
2022-11-04T00:44:00.133Z,100.00
2022-11-04T00:46:27.985Z,100.00
2022-11-04T00:48:54.428Z,100.00
2022-11-04T00:51:21.598Z,100.00
2022-11-04T00:53:48.552Z,100.00
2022-11-04T00:56:14.941Z,100.00
2022-11-04T00:58:41.492Z,100.00
2022-11-04T01:01:12.670Z,100.00
2022-11-04T01:03:39.576Z,100.00
2022-11-04T01:06:06.172Z,100.00
2022-11-04T01:08:32.607Z,100.00
2022-11-04T01:11:03.250Z,100.00
2022-11-04T01:13:29.665Z,100.00
2022-11-04T01:16:04.046Z,100.00
2022-11-04T01:18:30.570Z,100.00
2022-11-04T01:21:04.460Z,100.00
2022-11-04T01:23:31.977Z,100.00
2022-11-04T01:25:58.383Z,100.00
2022-11-04T01:28:24.834Z,100.00
2022-11-04T01:30:51.544Z,100.00
2022-11-04T01:33:18.012Z,100.00
2022-11-04T01:35:44.542Z,100.00
2022-11-04T01:38:11.464Z,99.85
2022-11-04T01:40:39.643Z,100.00
2022-11-04T01:43:15.177Z,100.00
2022-11-04T01:45:45.110Z,100.00
2022-11-04T01:48:17.447Z,100.00
2022-11-04T01:50:44.088Z,100.00
2022-11-04T01:53:15.539Z,100.00
2022-11-04T01:55:46.075Z,100.00
2022-11-04T01:58:16.116Z,100.00
2022-11-04T02:00:43.431Z,99.78
2022-11-04T02:03:13.360Z,99.38
2022-11-04T02:05:39.850Z,99.64
2022-11-04T02:08:07.013Z,99.44
2022-11-04T02:10:33.561Z,99.52
2022-11-04T02:13:03.039Z,99.51
2022-11-04T02:15:46.173Z,99.43
2022-11-04T02:18:26.088Z,98.82
2022-11-04T02:20:58.414Z,98.33
2022-11-04T02:23:37.864Z,98.10
2022-11-04T02:26:41.389Z,98.14
2022-11-04T02:29:35.105Z,98.03
2022-11-04T02:32:12.728Z,98.80
2022-11-04T02:34:56.132Z,98.29
2022-11-04T02:37:36.028Z,98.56
2022-11-04T02:40:06.386Z,98.68
2022-11-04T02:42:39.609Z,98.83
2022-11-04T02:45:17.291Z,98.88
2022-11-04T02:47:45.978Z,98.88
2022-11-04T02:50:34.282Z,99.13
2022-11-04T02:53:12.885Z,98.94
2022-11-04T02:55:43.132Z,99.33
2022-11-04T02:58:14.870Z,98.69
2022-11-04T03:00:42.631Z,98.75
2022-11-04T03:03:15.502Z,98.66
2022-11-04T03:05:44.733Z,98.32
2022-11-04T03:08:16.932Z,98.80
2022-11-04T03:10:45.557Z,98.80
2022-11-04T03:13:14.886Z,98.92
2022-11-04T03:15:48.086Z,99.10
2022-11-04T03:18:31.252Z,98.73
2022-11-04T03:20:59.877Z,98.83
2022-11-04T03:23:26.310Z,98.53
2022-11-04T03:25:55.983Z,98.45
2022-11-04T03:28:38.596Z,98.98
2022-11-04T03:31:06.152Z,98.56
2022-11-04T03:33:43.253Z,98.81
2022-11-04T03:36:09.860Z,98.22
2022-11-04T03:38:37.246Z,98.74
2022-11-04T03:41:07.802Z,97.99
2022-11-04T03:43:35.501Z,98.66
2022-11-04T03:46:02.064Z,97.88
2022-11-04T03:48:31.462Z,97.80
2022-11-04T03:50:58.627Z,97.98
2022-11-04T03:56:09.286Z,97.56
2022-11-04T03:58:50.768Z,97.25
2022-11-04T04:01:54.416Z,96.89
2022-11-04T04:04:29.712Z,97.11
2022-11-04T04:07:18.801Z,97.39
2022-11-04T04:09:55.902Z,97.71
2022-11-04T04:12:31.815Z,97.87
2022-11-04T04:15:18.784Z,97.64
2022-11-04T04:17:52.249Z,98.10
2022-11-04T04:20:21.175Z,97.89
2022-11-04T04:22:51.044Z,98.31
2022-11-04T04:25:36.539Z,98.09
2022-11-04T04:28:03.968Z,97.67
2022-11-04T04:30:30.540Z,97.66
2022-11-04T04:33:03.485Z,97.78
2022-11-04T04:35:42.239Z,97.76
2022-11-04T04:38:33.835Z,97.80
2022-11-04T04:41:27.042Z,97.78
2022-11-04T04:44:12.569Z,97.97
2022-11-04T04:46:40.549Z,97.71
2022-11-04T04:49:08.641Z,97.40
2022-11-04T04:51:37.269Z,97.05
2022-11-04T04:54:03.878Z,97.43
2022-11-04T04:56:30.383Z,97.88
2022-11-04T04:58:56.811Z,97.57
2022-11-04T05:01:23.557Z,97.70
2022-11-04T05:03:50.063Z,97.47
2022-11-04T05:06:16.791Z,97.93
2022-11-04T05:08:43.372Z,97.59
2022-11-04T05:11:09.902Z,97.35
2022-11-04T05:13:36.671Z,97.36
2022-11-04T05:16:05.212Z,97.87
2022-11-04T05:18:31.667Z,97.51
2022-11-04T05:20:58.109Z,97.46
2022-11-04T05:23:24.611Z,96.98
2022-11-04T05:25:51.075Z,96.82
2022-11-04T05:28:17.485Z,97.08
2022-11-04T05:30:44.421Z,96.89
2022-11-04T05:33:11.172Z,97.30
2022-11-04T05:35:37.900Z,97.38
2022-11-04T05:38:04.450Z,97.75
2022-11-04T05:40:30.872Z,97.29
2022-11-04T05:42:58.648Z,97.68
2022-11-04T05:45:25.422Z,97.22
2022-11-04T05:47:59.292Z,96.94
2022-11-04T05:50:26.006Z,96.80
2022-11-04T05:52:52.787Z,97.38
2022-11-04T05:55:19.327Z,96.86
2022-11-04T05:57:45.923Z,96.90
2022-11-04T06:00:13.067Z,96.94
2022-11-04T06:02:39.542Z,96.74
2022-11-04T06:05:06.835Z,97.17
2022-11-04T06:07:33.407Z,97.05
2022-11-04T06:10:00.441Z,96.98
2022-11-04T06:12:27.396Z,96.81
2022-11-04T06:14:54.113Z,96.59
2022-11-04T06:17:21.782Z,96.16
2022-11-04T06:19:49.802Z,96.64
2022-11-04T06:22:18.193Z,95.62
2022-11-04T06:24:44.730Z,95.67
2022-11-04T06:27:11.602Z,95.19
2022-11-04T06:29:41.010Z,95.07
2022-11-04T06:32:15.508Z,94.65
2022-11-04T06:34:41.986Z,93.94
2022-11-04T06:37:09.769Z,94.45
2022-11-04T06:39:36.816Z,94.22
2022-11-04T06:42:03.870Z,94.47
2022-11-04T06:44:30.760Z,94.14
2022-11-04T06:46:57.314Z,94.45
2022-11-04T06:49:23.917Z,93.84
2022-11-04T06:51:50.793Z,93.96
2022-11-04T06:54:17.933Z,94.05
2022-11-04T06:56:44.875Z,93.30
2022-11-04T06:59:18.737Z,93.51
2022-11-04T07:01:45.898Z,93.62
2022-11-04T07:04:12.448Z,92.92
2022-11-04T07:06:44.030Z,92.94
2022-11-04T07:09:13.028Z,92.57
2022-11-04T07:11:39.761Z,92.25
2022-11-04T07:14:06.264Z,92.90
2022-11-04T07:16:32.835Z,92.79
2022-11-04T07:18:59.296Z,92.72
2022-11-04T07:21:25.913Z,92.03
2022-11-04T07:23:52.428Z,92.06
2022-11-04T07:26:19.032Z,91.69
2022-11-04T07:28:45.946Z,91.71
2022-11-04T07:31:13.847Z,91.98
2022-11-04T07:33:40.441Z,91.50
2022-11-04T07:36:10.297Z,91.05
2022-11-04T07:38:36.839Z,90.26
2022-11-04T07:41:03.579Z,89.92
2022-11-04T07:43:30.563Z,89.95
2022-11-04T07:46:05.326Z,90.21
2022-11-04T07:48:31.823Z,89.96
2022-11-04T07:50:59.723Z,90.09
2022-11-04T07:53:27.978Z,89.50
2022-11-04T07:55:54.468Z,89.59
2022-11-04T07:58:22.971Z,90.00
2022-11-04T08:00:49.750Z,89.34
2022-11-04T08:03:16.452Z,89.46
2022-11-04T08:05:43.122Z,89.96
2022-11-04T08:08:09.785Z,89.72
2022-11-04T08:10:36.442Z,89.74
2022-11-04T08:13:03.682Z,89.64
2022-11-04T08:15:30.248Z,90.04
2022-11-04T08:17:56.779Z,90.14
2022-11-04T08:20:23.375Z,89.95
2022-11-04T08:22:49.929Z,90.11
2022-11-04T08:25:16.876Z,90.24
2022-11-04T08:27:43.496Z,90.39
2022-11-04T08:30:10.530Z,90.43
2022-11-04T08:32:37.174Z,90.22
2022-11-04T08:35:03.858Z,90.28
2022-11-04T08:37:30.497Z,90.41
2022-11-04T08:39:56.939Z,90.50
2022-11-04T08:42:23.503Z,89.92
2022-11-04T08:44:53.200Z,90.30
2022-11-04T08:47:20.204Z,90.00
2022-11-04T08:49:46.743Z,89.59
2022-11-04T08:52:13.422Z,89.58
2022-11-04T08:54:39.889Z,89.58
2022-11-04T08:57:06.350Z,89.55
2022-11-04T08:59:33.059Z,89.23
2022-11-04T09:01:59.492Z,89.51
2022-11-04T09:04:25.949Z,89.22
2022-11-04T09:06:53.157Z,90.42
2022-11-04T09:09:19.974Z,88.78
2022-11-04T09:11:46.693Z,88.82
2022-11-04T09:14:13.778Z,87.85
2022-11-04T09:16:41.256Z,87.10
2022-11-04T09:19:08.003Z,88.01
2022-11-04T09:21:34.885Z,86.92
2022-11-04T09:24:01.428Z,87.57
2022-11-04T09:26:29.478Z,87.78
2022-11-04T09:28:58.007Z,87.39
2022-11-04T09:31:25.473Z,87.32
2022-11-04T09:33:51.945Z,87.63
2022-11-04T09:36:18.665Z,87.25
2022-11-04T09:38:45.313Z,87.52
2022-11-04T09:41:31.021Z,87.30
2022-11-04T09:44:12.935Z,87.11
2022-11-04T09:46:39.661Z,86.62
2022-11-04T09:49:09.625Z,86.00
2022-11-04T09:51:53.773Z,85.49
2022-11-04T09:54:33.518Z,84.71
2022-11-04T09:57:01.511Z,84.87
2022-11-04T09:59:30.152Z,84.11
2022-11-04T10:02:06.821Z,82.53
2022-11-04T10:04:49.026Z,82.82
2022-11-04T10:07:48.427Z,80.43
2022-11-04T10:10:18.379Z,81.73
2022-11-04T10:13:04.198Z,80.94
2022-11-04T10:15:36.638Z,79.52
2022-11-04T10:18:12.083Z,80.52
2022-11-04T10:21:04.775Z,78.60
2022-11-04T10:23:46.027Z,78.25
2022-11-04T10:26:18.088Z,78.11
2022-11-04T10:29:08.836Z,77.53
2022-11-04T10:31:37.489Z,76.67
2022-11-04T10:34:08.892Z,75.75
2022-11-04T10:36:36.065Z,75.56
2022-11-04T10:39:05.111Z,74.31
2022-11-04T10:41:38.960Z,74.05
2022-11-04T10:44:14.632Z,71.97
2022-11-04T10:46:52.306Z,70.95
2022-11-04T10:49:29.803Z,70.60
2022-11-04T10:51:57.079Z,71.01
2022-11-04T10:54:25.730Z,71.77
2022-11-04T10:56:54.433Z,72.16
2022-11-04T10:59:35.301Z,72.69
2022-11-04T11:02:02.697Z,71.38
2022-11-04T11:04:31.685Z,71.34
2022-11-04T11:07:00.145Z,72.71
2022-11-04T11:09:32.398Z,72.68
2022-11-04T11:12:06.979Z,71.98
2022-11-04T11:14:42.082Z,72.11
2022-11-04T11:17:14.244Z,72.65
2022-11-04T11:20:04.786Z,71.83
2022-11-04T11:22:43.985Z,72.11
2022-11-04T11:25:15.092Z,71.56
2022-11-04T11:27:46.172Z,69.81
2022-11-04T11:30:23.835Z,70.39
2022-11-04T11:32:59.055Z,70.32
2022-11-04T11:35:29.819Z,69.47
2022-11-04T11:37:56.744Z,68.16
2022-11-04T11:40:28.602Z,68.65
2022-11-04T11:42:55.818Z,68.70
2022-11-04T11:45:23.702Z,69.18
2022-11-04T11:47:54.912Z,69.25
2022-11-04T11:50:34.566Z,68.14
2022-11-04T11:53:16.970Z,68.56
2022-11-04T11:55:48.675Z,67.94
2022-11-04T12:01:12.025Z,65.90
2022-11-04T12:10:18.204Z,65.40
2022-11-04T12:13:24.616Z,65.01
2022-11-04T12:16:01.490Z,65.38
2022-11-04T12:18:52.440Z,65.46
2022-11-04T12:21:33.138Z,66.95
2022-11-04T12:24:27.764Z,66.66
2022-11-04T12:27:12.876Z,66.97
2022-11-04T12:30:10.616Z,67.97
2022-11-04T12:33:03.439Z,67.79
2022-11-04T12:36:00.773Z,68.03
2022-11-04T12:38:55.236Z,68.50
2022-11-04T12:42:06.291Z,68.85
2022-11-04T12:44:33.405Z,69.21
2022-11-04T12:47:23.750Z,69.00
2022-11-04T12:50:08.597Z,68.54
2022-11-04T12:52:51.202Z,69.13
2022-11-04T12:55:33.248Z,68.23
2022-11-04T12:58:22.842Z,69.23
2022-11-04T13:00:59.290Z,69.08
2022-11-04T13:03:33.904Z,69.14
2022-11-04T13:06:16.663Z,69.12
2022-11-04T13:08:49.441Z,69.59
2022-11-04T13:11:36.453Z,69.60
2022-11-04T13:14:07.556Z,70.17
2022-11-04T13:16:38.452Z,69.89
2022-11-04T13:19:13.216Z,69.74
2022-11-04T13:21:39.715Z,70.11
2022-11-04T13:24:15.573Z,69.94
2022-11-04T13:26:42.198Z,69.74
2022-11-04T13:29:15.248Z,68.92
2022-11-04T13:31:54.115Z,68.18
2022-11-04T13:34:23.561Z,68.42
2022-11-04T13:37:11.550Z,68.90
2022-11-04T13:39:46.850Z,68.81
2022-11-04T13:42:28.053Z,67.63
2022-11-04T13:44:57.880Z,68.20
2022-11-04T13:47:29.691Z,67.22
2022-11-04T13:49:56.315Z,67.36
2022-11-04T13:52:30.869Z,67.58
2022-11-04T13:54:59.330Z,67.84
2022-11-04T13:57:45.710Z,67.36
2022-11-04T14:00:12.902Z,67.47
2022-11-04T14:02:45.938Z,67.76
2022-11-04T14:05:27.776Z,67.18
2022-11-04T14:08:09.897Z,67.57
2022-11-04T14:10:43.998Z,67.46
2022-11-04T14:13:37.499Z,67.36
2022-11-04T14:16:06.023Z,67.64
2022-11-04T14:18:35.047Z,68.09
2022-11-04T14:21:15.195Z,68.31
2022-11-04T14:24:01.869Z,68.27
2022-11-04T14:26:40.547Z,68.76
2022-11-04T14:29:17.521Z,69.39
2022-11-04T14:31:49.552Z,69.30
2022-11-04T14:34:31.282Z,70.46
2022-11-04T14:36:59.482Z,70.50
2022-11-04T14:39:31.831Z,70.89
2022-11-04T14:42:01.559Z,71.33
2022-11-04T14:44:45.717Z,71.75
2022-11-04T14:47:19.507Z,71.88
2022-11-04T14:49:49.371Z,72.60
2022-11-04T14:52:20.773Z,72.75
2022-11-04T14:54:47.893Z,72.76
2022-11-04T14:57:16.837Z,72.79
2022-11-04T14:59:43.709Z,73.32
2022-11-04T15:02:25.030Z,73.80
2022-11-04T15:05:01.886Z,74.00
2022-11-04T15:07:30.976Z,73.55
2022-11-04T15:09:57.534Z,74.92
2022-11-04T15:12:47.077Z,73.71
2022-11-04T15:15:32.170Z,74.22
2022-11-04T15:18:12.438Z,74.05
2022-11-04T15:20:45.501Z,74.73
2022-11-04T15:23:15.592Z,74.51
2022-11-04T15:25:49.036Z,75.64
2022-11-04T15:28:21.288Z,75.46
2022-11-04T15:31:15.605Z,75.79
2022-11-04T15:33:44.414Z,75.91
2022-11-04T15:36:17.679Z,76.46
2022-11-04T15:39:10.901Z,77.23
2022-11-04T15:41:57.637Z,77.14
2022-11-04T15:44:29.180Z,77.72
2022-11-04T15:47:00.753Z,78.29
2022-11-04T15:49:32.416Z,78.65
2022-11-04T15:52:06.843Z,78.54
2022-11-04T15:54:36.162Z,78.85
2022-11-04T15:57:24.261Z,80.13
2022-11-04T16:00:01.324Z,80.24
2022-11-04T16:02:31.194Z,81.08
2022-11-04T16:05:12.753Z,80.76
2022-11-04T16:07:51.158Z,80.91
2022-11-04T16:10:26.620Z,82.05
2022-11-04T16:13:00.453Z,81.52
2022-11-04T16:15:42.087Z,81.98
2022-11-04T16:18:31.600Z,82.07
2022-11-04T16:20:59.365Z,82.80
2022-11-04T16:23:29.189Z,82.59
2022-11-04T16:26:01.414Z,83.60
2022-11-04T16:28:32.028Z,83.72
2022-11-04T16:31:00.423Z,83.62
2022-11-04T16:33:26.863Z,83.65
2022-11-04T16:35:53.610Z,84.32
2022-11-04T16:38:20.145Z,83.87
2022-11-04T16:40:48.334Z,83.76
2022-11-04T16:43:21.565Z,84.20
2022-11-04T16:45:53.499Z,85.60
2022-11-04T16:48:20.981Z,84.97
2022-11-04T16:50:49.000Z,85.53
2022-11-04T16:53:15.572Z,85.89
2022-11-04T16:55:43.594Z,85.62
2022-11-04T16:58:14.593Z,86.37
2022-11-04T17:00:41.139Z,85.42
2022-11-04T17:03:21.791Z,85.24
2022-11-04T17:05:56.553Z,84.68
2022-11-04T17:08:26.886Z,85.21
2022-11-04T17:10:54.250Z,84.88
2022-11-04T17:13:21.207Z,84.80
2022-11-04T17:15:48.230Z,84.97
2022-11-04T17:18:16.756Z,85.43
2022-11-04T17:20:49.846Z,84.66
2022-11-04T17:23:16.549Z,85.56
2022-11-04T17:25:43.665Z,85.32
2022-11-04T17:28:10.260Z,85.57
2022-11-04T17:30:37.612Z,85.44
2022-11-04T17:33:08.829Z,85.12
2022-11-04T17:35:37.751Z,86.01
2022-11-04T17:38:04.520Z,85.98
2022-11-04T17:40:31.029Z,85.58
2022-11-04T17:43:18.687Z,86.07
2022-11-04T17:45:45.743Z,85.71
2022-11-04T17:48:14.209Z,86.13
2022-11-04T17:50:42.358Z,86.30
2022-11-04T17:53:09.283Z,86.49
2022-11-04T17:55:40.565Z,86.04
2022-11-04T17:58:07.182Z,86.00
2022-11-04T18:00:33.824Z,86.47
2022-11-04T18:03:00.273Z,86.11
2022-11-04T18:05:27.043Z,86.24
2022-11-04T18:07:56.462Z,86.48
2022-11-04T18:10:23.020Z,86.05
2022-11-04T18:12:50.933Z,86.32
2022-11-04T18:15:17.579Z,87.25
2022-11-04T18:17:44.899Z,87.07
2022-11-04T18:20:15.267Z,86.93
2022-11-04T18:22:42.688Z,86.50
2022-11-04T18:25:10.122Z,87.11
2022-11-04T18:27:36.903Z,87.30
2022-11-04T18:30:03.837Z,87.37
2022-11-04T18:32:30.307Z,87.04
2022-11-04T18:34:57.733Z,87.34
2022-11-04T18:37:24.245Z,87.20
2022-11-04T18:39:50.970Z,86.92
2022-11-04T18:42:17.651Z,87.65
2022-11-04T18:44:44.122Z,87.15
2022-11-04T18:47:10.794Z,88.02
2022-11-04T18:49:37.474Z,87.40
2022-11-04T18:52:03.996Z,87.83
2022-11-04T18:54:30.598Z,87.11
2022-11-04T18:56:57.255Z,87.73
2022-11-04T18:59:23.799Z,87.86
2022-11-04T19:01:52.747Z,88.19
2022-11-04T19:04:19.526Z,87.77
2022-11-04T19:06:46.387Z,87.64
2022-11-04T19:12:20.328Z,87.94
2022-11-04T19:14:46.840Z,87.77
2022-11-04T19:17:13.754Z,88.10
2022-11-04T19:19:41.210Z,87.59
2022-11-04T19:22:08.295Z,87.68
2022-11-04T19:24:35.170Z,88.19
2022-11-04T19:27:01.838Z,87.70
2022-11-04T19:29:29.616Z,87.43
2022-11-04T19:31:56.273Z,87.79
2022-11-04T19:34:23.036Z,87.79
2022-11-04T19:36:49.530Z,87.11
2022-11-04T19:39:16.345Z,87.96
2022-11-04T19:42:01.853Z,87.87
2022-11-04T19:44:31.548Z,87.10
2022-11-04T19:46:58.098Z,88.16
2022-11-04T19:49:24.734Z,88.24
2022-11-04T19:51:51.288Z,87.86
2022-11-04T19:54:18.795Z,87.76
2022-11-04T19:56:45.590Z,88.06
2022-11-04T19:59:12.513Z,87.62
2022-11-04T20:01:40.137Z,87.98
2022-11-04T20:04:06.887Z,88.29
2022-11-04T20:06:33.891Z,88.12
2022-11-04T20:09:05.908Z,87.96
2022-11-04T20:11:33.902Z,88.39
2022-11-04T20:14:07.591Z,88.38
2022-11-04T20:16:39.526Z,88.35
2022-11-04T20:19:06.559Z,88.73
2022-11-04T20:21:35.307Z,88.65
2022-11-04T20:24:03.976Z,88.96
2022-11-04T20:26:32.004Z,88.97
2022-11-04T20:28:58.956Z,88.94
2022-11-04T20:31:30.343Z,88.46
2022-11-04T20:33:57.905Z,88.38
2022-11-04T20:36:26.567Z,88.56
2022-11-04T20:39:02.699Z,87.75
2022-11-04T20:41:29.662Z,89.08
2022-11-04T20:43:56.467Z,88.86
2022-11-04T20:46:25.742Z,88.19
2022-11-04T20:48:52.673Z,88.91
2022-11-04T20:51:22.038Z,89.38
2022-11-04T20:53:49.493Z,89.05
2022-11-04T20:56:18.005Z,89.63
2022-11-04T20:58:45.185Z,89.41
2022-11-04T21:01:15.101Z,90.04
2022-11-04T21:03:42.960Z,89.85
2022-11-04T21:06:12.476Z,90.30
2022-11-04T21:08:39.478Z,90.37
2022-11-04T21:11:06.911Z,89.52
2022-11-04T21:13:33.974Z,90.15
2022-11-04T21:16:01.143Z,89.86
2022-11-04T21:18:27.947Z,90.17
2022-11-04T21:20:54.585Z,90.79
2022-11-04T21:23:21.455Z,90.08
2022-11-04T21:25:52.363Z,89.87
2022-11-04T21:28:18.878Z,89.44
2022-11-04T21:30:47.399Z,89.53
2022-11-04T21:33:14.336Z,89.69
2022-11-04T21:35:41.705Z,90.17
2022-11-04T21:38:13.939Z,89.81
2022-11-04T21:40:41.007Z,89.82
2022-11-04T21:43:07.468Z,89.44
2022-11-04T21:45:34.853Z,89.99
2022-11-04T21:48:01.729Z,90.00
2022-11-04T21:50:29.130Z,89.99
2022-11-04T21:52:55.597Z,90.67
2022-11-04T21:55:22.048Z,90.35
2022-11-04T21:57:48.603Z,89.92
2022-11-04T22:00:15.236Z,90.01
2022-11-04T22:02:50.764Z,90.02
2022-11-04T22:05:17.589Z,90.24
2022-11-04T22:08:02.695Z,90.57
2022-11-04T22:10:29.453Z,90.63
2022-11-04T22:12:56.108Z,90.13
2022-11-04T22:15:41.551Z,90.56
2022-11-04T22:18:08.161Z,89.98
2022-11-04T22:20:35.915Z,90.69
2022-11-04T22:23:02.411Z,90.25
2022-11-04T22:25:30.551Z,90.28
2022-11-04T22:27:56.980Z,90.60
2022-11-04T22:30:23.416Z,90.60
2022-11-04T22:32:49.977Z,90.75
2022-11-04T22:35:16.428Z,90.95
2022-11-04T22:37:42.851Z,90.85
2022-11-04T22:40:09.694Z,91.06
2022-11-04T22:42:36.160Z,90.65
2022-11-04T22:45:03.076Z,90.40
2022-11-04T22:47:29.606Z,90.84
2022-11-04T22:49:56.043Z,90.84
2022-11-04T22:52:22.490Z,91.15
2022-11-04T22:54:48.989Z,90.93
2022-11-04T22:57:15.446Z,91.26
2022-11-04T22:59:42.055Z,90.76
2022-11-04T23:02:08.580Z,90.74
2022-11-04T23:04:35.304Z,90.89
2022-11-04T23:07:01.845Z,91.22
2022-11-04T23:09:29.279Z,91.38
2022-11-04T23:12:14.521Z,91.01
2022-11-04T23:14:40.945Z,90.74
2022-11-04T23:17:37.497Z,90.84
2022-11-04T23:20:12.750Z,91.37
2022-11-04T23:22:57.577Z,90.89
2022-11-04T23:25:24.405Z,90.63
2022-11-04T23:28:13.972Z,90.81
2022-11-04T23:30:43.092Z,90.87
2022-11-04T23:33:11.574Z,90.76
2022-11-04T23:36:05.074Z,91.55
2022-11-04T23:38:31.902Z,92.51
2022-11-04T23:41:19.826Z,92.51
2022-11-04T23:43:46.369Z,92.77
2022-11-04T23:46:31.608Z,92.42
2022-11-04T23:49:17.034Z,92.53
2022-11-04T23:52:02.265Z,93.19
2022-11-04T23:54:48.285Z,92.17
2022-11-04T23:57:35.047Z,92.38
