createdAt,value
2019-03-23T00:01:03.643Z,4.40
2019-03-23T00:03:32.218Z,4.40
2019-03-23T00:06:00.775Z,4.30
2019-03-23T00:08:29.348Z,4.30
2019-03-23T00:10:57.905Z,4.30
2019-03-23T00:13:26.481Z,4.20
2019-03-23T00:15:55.041Z,4.30
2019-03-23T00:18:23.613Z,4.30
2019-03-23T00:20:52.178Z,4.30
2019-03-23T00:23:20.752Z,4.30
2019-03-23T00:25:49.321Z,4.30
2019-03-23T00:28:17.898Z,4.20
2019-03-23T00:30:46.469Z,4.10
2019-03-23T00:33:15.048Z,4.10
2019-03-23T00:35:43.610Z,4.00
2019-03-23T00:38:12.185Z,3.90
2019-03-23T00:40:40.740Z,3.80
2019-03-23T00:43:09.330Z,3.80
2019-03-23T00:45:37.882Z,3.80
2019-03-23T00:48:06.467Z,3.80
2019-03-23T00:50:35.021Z,3.70
2019-03-23T00:53:03.605Z,3.70
2019-03-23T00:55:32.165Z,3.70
2019-03-23T00:58:00.721Z,3.60
2019-03-23T01:00:29.308Z,3.70
2019-03-23T01:02:57.861Z,3.60
2019-03-23T01:05:26.440Z,3.60
2019-03-23T01:07:54.996Z,3.60
2019-03-23T01:10:23.580Z,3.50
2019-03-23T01:12:52.142Z,3.50
2019-03-23T01:15:20.721Z,3.50
2019-03-23T01:17:49.278Z,3.50
2019-03-23T01:20:17.862Z,3.50
2019-03-23T01:22:46.426Z,3.50
2019-03-23T01:25:14.996Z,3.40
2019-03-23T01:27:43.553Z,3.30
2019-03-23T01:30:14.549Z,3.30
2019-03-23T01:32:43.101Z,3.30
2019-03-23T01:35:12.231Z,3.30
2019-03-23T01:37:40.782Z,3.40
2019-03-23T01:40:09.896Z,3.40
2019-03-23T01:42:38.462Z,3.40
2019-03-23T01:45:11.981Z,3.40
2019-03-23T01:47:40.546Z,3.30
2019-03-23T01:50:11.166Z,3.30
2019-03-23T01:52:39.795Z,3.20
2019-03-23T01:55:08.841Z,3.30
2019-03-23T01:57:37.402Z,3.20
2019-03-23T02:00:11.066Z,3.20
2019-03-23T02:02:39.621Z,3.10
2019-03-23T02:05:08.746Z,3.10
2019-03-23T02:07:37.310Z,3.00
2019-03-23T02:10:07.121Z,3.00
2019-03-23T02:12:35.755Z,3.00
2019-03-23T02:15:07.046Z,3.00
2019-03-23T02:17:35.606Z,3.00
2019-03-23T02:20:07.293Z,3.00
2019-03-23T02:22:36.033Z,3.00
2019-03-23T02:25:06.453Z,2.90
2019-03-23T02:27:35.013Z,3.00
2019-03-23T02:30:03.739Z,3.00
2019-03-23T02:32:32.294Z,2.90
2019-03-23T02:35:00.874Z,2.90
2019-03-23T02:37:29.433Z,2.90
2019-03-23T02:39:58.014Z,2.90
2019-03-23T02:42:26.566Z,2.90
2019-03-23T02:44:55.152Z,2.80
2019-03-23T02:47:23.706Z,2.80
2019-03-23T02:49:52.290Z,2.70
2019-03-23T02:52:20.851Z,2.70
2019-03-23T02:54:49.430Z,2.70
2019-03-23T02:57:17.983Z,2.70
2019-03-23T02:59:46.578Z,2.70
2019-03-23T03:02:15.140Z,2.80
2019-03-23T03:04:43.690Z,2.90
2019-03-23T03:07:12.278Z,2.90
2019-03-23T03:09:40.841Z,2.90
2019-03-23T03:12:09.409Z,2.90
2019-03-23T03:14:37.978Z,2.80
2019-03-23T03:17:06.553Z,2.80
2019-03-23T03:19:35.118Z,2.60
2019-03-23T03:22:03.970Z,2.60
2019-03-23T03:24:32.534Z,2.70
2019-03-23T03:27:01.106Z,2.70
2019-03-23T03:29:29.670Z,2.60
2019-03-23T03:31:58.256Z,2.60
2019-03-23T03:34:26.808Z,2.60
2019-03-23T03:36:55.387Z,2.70
2019-03-23T03:39:23.956Z,2.70
2019-03-23T03:41:52.539Z,2.60
2019-03-23T03:44:21.102Z,2.50
2019-03-23T03:46:49.678Z,2.40
2019-03-23T03:49:18.233Z,2.40
2019-03-23T03:51:46.901Z,2.30
2019-03-23T03:54:15.478Z,2.30
2019-03-23T03:56:44.063Z,2.30
2019-03-23T03:59:12.618Z,2.40
2019-03-23T04:01:41.216Z,2.40
2019-03-23T04:04:09.759Z,2.40
2019-03-23T04:06:38.336Z,2.40
2019-03-23T04:09:07.267Z,2.40
2019-03-23T04:11:35.820Z,2.40
2019-03-23T04:14:04.385Z,2.40
2019-03-23T04:16:32.950Z,2.40
2019-03-23T04:19:01.525Z,2.40
2019-03-23T04:21:30.091Z,2.50
2019-03-23T04:23:58.654Z,2.70
2019-03-23T04:26:27.239Z,2.70
2019-03-23T04:28:55.799Z,2.60
2019-03-23T04:31:24.374Z,2.60
2019-03-23T04:33:52.943Z,2.50
2019-03-23T04:36:21.518Z,2.50
2019-03-23T04:38:50.081Z,2.50
2019-03-23T04:41:18.663Z,2.40
2019-03-23T04:43:47.217Z,2.40
2019-03-23T04:46:15.793Z,2.40
2019-03-23T04:48:44.358Z,2.30
2019-03-23T04:51:12.941Z,2.50
2019-03-23T04:53:41.509Z,2.60
2019-03-23T04:56:10.090Z,2.60
2019-03-23T04:58:38.641Z,2.60
2019-03-23T05:01:07.225Z,2.60
2019-03-23T05:03:35.789Z,2.50
2019-03-23T05:06:04.433Z,2.60
2019-03-23T05:08:33.818Z,2.60
2019-03-23T05:11:02.578Z,2.60
2019-03-23T05:13:31.138Z,2.60
2019-03-23T05:15:59.784Z,2.60
2019-03-23T05:18:28.337Z,2.60
2019-03-23T05:20:56.921Z,2.50
2019-03-23T05:23:25.473Z,2.50
2019-03-23T05:25:54.061Z,2.50
2019-03-23T05:28:22.617Z,2.40
2019-03-23T05:30:51.197Z,2.50
2019-03-23T05:33:19.754Z,2.60
2019-03-23T05:35:48.313Z,2.50
2019-03-23T05:38:16.889Z,2.60
2019-03-23T05:40:45.455Z,2.60
2019-03-23T05:43:14.046Z,2.70
2019-03-23T05:45:42.617Z,2.70
2019-03-23T05:48:11.202Z,2.60
2019-03-23T05:50:39.757Z,2.60
2019-03-23T05:53:08.343Z,2.60
2019-03-23T05:55:36.898Z,2.60
2019-03-23T05:58:05.473Z,2.70
2019-03-23T06:00:34.038Z,2.80
2019-03-23T06:03:02.624Z,2.80
2019-03-23T06:05:31.176Z,3.00
2019-03-23T06:07:59.757Z,3.00
2019-03-23T06:10:28.317Z,3.10
2019-03-23T06:12:56.903Z,3.10
2019-03-23T06:15:25.457Z,3.10
2019-03-23T06:17:54.045Z,3.20
2019-03-23T06:20:22.606Z,3.30
2019-03-23T06:22:51.185Z,3.40
2019-03-23T06:25:19.746Z,3.70
2019-03-23T06:27:48.327Z,4.00
2019-03-23T06:30:16.954Z,4.30
2019-03-23T06:32:45.537Z,4.60
2019-03-23T06:35:14.104Z,4.70
2019-03-23T06:37:42.686Z,4.90
2019-03-23T06:40:11.978Z,5.00
2019-03-23T06:42:40.568Z,5.10
2019-03-23T06:45:10.470Z,5.10
2019-03-23T06:47:39.119Z,5.10
2019-03-23T06:50:09.588Z,5.20
2019-03-23T06:52:38.178Z,5.40
2019-03-23T06:55:08.883Z,5.70
2019-03-23T06:57:37.481Z,5.90
2019-03-23T07:00:09.282Z,6.30
2019-03-23T07:02:37.924Z,6.60
2019-03-23T07:05:08.729Z,6.90
2019-03-23T07:07:37.317Z,7.20
2019-03-23T07:10:10.982Z,7.40
2019-03-23T07:12:39.566Z,7.60
2019-03-23T07:15:20.099Z,7.90
2019-03-23T07:17:42.663Z,8.10
2019-03-23T07:20:15.530Z,8.20
2019-03-23T07:22:44.773Z,8.40
2019-03-23T07:25:13.334Z,8.60
2019-03-23T07:27:41.979Z,8.80
2019-03-23T07:30:15.187Z,8.90
2019-03-23T07:32:43.833Z,9.00
2019-03-23T07:35:12.834Z,9.20
2019-03-23T07:37:41.410Z,9.50
2019-03-23T07:40:12.218Z,9.70
2019-03-23T07:42:40.964Z,9.90
2019-03-23T07:45:11.253Z,10.00
2019-03-23T07:47:39.838Z,10.00
2019-03-23T07:50:11.052Z,10.20
2019-03-23T07:52:39.628Z,10.20
2019-03-23T07:55:16.030Z,10.30
2019-03-23T07:57:45.155Z,10.60
2019-03-23T08:00:19.041Z,10.50
2019-03-23T08:02:47.730Z,10.30
2019-03-23T08:05:16.294Z,10.60
2019-03-23T08:07:45.001Z,10.50
2019-03-23T08:10:27.866Z,10.60
2019-03-23T08:12:57.991Z,10.80
2019-03-23T08:15:26.695Z,10.80
2019-03-23T08:17:55.726Z,10.80
2019-03-23T08:20:24.955Z,11.00
2019-03-23T08:22:54.454Z,11.40
2019-03-23T08:25:23.042Z,11.70
2019-03-23T08:27:51.606Z,12.00
2019-03-23T08:30:20.181Z,12.10
2019-03-23T08:32:48.755Z,12.00
2019-03-23T08:35:17.341Z,12.10
2019-03-23T08:37:45.913Z,12.10
2019-03-23T08:40:14.498Z,12.40
2019-03-23T08:42:44.933Z,12.50
2019-03-23T08:45:13.575Z,12.50
2019-03-23T08:47:42.157Z,12.70
2019-03-23T08:50:11.086Z,12.60
2019-03-23T08:52:39.626Z,12.90
2019-03-23T08:55:08.448Z,12.70
2019-03-23T08:57:37.015Z,12.70
2019-03-23T09:00:09.087Z,12.70
2019-03-23T09:02:37.645Z,12.60
2019-03-23T09:05:07.182Z,12.80
2019-03-23T09:07:35.737Z,12.60
2019-03-23T09:10:06.563Z,12.40
2019-03-23T09:12:35.197Z,12.40
2019-03-23T09:15:06.318Z,12.30
2019-03-23T09:17:34.881Z,12.40
2019-03-23T09:20:05.477Z,12.70
2019-03-23T09:22:34.040Z,12.40
2019-03-23T09:25:02.629Z,11.80
2019-03-23T09:27:31.196Z,12.40
2019-03-23T09:29:59.781Z,13.20
2019-03-23T09:32:28.369Z,13.70
2019-03-23T09:34:56.954Z,14.00
2019-03-23T09:37:25.539Z,14.10
2019-03-23T09:39:54.127Z,14.00
2019-03-23T09:42:22.822Z,13.70
2019-03-23T09:44:52.791Z,13.90
2019-03-23T09:47:21.344Z,13.70
2019-03-23T09:49:49.934Z,13.90
2019-03-23T09:52:18.517Z,14.40
2019-03-23T09:54:48.415Z,14.40
2019-03-23T09:57:16.970Z,14.40
2019-03-23T09:59:45.571Z,14.50
2019-03-23T10:02:14.142Z,14.50
2019-03-23T10:04:42.697Z,14.50
2019-03-23T10:07:11.294Z,14.10
2019-03-23T10:09:39.858Z,13.80
2019-03-23T10:12:08.440Z,13.80
2019-03-23T10:14:37.010Z,13.60
2019-03-23T10:17:05.628Z,13.30
2019-03-23T10:19:34.199Z,13.50
2019-03-23T10:22:02.786Z,14.20
2019-03-23T10:24:31.350Z,14.80
2019-03-23T10:26:59.938Z,14.90
2019-03-23T10:29:28.496Z,14.30
2019-03-23T10:31:57.077Z,14.30
2019-03-23T10:34:25.654Z,14.40
2019-03-23T10:36:54.525Z,14.60
2019-03-23T10:39:23.095Z,14.80
2019-03-23T10:41:51.689Z,15.00
2019-03-23T10:44:20.248Z,15.00
2019-03-23T10:46:48.841Z,14.50
2019-03-23T10:49:17.393Z,14.60
2019-03-23T10:51:45.989Z,14.70
2019-03-23T10:54:14.554Z,14.60
2019-03-23T10:56:43.137Z,15.10
2019-03-23T10:59:11.688Z,14.80
2019-03-23T11:01:40.285Z,14.30
2019-03-23T11:04:08.854Z,13.90
2019-03-23T11:06:37.454Z,13.20
2019-03-23T11:09:07.062Z,13.00
2019-03-23T11:11:35.649Z,13.20
2019-03-23T11:14:04.292Z,13.20
2019-03-23T11:16:32.876Z,12.60
2019-03-23T11:19:01.444Z,13.80
2019-03-23T11:21:30.906Z,14.00
2019-03-23T11:23:59.473Z,14.80
2019-03-23T11:26:28.233Z,14.50
2019-03-23T11:28:56.841Z,14.20
2019-03-23T11:31:25.394Z,14.40
2019-03-23T11:33:53.990Z,14.90
2019-03-23T11:36:22.549Z,15.50
2019-03-23T11:38:51.142Z,15.60
2019-03-23T11:41:19.700Z,15.40
2019-03-23T11:43:48.282Z,15.80
2019-03-23T11:46:17.098Z,15.20
2019-03-23T11:48:45.746Z,15.20
2019-03-23T11:51:14.307Z,15.60
2019-03-23T11:53:42.890Z,16.00
2019-03-23T11:56:11.471Z,16.00
2019-03-23T11:58:40.054Z,15.90
2019-03-23T12:01:08.615Z,15.50
2019-03-23T12:03:37.226Z,15.60
2019-03-23T12:06:05.790Z,15.60
2019-03-23T12:08:34.369Z,15.70
2019-03-23T12:11:03.373Z,15.90
2019-03-23T12:13:32.038Z,15.90
2019-03-23T12:16:00.601Z,15.70
2019-03-23T12:18:29.188Z,15.80
2019-03-23T12:20:57.754Z,16.00
2019-03-23T12:23:26.337Z,16.00
2019-03-23T12:25:54.893Z,16.10
2019-03-23T12:28:23.480Z,16.10
2019-03-23T12:30:52.045Z,16.10
2019-03-23T12:33:21.542Z,16.20
2019-03-23T12:35:50.258Z,16.30
2019-03-23T12:38:18.836Z,16.40
2019-03-23T12:40:47.397Z,16.30
2019-03-23T12:43:15.976Z,16.00
2019-03-23T12:45:44.540Z,16.30
2019-03-23T12:48:16.509Z,16.30
2019-03-23T12:50:45.078Z,16.50
2019-03-23T12:53:13.658Z,16.40
2019-03-23T12:55:42.218Z,16.30
2019-03-23T12:58:10.816Z,16.30
2019-03-23T13:00:39.374Z,16.50
2019-03-23T13:03:07.944Z,16.10
2019-03-23T13:05:36.533Z,15.60
2019-03-23T13:08:05.096Z,15.20
2019-03-23T13:10:33.690Z,15.30
2019-03-23T13:13:02.263Z,15.70
2019-03-23T13:15:30.854Z,16.30
2019-03-23T13:17:59.429Z,16.40
2019-03-23T13:20:28.099Z,16.60
2019-03-23T13:22:56.693Z,16.50
2019-03-23T13:25:25.289Z,16.30
2019-03-23T13:27:53.845Z,16.10
2019-03-23T13:30:22.437Z,16.30
2019-03-23T13:32:50.997Z,16.70
2019-03-23T13:35:19.581Z,16.80
2019-03-23T13:37:48.150Z,16.80
2019-03-23T13:40:16.906Z,16.80
2019-03-23T13:42:45.479Z,17.00
2019-03-23T13:45:14.193Z,17.00
2019-03-23T13:47:42.770Z,16.90
2019-03-23T13:50:11.994Z,16.80
2019-03-23T13:52:40.562Z,16.70
2019-03-23T13:55:13.102Z,16.80
2019-03-23T13:57:41.693Z,16.80
2019-03-23T14:00:10.448Z,16.80
2019-03-23T14:02:39.018Z,16.70
2019-03-23T14:05:15.729Z,16.70
2019-03-23T14:07:37.962Z,16.80
2019-03-23T14:10:09.406Z,16.80
2019-03-23T14:12:37.965Z,16.70
2019-03-23T14:15:07.294Z,16.90
2019-03-23T14:17:35.866Z,16.90
2019-03-23T14:20:07.098Z,16.90
2019-03-23T14:22:35.674Z,16.80
2019-03-23T14:25:06.608Z,16.80
2019-03-23T14:27:35.160Z,16.80
2019-03-23T14:30:06.155Z,17.00
2019-03-23T14:32:34.717Z,16.80
2019-03-23T14:35:03.764Z,16.80
2019-03-23T14:37:32.333Z,16.80
2019-03-23T14:40:00.921Z,16.70
2019-03-23T14:42:29.492Z,16.70
2019-03-23T14:44:58.094Z,16.70
2019-03-23T14:47:26.661Z,16.70
2019-03-23T14:49:55.221Z,16.70
2019-03-23T14:52:23.818Z,16.50
2019-03-23T14:54:52.388Z,16.40
2019-03-23T14:57:20.973Z,16.40
2019-03-23T14:59:49.533Z,16.60
2019-03-23T15:02:18.122Z,16.60
2019-03-23T15:04:46.690Z,16.50
2019-03-23T15:07:15.278Z,16.60
2019-03-23T15:09:43.842Z,16.60
2019-03-23T15:12:15.236Z,16.60
2019-03-23T15:14:42.645Z,16.50
2019-03-23T15:17:11.233Z,16.40
2019-03-23T15:19:39.797Z,16.40
2019-03-23T15:22:08.391Z,16.30
2019-03-23T15:24:36.958Z,16.10
2019-03-23T15:27:05.559Z,16.10
2019-03-23T15:29:34.126Z,16.20
2019-03-23T15:32:02.709Z,16.20
2019-03-23T15:34:31.291Z,16.20
2019-03-23T15:36:59.870Z,16.30
2019-03-23T15:39:28.435Z,16.30
2019-03-23T15:41:57.025Z,16.30
2019-03-23T15:44:25.586Z,16.00
2019-03-23T15:46:54.174Z,15.60
2019-03-23T15:49:22.743Z,15.40
2019-03-23T15:51:51.342Z,15.20
2019-03-23T15:54:19.892Z,15.30
2019-03-23T15:56:48.483Z,15.30
2019-03-23T15:59:17.046Z,15.20
2019-03-23T16:01:45.694Z,15.10
2019-03-23T16:04:14.270Z,14.90
2019-03-23T16:06:42.858Z,14.70
2019-03-23T16:09:11.424Z,14.60
2019-03-23T16:11:40.084Z,14.60
2019-03-23T16:14:08.649Z,14.50
2019-03-23T16:16:37.239Z,14.30
2019-03-23T16:19:05.801Z,14.30
2019-03-23T16:21:34.397Z,14.20
2019-03-23T16:24:02.965Z,13.90
2019-03-23T16:26:31.578Z,13.80
2019-03-23T16:29:00.139Z,13.80
2019-03-23T16:31:28.741Z,13.70
2019-03-23T16:33:57.313Z,13.60
2019-03-23T16:36:25.881Z,13.60
2019-03-23T16:38:54.485Z,13.50
2019-03-23T16:41:23.053Z,13.40
2019-03-23T16:43:51.654Z,13.40
2019-03-23T16:46:20.225Z,13.30
2019-03-23T16:48:48.827Z,13.20
2019-03-23T16:51:17.394Z,13.00
2019-03-23T16:53:45.984Z,12.70
2019-03-23T16:56:14.557Z,12.70
2019-03-23T16:58:43.188Z,12.60
2019-03-23T17:01:11.717Z,12.40
2019-03-23T17:03:40.304Z,12.20
2019-03-23T17:06:08.873Z,11.90
2019-03-23T17:08:37.463Z,11.80
2019-03-23T17:11:06.029Z,11.70
2019-03-23T17:13:34.622Z,11.60
2019-03-23T17:16:03.258Z,11.50
2019-03-23T17:18:31.848Z,11.30
2019-03-23T17:21:00.414Z,11.20
2019-03-23T17:23:29.007Z,11.20
2019-03-23T17:25:57.578Z,11.20
2019-03-23T17:28:26.167Z,11.00
2019-03-23T17:30:54.736Z,10.90
2019-03-23T17:33:23.365Z,10.80
2019-03-23T17:35:51.884Z,10.70
2019-03-23T17:38:20.475Z,10.70
2019-03-23T17:40:49.040Z,10.60
2019-03-23T17:43:17.630Z,10.50
2019-03-23T17:45:46.194Z,10.50
2019-03-23T17:48:14.786Z,10.50
2019-03-23T17:50:43.349Z,10.50
2019-03-23T17:53:11.937Z,10.50
2019-03-23T17:55:40.502Z,10.30
2019-03-23T17:58:09.089Z,10.20
2019-03-23T18:00:37.654Z,10.10
2019-03-23T18:03:06.237Z,10.10
2019-03-23T18:05:34.806Z,10.00
2019-03-23T18:08:03.441Z,10.00
2019-03-23T18:10:32.036Z,10.00
2019-03-23T18:13:00.607Z,10.00
2019-03-23T18:15:29.194Z,10.10
2019-03-23T18:17:57.757Z,10.00
2019-03-23T18:20:26.337Z,9.90
2019-03-23T18:22:54.896Z,9.90
2019-03-23T18:25:23.482Z,9.90
2019-03-23T18:27:52.052Z,9.90
2019-03-23T18:30:38.058Z,10.10
2019-03-23T18:33:07.260Z,9.90
2019-03-23T18:35:35.913Z,9.80
2019-03-23T18:38:04.709Z,9.70
2019-03-23T18:40:33.935Z,9.70
2019-03-23T18:43:02.570Z,9.70
2019-03-23T18:45:31.156Z,9.70
2019-03-23T18:47:59.723Z,9.70
2019-03-23T18:50:28.297Z,9.60
2019-03-23T18:52:56.867Z,9.50
2019-03-23T18:55:25.457Z,9.40
2019-03-23T18:57:54.013Z,9.30
2019-03-23T19:00:39.204Z,9.40
2019-03-23T19:03:07.878Z,9.30
2019-03-23T19:05:36.722Z,9.20
2019-03-23T19:08:05.826Z,9.10
2019-03-23T19:10:35.259Z,9.10
2019-03-23T19:13:03.957Z,9.10
2019-03-23T19:15:32.683Z,9.00
2019-03-23T19:18:01.256Z,9.00
2019-03-23T19:20:29.901Z,9.00
2019-03-23T19:22:58.463Z,8.90
2019-03-23T19:25:27.042Z,8.90
2019-03-23T19:27:55.607Z,8.90
2019-03-23T19:30:24.360Z,9.00
2019-03-23T19:32:52.923Z,8.90
2019-03-23T19:35:21.506Z,8.80
2019-03-23T19:37:50.065Z,9.00
2019-03-23T19:40:18.644Z,8.90
2019-03-23T19:42:47.213Z,8.70
2019-03-23T19:45:15.801Z,8.70
2019-03-23T19:47:44.362Z,8.60
2019-03-23T19:50:13.387Z,8.60
2019-03-23T19:52:41.941Z,8.50
2019-03-23T19:55:11.271Z,8.50
2019-03-23T19:57:39.829Z,8.50
2019-03-23T20:00:11.122Z,8.50
2019-03-23T20:02:39.685Z,8.40
2019-03-23T20:05:08.270Z,8.40
2019-03-23T20:07:36.830Z,8.40
2019-03-23T20:10:07.757Z,8.40
2019-03-23T20:12:36.322Z,8.40
2019-03-23T20:15:09.286Z,8.30
2019-03-23T20:17:37.846Z,8.40
2019-03-23T20:20:10.381Z,8.30
2019-03-23T20:22:39.015Z,8.20
2019-03-23T20:25:08.235Z,8.10
2019-03-23T20:27:36.878Z,8.00
2019-03-23T20:30:11.246Z,8.00
2019-03-23T20:32:39.806Z,8.00
2019-03-23T20:35:09.628Z,7.90
2019-03-23T20:37:38.191Z,7.80
2019-03-23T20:40:08.014Z,7.80
2019-03-23T20:42:36.577Z,7.70
2019-03-23T20:45:07.750Z,7.70
2019-03-23T20:47:37.098Z,7.70
2019-03-23T20:50:08.298Z,7.50
2019-03-23T20:52:37.021Z,7.30
2019-03-23T20:55:08.288Z,7.30
2019-03-23T20:57:37.754Z,7.30
2019-03-23T21:00:07.878Z,7.20
2019-03-23T21:02:36.467Z,7.10
2019-03-23T21:05:06.297Z,7.00
2019-03-23T21:07:34.883Z,6.90
2019-03-23T21:10:03.998Z,6.90
2019-03-23T21:12:32.569Z,6.80
2019-03-23T21:15:01.134Z,6.80
2019-03-23T21:17:29.717Z,6.70
2019-03-23T21:19:58.273Z,6.60
2019-03-23T21:22:26.861Z,6.50
2019-03-23T21:24:55.422Z,6.40
2019-03-23T21:27:24.009Z,6.40
2019-03-23T21:29:52.569Z,6.40
2019-03-23T21:32:21.154Z,6.50
2019-03-23T21:34:49.718Z,6.60
2019-03-23T21:37:18.304Z,6.60
2019-03-23T21:39:46.856Z,6.80
2019-03-23T21:42:15.441Z,6.90
2019-03-23T21:44:44.001Z,6.90
2019-03-23T21:47:12.586Z,6.90
2019-03-23T21:49:41.144Z,7.00
2019-03-23T21:52:09.725Z,7.10
2019-03-23T21:54:38.291Z,7.10
2019-03-23T21:57:06.873Z,7.30
2019-03-23T21:59:35.431Z,7.20
2019-03-23T22:02:04.015Z,7.30
2019-03-23T22:04:32.641Z,7.30
2019-03-23T22:07:01.227Z,7.30
2019-03-23T22:09:29.795Z,7.30
2019-03-23T22:11:58.374Z,7.20
2019-03-23T22:14:26.932Z,7.10
2019-03-23T22:16:55.514Z,7.20
2019-03-23T22:19:24.069Z,7.30
2019-03-23T22:21:52.645Z,7.30
2019-03-23T22:24:21.210Z,7.20
2019-03-23T22:26:49.794Z,7.20
2019-03-23T22:29:18.353Z,7.30
2019-03-23T22:31:46.912Z,7.30
2019-03-23T22:34:15.490Z,7.30
2019-03-23T22:36:44.049Z,7.30
2019-03-23T22:39:12.638Z,7.30
2019-03-23T22:41:41.202Z,7.30
2019-03-23T22:44:09.786Z,7.50
2019-03-23T22:46:38.352Z,7.50
2019-03-23T22:49:06.942Z,7.50
2019-03-23T22:51:35.507Z,7.50
2019-03-23T22:54:04.161Z,7.40
2019-03-23T22:56:32.720Z,7.40
2019-03-23T22:59:01.306Z,7.40
2019-03-23T23:01:29.864Z,7.40
2019-03-23T23:03:58.446Z,7.40
2019-03-23T23:06:27.000Z,7.50
2019-03-23T23:08:55.589Z,7.50
2019-03-23T23:11:24.148Z,7.40
2019-03-23T23:13:52.738Z,7.40
2019-03-23T23:16:21.301Z,7.40
2019-03-23T23:18:49.882Z,7.40
2019-03-23T23:21:18.440Z,7.40
2019-03-23T23:23:47.030Z,7.50
2019-03-23T23:26:15.589Z,7.50
2019-03-23T23:28:44.179Z,7.50
2019-03-23T23:31:12.737Z,7.60
2019-03-23T23:33:41.321Z,7.60
2019-03-23T23:36:09.880Z,7.50
2019-03-23T23:38:38.509Z,7.50
2019-03-23T23:41:07.021Z,7.50
2019-03-23T23:43:35.606Z,7.40
2019-03-23T23:46:04.170Z,7.40
2019-03-23T23:48:32.749Z,7.40
2019-03-23T23:51:01.310Z,7.40
2019-03-23T23:53:29.884Z,7.50
2019-03-23T23:55:58.445Z,7.50
2019-03-23T23:58:27.038Z,7.60
