createdAt,value
2019-04-03T00:00:44.479Z,8.59
2019-04-03T00:01:44.426Z,8.53
2019-04-03T00:02:44.412Z,8.43
2019-04-03T00:03:44.404Z,8.41
2019-04-03T00:04:44.395Z,8.41
2019-04-03T00:05:44.425Z,8.55
2019-04-03T00:06:44.401Z,8.41
2019-04-03T00:07:44.359Z,8.45
2019-04-03T00:08:44.351Z,8.26
2019-04-03T00:09:44.451Z,8.28
2019-04-03T00:10:44.339Z,8.38
2019-04-03T00:11:44.362Z,8.28
2019-04-03T00:12:44.329Z,8.26
2019-04-03T00:13:44.357Z,8.16
2019-04-03T00:14:44.282Z,8.10
2019-04-03T00:15:44.763Z,8.07
2019-04-03T00:16:45.487Z,8.07
2019-04-03T00:17:45.982Z,8.15
2019-04-03T00:18:46.783Z,8.11
2019-04-03T00:19:45.773Z,8.11
2019-04-03T00:20:44.217Z,8.10
2019-04-03T00:21:44.205Z,8.11
2019-04-03T00:22:46.078Z,8.12
2019-04-03T00:23:44.220Z,8.10
2019-04-03T00:24:44.225Z,8.05
2019-04-03T00:25:44.163Z,8.02
2019-04-03T00:26:44.147Z,8.02
2019-04-03T00:27:44.140Z,7.97
2019-04-03T00:28:44.149Z,7.95
2019-04-03T00:29:44.143Z,7.89
2019-04-03T00:30:44.108Z,7.89
2019-04-03T00:31:44.092Z,7.79
2019-04-03T00:32:44.079Z,7.85
2019-04-03T00:33:44.096Z,7.80
2019-04-03T00:34:44.179Z,7.71
2019-04-03T00:35:44.080Z,7.72
2019-04-03T00:36:44.045Z,7.69
2019-04-03T00:37:44.030Z,7.64
2019-04-03T00:38:44.039Z,7.72
2019-04-03T00:39:44.015Z,7.60
2019-04-03T00:40:44.009Z,7.58
2019-04-03T00:41:44.002Z,7.49
2019-04-03T00:42:43.991Z,7.46
2019-04-03T00:43:43.959Z,7.43
2019-04-03T00:44:43.958Z,7.42
2019-04-03T00:45:43.948Z,7.40
2019-04-03T00:46:43.958Z,7.43
2019-04-03T00:47:43.922Z,7.34
2019-04-03T00:48:43.994Z,7.39
2019-04-03T00:49:43.917Z,7.35
2019-04-03T00:50:43.886Z,7.34
2019-04-03T00:51:43.893Z,7.24
2019-04-03T00:52:43.877Z,7.30
2019-04-03T00:53:43.875Z,7.31
2019-04-03T00:54:43.845Z,7.27
2019-04-03T00:55:43.840Z,7.23
2019-04-03T00:56:43.823Z,7.16
2019-04-03T00:57:43.812Z,7.20
2019-04-03T00:58:43.805Z,7.23
2019-04-03T00:59:43.792Z,7.21
2019-04-03T01:00:43.824Z,7.15
2019-04-03T01:01:43.762Z,7.17
2019-04-03T01:02:43.958Z,7.06
2019-04-03T01:03:43.747Z,7.02
2019-04-03T01:04:43.752Z,7.09
2019-04-03T01:05:43.846Z,7.02
2019-04-03T01:06:43.718Z,7.03
2019-04-03T01:07:43.692Z,6.97
2019-04-03T01:08:43.707Z,6.97
2019-04-03T01:09:43.685Z,7.02
2019-04-03T01:10:43.681Z,6.91
2019-04-03T01:11:43.699Z,6.89
2019-04-03T01:12:43.699Z,6.88
2019-04-03T01:13:43.632Z,6.87
2019-04-03T01:14:43.682Z,6.81
2019-04-03T01:15:43.631Z,6.84
2019-04-03T01:16:43.712Z,6.88
2019-04-03T01:17:43.594Z,6.92
2019-04-03T01:18:43.572Z,6.95
2019-04-03T01:19:43.561Z,6.99
2019-04-03T01:20:43.570Z,6.91
2019-04-03T01:21:43.555Z,6.98
2019-04-03T01:22:43.534Z,6.92
2019-04-03T01:23:43.530Z,6.98
2019-04-03T01:24:43.508Z,6.98
2019-04-03T01:25:43.507Z,6.94
2019-04-03T01:26:43.507Z,6.88
2019-04-03T01:27:43.517Z,6.88
2019-04-03T01:28:43.462Z,6.89
2019-04-03T01:29:43.450Z,6.92
2019-04-03T01:30:44.216Z,6.94
2019-04-03T01:31:44.905Z,6.91
2019-04-03T01:32:46.129Z,6.91
2019-04-03T01:33:46.079Z,6.95
2019-04-03T01:34:43.393Z,7.02
2019-04-03T01:35:43.381Z,7.05
2019-04-03T01:36:43.506Z,6.97
2019-04-03T01:37:43.372Z,6.92
2019-04-03T01:38:43.487Z,7.05
2019-04-03T01:39:44.079Z,6.91
2019-04-03T01:40:43.329Z,6.97
2019-04-03T01:41:43.442Z,7.02
2019-04-03T01:42:43.337Z,7.05
2019-04-03T01:43:43.319Z,7.06
2019-04-03T01:44:43.319Z,7.09
2019-04-03T01:45:43.316Z,7.10
2019-04-03T01:46:43.347Z,7.09
2019-04-03T01:47:43.305Z,7.15
2019-04-03T01:48:43.236Z,7.16
2019-04-03T01:49:43.255Z,7.16
2019-04-03T01:50:43.251Z,7.16
2019-04-03T01:51:43.238Z,7.07
2019-04-03T01:52:43.323Z,7.15
2019-04-03T01:53:43.183Z,7.15
2019-04-03T01:54:43.171Z,7.12
2019-04-03T01:55:43.189Z,7.13
2019-04-03T01:56:43.174Z,7.17
2019-04-03T01:57:43.168Z,7.07
2019-04-03T01:58:43.122Z,7.12
2019-04-03T01:59:43.114Z,7.20
2019-04-03T02:00:43.153Z,7.17
2019-04-03T02:01:43.104Z,7.13
2019-04-03T02:02:43.098Z,7.17
2019-04-03T02:03:43.103Z,7.15
2019-04-03T02:04:43.124Z,7.07
2019-04-03T02:05:43.830Z,7.16
2019-04-03T02:06:43.894Z,7.13
2019-04-03T02:07:44.711Z,7.06
2019-04-03T02:08:44.885Z,7.07
2019-04-03T02:09:43.037Z,7.07
2019-04-03T02:10:43.174Z,7.16
2019-04-03T02:11:42.987Z,7.07
2019-04-03T02:12:43.014Z,7.12
2019-04-03T02:13:42.990Z,7.10
2019-04-03T02:14:43.173Z,7.17
2019-04-03T02:15:42.981Z,7.12
2019-04-03T02:16:42.925Z,7.10
2019-04-03T02:17:42.912Z,7.17
2019-04-03T02:18:42.910Z,7.02
2019-04-03T02:19:42.916Z,7.12
2019-04-03T02:20:42.969Z,7.07
2019-04-03T02:21:42.885Z,7.02
2019-04-03T02:22:42.858Z,7.13
2019-04-03T02:23:42.846Z,7.09
2019-04-03T02:24:42.879Z,7.12
2019-04-03T02:25:42.836Z,7.15
2019-04-03T02:26:42.866Z,7.15
2019-04-03T02:27:43.573Z,7.20
2019-04-03T02:28:42.794Z,7.21
2019-04-03T02:29:42.798Z,7.21
2019-04-03T02:30:46.005Z,7.21
2019-04-03T02:31:43.191Z,7.30
2019-04-03T02:32:42.745Z,7.25
2019-04-03T02:33:42.787Z,7.28
2019-04-03T02:34:43.020Z,7.30
2019-04-03T02:35:42.737Z,7.37
2019-04-03T02:36:44.270Z,7.37
2019-04-03T02:37:43.095Z,7.45
2019-04-03T02:38:42.678Z,7.42
2019-04-03T02:39:42.681Z,7.43
2019-04-03T02:40:42.659Z,7.42
2019-04-03T02:41:42.679Z,7.48
2019-04-03T02:42:42.678Z,7.40
2019-04-03T02:43:45.381Z,7.37
2019-04-03T02:44:42.622Z,7.46
2019-04-03T02:45:42.719Z,7.39
2019-04-03T02:46:42.617Z,7.37
2019-04-03T02:47:42.598Z,7.46
2019-04-03T02:48:42.581Z,7.50
2019-04-03T02:49:43.634Z,7.50
2019-04-03T02:50:46.655Z,7.48
2019-04-03T02:51:42.620Z,7.46
2019-04-03T02:52:42.548Z,7.58
2019-04-03T02:53:42.521Z,7.63
2019-04-03T02:54:42.521Z,7.52
2019-04-03T02:55:42.500Z,7.53
2019-04-03T02:56:44.462Z,7.55
2019-04-03T02:57:42.478Z,7.61
2019-04-03T02:58:42.553Z,7.52
2019-04-03T02:59:42.480Z,7.49
2019-04-03T03:00:42.460Z,7.48
2019-04-03T03:01:42.750Z,7.55
2019-04-03T03:02:45.417Z,7.46
2019-04-03T03:03:42.400Z,7.46
2019-04-03T03:04:42.412Z,7.37
2019-04-03T03:05:42.396Z,7.32
2019-04-03T03:06:42.602Z,7.35
2019-04-03T03:07:42.357Z,7.34
2019-04-03T03:08:42.729Z,7.31
2019-04-03T03:09:45.925Z,7.21
2019-04-03T03:10:42.337Z,7.39
2019-04-03T03:11:42.335Z,7.37
2019-04-03T03:12:42.306Z,7.37
2019-04-03T03:13:42.307Z,7.49
2019-04-03T03:14:42.282Z,7.53
2019-04-03T03:15:43.926Z,7.57
2019-04-03T03:16:42.268Z,7.55
2019-04-03T03:17:42.278Z,7.53
2019-04-03T03:18:42.235Z,7.68
2019-04-03T03:19:42.235Z,7.71
2019-04-03T03:20:42.222Z,7.69
2019-04-03T03:21:44.740Z,7.71
2019-04-03T03:22:42.294Z,7.82
2019-04-03T03:23:42.215Z,7.69
2019-04-03T03:24:42.209Z,7.80
2019-04-03T03:25:42.373Z,7.80
2019-04-03T03:26:42.144Z,7.69
2019-04-03T03:27:42.714Z,7.80
2019-04-03T03:28:45.600Z,7.80
2019-04-03T03:29:42.133Z,7.71
2019-04-03T03:30:54.402Z,7.74
2019-04-03T03:32:06.369Z,7.87
2019-04-03T03:32:43.389Z,7.85
2019-04-03T03:33:42.533Z,7.90
2019-04-03T03:34:55.115Z,7.89
2019-04-03T03:35:46.852Z,7.86
2019-04-03T03:36:42.573Z,7.95
2019-04-03T03:37:42.021Z,7.95
2019-04-03T03:38:42.026Z,7.89
2019-04-03T03:39:43.498Z,7.87
2019-04-03T03:40:42.004Z,7.83
2019-04-03T03:41:42.018Z,7.83
2019-04-03T03:42:41.967Z,7.86
2019-04-03T03:43:41.957Z,7.86
2019-04-03T03:44:45.607Z,7.83
2019-04-03T03:45:41.937Z,7.89
2019-04-03T03:46:41.955Z,7.82
2019-04-03T03:47:42.444Z,7.89
2019-04-03T03:48:43.585Z,7.90
2019-04-03T03:49:41.888Z,7.85
2019-04-03T03:50:41.885Z,7.87
2019-04-03T03:51:41.878Z,7.93
2019-04-03T03:52:41.921Z,7.95
2019-04-03T03:53:44.531Z,7.93
2019-04-03T03:54:41.845Z,7.93
2019-04-03T03:55:42.031Z,8.02
2019-04-03T03:56:41.827Z,8.02
2019-04-03T03:57:41.909Z,8.00
2019-04-03T03:58:44.754Z,7.95
2019-04-03T03:59:41.893Z,8.01
2019-04-03T04:00:41.981Z,8.01
2019-04-03T04:01:41.752Z,8.02
2019-04-03T04:02:44.294Z,8.01
2019-04-03T04:03:42.371Z,8.04
2019-04-03T04:04:41.747Z,8.00
2019-04-03T04:05:41.802Z,8.01
2019-04-03T04:06:41.734Z,8.00
2019-04-03T04:07:41.685Z,7.98
2019-04-03T04:08:44.167Z,7.93
2019-04-03T04:09:41.683Z,8.01
2019-04-03T04:10:41.656Z,7.92
2019-04-03T04:11:41.651Z,7.93
2019-04-03T04:12:42.537Z,7.93
2019-04-03T04:13:41.676Z,7.92
2019-04-03T04:14:41.932Z,7.97
2019-04-03T04:15:41.624Z,7.90
2019-04-03T04:16:41.987Z,7.86
2019-04-03T04:17:41.580Z,7.83
2019-04-03T04:18:41.589Z,7.83
2019-04-03T04:19:41.580Z,7.79
2019-04-03T04:20:41.557Z,7.83
2019-04-03T04:21:44.032Z,7.80
2019-04-03T04:22:41.764Z,7.86
2019-04-03T04:23:41.785Z,7.82
2019-04-03T04:24:41.630Z,7.83
2019-04-03T04:25:43.531Z,7.67
2019-04-03T04:26:41.666Z,7.80
2019-04-03T04:27:41.491Z,7.85
2019-04-03T04:28:41.457Z,7.67
2019-04-03T04:29:42.175Z,7.68
2019-04-03T04:30:42.511Z,7.68
2019-04-03T04:31:43.344Z,7.58
2019-04-03T04:32:41.431Z,7.58
2019-04-03T04:33:41.422Z,7.58
2019-04-03T04:34:41.616Z,7.68
2019-04-03T04:35:41.395Z,7.60
2019-04-03T04:36:41.364Z,7.63
2019-04-03T04:37:41.360Z,7.53
2019-04-03T04:38:41.371Z,7.53
2019-04-03T04:39:41.338Z,7.64
2019-04-03T04:40:41.499Z,7.50
2019-04-03T04:41:41.443Z,7.48
2019-04-03T04:42:41.303Z,7.49
2019-04-03T04:43:41.299Z,7.45
2019-04-03T04:44:41.626Z,7.46
2019-04-03T04:45:42.702Z,7.49
2019-04-03T04:46:43.695Z,7.50
2019-04-03T04:47:41.332Z,7.43
2019-04-03T04:48:41.248Z,7.42
2019-04-03T04:49:41.260Z,7.28
2019-04-03T04:50:41.244Z,7.35
2019-04-03T04:51:41.391Z,7.35
2019-04-03T04:52:41.218Z,7.24
2019-04-03T04:53:41.375Z,7.28
2019-04-03T04:54:42.886Z,7.24
2019-04-03T04:55:41.170Z,7.20
2019-04-03T04:56:41.143Z,7.24
2019-04-03T04:57:41.415Z,7.28
2019-04-03T04:58:43.029Z,7.17
2019-04-03T04:59:41.279Z,7.20
2019-04-03T05:00:41.130Z,7.30
2019-04-03T05:01:41.113Z,7.16
2019-04-03T05:02:41.243Z,7.30
2019-04-03T05:03:41.067Z,7.32
2019-04-03T05:04:41.077Z,7.31
2019-04-03T05:05:41.071Z,7.30
2019-04-03T05:06:41.053Z,7.35
2019-04-03T05:07:41.043Z,7.24
2019-04-03T05:08:41.009Z,7.25
2019-04-03T05:09:41.050Z,7.40
2019-04-03T05:10:40.985Z,7.35
2019-04-03T05:11:40.999Z,7.34
2019-04-03T05:12:44.777Z,7.40
2019-04-03T05:13:41.188Z,7.27
2019-04-03T05:14:41.160Z,7.32
2019-04-03T05:15:40.932Z,7.28
2019-04-03T05:16:41.187Z,7.25
2019-04-03T05:17:40.926Z,7.28
2019-04-03T05:18:40.911Z,7.27
2019-04-03T05:19:40.919Z,7.16
2019-04-03T05:20:40.884Z,7.25
2019-04-03T05:21:40.916Z,7.21
2019-04-03T05:22:41.043Z,7.02
2019-04-03T05:23:40.854Z,7.12
2019-04-03T05:24:40.851Z,7.02
2019-04-03T05:25:41.042Z,7.13
2019-04-03T05:26:40.810Z,7.07
2019-04-03T05:27:40.820Z,7.15
2019-04-03T05:28:53.283Z,7.05
2019-04-03T05:29:40.794Z,7.07
2019-04-03T05:30:40.923Z,7.15
2019-04-03T05:31:40.781Z,7.31
2019-04-03T05:32:41.268Z,7.28
2019-04-03T05:33:42.207Z,7.13
2019-04-03T05:34:43.521Z,7.24
2019-04-03T05:35:40.719Z,7.17
2019-04-03T05:36:40.707Z,7.30
2019-04-03T05:37:40.686Z,7.32
2019-04-03T05:38:40.791Z,7.34
2019-04-03T05:39:40.663Z,7.30
2019-04-03T05:40:40.653Z,7.42
2019-04-03T05:41:40.650Z,7.35
2019-04-03T05:42:40.646Z,7.31
2019-04-03T05:43:40.655Z,7.39
2019-04-03T05:44:40.913Z,7.48
2019-04-03T05:45:41.756Z,7.49
2019-04-03T05:46:40.607Z,7.45
2019-04-03T05:47:40.588Z,7.52
2019-04-03T05:48:40.587Z,7.55
2019-04-03T05:49:40.555Z,7.55
2019-04-03T05:50:40.598Z,7.58
2019-04-03T05:51:40.532Z,7.61
2019-04-03T05:52:40.552Z,7.68
2019-04-03T05:53:40.526Z,7.68
2019-04-03T05:54:40.527Z,7.82
2019-04-03T05:55:41.434Z,7.77
2019-04-03T05:56:42.504Z,7.77
2019-04-03T05:57:40.464Z,7.80
2019-04-03T05:58:40.720Z,7.87
2019-04-03T05:59:43.335Z,7.83
2019-04-03T06:00:40.428Z,7.80
2019-04-03T06:01:42.602Z,7.87
2019-04-03T06:02:40.541Z,7.93
2019-04-03T06:03:44.508Z,7.93
2019-04-03T06:04:41.499Z,7.97
2019-04-03T06:05:41.812Z,8.01
2019-04-03T06:06:40.394Z,7.92
2019-04-03T06:07:40.911Z,7.97
2019-04-03T06:08:40.343Z,8.00
2019-04-03T06:09:40.329Z,8.01
2019-04-03T06:10:40.333Z,7.97
2019-04-03T06:11:41.160Z,7.93
2019-04-03T06:12:40.521Z,7.98
2019-04-03T06:13:40.287Z,8.04
2019-04-03T06:14:40.308Z,8.11
2019-04-03T06:15:40.270Z,8.07
2019-04-03T06:16:40.375Z,8.10
2019-04-03T06:17:40.257Z,8.20
2019-04-03T06:18:40.307Z,8.34
2019-04-03T06:19:40.306Z,8.28
2019-04-03T06:20:42.568Z,8.29
2019-04-03T06:21:40.306Z,8.30
2019-04-03T06:22:40.190Z,8.43
2019-04-03T06:23:40.214Z,8.37
2019-04-03T06:24:40.165Z,8.29
2019-04-03T06:25:40.150Z,8.52
2019-04-03T06:26:40.146Z,8.41
2019-04-03T06:27:42.166Z,8.48
2019-04-03T06:28:42.404Z,8.50
2019-04-03T06:29:40.343Z,8.55
2019-04-03T06:30:40.090Z,8.62
2019-04-03T06:31:40.079Z,8.73
2019-04-03T06:32:40.075Z,8.68
2019-04-03T06:33:40.091Z,8.80
2019-04-03T06:34:42.687Z,8.95
2019-04-03T06:35:40.079Z,8.92
2019-04-03T06:36:40.023Z,8.92
2019-04-03T06:37:40.012Z,9.04
2019-04-03T06:38:40.010Z,9.10
2019-04-03T06:39:40.011Z,9.11
2019-04-03T06:40:40.011Z,9.18
2019-04-03T06:41:41.833Z,9.24
2019-04-03T06:42:39.974Z,9.28
2019-04-03T06:43:39.945Z,9.28
2019-04-03T06:44:39.961Z,9.39
2019-04-03T06:45:42.830Z,9.40
2019-04-03T06:46:40.118Z,9.42
2019-04-03T06:47:40.085Z,9.47
2019-04-03T06:48:39.900Z,9.38
2019-04-03T06:49:41.001Z,9.50
2019-04-03T06:50:40.147Z,9.43
2019-04-03T06:51:40.054Z,9.48
2019-04-03T06:52:39.858Z,9.57
2019-04-03T06:53:39.860Z,9.53
2019-04-03T06:54:39.836Z,9.56
2019-04-03T06:55:40.024Z,9.50
2019-04-03T06:56:41.132Z,9.58
2019-04-03T06:57:40.259Z,9.53
2019-04-03T06:58:40.290Z,9.61
2019-04-03T06:59:39.768Z,9.64
2019-04-03T07:00:39.987Z,9.60
2019-04-03T07:01:39.750Z,9.66
2019-04-03T07:02:39.810Z,9.61
2019-04-03T07:03:39.739Z,9.69
2019-04-03T07:04:39.835Z,9.74
2019-04-03T07:05:41.644Z,9.76
2019-04-03T07:06:39.965Z,9.68
2019-04-03T07:07:39.685Z,9.65
2019-04-03T07:08:41.049Z,9.71
2019-04-03T07:09:39.693Z,9.81
2019-04-03T07:10:40.392Z,9.81
2019-04-03T07:11:39.679Z,9.94
2019-04-03T07:12:39.722Z,9.90
2019-04-03T07:13:39.641Z,9.90
2019-04-03T07:14:39.622Z,9.97
2019-04-03T07:15:39.647Z,10.01
2019-04-03T07:16:39.584Z,9.99
2019-04-03T07:17:39.579Z,10.04
2019-04-03T07:18:39.557Z,10.02
2019-04-03T07:19:40.218Z,10.09
2019-04-03T07:20:39.719Z,10.15
2019-04-03T07:21:39.542Z,10.18
2019-04-03T07:22:39.728Z,10.25
2019-04-03T07:23:39.557Z,10.20
2019-04-03T07:24:39.494Z,10.26
2019-04-03T07:25:39.490Z,10.38
2019-04-03T07:26:39.493Z,10.52
2019-04-03T07:27:41.826Z,10.45
2019-04-03T07:28:41.635Z,10.53
2019-04-03T07:29:39.703Z,10.55
2019-04-03T07:30:39.423Z,10.73
2019-04-03T07:31:39.427Z,10.79
2019-04-03T07:32:39.420Z,10.84
2019-04-03T07:33:39.698Z,10.88
2019-04-03T07:34:39.609Z,10.85
2019-04-03T07:35:40.529Z,10.94
2019-04-03T07:36:41.167Z,10.99
2019-04-03T07:37:39.470Z,11.07
2019-04-03T07:38:39.349Z,11.18
2019-04-03T07:39:39.484Z,11.17
2019-04-03T07:40:39.313Z,11.15
2019-04-03T07:41:41.051Z,11.21
2019-04-03T07:42:39.292Z,11.17
2019-04-03T07:43:39.287Z,11.36
2019-04-03T07:44:39.435Z,11.44
2019-04-03T07:45:39.294Z,11.40
2019-04-03T07:46:39.246Z,11.51
2019-04-03T07:47:39.234Z,11.49
2019-04-03T07:48:39.339Z,11.49
2019-04-03T07:49:40.123Z,11.51
2019-04-03T07:50:41.069Z,11.49
2019-04-03T07:51:39.234Z,11.54
2019-04-03T07:52:39.191Z,11.58
2019-04-03T07:53:39.168Z,11.62
2019-04-03T07:54:39.249Z,11.62
2019-04-03T07:55:39.157Z,11.69
2019-04-03T07:56:39.155Z,11.67
2019-04-03T07:57:41.012Z,11.73
2019-04-03T07:58:39.127Z,11.75
2019-04-03T07:59:39.319Z,11.76
2019-04-03T08:00:39.266Z,11.70
2019-04-03T08:01:41.299Z,11.85
2019-04-03T08:02:39.216Z,11.85
2019-04-03T08:03:39.186Z,11.94
2019-04-03T08:04:39.046Z,11.96
2019-04-03T08:05:39.045Z,12.05
2019-04-03T08:06:39.370Z,12.14
2019-04-03T08:07:39.312Z,12.04
2019-04-03T08:08:39.534Z,12.12
2019-04-03T08:09:38.994Z,12.23
2019-04-03T08:10:38.990Z,12.16
2019-04-03T08:11:38.968Z,12.29
2019-04-03T08:12:38.975Z,12.32
2019-04-03T08:13:39.198Z,12.24
2019-04-03T08:14:40.480Z,12.31
2019-04-03T08:15:38.923Z,12.41
2019-04-03T08:16:41.953Z,12.38
2019-04-03T08:17:39.173Z,12.45
2019-04-03T08:18:38.895Z,12.50
2019-04-03T08:19:39.068Z,12.54
2019-04-03T08:20:38.869Z,12.67
2019-04-03T08:21:38.857Z,12.67
2019-04-03T08:22:39.111Z,12.72
2019-04-03T08:23:39.176Z,12.75
2019-04-03T08:24:39.699Z,12.83
2019-04-03T08:25:38.834Z,12.79
2019-04-03T08:26:39.152Z,12.75
2019-04-03T08:27:39.209Z,12.77
2019-04-03T08:28:38.799Z,12.68
2019-04-03T08:29:39.367Z,12.67
2019-04-03T08:30:39.680Z,12.68
2019-04-03T08:31:38.767Z,12.67
2019-04-03T08:32:38.738Z,12.64
2019-04-03T08:33:38.722Z,12.71
2019-04-03T08:34:38.761Z,12.65
2019-04-03T08:35:38.721Z,12.70
2019-04-03T08:36:39.805Z,12.77
2019-04-03T08:37:41.169Z,12.83
2019-04-03T08:38:38.732Z,12.92
2019-04-03T08:39:38.678Z,13.01
2019-04-03T08:40:38.654Z,13.03
2019-04-03T08:41:38.873Z,13.05
2019-04-03T08:42:38.652Z,13.00
2019-04-03T08:43:38.941Z,12.97
2019-04-03T08:44:38.791Z,13.20
2019-04-03T08:45:39.282Z,13.25
2019-04-03T08:46:38.726Z,13.28
2019-04-03T08:47:38.614Z,13.32
2019-04-03T08:48:38.573Z,13.29
2019-04-03T08:49:39.137Z,13.46
2019-04-03T08:50:38.702Z,13.48
2019-04-03T08:51:38.522Z,13.57
2019-04-03T08:52:38.562Z,13.57
2019-04-03T08:53:39.675Z,13.60
2019-04-03T08:54:41.258Z,13.59
2019-04-03T08:55:38.828Z,13.52
2019-04-03T08:56:38.471Z,13.63
2019-04-03T08:57:38.718Z,13.54
2019-04-03T08:58:38.459Z,13.62
2019-04-03T08:59:38.445Z,13.66
2019-04-03T09:00:38.452Z,13.60
2019-04-03T09:01:39.630Z,13.73
2019-04-03T09:02:38.398Z,13.81
2019-04-03T09:03:38.662Z,13.91
2019-04-03T09:04:38.403Z,13.99
2019-04-03T09:05:38.388Z,13.97
2019-04-03T09:06:38.424Z,14.06
2019-04-03T09:07:38.400Z,14.15
2019-04-03T09:08:38.335Z,14.20
2019-04-03T09:09:38.394Z,14.24
2019-04-03T09:10:38.321Z,14.21
2019-04-03T09:11:38.323Z,14.17
2019-04-03T09:12:38.945Z,14.04
2019-04-03T09:13:38.275Z,13.99
2019-04-03T09:14:38.293Z,13.89
2019-04-03T09:15:38.484Z,14.03
2019-04-03T09:16:38.259Z,14.09
2019-04-03T09:17:38.258Z,14.12
2019-04-03T09:18:38.721Z,14.15
2019-04-03T09:19:40.618Z,14.28
2019-04-03T09:20:38.196Z,14.37
2019-04-03T09:21:39.141Z,14.28
2019-04-03T09:22:38.191Z,14.40
2019-04-03T09:23:38.162Z,14.52
2019-04-03T09:24:38.189Z,14.51
2019-04-03T09:25:38.183Z,14.50
2019-04-03T09:26:38.313Z,14.50
2019-04-03T09:27:40.364Z,14.54
2019-04-03T09:28:41.113Z,14.72
2019-04-03T09:29:38.089Z,14.77
2019-04-03T09:30:38.090Z,14.83
2019-04-03T09:31:38.079Z,14.86
2019-04-03T09:32:38.063Z,14.98
2019-04-03T09:33:38.054Z,14.96
2019-04-03T09:34:38.142Z,14.94
2019-04-03T09:35:38.065Z,15.07
2019-04-03T09:36:38.016Z,15.17
2019-04-03T09:37:38.472Z,15.17
2019-04-03T09:38:40.613Z,15.14
2019-04-03T09:39:38.000Z,15.28
2019-04-03T09:40:38.323Z,15.29
2019-04-03T09:41:38.002Z,15.29
2019-04-03T09:42:37.950Z,15.31
2019-04-03T09:43:39.924Z,15.31
2019-04-03T09:44:37.931Z,15.44
2019-04-03T09:45:37.958Z,15.46
2019-04-03T09:46:37.924Z,15.56
2019-04-03T09:47:37.891Z,15.59
2019-04-03T09:48:38.019Z,15.67
2019-04-03T09:49:40.199Z,15.80
2019-04-03T09:50:37.886Z,15.90
2019-04-03T09:51:38.124Z,15.87
2019-04-03T09:52:46.097Z,15.87
2019-04-03T09:53:38.849Z,15.84
2019-04-03T09:54:37.818Z,15.87
2019-04-03T09:55:38.265Z,15.87
2019-04-03T09:56:54.880Z,15.93
2019-04-03T09:57:37.795Z,16.04
2019-04-03T09:58:37.770Z,16.14
2019-04-03T09:59:38.551Z,16.15
2019-04-03T10:00:37.743Z,16.31
2019-04-03T10:01:37.744Z,16.23
2019-04-03T10:02:37.796Z,16.23
2019-04-03T10:03:37.721Z,16.12
2019-04-03T10:04:37.699Z,16.08
2019-04-03T10:05:37.692Z,16.08
2019-04-03T10:06:37.679Z,16.07
2019-04-03T10:07:37.709Z,16.12
2019-04-03T10:08:38.052Z,16.15
2019-04-03T10:09:39.057Z,16.24
2019-04-03T10:10:37.977Z,16.28
2019-04-03T10:11:39.231Z,16.27
2019-04-03T10:12:37.980Z,16.31
2019-04-03T10:13:37.638Z,16.24
2019-04-03T10:14:37.606Z,16.25
2019-04-03T10:15:37.603Z,16.25
2019-04-03T10:16:37.601Z,16.30
2019-04-03T10:17:38.600Z,16.39
2019-04-03T10:18:39.078Z,16.38
2019-04-03T10:19:37.748Z,16.28
2019-04-03T10:20:37.720Z,16.33
2019-04-03T10:21:37.537Z,16.24
2019-04-03T10:22:37.536Z,16.09
2019-04-03T10:23:37.583Z,16.05
2019-04-03T10:24:37.555Z,15.90
2019-04-03T10:25:38.041Z,15.78
2019-04-03T10:26:39.458Z,15.76
2019-04-03T10:27:37.443Z,15.64
2019-04-03T10:28:37.765Z,15.64
2019-04-03T10:29:37.641Z,15.76
2019-04-03T10:30:37.409Z,16.01
2019-04-03T10:31:37.399Z,16.05
2019-04-03T10:32:37.397Z,16.15
2019-04-03T10:33:37.473Z,16.15
2019-04-03T10:34:37.379Z,16.02
2019-04-03T10:35:39.296Z,16.02
2019-04-03T10:36:37.440Z,16.05
2019-04-03T10:37:37.339Z,16.25
2019-04-03T10:38:37.372Z,16.25
2019-04-03T10:39:40.065Z,16.24
2019-04-03T10:40:37.568Z,16.24
2019-04-03T10:41:37.287Z,16.30
2019-04-03T10:42:37.274Z,16.33
2019-04-03T10:43:37.708Z,16.45
2019-04-03T10:44:37.271Z,16.61
2019-04-03T10:45:37.239Z,16.61
2019-04-03T10:46:37.234Z,16.75
2019-04-03T10:47:42.419Z,16.75
2019-04-03T10:48:37.211Z,16.75
2019-04-03T10:49:37.231Z,16.66
2019-04-03T10:50:38.275Z,16.68
2019-04-03T10:51:37.428Z,16.71
2019-04-03T10:52:37.164Z,16.71
2019-04-03T10:53:37.152Z,16.70
2019-04-03T10:54:38.430Z,16.68
2019-04-03T10:55:37.159Z,16.68
2019-04-03T10:56:37.175Z,16.64
2019-04-03T10:57:37.189Z,16.64
2019-04-03T10:58:38.432Z,16.64
2019-04-03T10:59:37.087Z,16.66
2019-04-03T11:00:37.089Z,16.76
2019-04-03T11:01:37.092Z,16.86
2019-04-03T11:02:37.092Z,16.79
2019-04-03T11:03:37.038Z,16.89
2019-04-03T11:04:37.316Z,16.93
2019-04-03T11:05:37.233Z,16.98
2019-04-03T11:06:37.864Z,17.01
2019-04-03T11:07:37.032Z,17.01
2019-04-03T11:08:37.030Z,17.04
2019-04-03T11:09:36.971Z,17.18
2019-04-03T11:10:36.962Z,17.22
2019-04-03T11:11:37.694Z,17.21
2019-04-03T11:12:36.961Z,17.30
2019-04-03T11:13:37.009Z,17.31
2019-04-03T11:14:39.005Z,17.34
2019-04-03T11:15:36.902Z,17.40
2019-04-03T11:16:38.925Z,17.49
2019-04-03T11:17:37.372Z,17.52
2019-04-03T11:18:37.193Z,17.49
2019-04-03T11:19:37.413Z,17.59
2019-04-03T11:20:37.218Z,17.63
2019-04-03T11:21:36.841Z,17.71
2019-04-03T11:22:40.384Z,17.79
2019-04-03T11:23:43.524Z,17.75
2019-04-03T11:24:39.760Z,17.75
2019-04-03T11:25:36.836Z,17.75
2019-04-03T11:26:37.203Z,17.68
2019-04-03T11:27:45.606Z,17.70
2019-04-03T11:28:38.629Z,17.63
2019-04-03T11:29:36.795Z,17.70
2019-04-03T11:30:36.762Z,17.74
2019-04-03T11:31:41.482Z,17.64
2019-04-03T11:32:36.786Z,17.63
2019-04-03T11:33:36.708Z,17.62
2019-04-03T11:34:36.811Z,17.71
2019-04-03T11:35:37.114Z,17.77
2019-04-03T11:36:37.004Z,17.81
2019-04-03T11:37:36.717Z,17.84
2019-04-03T11:38:36.713Z,17.87
2019-04-03T11:39:37.533Z,18.07
2019-04-03T11:40:36.801Z,18.03
2019-04-03T11:41:36.690Z,18.17
2019-04-03T11:42:36.648Z,18.32
2019-04-03T11:43:36.957Z,18.27
2019-04-03T11:44:37.070Z,18.33
2019-04-03T11:45:36.596Z,18.39
2019-04-03T11:46:36.618Z,18.37
2019-04-03T11:47:37.037Z,18.51
2019-04-03T11:48:36.826Z,18.44
2019-04-03T11:49:36.587Z,18.54
2019-04-03T11:50:38.893Z,18.55
2019-04-03T11:51:36.526Z,18.54
2019-04-03T11:52:36.505Z,18.55
2019-04-03T11:53:36.861Z,18.50
2019-04-03T11:54:37.007Z,18.50
2019-04-03T11:55:36.762Z,18.48
2019-04-03T11:56:36.450Z,18.48
2019-04-03T11:57:36.436Z,18.45
2019-04-03T11:58:36.721Z,18.47
2019-04-03T11:59:36.431Z,18.42
2019-04-03T12:00:36.427Z,18.41
2019-04-03T12:01:36.447Z,18.44
2019-04-03T12:02:38.298Z,18.55
2019-04-03T12:03:36.446Z,18.60
2019-04-03T12:04:36.379Z,18.65
2019-04-03T12:05:36.366Z,18.58
2019-04-03T12:06:36.423Z,18.62
2019-04-03T12:07:36.328Z,18.62
2019-04-03T12:08:36.339Z,18.65
2019-04-03T12:09:36.343Z,18.72
2019-04-03T12:10:36.312Z,18.78
2019-04-03T12:11:38.415Z,18.92
2019-04-03T12:12:36.269Z,18.95
2019-04-03T12:13:36.548Z,18.92
2019-04-03T12:14:36.251Z,19.00
2019-04-03T12:15:36.255Z,18.95
2019-04-03T12:16:36.244Z,18.90
2019-04-03T12:17:36.226Z,18.88
2019-04-03T12:18:36.233Z,18.94
2019-04-03T12:19:37.128Z,18.91
2019-04-03T12:20:36.444Z,18.90
2019-04-03T12:21:36.174Z,18.82
2019-04-03T12:22:36.295Z,18.76
2019-04-03T12:23:38.783Z,18.84
2019-04-03T12:24:36.266Z,18.82
2019-04-03T12:25:38.195Z,18.62
2019-04-03T12:26:36.116Z,18.55
2019-04-03T12:27:36.713Z,18.52
2019-04-03T12:28:36.276Z,18.51
2019-04-03T12:29:36.391Z,18.55
2019-04-03T12:30:36.078Z,18.58
2019-04-03T12:31:36.059Z,18.57
2019-04-03T12:32:40.893Z,18.57
2019-04-03T12:33:36.056Z,18.62
2019-04-03T12:34:37.577Z,18.65
2019-04-03T12:35:36.286Z,18.81
2019-04-03T12:36:36.017Z,18.85
2019-04-03T12:37:36.045Z,18.99
2019-04-03T12:38:36.344Z,19.07
2019-04-03T12:39:36.255Z,19.11
2019-04-03T12:40:36.003Z,19.28
2019-04-03T12:41:36.835Z,19.32
2019-04-03T12:42:35.947Z,19.43
2019-04-03T12:43:36.167Z,19.50
2019-04-03T12:44:35.920Z,19.59
2019-04-03T12:45:35.926Z,19.56
2019-04-03T12:46:35.919Z,19.68
2019-04-03T12:47:36.134Z,19.74
2019-04-03T12:48:35.877Z,19.80
2019-04-03T12:49:35.867Z,19.91
2019-04-03T12:50:35.851Z,19.88
2019-04-03T12:51:35.870Z,19.71
2019-04-03T12:52:35.857Z,19.80
2019-04-03T12:53:35.815Z,19.81
2019-04-03T12:54:35.810Z,19.74
2019-04-03T12:55:35.798Z,19.71
2019-04-03T12:56:36.045Z,19.74
2019-04-03T12:57:38.947Z,19.74
2019-04-03T12:58:36.295Z,19.84
2019-04-03T12:59:36.112Z,19.94
2019-04-03T13:00:35.976Z,19.87
2019-04-03T13:01:35.732Z,19.91
2019-04-03T13:02:35.741Z,19.88
2019-04-03T13:03:37.238Z,19.83
2019-04-03T13:04:35.849Z,19.84
2019-04-03T13:05:37.866Z,19.84
2019-04-03T13:06:35.830Z,19.83