createdAt,value
2023-04-15T00:00:56.267Z,99640.59
2023-04-15T00:03:23.056Z,99643.38
2023-04-15T00:05:49.896Z,99641.53
2023-04-15T00:08:16.424Z,99638.94
2023-04-15T00:10:43.018Z,99646.38
2023-04-15T00:13:09.831Z,99646.00
2023-04-15T00:15:36.409Z,99646.47
2023-04-15T00:18:03.014Z,99643.09
2023-04-15T00:20:29.652Z,99643.63
2023-04-15T00:22:56.170Z,99637.66
2023-04-15T00:25:22.732Z,99633.56
2023-04-15T00:27:49.242Z,99633.19
2023-04-15T00:30:15.844Z,99638.25
2023-04-15T00:32:42.501Z,99640.50
2023-04-15T00:35:09.296Z,99640.50
2023-04-15T00:37:35.840Z,99637.72
2023-04-15T00:40:02.574Z,99649.06
2023-04-15T00:42:29.137Z,99633.13
2023-04-15T00:44:55.678Z,99635.50
2023-04-15T00:47:23.099Z,99639.59
2023-04-15T00:49:49.697Z,99636.63
2023-04-15T00:52:16.288Z,99645.94
2023-04-15T00:54:42.973Z,99641.75
2023-04-15T00:57:09.622Z,99643.91
2023-04-15T00:59:36.427Z,99652.72
2023-04-15T01:02:03.102Z,99640.59
2023-04-15T01:04:30.328Z,99644.16
2023-04-15T01:06:56.982Z,99644.97
2023-04-15T01:09:23.552Z,99646.59
2023-04-15T01:11:50.554Z,99639.69
2023-04-15T01:14:17.148Z,99640.50
2023-04-15T01:16:43.778Z,99648.16
2023-04-15T01:19:11.155Z,99648.69
2023-04-15T01:21:38.064Z,99632.97
2023-04-15T01:24:10.404Z,99642.56
2023-04-15T01:26:38.583Z,99636.25
2023-04-15T01:29:05.244Z,99636.78
2023-04-15T01:31:32.075Z,99639.53
2023-04-15T01:34:00.316Z,99637.88
2023-04-15T01:36:27.119Z,99631.53
2023-04-15T01:38:55.279Z,99639.59
2023-04-15T01:41:25.944Z,99632.16
2023-04-15T01:43:52.822Z,99633.78
2023-04-15T01:46:19.713Z,99636.63
2023-04-15T01:48:46.458Z,99635.06
2023-04-15T01:51:13.073Z,99640.34
2023-04-15T01:53:39.841Z,99640.66
2023-04-15T01:56:06.904Z,99644.75
2023-04-15T01:58:33.537Z,99654.94
2023-04-15T02:01:00.147Z,99649.34
2023-04-15T02:03:27.054Z,99651.09
2023-04-15T02:05:53.622Z,99652.13
2023-04-15T02:08:20.230Z,99646.00
2023-04-15T02:10:47.011Z,99657.03
2023-04-15T02:13:13.704Z,99648.84
2023-04-15T02:15:40.274Z,99644.97
2023-04-15T02:18:06.818Z,99642.75
2023-04-15T02:20:33.494Z,99641.00
2023-04-15T02:23:00.134Z,99635.56
2023-04-15T02:25:26.831Z,99633.94
2023-04-15T02:27:53.504Z,99633.34
2023-04-15T02:30:20.209Z,99631.72
2023-04-15T02:32:46.882Z,99629.91
2023-04-15T02:35:13.478Z,99624.19
2023-04-15T02:37:40.087Z,99627.97
2023-04-15T02:40:10.140Z,99627.22
2023-04-15T02:42:36.641Z,99625.88
2023-04-15T02:45:03.396Z,99630.38
2023-04-15T02:47:29.972Z,99612.28
2023-04-15T02:49:56.555Z,99619.50
2023-04-15T02:52:23.416Z,99604.22
2023-04-15T02:54:49.938Z,99609.06
2023-04-15T02:57:19.266Z,99617.72
2023-04-15T02:59:45.819Z,99625.97
2023-04-15T03:02:12.455Z,99629.59
2023-04-15T03:04:39.130Z,99624.19
2023-04-15T03:07:05.716Z,99623.06
2023-04-15T03:09:32.288Z,99626.34
2023-04-15T03:11:59.045Z,99633.09
2023-04-15T03:14:25.663Z,99631.16
2023-04-15T03:16:52.258Z,99621.56
2023-04-15T03:19:18.833Z,99623.72
2023-04-15T03:21:45.380Z,99623.28
2023-04-15T03:24:11.982Z,99626.09
2023-04-15T03:26:38.577Z,99624.09
2023-04-15T03:29:05.133Z,99628.84
2023-04-15T03:31:31.660Z,99627.72
2023-04-15T03:33:58.199Z,99625.50
2023-04-15T03:36:24.775Z,99633.63
2023-04-15T03:38:51.315Z,99629.53
2023-04-15T03:41:17.959Z,99625.38
2023-04-15T03:43:44.592Z,99625.16
2023-04-15T03:46:11.205Z,99624.63
2023-04-15T03:48:37.854Z,99627.38
2023-04-15T03:51:04.411Z,99625.16
2023-04-15T03:53:30.965Z,99641.94
2023-04-15T03:55:57.507Z,99634.75
2023-04-15T03:58:24.170Z,99651.03
2023-04-15T04:00:50.786Z,99648.81
2023-04-15T04:03:17.458Z,99659.28
2023-04-15T04:05:44.257Z,99666.44
2023-04-15T04:08:10.854Z,99672.75
2023-04-15T04:10:37.406Z,99665.91
2023-04-15T04:13:03.917Z,99672.75
2023-04-15T04:15:30.425Z,99668.72
2023-04-15T04:17:56.982Z,99668.38
2023-04-15T04:20:23.584Z,99662.94
2023-04-15T04:22:50.378Z,99653.28
2023-04-15T04:25:16.884Z,99667.63
2023-04-15T04:27:43.617Z,99663.88
2023-04-15T04:30:10.392Z,99667.59
2023-04-15T04:32:37.021Z,99675.00
2023-04-15T04:35:04.568Z,99667.53
2023-04-15T04:37:31.117Z,99673.97
2023-04-15T04:39:57.605Z,99679.38
2023-04-15T04:42:24.382Z,99678.72
2023-04-15T04:44:50.954Z,99678.13
2023-04-15T04:47:17.486Z,99683.53
2023-04-15T04:49:44.044Z,99680.84
2023-04-15T04:52:10.612Z,99687.63
2023-04-15T04:54:37.161Z,99691.91
2023-04-15T04:57:03.805Z,99680.16
2023-04-15T04:59:30.386Z,99691.13
2023-04-15T05:01:57.073Z,99690.91
2023-04-15T05:04:23.835Z,99699.38
2023-04-15T05:06:50.372Z,99696.38
2023-04-15T05:09:16.981Z,99701.88
2023-04-15T05:11:43.593Z,99703.50
2023-04-15T05:14:10.120Z,99706.06
2023-04-15T05:16:36.636Z,99708.31
2023-04-15T05:19:03.398Z,99700.81
2023-04-15T05:21:30.502Z,99699.72
2023-04-15T05:23:57.152Z,99716.41
2023-04-15T05:26:23.697Z,99713.84
2023-04-15T05:28:50.453Z,99702.38
2023-04-15T05:31:17.386Z,99720.88
2023-04-15T05:33:44.191Z,99727.19
2023-04-15T05:36:10.876Z,99724.41
2023-04-15T05:38:37.444Z,99725.38
2023-04-15T05:41:04.064Z,99724.06
2023-04-15T05:43:30.935Z,99716.88
2023-04-15T05:45:57.595Z,99719.22
2023-04-15T05:48:24.225Z,99717.28
2023-04-15T05:50:50.967Z,99715.69
2023-04-15T05:53:17.567Z,99705.66
2023-04-15T05:55:44.191Z,99708.94
2023-04-15T05:58:10.859Z,99711.41
2023-04-15T06:00:37.454Z,99725.41
2023-04-15T06:03:04.387Z,99721.84
2023-04-15T06:05:30.953Z,99723.94
2023-04-15T06:07:57.658Z,99719.38
2023-04-15T06:10:24.214Z,99724.66
2023-04-15T06:12:53.316Z,99738.06
2023-04-15T06:15:19.958Z,99728.78
2023-04-15T06:17:46.586Z,99731.66
2023-04-15T06:20:13.334Z,99737.38
2023-04-15T06:22:40.006Z,99733.91
2023-04-15T06:25:07.490Z,99733.19
2023-04-15T06:27:34.046Z,99734.31
2023-04-15T06:30:00.597Z,99736.09
2023-04-15T06:32:27.408Z,99739.19
2023-04-15T06:34:53.952Z,99738.88
2023-04-15T06:37:20.702Z,99746.72
2023-04-15T06:39:47.209Z,99750.31
2023-04-15T06:42:14.041Z,99760.22
2023-04-15T06:44:40.745Z,99762.34
2023-04-15T06:47:07.357Z,99756.19
2023-04-15T06:49:33.987Z,99762.44
2023-04-15T06:52:00.864Z,99763.50
2023-04-15T06:54:27.563Z,99765.56
2023-04-15T06:56:54.164Z,99768.81
2023-04-15T06:59:20.825Z,99768.38
2023-04-15T07:01:47.612Z,99771.63
2023-04-15T07:04:14.174Z,99765.47
2023-04-15T07:06:40.737Z,99768.97
2023-04-15T07:09:07.254Z,99764.63
2023-04-15T07:11:33.931Z,99771.06
2023-04-15T07:14:00.473Z,99775.41
2023-04-15T07:16:29.955Z,99780.03
2023-04-15T07:18:56.749Z,99781.38
2023-04-15T07:21:24.699Z,99787.56
2023-04-15T07:23:51.389Z,99785.41
2023-04-15T07:26:17.925Z,99779.72
2023-04-15T07:28:44.505Z,99781.13
2023-04-15T07:31:11.141Z,99784.31
2023-04-15T07:33:37.792Z,99784.16
2023-04-15T07:36:04.541Z,99783.34
2023-04-15T07:38:32.266Z,99782.53
2023-04-15T07:40:59.307Z,99778.81
2023-04-15T07:43:25.975Z,99782.69
2023-04-15T07:45:52.499Z,99777.53
2023-04-15T07:48:19.252Z,99776.97
2023-04-15T07:50:45.911Z,99779.91
2023-04-15T07:53:12.578Z,99776.66
2023-04-15T07:55:39.192Z,99787.13
2023-04-15T07:58:05.753Z,99785.13
2023-04-15T08:00:32.431Z,99782.16
2023-04-15T08:02:59.064Z,99794.63
2023-04-15T08:05:25.770Z,99789.47
2023-04-15T08:07:52.370Z,99793.16
2023-04-15T08:10:18.989Z,99797.53
2023-04-15T08:12:45.697Z,99795.41
2023-04-15T08:15:12.245Z,99794.16
2023-04-15T08:17:38.852Z,99793.13
2023-04-15T08:20:05.975Z,99796.41
2023-04-15T08:22:32.693Z,99799.56
2023-04-15T08:24:59.239Z,99798.75
2023-04-15T08:27:25.843Z,99803.91
2023-04-15T08:29:52.442Z,99803.03
2023-04-15T08:32:19.211Z,99803.66
2023-04-15T08:34:45.811Z,99809.22
2023-04-15T08:37:15.386Z,99809.94
2023-04-15T08:39:41.975Z,99802.97
2023-04-15T08:42:16.314Z,99818.00
2023-04-15T08:44:43.640Z,99813.28
2023-04-15T08:47:13.842Z,99806.88
2023-04-15T08:49:41.186Z,99806.53
2023-04-15T08:52:08.780Z,99805.09
2023-04-15T08:54:35.814Z,99811.19
2023-04-15T08:57:03.061Z,99814.44
2023-04-15T08:59:32.819Z,99803.47
2023-04-15T09:01:59.564Z,99810.41
2023-04-15T09:04:26.227Z,99802.00
2023-04-15T09:06:52.829Z,99808.25
2023-04-15T09:09:19.453Z,99803.63
2023-04-15T09:11:46.072Z,99811.47
2023-04-15T09:14:12.594Z,99801.78
2023-04-15T09:16:59.619Z,99809.97
2023-04-15T09:19:26.824Z,99801.19
2023-04-15T09:21:57.979Z,99797.47
2023-04-15T09:24:26.309Z,99805.97
2023-04-15T09:26:54.585Z,99799.38
2023-04-15T09:29:24.316Z,99800.03
2023-04-15T09:31:51.063Z,99808.19
2023-04-15T09:34:17.638Z,99815.06
2023-04-15T09:36:49.163Z,99807.22
2023-04-15T09:39:17.104Z,99800.47
2023-04-15T09:41:43.724Z,99796.31
2023-04-15T09:44:23.839Z,99799.25
2023-04-15T09:46:50.402Z,99790.81
2023-04-15T09:49:17.042Z,99800.97
2023-04-15T09:51:51.312Z,99793.34
2023-04-15T09:54:24.466Z,99796.28
2023-04-15T09:56:51.036Z,99793.19
2023-04-15T09:59:18.717Z,99801.16
2023-04-15T10:01:47.113Z,99794.41
2023-04-15T10:04:14.280Z,99794.91
2023-04-15T10:06:41.398Z,99783.38
2023-04-15T10:09:08.743Z,99794.22
2023-04-15T10:11:35.546Z,99804.81
2023-04-15T10:14:03.006Z,99794.53
2023-04-15T10:16:33.087Z,99786.59
2023-04-15T10:19:02.438Z,99796.47
2023-04-15T10:21:30.525Z,99797.34
2023-04-15T10:23:58.231Z,99786.34
2023-04-15T10:26:25.271Z,99776.00
2023-04-15T10:28:53.335Z,99796.53
2023-04-15T10:31:20.451Z,99796.56
2023-04-15T10:33:48.436Z,99787.50
2023-04-15T10:36:16.064Z,99782.81
2023-04-15T10:38:46.026Z,99785.66
2023-04-15T10:41:21.110Z,99782.50
2023-04-15T10:43:54.063Z,99780.63
2023-04-15T10:46:38.742Z,99780.81
2023-04-15T10:49:16.867Z,99783.41
2023-04-15T10:51:51.425Z,99785.03
2023-04-15T10:54:17.929Z,99786.75
2023-04-15T10:56:52.254Z,99777.19
2023-04-15T10:59:20.350Z,99775.03
2023-04-15T11:01:52.667Z,99781.16
2023-04-15T11:04:51.621Z,99787.22
2023-04-15T11:07:37.161Z,99790.94
2023-04-15T11:10:24.793Z,99792.38
2023-04-15T11:13:11.486Z,99793.44
2023-04-15T11:15:45.266Z,99799.16
2023-04-15T11:18:17.249Z,99799.94
2023-04-15T11:20:48.324Z,99797.44
2023-04-15T11:23:15.836Z,99785.53
2023-04-15T11:25:43.282Z,99797.78
2023-04-15T11:28:11.766Z,99803.50
2023-04-15T11:30:39.334Z,99801.97
2023-04-15T11:33:11.810Z,99793.63
2023-04-15T11:35:38.595Z,99784.78
2023-04-15T11:38:08.353Z,99789.78
2023-04-15T11:40:35.697Z,99800.50
2023-04-15T11:43:13.417Z,99802.38
2023-04-15T11:45:58.055Z,99807.25
2023-04-15T11:48:35.928Z,99807.97
2023-04-15T11:51:05.231Z,99809.25
2023-04-15T11:53:48.737Z,99807.84
2023-04-15T11:56:24.135Z,99807.16
2023-04-15T11:58:56.141Z,99807.66
2023-04-15T12:01:32.019Z,99824.00
2023-04-15T12:03:58.768Z,99807.00
2023-04-15T12:06:25.826Z,99803.28
2023-04-15T12:08:59.357Z,99819.03
2023-04-15T12:11:30.176Z,99814.00
2023-04-15T12:13:59.991Z,99820.19
2023-04-15T12:16:28.225Z,99817.81
2023-04-15T12:18:56.864Z,99825.28
2023-04-15T12:21:25.036Z,99818.88
2023-04-15T12:23:56.393Z,99819.22
2023-04-15T12:26:28.087Z,99813.06
2023-04-15T12:29:05.358Z,99817.25
2023-04-15T12:31:31.938Z,99809.47
2023-04-15T12:33:59.440Z,99813.38
2023-04-15T12:36:26.372Z,99815.25
2023-04-15T12:38:52.942Z,99804.53
2023-04-15T12:41:21.199Z,99810.75
2023-04-15T12:43:47.809Z,99813.84
2023-04-15T12:46:14.424Z,99811.88
2023-04-15T12:48:41.179Z,99834.91
2023-04-15T12:51:07.723Z,99854.38
2023-04-15T12:53:34.335Z,99833.75
2023-04-15T12:56:00.941Z,99834.38
2023-04-15T12:58:27.636Z,99833.44
2023-04-15T13:00:54.270Z,99836.44
2023-04-15T13:03:20.869Z,99826.88
2023-04-15T13:05:47.510Z,99828.94
2023-04-15T13:08:14.205Z,99828.00
2023-04-15T13:10:40.769Z,99838.00
2023-04-15T13:13:07.421Z,99831.97
2023-04-15T13:15:34.139Z,99837.34
2023-04-15T13:18:01.289Z,99845.03
2023-04-15T13:20:28.370Z,99850.66
2023-04-15T13:22:54.984Z,99840.66
2023-04-15T13:25:21.569Z,99842.16
2023-04-15T13:27:48.055Z,99840.25
2023-04-15T13:30:14.595Z,99843.13
2023-04-15T13:32:41.128Z,99850.31
2023-04-15T13:35:08.090Z,99879.66
2023-04-15T13:37:34.672Z,99886.97
2023-04-15T13:40:01.279Z,99891.34
2023-04-15T13:42:27.812Z,99869.28
2023-04-15T13:44:54.353Z,99870.72
2023-04-15T13:47:21.038Z,99863.72
2023-04-15T13:49:47.887Z,99869.25
2023-04-15T13:52:14.642Z,99883.34
2023-04-15T13:54:41.125Z,99872.53
2023-04-15T13:57:08.110Z,99877.91
2023-04-15T13:59:34.873Z,99884.28
2023-04-15T14:02:01.742Z,99883.44
2023-04-15T14:04:28.629Z,99883.94
2023-04-15T14:06:56.220Z,99880.28
2023-04-15T14:09:25.002Z,99875.97
2023-04-15T14:11:53.167Z,99879.59
2023-04-15T14:14:19.826Z,99878.75
2023-04-15T14:16:46.526Z,99878.81
2023-04-15T14:19:13.109Z,99878.53
2023-04-15T14:21:39.630Z,99885.88
2023-04-15T14:24:06.273Z,99889.97
2023-04-15T14:26:32.967Z,99896.56
2023-04-15T14:28:59.855Z,99908.34
2023-04-15T14:31:26.629Z,99908.00
2023-04-15T14:33:53.301Z,99899.03
2023-04-15T14:36:19.848Z,99906.22
2023-04-15T14:38:48.405Z,99902.31
2023-04-15T14:41:15.313Z,99909.63
2023-04-15T14:43:41.865Z,99896.72
2023-04-15T14:46:08.513Z,99905.25
2023-04-15T14:48:35.443Z,99897.06
2023-04-15T14:51:02.055Z,99900.81
2023-04-15T14:53:28.794Z,99894.13
2023-04-15T14:55:55.374Z,99894.63
2023-04-15T14:58:22.136Z,99892.47
2023-04-15T15:00:48.702Z,99896.75
2023-04-15T15:03:15.366Z,99894.63
2023-04-15T15:05:44.149Z,99901.81
2023-04-15T15:08:11.167Z,99897.06
2023-04-15T15:10:49.417Z,99900.63
2023-04-15T15:13:17.221Z,99896.06
2023-04-15T15:15:44.022Z,99893.91
2023-04-15T15:18:10.975Z,99892.06
2023-04-15T15:20:37.529Z,99904.53
2023-04-15T15:23:04.150Z,99905.34
2023-04-15T15:25:30.675Z,99909.06
2023-04-15T15:27:57.749Z,99909.69
2023-04-15T15:30:24.318Z,99910.63
2023-04-15T15:32:51.586Z,99916.44
2023-04-15T15:35:18.325Z,99914.41
2023-04-15T15:37:45.907Z,99912.59
2023-04-15T15:40:12.883Z,99917.19
2023-04-15T15:42:39.478Z,99923.63
2023-04-15T15:45:06.507Z,99919.97
2023-04-15T15:47:33.254Z,99915.25
2023-04-15T15:50:01.093Z,99915.25
2023-04-15T15:52:27.718Z,99920.03
2023-04-15T15:54:54.281Z,99921.19
2023-04-15T15:57:20.817Z,99924.16
2023-04-15T15:59:47.446Z,99919.19
2023-04-15T16:02:14.980Z,99924.22
2023-04-15T16:04:41.649Z,99922.63
2023-04-15T16:07:08.358Z,99929.50
2023-04-15T16:09:34.915Z,99919.75
2023-04-15T16:12:01.563Z,99926.47
2023-04-15T16:14:28.141Z,99930.72
2023-04-15T16:16:54.682Z,99932.03
2023-04-15T16:19:21.534Z,99934.47
2023-04-15T16:21:48.641Z,99932.34
2023-04-15T16:24:15.188Z,99930.41
2023-04-15T16:26:42.028Z,99929.28
2023-04-15T16:29:08.777Z,99926.81
2023-04-15T16:31:35.710Z,99943.50
2023-04-15T16:34:02.932Z,99944.47
2023-04-15T16:36:29.654Z,99944.66
2023-04-15T16:38:56.186Z,99944.81
2023-04-15T16:41:22.713Z,99946.44
2023-04-15T16:43:49.642Z,99954.28
2023-04-15T16:46:16.201Z,99950.84
2023-04-15T16:48:42.778Z,99955.13
2023-04-15T16:51:09.512Z,99956.75
2023-04-15T16:53:36.157Z,99956.91
2023-04-15T16:56:02.706Z,99961.47
2023-04-15T16:58:29.325Z,99963.25
2023-04-15T17:00:55.968Z,99955.06
2023-04-15T17:03:22.782Z,99961.63
2023-04-15T17:05:49.579Z,99959.97
2023-04-15T17:08:16.152Z,99968.78
2023-04-15T17:10:42.745Z,99965.47
2023-04-15T17:13:09.436Z,99964.00
2023-04-15T17:15:36.002Z,99972.00
2023-04-15T17:18:02.838Z,99970.16
2023-04-15T17:20:30.237Z,99973.09
2023-04-15T17:22:56.930Z,99975.28
2023-04-15T17:25:23.614Z,99981.00
2023-04-15T17:27:50.263Z,99986.03
2023-04-15T17:30:16.782Z,99987.97
2023-04-15T17:32:43.480Z,99995.28
2023-04-15T17:35:10.256Z,99995.72
2023-04-15T17:37:37.431Z,100000.09
2023-04-15T17:40:05.839Z,100004.81
2023-04-15T17:42:33.897Z,100011.81
2023-04-15T17:45:00.437Z,100008.88
2023-04-15T17:47:27.814Z,100019.28
2023-04-15T17:49:54.434Z,100020.03
2023-04-15T17:52:21.182Z,100030.13
2023-04-15T17:54:47.698Z,100026.44
2023-04-15T17:57:14.510Z,100035.19
2023-04-15T17:59:41.109Z,100037.78
2023-04-15T18:02:07.682Z,100046.84
2023-04-15T18:04:34.408Z,100046.94
2023-04-15T18:07:01.359Z,100051.78
2023-04-15T18:09:27.893Z,100057.53
2023-04-15T18:11:54.489Z,100069.13
2023-04-15T18:14:33.408Z,100070.75
2023-04-15T18:17:01.868Z,100072.09
2023-04-15T18:19:29.373Z,100080.72
2023-04-15T18:21:55.957Z,100082.47
2023-04-15T18:24:22.802Z,100094.19
2023-04-15T18:26:49.514Z,100094.81
2023-04-15T18:29:16.391Z,100098.31
2023-04-15T18:31:43.105Z,100096.88
2023-04-15T18:34:09.721Z,100103.56
2023-04-15T18:36:36.343Z,100102.63
2023-04-15T18:39:03.050Z,100106.75
2023-04-15T18:41:29.755Z,100103.88
2023-04-15T18:43:56.337Z,100107.75
2023-04-15T18:46:22.965Z,100114.13
2023-04-15T18:48:49.590Z,100116.50
2023-04-15T18:51:16.169Z,100113.91
2023-04-15T18:53:42.760Z,100114.53
2023-04-15T18:56:09.777Z,100121.50
2023-04-15T18:59:25.980Z,100123.97
2023-04-15T19:01:25.858Z,100128.13
2023-04-15T19:03:52.468Z,100120.31
2023-04-15T19:06:19.140Z,100124.81
2023-04-15T19:08:45.752Z,100133.34
2023-04-15T19:11:12.268Z,100128.81
2023-04-15T19:13:38.851Z,100132.81
2023-04-15T19:16:05.562Z,100132.91
2023-04-15T19:18:32.356Z,100135.38
2023-04-15T19:20:59.175Z,100136.81
2023-04-15T19:23:25.829Z,100132.56
2023-04-15T19:25:52.524Z,100139.81
2023-04-15T19:28:19.239Z,100127.63
2023-04-15T19:30:45.915Z,100140.66
2023-04-15T19:33:12.486Z,100141.69
2023-04-15T19:35:40.698Z,100138.25
2023-04-15T19:38:07.261Z,100150.53
2023-04-15T19:40:33.846Z,100154.53
2023-04-15T19:43:00.399Z,100160.59
2023-04-15T19:45:27.017Z,100161.94
2023-04-15T19:47:53.918Z,100165.19
2023-04-15T19:50:20.488Z,100167.22
2023-04-15T19:52:47.066Z,100161.19
2023-04-15T19:55:13.582Z,100169.03
2023-04-15T19:57:40.108Z,100167.91
2023-04-15T20:00:07.394Z,100168.22
2023-04-15T20:02:34.091Z,100176.78
2023-04-15T20:05:00.916Z,100166.13
2023-04-15T20:07:27.689Z,100178.59
2023-04-15T20:09:54.407Z,100176.38
2023-04-15T20:12:50.207Z,100165.97
2023-04-15T20:15:08.536Z,100177.41
2023-04-15T20:17:36.634Z,100175.53
2023-04-15T20:20:07.004Z,100174.25
2023-04-15T20:22:34.125Z,100181.78
2023-04-15T20:25:01.979Z,100183.28
2023-04-15T20:27:28.978Z,100187.41
2023-04-15T20:29:55.512Z,100182.22
2023-04-15T20:32:22.133Z,100190.00
2023-04-15T20:34:48.677Z,100187.66
2023-04-15T20:37:15.256Z,100187.16
2023-04-15T20:39:42.079Z,100188.31
2023-04-15T20:42:08.667Z,100188.97
2023-04-15T20:44:35.233Z,100183.88
2023-04-15T20:47:01.804Z,100186.69
2023-04-15T20:49:28.380Z,100194.38
2023-04-15T20:51:54.853Z,100194.97
2023-04-15T20:54:21.386Z,100197.41
2023-04-15T20:56:47.910Z,100193.84
2023-04-15T20:59:14.481Z,100204.13
2023-04-15T21:01:41.137Z,100204.47
2023-04-15T21:04:07.760Z,100210.63
2023-04-15T21:06:35.126Z,100205.63
2023-04-15T21:09:01.869Z,100206.47
2023-04-15T21:11:46.461Z,100209.81
2023-04-15T21:14:15.986Z,100204.84
2023-04-15T21:16:43.051Z,100204.88
2023-04-15T21:19:10.239Z,100208.81
2023-04-15T21:21:36.933Z,100204.69
2023-04-15T21:24:03.652Z,100209.13
2023-04-15T21:26:30.269Z,100214.91
2023-04-15T21:28:56.816Z,100220.34
2023-04-15T21:31:23.437Z,100212.56
2023-04-15T21:33:50.044Z,100227.47
2023-04-15T21:36:16.697Z,100227.75
2023-04-15T21:38:43.286Z,100220.31
2023-04-15T21:41:09.838Z,100227.53
2023-04-15T21:43:39.285Z,100222.53
2023-04-15T21:46:21.821Z,100228.59
2023-04-15T21:48:52.846Z,100223.38
2023-04-15T21:51:19.419Z,100234.81
2023-04-15T21:53:46.034Z,100241.34
2023-04-15T21:56:12.643Z,100231.97
2023-04-15T21:58:39.207Z,100232.28
2023-04-15T22:01:05.994Z,100230.38
2023-04-15T22:03:34.538Z,100232.41
2023-04-15T22:06:04.828Z,100228.19
2023-04-15T22:08:38.229Z,100229.28
2023-04-15T22:11:09.128Z,100234.22
2023-04-15T22:13:35.912Z,100235.84
2023-04-15T22:16:02.912Z,100231.25
2023-04-15T22:18:29.455Z,100238.38
2023-04-15T22:20:56.040Z,100234.81
2023-04-15T22:23:22.655Z,100237.34
2023-04-15T22:25:49.311Z,100246.25
2023-04-15T22:28:15.843Z,100234.47
2023-04-15T22:30:43.329Z,100240.47
2023-04-15T22:33:09.993Z,100236.34
2023-04-15T22:35:36.689Z,100243.34
2023-04-15T22:38:04.476Z,100243.00
2023-04-15T22:40:31.253Z,100243.84
2023-04-15T22:42:57.804Z,100247.72
2023-04-15T22:45:24.382Z,100240.88
2023-04-15T22:47:51.027Z,100241.72
2023-04-15T22:50:17.889Z,100243.69
2023-04-15T22:52:44.506Z,100252.22
2023-04-15T22:55:11.007Z,100247.84
2023-04-15T22:57:37.710Z,100252.22
2023-04-15T23:00:04.736Z,100249.22
2023-04-15T23:02:31.529Z,100247.63
2023-04-15T23:04:58.246Z,100251.75
2023-04-15T23:07:24.931Z,100250.88
2023-04-15T23:09:51.553Z,100248.44
2023-04-15T23:12:18.410Z,100245.66
2023-04-15T23:14:44.935Z,100251.22
2023-04-15T23:17:11.484Z,100252.38
2023-04-15T23:19:38.238Z,100251.81
2023-04-15T23:22:04.850Z,100253.78
2023-04-15T23:24:31.372Z,100252.41
2023-04-15T23:26:57.940Z,100242.50
2023-04-15T23:29:24.792Z,100247.47
2023-04-15T23:31:51.436Z,100245.22
2023-04-15T23:34:18.085Z,100247.41
2023-04-15T23:36:44.711Z,100247.97
2023-04-15T23:39:11.403Z,100242.47
2023-04-15T23:41:38.183Z,100250.16
2023-04-15T23:44:04.912Z,100243.91
2023-04-15T23:46:31.460Z,100242.00
2023-04-15T23:48:58.072Z,100240.88
2023-04-15T23:51:24.624Z,100249.72
2023-04-15T23:53:51.382Z,100253.91
2023-04-15T23:56:18.045Z,100263.03
2023-04-15T23:58:44.740Z,100252.84
