createdAt,value
2022-12-16T00:02:23.850Z,100364.91
2022-12-16T00:05:26.228Z,100340.44
2022-12-16T00:08:28.547Z,100345.16
2022-12-16T00:11:32.512Z,100354.81
2022-12-16T00:14:34.927Z,100353.81
2022-12-16T00:17:37.393Z,100352.53
2022-12-16T00:20:47.505Z,100354.06
2022-12-16T00:23:49.846Z,100358.25
2022-12-16T00:26:52.510Z,100353.09
2022-12-16T00:29:55.688Z,100367.56
2022-12-16T00:32:57.994Z,100364.78
2022-12-16T00:36:00.344Z,100367.25
2022-12-16T00:39:02.745Z,100367.91
2022-12-16T00:42:05.061Z,100370.63
2022-12-16T00:45:07.964Z,100368.28
2022-12-16T00:48:10.594Z,100372.78
2022-12-16T00:51:12.946Z,100376.94
2022-12-16T00:54:15.440Z,100372.13
2022-12-16T00:57:17.861Z,100376.47
2022-12-16T01:00:20.458Z,100382.44
2022-12-16T01:03:22.947Z,100388.59
2022-12-16T01:06:25.444Z,100386.94
2022-12-16T01:09:29.025Z,100388.94
2022-12-16T01:12:31.418Z,100381.59
2022-12-16T01:15:33.759Z,100397.72
2022-12-16T01:18:36.599Z,100382.25
2022-12-16T01:21:39.470Z,100396.16
2022-12-16T01:24:42.210Z,100394.84
2022-12-16T01:27:44.565Z,100400.06
2022-12-16T01:30:46.998Z,100397.06
2022-12-16T01:33:49.769Z,100405.38
2022-12-16T01:36:52.236Z,100409.25
2022-12-16T01:39:54.668Z,100413.59
2022-12-16T01:42:56.933Z,100415.41
2022-12-16T01:46:14.417Z,100420.38
2022-12-16T01:49:31.406Z,100409.56
2022-12-16T01:52:36.731Z,100424.53
2022-12-16T01:55:43.090Z,100420.50
2022-12-16T01:58:46.554Z,100405.28
2022-12-16T02:01:48.902Z,100409.22
2022-12-16T02:05:10.354Z,100403.38
2022-12-16T02:08:14.951Z,100379.66
2022-12-16T02:11:50.402Z,100387.47
2022-12-16T02:15:24.227Z,100386.50
2022-12-16T02:18:41.820Z,100385.09
2022-12-16T02:22:04.140Z,100380.47
2022-12-16T02:25:46.929Z,100368.81
2022-12-16T02:29:33.702Z,100368.75
2022-12-16T02:33:03.510Z,100380.66
2022-12-16T02:36:32.350Z,100381.44
2022-12-16T02:39:54.341Z,100373.63
2022-12-16T02:43:04.781Z,100387.72
2022-12-16T02:46:07.960Z,100397.13
2022-12-16T02:49:30.851Z,100391.94
2022-12-16T02:52:34.427Z,100394.13
2022-12-16T02:55:53.179Z,100390.78
2022-12-16T02:59:16.528Z,100392.88
2022-12-16T03:02:46.333Z,100396.75
2022-12-16T03:05:49.834Z,100390.22
2022-12-16T03:08:52.820Z,100381.69
2022-12-16T03:11:56.111Z,100381.84
2022-12-16T03:14:58.440Z,100386.69
2022-12-16T03:18:02.102Z,100383.00
2022-12-16T03:21:06.673Z,100382.41
2022-12-16T03:24:10.824Z,100389.38
2022-12-16T03:27:16.117Z,100383.41
2022-12-16T03:30:24.379Z,100378.31
2022-12-16T03:33:34.372Z,100378.09
2022-12-16T03:36:38.665Z,100387.94
2022-12-16T03:39:52.633Z,100378.91
2022-12-16T03:42:55.850Z,100354.03
2022-12-16T03:46:03.456Z,100371.13
2022-12-16T03:49:05.817Z,100374.25
2022-12-16T03:52:08.191Z,100372.19
2022-12-16T03:55:10.501Z,100370.72
2022-12-16T03:58:12.925Z,100366.56
2022-12-16T04:01:15.899Z,100353.31
2022-12-16T04:04:19.366Z,100355.38
2022-12-16T04:07:21.557Z,100367.91
2022-12-16T04:10:43.828Z,100372.09
2022-12-16T04:14:04.901Z,100354.53
2022-12-16T04:17:26.288Z,100358.34
2022-12-16T04:20:56.316Z,100360.66
2022-12-16T04:24:17.523Z,100353.38
2022-12-16T04:27:25.749Z,100353.41
2022-12-16T04:30:29.528Z,100347.75
2022-12-16T04:33:50.632Z,100351.53
2022-12-16T04:37:18.399Z,100342.06
2022-12-16T04:40:39.485Z,100348.09
2022-12-16T04:44:00.750Z,100340.03
2022-12-16T04:47:21.854Z,100346.44
2022-12-16T04:50:43.143Z,100361.84
2022-12-16T04:54:04.310Z,100345.59
2022-12-16T04:57:25.649Z,100371.94
2022-12-16T05:00:46.907Z,100379.94
2022-12-16T05:04:21.504Z,100376.94
2022-12-16T05:07:42.398Z,100364.31
2022-12-16T05:11:03.533Z,100362.84
2022-12-16T05:14:24.649Z,100354.69
2022-12-16T05:17:45.770Z,100363.63
2022-12-16T05:21:06.590Z,100364.06
2022-12-16T05:24:28.136Z,100360.22
2022-12-16T05:27:48.946Z,100363.22
2022-12-16T05:31:10.076Z,100356.25
2022-12-16T05:34:30.837Z,100373.16
2022-12-16T05:37:51.916Z,100376.19
2022-12-16T05:41:13.299Z,100360.03
2022-12-16T05:44:34.230Z,100365.72
2022-12-16T05:47:55.418Z,100354.94
2022-12-16T05:51:16.387Z,100356.91
2022-12-16T05:54:37.212Z,100362.72
2022-12-16T05:57:58.108Z,100362.41
2022-12-16T06:01:19.289Z,100370.06
2022-12-16T06:04:40.579Z,100368.13
2022-12-16T06:08:01.534Z,100367.22
2022-12-16T06:11:22.529Z,100370.38
2022-12-16T06:14:43.381Z,100379.88
2022-12-16T06:18:08.563Z,100389.53
2022-12-16T06:21:29.567Z,100382.09
2022-12-16T06:24:50.312Z,100386.53
2022-12-16T06:28:11.869Z,100385.56
2022-12-16T06:31:33.120Z,100391.75
2022-12-16T06:34:54.417Z,100407.53
2022-12-16T06:38:15.331Z,100412.59
2022-12-16T06:41:36.258Z,100434.47
2022-12-16T06:44:57.454Z,100430.53
2022-12-16T06:48:18.473Z,100442.72
2022-12-16T06:51:39.241Z,100446.16
2022-12-16T06:55:00.460Z,100448.25
2022-12-16T06:58:21.482Z,100444.09
2022-12-16T07:01:42.650Z,100462.44
2022-12-16T07:05:03.760Z,100458.66
2022-12-16T07:08:25.108Z,100468.25
2022-12-16T07:11:45.977Z,100469.75
2022-12-16T07:15:06.865Z,100478.44
2022-12-16T07:18:28.033Z,100486.66
2022-12-16T07:21:49.093Z,100489.31
2022-12-16T07:25:10.195Z,100494.16
2022-12-16T07:28:30.918Z,100474.22
2022-12-16T07:32:08.510Z,100488.22
2022-12-16T07:35:30.060Z,100479.94
2022-12-16T07:38:51.191Z,100486.28
2022-12-16T07:42:12.083Z,100488.63
2022-12-16T07:45:33.204Z,100483.19
2022-12-16T07:48:54.084Z,100490.50
2022-12-16T07:52:30.634Z,100501.78
2022-12-16T07:55:51.794Z,100512.13
2022-12-16T07:59:14.268Z,100498.31
2022-12-16T08:02:35.409Z,100518.13
2022-12-16T08:05:56.629Z,100508.69
2022-12-16T08:09:17.578Z,100512.66
2022-12-16T08:12:38.460Z,100509.03
2022-12-16T08:15:59.515Z,100516.84
2022-12-16T08:19:20.163Z,100517.69
2022-12-16T08:22:41.238Z,100522.50
2022-12-16T08:26:02.355Z,100514.84
2022-12-16T08:33:14.927Z,100521.66
2022-12-16T08:36:39.657Z,100526.16
2022-12-16T08:40:33.222Z,100524.16
2022-12-16T08:43:41.621Z,100516.66
2022-12-16T08:47:02.544Z,100509.88
2022-12-16T08:50:25.136Z,100518.34
2022-12-16T08:53:46.421Z,100525.00
2022-12-16T08:57:07.176Z,100517.34
2022-12-16T09:00:29.013Z,100524.81
2022-12-16T09:03:50.020Z,100513.19
2022-12-16T09:07:10.980Z,100527.47
2022-12-16T09:10:37.672Z,100520.34
2022-12-16T09:14:00.616Z,100519.66
2022-12-16T09:17:21.396Z,100516.31
2022-12-16T09:20:42.593Z,100519.19
2022-12-16T09:24:03.617Z,100511.53
2022-12-16T09:27:24.572Z,100511.38
2022-12-16T09:30:45.637Z,100502.56
2022-12-16T09:34:06.938Z,100501.91
2022-12-16T09:37:28.141Z,100488.28
2022-12-16T09:40:49.007Z,100484.91
2022-12-16T09:44:33.576Z,100481.47
2022-12-16T09:48:03.205Z,100485.75
2022-12-16T09:51:25.674Z,100481.91
2022-12-16T09:54:48.673Z,100481.97
2022-12-16T09:58:09.980Z,100482.75
2022-12-16T10:01:32.675Z,100476.63
2022-12-16T10:04:53.581Z,100474.63
2022-12-16T10:08:40.965Z,100480.78
2022-12-16T10:12:17.840Z,100478.81
2022-12-16T10:16:13.981Z,100474.63
2022-12-16T10:19:53.041Z,100477.16
2022-12-16T10:23:24.785Z,100472.81
2022-12-16T10:26:58.727Z,100472.66
2022-12-16T10:30:21.109Z,100469.47
2022-12-16T10:34:06.903Z,100469.25
2022-12-16T10:37:52.583Z,100461.59
2022-12-16T10:41:13.525Z,100463.94
2022-12-16T10:45:07.826Z,100460.97
2022-12-16T10:48:30.570Z,100468.59
2022-12-16T10:51:51.762Z,100468.13
2022-12-16T10:55:34.295Z,100469.63
2022-12-16T10:59:14.298Z,100466.16
2022-12-16T11:02:40.316Z,100466.28
2022-12-16T11:06:01.982Z,100463.94
2022-12-16T11:09:34.761Z,100462.47
2022-12-16T11:12:55.649Z,100458.81
2022-12-16T11:16:35.874Z,100469.28
2022-12-16T11:19:56.812Z,100466.59
2022-12-16T11:23:38.478Z,100460.88
2022-12-16T11:27:12.093Z,100476.81
2022-12-16T11:30:32.885Z,100471.75
2022-12-16T11:33:53.843Z,100468.97
2022-12-16T11:37:21.027Z,100461.34
2022-12-16T11:40:43.409Z,100452.19
2022-12-16T11:44:06.596Z,100455.22
2022-12-16T11:47:40.431Z,100456.19
2022-12-16T11:51:10.047Z,100444.44
2022-12-16T11:54:37.900Z,100456.41
2022-12-16T11:58:04.753Z,100454.28
2022-12-16T12:01:45.552Z,100459.44
2022-12-16T12:05:08.949Z,100442.97
2022-12-16T12:08:44.687Z,100448.91
2022-12-16T12:12:16.324Z,100455.53
2022-12-16T12:15:43.048Z,100462.31
2022-12-16T12:19:18.547Z,100458.69
2022-12-16T12:23:08.750Z,100460.03
2022-12-16T12:26:33.913Z,100458.69
2022-12-16T12:30:31.336Z,100458.88
2022-12-16T12:34:24.146Z,100464.59
2022-12-16T12:38:17.002Z,100469.78
2022-12-16T12:41:53.704Z,100478.56
2022-12-16T12:45:36.914Z,100478.53
2022-12-16T12:49:19.487Z,100475.91
2022-12-16T12:52:44.153Z,100476.06
2022-12-16T12:56:27.094Z,100482.66
2022-12-16T13:00:00.205Z,100492.75
2022-12-16T13:03:30.180Z,100492.66
2022-12-16T13:06:54.400Z,100497.44
2022-12-16T13:11:05.702Z,100500.97
2022-12-16T13:14:51.746Z,100515.78
2022-12-16T13:18:22.646Z,100521.78
2022-12-16T13:21:56.321Z,100523.13
2022-12-16T13:25:23.675Z,100524.97
2022-12-16T13:28:47.494Z,100520.81
2022-12-16T13:32:36.437Z,100532.56
2022-12-16T13:36:14.870Z,100531.59
2022-12-16T13:39:47.142Z,100531.94
2022-12-16T13:43:11.268Z,100535.94
2022-12-16T13:46:34.457Z,100543.06
2022-12-16T13:49:55.595Z,100549.25
2022-12-16T13:53:20.032Z,100547.06
2022-12-16T13:56:50.105Z,100556.22
2022-12-16T14:00:11.373Z,100556.06
2022-12-16T14:04:02.010Z,100561.69
2022-12-16T14:07:24.984Z,100563.38
2022-12-16T14:10:58.943Z,100551.09
2022-12-16T14:14:43.740Z,100558.22
2022-12-16T14:18:48.775Z,100557.38
2022-12-16T14:22:10.876Z,100569.72
2022-12-16T14:25:40.287Z,100573.22
2022-12-16T14:29:01.556Z,100568.72
2022-12-16T14:32:57.587Z,100578.88
2022-12-16T14:36:18.710Z,100573.53
2022-12-16T14:39:42.155Z,100579.03
2022-12-16T14:43:06.145Z,100583.34
2022-12-16T14:46:48.773Z,100582.69
2022-12-16T14:50:12.031Z,100589.66
2022-12-16T14:53:37.944Z,100584.84
2022-12-16T14:56:59.371Z,100583.19
2022-12-16T15:00:22.610Z,100583.53
2022-12-16T15:03:55.622Z,100582.03
2022-12-16T15:07:18.081Z,100590.81
2022-12-16T15:10:41.610Z,100592.16
2022-12-16T15:14:04.086Z,100598.81
2022-12-16T15:17:25.506Z,100602.63
2022-12-16T15:20:47.801Z,100589.16
2022-12-16T15:24:08.697Z,100587.84
2022-12-16T15:27:56.100Z,100598.63
2022-12-16T15:31:17.163Z,100609.78
2022-12-16T15:34:45.607Z,100616.44
2022-12-16T15:38:06.743Z,100615.25
2022-12-16T15:41:39.779Z,100610.28
2022-12-16T15:45:07.056Z,100613.44
2022-12-16T15:48:37.249Z,100621.25
2022-12-16T15:52:09.514Z,100604.13
2022-12-16T15:55:50.734Z,100616.75
2022-12-16T15:59:45.497Z,100622.59
2022-12-16T16:03:08.186Z,100630.06
2022-12-16T16:06:35.682Z,100641.38
2022-12-16T16:09:59.624Z,100635.03
2022-12-16T16:13:20.483Z,100648.03
2022-12-16T16:16:41.238Z,100648.69
2022-12-16T16:20:04.003Z,100659.81
2022-12-16T16:23:25.028Z,100650.53
2022-12-16T16:26:47.224Z,100655.00
2022-12-16T16:30:08.353Z,100657.53
2022-12-16T16:33:29.278Z,100657.34
2022-12-16T16:36:50.448Z,100665.81
2022-12-16T16:40:11.326Z,100669.63
2022-12-16T16:43:32.515Z,100670.47
2022-12-16T16:47:00.281Z,100682.78
2022-12-16T16:50:21.765Z,100676.13
2022-12-16T16:53:42.789Z,100681.09
2022-12-16T16:57:03.560Z,100672.78
2022-12-16T17:00:24.838Z,100679.94
2022-12-16T17:03:45.856Z,100676.63
2022-12-16T17:07:07.099Z,100676.94
2022-12-16T17:10:28.797Z,100681.09
2022-12-16T17:13:49.761Z,100674.75
2022-12-16T17:17:10.811Z,100691.25
2022-12-16T17:20:36.294Z,100690.06
2022-12-16T17:23:57.933Z,100687.75
2022-12-16T17:27:27.502Z,100683.53
2022-12-16T17:30:48.707Z,100683.75
2022-12-16T17:34:09.820Z,100683.69
2022-12-16T17:37:30.706Z,100687.97
2022-12-16T17:40:51.549Z,100692.50
2022-12-16T17:44:12.744Z,100699.66
2022-12-16T17:47:34.045Z,100698.63
2022-12-16T17:50:54.897Z,100699.88
2022-12-16T17:54:22.610Z,100704.78
2022-12-16T17:57:44.837Z,100699.09
2022-12-16T18:01:05.960Z,100701.41
2022-12-16T18:04:27.166Z,100701.47
2022-12-16T18:08:08.077Z,100710.75
2022-12-16T18:11:28.924Z,100720.59
2022-12-16T18:14:49.841Z,100716.22
2022-12-16T18:18:11.112Z,100714.47
2022-12-16T18:21:33.264Z,100708.41
2022-12-16T18:24:54.259Z,100705.44
2022-12-16T18:28:15.841Z,100703.78
2022-12-16T18:31:36.667Z,100716.22
2022-12-16T18:34:57.520Z,100705.78
2022-12-16T18:38:18.522Z,100705.28
2022-12-16T18:41:41.208Z,100700.88
2022-12-16T18:45:02.105Z,100706.09
2022-12-16T18:48:23.176Z,100712.91
2022-12-16T18:51:45.087Z,100716.53
2022-12-16T18:55:06.043Z,100723.88
2022-12-16T18:58:50.107Z,100715.25
2022-12-16T19:02:08.493Z,100708.88
2022-12-16T19:05:29.515Z,100713.94
2022-12-16T19:08:50.192Z,100718.31
2022-12-16T19:12:11.045Z,100710.50
2022-12-16T19:15:34.332Z,100727.41
2022-12-16T19:18:57.642Z,100722.34
2022-12-16T19:22:18.839Z,100727.75
2022-12-16T19:25:40.030Z,100736.72
2022-12-16T19:29:01.521Z,100742.22
2022-12-16T19:32:22.434Z,100737.06
2022-12-16T19:35:43.599Z,100746.28
2022-12-16T19:39:04.550Z,100738.72
2022-12-16T19:42:25.701Z,100752.19
2022-12-16T19:46:00.240Z,100756.75
2022-12-16T19:49:21.451Z,100771.66
2022-12-16T19:52:42.934Z,100769.16
2022-12-16T19:56:03.836Z,100774.41
2022-12-16T19:59:24.834Z,100758.72
2022-12-16T20:02:46.155Z,100768.56
2022-12-16T20:06:07.378Z,100769.41
2022-12-16T20:09:28.840Z,100781.06
2022-12-16T20:12:49.992Z,100785.44
2022-12-16T20:16:11.085Z,100789.34
2022-12-16T20:19:32.404Z,100784.53
2022-12-16T20:22:53.767Z,100786.03
2022-12-16T20:26:17.884Z,100817.69
2022-12-16T20:29:38.835Z,100814.66
2022-12-16T20:33:00.212Z,100810.22
2022-12-16T20:36:23.354Z,100825.72
2022-12-16T20:43:25.417Z,100816.53
2022-12-16T20:46:47.787Z,100828.72
2022-12-16T20:50:09.005Z,100833.38
2022-12-16T20:53:30.235Z,100843.63
2022-12-16T20:56:51.151Z,100844.50
2022-12-16T21:00:14.253Z,100844.25
2022-12-16T21:03:34.928Z,100851.94
2022-12-16T21:06:56.190Z,100838.94
2022-12-16T21:10:17.415Z,100839.97
2022-12-16T21:13:39.166Z,100830.63
2022-12-16T21:17:00.105Z,100860.59
2022-12-16T21:20:21.009Z,100866.31
2022-12-16T21:23:42.491Z,100870.44
2022-12-16T21:27:03.750Z,100864.09
2022-12-16T21:30:25.741Z,100866.25
2022-12-16T21:33:47.105Z,100873.09
2022-12-16T21:37:09.867Z,100886.53
2022-12-16T21:40:30.849Z,100881.94
2022-12-16T21:43:51.731Z,100880.75
2022-12-16T21:47:13.240Z,100875.84
2022-12-16T21:50:34.171Z,100899.69
2022-12-16T21:53:55.489Z,100893.81
2022-12-16T21:57:17.898Z,100891.50
2022-12-16T22:00:39.035Z,100895.16
2022-12-16T22:04:00.110Z,100888.94
2022-12-16T22:07:22.663Z,100898.88
2022-12-16T22:10:43.571Z,100888.63
2022-12-16T22:14:04.707Z,100897.03
2022-12-16T22:17:25.750Z,100903.75
2022-12-16T22:20:46.786Z,100893.63
2022-12-16T22:24:08.222Z,100900.47
2022-12-16T22:27:30.196Z,100906.97
2022-12-16T22:30:51.007Z,100911.38
2022-12-16T22:34:13.163Z,100919.66
2022-12-16T22:37:34.339Z,100913.50
2022-12-16T22:40:56.424Z,100909.84
2022-12-16T22:44:17.822Z,100913.63
2022-12-16T22:47:38.840Z,100908.03
2022-12-16T22:51:00.223Z,100910.03
2022-12-16T22:54:32.735Z,100906.00
2022-12-16T22:57:53.694Z,100913.00
2022-12-16T23:01:15.214Z,100916.31
2022-12-16T23:04:36.261Z,100912.75
2022-12-16T23:07:57.298Z,100914.78
2022-12-16T23:11:19.350Z,100921.41
2022-12-16T23:14:42.995Z,100923.72
2022-12-16T23:18:04.469Z,100931.22
2022-12-16T23:21:34.684Z,100932.22
2022-12-16T23:24:55.662Z,100902.53
2022-12-16T23:28:18.051Z,100929.03
2022-12-16T23:31:39.088Z,100923.22
2022-12-16T23:35:00.037Z,100926.13
2022-12-16T23:38:25.423Z,100932.09
2022-12-16T23:41:54.291Z,100931.19
2022-12-16T23:45:17.703Z,100939.13
2022-12-16T23:48:39.008Z,100936.53
2022-12-16T23:51:59.818Z,100953.97
2022-12-16T23:55:20.699Z,100958.94
2022-12-16T23:58:41.667Z,100963.53
