createdAt,value
2017-07-26T00:00:05.702Z,47.6
2017-07-26T00:02:08.380Z,47.6
2017-07-26T00:04:05.674Z,47.6
2017-07-26T00:06:13.150Z,47.6
2017-07-26T00:08:06.209Z,47.6
2017-07-26T00:10:05.926Z,47.7
2017-07-26T00:12:05.679Z,47.5
2017-07-26T00:14:05.419Z,47.5
2017-07-26T00:16:05.149Z,47.6
2017-07-26T00:18:08.198Z,47.7
2017-07-26T00:20:06.100Z,47.7
2017-07-26T00:22:08.318Z,47.5
2017-07-26T00:24:05.037Z,47.7
2017-07-26T00:26:06.063Z,47.6
2017-07-26T00:28:07.858Z,47.6
2017-07-26T00:30:05.634Z,47.6
2017-07-26T00:32:05.477Z,47.6
2017-07-26T00:34:10.218Z,47.7
2017-07-26T00:36:05.898Z,47.8
2017-07-26T00:38:05.783Z,47.7
2017-07-26T00:40:04.987Z,47.9
2017-07-26T00:42:05.714Z,47.9
2017-07-26T00:44:05.587Z,48
2017-07-26T00:46:05.299Z,48
2017-07-26T00:48:05.974Z,48.1
2017-07-26T00:50:05.823Z,48.1
2017-07-26T00:52:05.559Z,48.2
2017-07-26T00:54:07.925Z,48
2017-07-26T00:56:07.739Z,48
2017-07-26T00:58:05.062Z,48
2017-07-26T01:00:05.767Z,48.1
2017-07-26T01:02:05.662Z,48.1
2017-07-26T01:04:05.400Z,48.1
2017-07-26T01:06:08.156Z,48.3
2017-07-26T01:08:06.161Z,48.3
2017-07-26T01:10:05.867Z,48.3
2017-07-26T01:12:05.560Z,48.4
2017-07-26T01:14:05.496Z,48.4
2017-07-26T01:16:05.249Z,48.5
2017-07-26T01:18:05.397Z,48.5
2017-07-26T01:20:07.694Z,48.5
2017-07-26T01:22:05.385Z,48.6
2017-07-26T01:24:05.135Z,48.5
2017-07-26T01:26:06.029Z,48.6
2017-07-26T01:28:08.305Z,48.5
2017-07-26T01:30:08.518Z,48.4
2017-07-26T01:32:05.362Z,48.4
2017-07-26T01:34:05.035Z,48.5
2017-07-26T01:36:05.692Z,48.5
2017-07-26T01:38:05.577Z,48.5
2017-07-26T01:40:07.778Z,48.6
2017-07-26T01:42:12.722Z,48.6
2017-07-26T01:44:05.789Z,48.6
2017-07-26T01:46:05.510Z,48.6
2017-07-26T01:48:05.297Z,48.7
2017-07-26T01:50:06.042Z,48.7
2017-07-26T01:52:05.730Z,48.7
2017-07-26T01:54:05.526Z,48.7
2017-07-26T01:56:05.267Z,48.7
2017-07-26T01:58:13.612Z,48.8
2017-07-26T02:00:11.004Z,48.5
2017-07-26T02:02:05.737Z,48.6
2017-07-26T02:04:06.036Z,48.6
2017-07-26T02:06:05.802Z,48.6
2017-07-26T02:08:08.076Z,48.6
2017-07-26T02:10:05.782Z,48.7
2017-07-26T02:12:05.061Z,48.7
2017-07-26T02:14:05.928Z,48.7
2017-07-26T02:16:05.657Z,48.6
2017-07-26T02:18:05.606Z,48.7
2017-07-26T02:20:05.702Z,48.7
2017-07-26T02:22:07.997Z,48.7
2017-07-26T02:24:05.715Z,48.7
2017-07-26T02:26:05.452Z,48.8
2017-07-26T02:28:05.178Z,48.8
2017-07-26T02:30:05.956Z,48.8
2017-07-26T02:32:05.210Z,48.8
2017-07-26T02:34:08.553Z,48.8
2017-07-26T02:36:05.880Z,48.8
2017-07-26T02:38:05.705Z,48.9
2017-07-26T02:40:05.436Z,48.7
2017-07-26T02:42:05.155Z,48.7
2017-07-26T02:44:05.990Z,48.7
2017-07-26T02:46:08.360Z,48.8
2017-07-26T02:48:05.038Z,48.7
2017-07-26T02:50:06.081Z,48.7
2017-07-26T02:52:08.433Z,48.8
2017-07-26T02:54:05.124Z,48.8
2017-07-26T02:56:06.024Z,48.8
2017-07-26T02:58:05.736Z,48.8
2017-07-26T03:00:05.425Z,48.8
2017-07-26T03:02:05.266Z,48.9
2017-07-26T03:04:06.003Z,48.9
2017-07-26T03:06:08.236Z,48.9
2017-07-26T03:08:05.660Z,48.7
2017-07-26T03:10:05.343Z,48.9
2017-07-26T03:12:05.079Z,48.7
2017-07-26T03:14:05.483Z,49
2017-07-26T03:16:05.790Z,48.7
2017-07-26T03:18:08.271Z,48.8
2017-07-26T03:20:08.515Z,48.9
2017-07-26T03:22:05.224Z,48.9
2017-07-26T03:24:07.998Z,48.9
2017-07-26T03:26:07.955Z,48.9
2017-07-26T03:28:05.655Z,48.9
2017-07-26T03:30:05.340Z,48.9
2017-07-26T03:32:05.975Z,49
2017-07-26T03:34:05.880Z,48.9
2017-07-26T03:36:05.566Z,48.9
2017-07-26T03:38:06.160Z,48.9
2017-07-26T03:40:05.456Z,49
2017-07-26T03:42:07.771Z,48.8
2017-07-26T03:44:05.177Z,49
2017-07-26T03:46:05.574Z,48.8
2017-07-26T03:48:05.329Z,49.1
2017-07-26T03:50:05.237Z,48.8
2017-07-26T03:52:10.568Z,49
2017-07-26T03:54:07.796Z,48.9
2017-07-26T03:56:05.202Z,49
2017-07-26T03:58:05.919Z,48.9
2017-07-26T04:00:05.617Z,49
2017-07-26T04:02:08.072Z,49
2017-07-26T04:04:05.809Z,49
2017-07-26T04:06:05.891Z,49.1
2017-07-26T04:08:05.854Z,49.1
2017-07-26T04:10:08.117Z,49.2
2017-07-26T04:12:05.789Z,49.2
2017-07-26T04:14:05.652Z,49.2
2017-07-26T04:16:05.419Z,49.2
2017-07-26T04:18:05.950Z,49.2
2017-07-26T04:20:05.834Z,49.2
2017-07-26T04:22:10.652Z,49.2
2017-07-26T04:24:05.345Z,49.2
2017-07-26T04:26:05.422Z,49.2
2017-07-26T04:28:08.683Z,49.2
2017-07-26T04:30:05.655Z,49.2
2017-07-26T04:32:05.595Z,49.2
2017-07-26T04:34:05.304Z,49.2
2017-07-26T04:36:08.117Z,49.2
2017-07-26T04:38:05.948Z,49.2
2017-07-26T04:40:05.708Z,49.2
2017-07-26T04:42:05.461Z,49.2
2017-07-26T04:44:07.970Z,49.2
2017-07-26T04:46:05.716Z,48.9
2017-07-26T04:48:07.976Z,49.2
2017-07-26T04:50:07.063Z,48.9
2017-07-26T04:52:05.802Z,48.9
2017-07-26T04:54:05.088Z,49.2
2017-07-26T04:56:05.934Z,49.2
2017-07-26T04:58:05.650Z,49.2
2017-07-26T05:00:05.398Z,48.9
2017-07-26T05:02:07.829Z,48.9
2017-07-26T05:04:10.633Z,48.9
2017-07-26T05:06:05.331Z,48.9
2017-07-26T05:08:10.115Z,48.9
2017-07-26T05:10:05.879Z,48.9
2017-07-26T05:12:05.602Z,48.9
2017-07-26T05:14:05.387Z,48.9
2017-07-26T05:16:05.143Z,48.9
2017-07-26T05:18:05.656Z,48.9
2017-07-26T05:20:10.996Z,48.9
2017-07-26T05:22:08.276Z,48.9
2017-07-26T05:24:05.966Z,48.9
2017-07-26T05:26:05.836Z,48.9
2017-07-26T05:28:08.176Z,48.9
2017-07-26T05:30:08.050Z,48.9
2017-07-26T05:32:06.116Z,48.9
2017-07-26T05:34:06.008Z,48.9
2017-07-26T05:36:05.691Z,48.9
2017-07-26T05:38:05.446Z,48.9
2017-07-26T05:40:07.706Z,48.9
2017-07-26T05:42:05.534Z,48.9
2017-07-26T05:44:05.434Z,48.9
2017-07-26T05:46:05.125Z,48.9
2017-07-26T05:48:08.401Z,48.9
2017-07-26T05:50:07.653Z,48.9
2017-07-26T05:52:08.433Z,48.9
2017-07-26T05:54:05.168Z,48.9
2017-07-26T05:56:11.057Z,48.9
2017-07-26T05:58:08.415Z,48.9
2017-07-26T06:00:05.704Z,48.9
2017-07-26T06:02:05.454Z,48.9
2017-07-26T06:04:05.189Z,48.9
2017-07-26T06:06:08.439Z,48.9
2017-07-26T06:08:05.171Z,48.9
2017-07-26T06:10:08.394Z,48.9
2017-07-26T06:12:05.117Z,48.9
2017-07-26T06:14:05.480Z,48.9
2017-07-26T06:16:07.789Z,48.9
2017-07-26T06:18:08.208Z,49
2017-07-26T06:20:05.934Z,49
2017-07-26T06:22:05.669Z,49
2017-07-26T06:24:05.404Z,49.1
2017-07-26T06:26:05.329Z,49.1
2017-07-26T06:28:07.559Z,49.1
2017-07-26T06:30:05.417Z,49.1
2017-07-26T06:32:05.206Z,49.2
2017-07-26T06:34:08.440Z,49.2
2017-07-26T06:36:05.733Z,49.2
2017-07-26T06:38:08.635Z,49.2
2017-07-26T06:40:05.380Z,49.3
2017-07-26T06:42:07.683Z,49.1
2017-07-26T06:44:05.697Z,49.1
2017-07-26T06:46:08.344Z,49.2
2017-07-26T06:48:10.149Z,49.1
2017-07-26T06:50:07.098Z,49.1
2017-07-26T06:52:05.907Z,49.3
2017-07-26T06:54:05.616Z,49.3
2017-07-26T06:56:10.325Z,49.3
2017-07-26T06:58:05.026Z,49.3
2017-07-26T07:00:05.831Z,49.4
2017-07-26T07:02:05.908Z,49.4
2017-07-26T07:04:08.138Z,49.3
2017-07-26T07:06:05.391Z,49.1
2017-07-26T07:08:05.226Z,49.3
2017-07-26T07:10:05.525Z,49.4
2017-07-26T07:12:05.430Z,49.5
2017-07-26T07:14:05.997Z,49.5
2017-07-26T07:16:05.740Z,49.5
2017-07-26T07:18:05.854Z,49.5
2017-07-26T07:20:13.183Z,49.4
2017-07-26T07:22:05.898Z,49.3
2017-07-26T07:24:05.618Z,49.5
2017-07-26T07:26:08.034Z,49.5
2017-07-26T07:28:05.729Z,49.5
2017-07-26T07:30:05.454Z,49.5
2017-07-26T07:32:05.180Z,49.5
2017-07-26T07:34:08.459Z,49.6
2017-07-26T07:36:10.258Z,49.5
2017-07-26T07:38:06.093Z,49.5
2017-07-26T07:40:05.330Z,49.5
2017-07-26T07:42:05.062Z,49.2
2017-07-26T07:44:05.496Z,49.5
2017-07-26T07:46:05.271Z,49.2
2017-07-26T07:48:05.532Z,49.2
2017-07-26T07:50:05.269Z,49.2
2017-07-26T07:52:05.992Z,49.2
2017-07-26T07:54:05.663Z,49.2
2017-07-26T07:56:05.587Z,49.2
2017-07-26T07:58:07.888Z,49.4
2017-07-26T08:00:05.651Z,49.2
2017-07-26T08:02:05.505Z,49.4
2017-07-26T08:04:05.194Z,49.4
2017-07-26T08:06:08.650Z,49.4
2017-07-26T08:08:05.363Z,49.4
2017-07-26T08:10:05.133Z,49.4
2017-07-26T08:12:05.834Z,49.1
2017-07-26T08:14:05.529Z,49
2017-07-26T08:16:07.766Z,48.9
2017-07-26T08:18:05.662Z,48.9
2017-07-26T08:20:10.593Z,48.9
2017-07-26T08:22:05.465Z,48.9
2017-07-26T08:24:07.826Z,48.9
2017-07-26T08:26:05.685Z,48.9
2017-07-26T08:28:07.958Z,48.8
2017-07-26T08:30:05.673Z,48.8
2017-07-26T08:32:08.561Z,48.7
2017-07-26T08:34:05.239Z,48.7
2017-07-26T08:36:05.478Z,49.5
2017-07-26T08:38:08.884Z,49
2017-07-26T08:40:05.885Z,49
2017-07-26T08:42:05.605Z,48.8
2017-07-26T08:44:06.229Z,48.7
2017-07-26T08:46:05.912Z,48.8
2017-07-26T08:48:06.336Z,48.3
2017-07-26T08:50:05.650Z,48.6
2017-07-26T08:52:05.339Z,48.5
2017-07-26T08:54:05.755Z,48.4
2017-07-26T08:56:08.776Z,48.2
2017-07-26T08:58:05.543Z,48.5
2017-07-26T09:00:10.345Z,48.1
2017-07-26T09:02:08.057Z,48
2017-07-26T09:04:05.822Z,48
2017-07-26T09:06:05.086Z,47.9
2017-07-26T09:08:06.180Z,47.9
2017-07-26T09:10:05.751Z,47.9
2017-07-26T09:12:05.456Z,47.8
2017-07-26T09:14:05.536Z,47.8
2017-07-26T09:16:05.798Z,47.8
2017-07-26T09:18:05.735Z,47.8
2017-07-26T09:20:11.082Z,47.8
2017-07-26T09:22:05.800Z,47.8
2017-07-26T09:24:05.774Z,47.8
2017-07-26T09:26:05.674Z,47.8
2017-07-26T09:28:05.389Z,47.7
2017-07-26T09:30:05.091Z,47.8
2017-07-26T09:32:05.816Z,47.7
2017-07-26T09:34:05.544Z,47.8
2017-07-26T09:36:10.299Z,47.8
2017-07-26T09:38:06.007Z,47.7
2017-07-26T09:40:06.000Z,47.7
2017-07-26T09:42:05.954Z,47.7
2017-07-26T09:44:05.968Z,47.7
2017-07-26T09:46:05.692Z,47.7
2017-07-26T09:48:05.450Z,47.6
2017-07-26T09:50:07.869Z,47.8
2017-07-26T09:52:08.079Z,47.8
2017-07-26T09:54:05.748Z,47.8
2017-07-26T09:56:06.312Z,47.7
2017-07-26T09:58:05.016Z,47.7
2017-07-26T10:00:07.824Z,47.6
2017-07-26T10:02:05.228Z,47.6
2017-07-26T10:04:05.970Z,47.6
2017-07-26T10:06:08.294Z,47.3
2017-07-26T10:08:05.263Z,47.3
2017-07-26T10:10:05.495Z,47.4
2017-07-26T10:12:05.189Z,47.4
2017-07-26T10:14:06.227Z,47.4
2017-07-26T10:16:05.917Z,47.5
2017-07-26T10:18:05.362Z,47.4
2017-07-26T10:20:05.133Z,47.4
2017-07-26T10:22:05.893Z,47.4
2017-07-26T10:24:05.627Z,47.4
2017-07-26T10:26:05.708Z,47.3
2017-07-26T10:28:05.578Z,47.3
2017-07-26T10:30:05.959Z,47.3
2017-07-26T10:32:06.009Z,47.3
2017-07-26T10:34:05.833Z,47.3
2017-07-26T10:36:05.800Z,47.2
2017-07-26T10:38:10.766Z,47.2
2017-07-26T10:40:05.552Z,47.2
2017-07-26T10:42:07.790Z,47.3
2017-07-26T10:44:05.659Z,47.1
2017-07-26T10:46:05.589Z,47.1
2017-07-26T10:48:05.474Z,47
2017-07-26T10:50:05.227Z,47
2017-07-26T10:52:06.085Z,47
2017-07-26T10:54:05.839Z,46.8
2017-07-26T10:56:05.899Z,47
2017-07-26T10:58:05.766Z,46.7
2017-07-26T11:00:06.054Z,46.7
2017-07-26T11:02:05.504Z,46.4
2017-07-26T11:04:10.253Z,46.2
2017-07-26T11:06:08.481Z,46.1
2017-07-26T11:08:08.548Z,46
2017-07-26T11:10:05.319Z,46
2017-07-26T11:12:05.029Z,46.1
2017-07-26T11:14:05.295Z,46
2017-07-26T11:16:07.542Z,45.9
2017-07-26T11:18:13.178Z,45.9
2017-07-26T11:20:06.109Z,45.9
2017-07-26T11:22:05.921Z,46
2017-07-26T11:24:05.732Z,45.9
2017-07-26T11:26:10.583Z,45.8
2017-07-26T11:28:05.345Z,45.8
2017-07-26T11:30:05.073Z,45.8
2017-07-26T11:32:05.780Z,45.8
2017-07-26T11:34:06.196Z,45.7
2017-07-26T11:36:05.411Z,45.7
2017-07-26T11:38:05.458Z,45.6
2017-07-26T11:40:05.159Z,45.5
2017-07-26T11:42:05.908Z,45.2
2017-07-26T11:44:05.376Z,45.4
2017-07-26T11:46:07.746Z,45.1
2017-07-26T11:48:05.434Z,45.1
2017-07-26T11:50:05.472Z,44.9
2017-07-26T11:52:06.179Z,44.9
2017-07-26T11:54:05.884Z,45.1
2017-07-26T11:56:08.145Z,45.1
2017-07-26T11:58:13.457Z,44.7
2017-07-26T12:00:05.240Z,44.7
2017-07-26T12:02:06.133Z,44.9
2017-07-26T12:04:05.825Z,44.7
2017-07-26T12:06:05.546Z,44.7
2017-07-26T12:08:05.909Z,44.7
2017-07-26T12:10:05.617Z,44.7
2017-07-26T12:12:05.365Z,44.6
2017-07-26T12:14:10.289Z,44.3
2017-07-26T12:16:05.988Z,44.3
2017-07-26T12:18:05.433Z,44.2
2017-07-26T12:20:07.829Z,44.2
2017-07-26T12:22:05.697Z,44.2
2017-07-26T12:24:07.928Z,44.2
2017-07-26T12:26:10.968Z,44.1
2017-07-26T12:28:05.649Z,44.1
2017-07-26T12:30:05.871Z,44.2
2017-07-26T12:32:05.698Z,44.1
2017-07-26T12:34:07.998Z,44.2
2017-07-26T12:36:05.717Z,44.2
2017-07-26T12:38:08.342Z,44
2017-07-26T12:40:05.136Z,44
2017-07-26T12:42:05.912Z,44.1
2017-07-26T12:44:05.788Z,44.1
2017-07-26T12:46:05.479Z,44
2017-07-26T12:48:05.201Z,44
2017-07-26T12:50:11.319Z,44.2
2017-07-26T12:52:04.985Z,44.2
2017-07-26T12:54:07.750Z,44.2
2017-07-26T12:56:05.555Z,44.2
2017-07-26T12:58:07.809Z,44.1
2017-07-26T13:00:05.518Z,44.1
2017-07-26T13:02:07.996Z,43.9
2017-07-26T13:04:05.665Z,44.1
2017-07-26T13:06:05.396Z,43.9
2017-07-26T13:08:05.135Z,43.9
2017-07-26T13:10:05.946Z,44
2017-07-26T13:12:05.669Z,43.9
2017-07-26T13:14:05.688Z,44.3
2017-07-26T13:16:05.433Z,44.1
2017-07-26T13:18:05.343Z,44.1
2017-07-26T13:20:05.198Z,44.4
2017-07-26T13:22:05.980Z,44.2
2017-07-26T13:24:10.770Z,44
2017-07-26T13:26:05.469Z,44
2017-07-26T13:28:05.183Z,44.3
2017-07-26T13:30:08.448Z,44.2
2017-07-26T13:32:05.383Z,44
2017-07-26T13:34:07.649Z,44.3
2017-07-26T13:36:05.528Z,44.3
2017-07-26T13:38:05.271Z,44.2
2017-07-26T13:40:06.248Z,44.4
2017-07-26T13:42:06.458Z,44.3
2017-07-26T13:44:05.337Z,44.5
2017-07-26T13:46:05.566Z,44.5
2017-07-26T13:48:08.412Z,44.4
2017-07-26T13:50:08.457Z,44.1
2017-07-26T13:52:10.206Z,44.3
2017-07-26T13:54:05.922Z,44.3
2017-07-26T13:56:08.626Z,44.5
2017-07-26T13:58:08.016Z,44.7
2017-07-26T14:00:05.261Z,44.7
2017-07-26T14:02:14.204Z,44.3
2017-07-26T14:04:05.498Z,44.5
2017-07-26T14:06:05.225Z,44.5
2017-07-26T14:08:05.625Z,44.5
2017-07-26T14:10:05.344Z,44.6
2017-07-26T14:12:07.659Z,44.6
2017-07-26T14:14:05.502Z,44.6
2017-07-26T14:16:06.949Z,44.6
2017-07-26T14:18:05.825Z,44.5
2017-07-26T14:20:08.384Z,44.6
2017-07-26T14:22:05.117Z,44.6
2017-07-26T14:24:05.825Z,44.5
2017-07-26T14:26:05.890Z,44.6
2017-07-26T14:28:05.105Z,44.6
2017-07-26T14:30:05.579Z,44.6
2017-07-26T14:32:05.268Z,44.8
2017-07-26T14:34:05.996Z,44.6
2017-07-26T14:36:10.742Z,44.6
2017-07-26T14:38:10.643Z,44.8
2017-07-26T14:40:08.013Z,44.9
2017-07-26T14:42:10.822Z,44.9
2017-07-26T14:44:05.950Z,44.9
2017-07-26T14:46:10.849Z,45
2017-07-26T14:48:05.598Z,45
2017-07-26T14:50:05.359Z,45.1
2017-07-26T14:52:07.653Z,45.5
2017-07-26T14:54:06.928Z,45.3
2017-07-26T14:56:05.700Z,45.5
2017-07-26T14:58:05.388Z,45.5
2017-07-26T15:00:05.192Z,45.4
2017-07-26T15:02:08.041Z,44.9
2017-07-26T15:04:05.743Z,45.1
2017-07-26T15:06:08.217Z,45.3
2017-07-26T15:08:08.630Z,45.3
2017-07-26T15:10:05.411Z,45.3
2017-07-26T15:12:05.354Z,45.2
2017-07-26T15:14:07.944Z,45.1
2017-07-26T15:16:05.669Z,45.2
2017-07-26T15:18:05.772Z,45.1
2017-07-26T15:20:05.772Z,45.3
2017-07-26T15:22:07.628Z,45.3
2017-07-26T15:24:07.906Z,45.3
2017-07-26T15:26:06.175Z,45.3
2017-07-26T15:28:05.905Z,45.4
2017-07-26T15:30:15.087Z,45.6
2017-07-26T15:32:06.951Z,45.3
2017-07-26T15:34:08.353Z,45.8
2017-07-26T15:36:08.115Z,45.5
2017-07-26T15:38:06.246Z,45.6
2017-07-26T15:40:11.426Z,45.6
2017-07-26T15:42:05.200Z,45.6
2017-07-26T15:44:06.237Z,45.8
2017-07-26T15:46:05.613Z,45.7
2017-07-26T15:48:12.648Z,45.7
2017-07-26T15:50:05.534Z,45.7
2017-07-26T15:52:05.471Z,45.6
2017-07-26T15:54:05.690Z,45.6
2017-07-26T15:56:11.286Z,45.6
2017-07-26T15:58:05.569Z,45.6
2017-07-26T16:00:05.435Z,45.5
2017-07-26T16:02:05.310Z,45.6
2017-07-26T16:04:05.601Z,45.6
2017-07-26T16:06:05.550Z,45.6
2017-07-26T16:08:05.396Z,45.5
2017-07-26T16:10:05.140Z,45.6
2017-07-26T16:12:08.351Z,45.6
2017-07-26T16:14:05.286Z,45.6
2017-07-26T16:16:06.034Z,45.6
2017-07-26T16:18:05.989Z,45.6
2017-07-26T16:20:05.786Z,45.6
2017-07-26T16:22:05.313Z,45.6
2017-07-26T16:24:05.066Z,45.7
2017-07-26T16:26:05.783Z,45.6
2017-07-26T16:28:05.866Z,45.6
2017-07-26T16:30:06.827Z,45.6
2017-07-26T16:32:06.077Z,45.5
2017-07-26T16:34:07.037Z,45.7
2017-07-26T16:36:06.924Z,45.5
2017-07-26T16:38:05.970Z,45.5
2017-07-26T16:40:05.759Z,45.5
2017-07-26T16:42:05.481Z,45.5
2017-07-26T16:44:10.896Z,45.5
2017-07-26T16:46:06.040Z,45.5
2017-07-26T16:48:05.793Z,45.5
2017-07-26T16:50:05.514Z,45.5
2017-07-26T16:52:05.249Z,45.7
2017-07-26T16:54:11.311Z,45.4
2017-07-26T16:56:05.369Z,45.4
2017-07-26T16:58:05.579Z,45.5
2017-07-26T17:00:05.296Z,45.5
2017-07-26T17:02:05.389Z,45.4
2017-07-26T17:04:05.118Z,45.5
2017-07-26T17:06:05.853Z,45.5
2017-07-26T17:08:13.733Z,45.5
2017-07-26T17:10:08.595Z,45.5
2017-07-26T17:12:05.335Z,45.5
2017-07-26T17:14:05.595Z,45.6
2017-07-26T17:16:05.397Z,45.5
2017-07-26T17:18:10.427Z,45.6
2017-07-26T17:20:05.375Z,45.6
2017-07-26T17:22:05.083Z,45.7
2017-07-26T17:24:07.886Z,45.6
2017-07-26T17:26:10.998Z,45.6
2017-07-26T17:28:05.729Z,45.6
2017-07-26T17:30:05.485Z,45.6
2017-07-26T17:32:05.752Z,45.6
2017-07-26T17:34:10.538Z,45.5
2017-07-26T17:36:05.250Z,45.6
2017-07-26T17:38:06.093Z,45.5
2017-07-26T17:40:05.896Z,45.5
2017-07-26T17:42:05.701Z,45.6
2017-07-26T17:44:05.717Z,45.5
2017-07-26T17:46:06.020Z,45.6
2017-07-26T17:48:05.673Z,45.6
2017-07-26T17:50:05.420Z,45.5
2017-07-26T17:52:05.119Z,45.5
2017-07-26T17:54:10.863Z,45.6
2017-07-26T17:56:05.657Z,45.6
2017-07-26T17:58:06.287Z,45.6
2017-07-26T18:00:06.452Z,45.6
2017-07-26T18:02:05.916Z,45.6
2017-07-26T18:04:06.668Z,45.6
2017-07-26T18:06:05.113Z,45.7
2017-07-26T18:08:06.596Z,45.6
2017-07-26T18:10:08.101Z,45.6
2017-07-26T18:12:05.852Z,45.6
2017-07-26T18:14:15.906Z,45.6
2017-07-26T18:16:05.729Z,45.6
2017-07-26T18:18:05.631Z,45.6
2017-07-26T18:20:05.865Z,45.6
2017-07-26T18:22:13.401Z,45.7
2017-07-26T18:24:06.179Z,45.7
2017-07-26T18:26:05.501Z,45.7
2017-07-26T18:28:06.017Z,45.7
2017-07-26T18:30:06.151Z,45.6
2017-07-26T18:32:06.231Z,45.6
2017-07-26T18:34:05.396Z,45.6
2017-07-26T18:36:05.844Z,45.6
2017-07-26T18:38:05.631Z,45.6
2017-07-26T18:40:05.400Z,45.6
2017-07-26T18:42:05.292Z,45.4
2017-07-26T18:44:05.959Z,45.4
2017-07-26T18:46:07.835Z,45.6
2017-07-26T18:48:05.395Z,45.3
2017-07-26T18:50:05.512Z,45.6
2017-07-26T18:52:10.236Z,45.4
2017-07-26T18:54:06.937Z,45.4
2017-07-26T18:56:07.147Z,45.5
2017-07-26T18:58:06.104Z,45.5
2017-07-26T19:00:10.771Z,45.5
2017-07-26T19:02:10.281Z,45.5
2017-07-26T19:04:05.419Z,45.5
2017-07-26T19:06:07.722Z,45.6
2017-07-26T19:08:07.195Z,45.5
2017-07-26T19:10:05.386Z,45.6
2017-07-26T19:12:05.174Z,45.6
2017-07-26T19:14:10.124Z,45.6
2017-07-26T19:16:07.048Z,45.6
2017-07-26T19:18:06.002Z,45.6
2017-07-26T19:20:06.128Z,45.6
2017-07-26T19:22:08.718Z,45.7
2017-07-26T19:24:05.427Z,45.7
2017-07-26T19:26:10.182Z,45.7
2017-07-26T19:28:05.861Z,45.7
2017-07-26T19:30:05.246Z,45.7
2017-07-26T19:32:06.145Z,45.7
2017-07-26T19:34:10.895Z,45.7
2017-07-26T19:36:05.252Z,45.8
2017-07-26T19:38:06.157Z,45.8
2017-07-26T19:40:05.925Z,46.3
2017-07-26T19:42:10.705Z,46.3
2017-07-26T19:44:08.391Z,46.4
2017-07-26T19:46:07.629Z,46.6
2017-07-26T19:48:05.321Z,46.6
2017-07-26T19:50:08.175Z,46.7
2017-07-26T19:52:05.908Z,46.7
2017-07-26T19:54:05.092Z,46.8
2017-07-26T19:56:06.077Z,46.8
2017-07-26T19:58:05.767Z,47
2017-07-26T20:00:05.112Z,47.5
2017-07-26T20:02:08.769Z,47.8
2017-07-26T20:04:05.505Z,47.8
2017-07-26T20:06:05.342Z,48.3
2017-07-26T20:08:05.653Z,48.1
2017-07-26T20:10:05.331Z,47.8
2017-07-26T20:12:05.107Z,47.8
2017-07-26T20:14:05.470Z,47.7
2017-07-26T20:16:05.176Z,47.8
2017-07-26T20:18:07.676Z,47.3
2017-07-26T20:20:15.559Z,47.5
2017-07-26T20:22:05.249Z,47.4
2017-07-26T20:24:08.026Z,47.7
2017-07-26T20:26:07.858Z,47.6
2017-07-26T20:28:05.600Z,47.3
2017-07-26T20:30:05.328Z,47.3
2017-07-26T20:32:05.205Z,47.6
2017-07-26T20:34:10.963Z,47.3
2017-07-26T20:36:05.258Z,47.3
2017-07-26T20:38:05.356Z,47.3
2017-07-26T20:40:05.595Z,47.3
2017-07-26T20:42:05.823Z,47.3
2017-07-26T20:44:07.755Z,47.5
2017-07-26T20:46:05.460Z,47.3
2017-07-26T20:48:05.169Z,47.4
2017-07-26T20:50:08.452Z,47.3
2017-07-26T20:52:12.749Z,47.2
2017-07-26T20:54:05.591Z,47.4
2017-07-26T20:56:05.305Z,47.3
2017-07-26T20:58:05.561Z,47.6
2017-07-26T21:00:05.341Z,47.3
2017-07-26T21:02:10.608Z,47.6
2017-07-26T21:04:05.276Z,47.3
2017-07-26T21:06:05.977Z,47
2017-07-26T21:08:05.767Z,47
2017-07-26T21:10:05.516Z,47
2017-07-26T21:12:05.337Z,47.2
2017-07-26T21:14:05.132Z,47.3
2017-07-26T21:16:13.476Z,47.3
2017-07-26T21:18:06.418Z,47.3
2017-07-26T21:20:05.722Z,47.3
2017-07-26T21:22:05.477Z,47.6
2017-07-26T21:24:05.220Z,47.3
2017-07-26T21:26:08.652Z,47.7
2017-07-26T21:28:05.322Z,47.7
2017-07-26T21:30:08.608Z,47.6
2017-07-26T21:32:05.346Z,47.8
2017-07-26T21:34:05.041Z,47.9
2017-07-26T21:36:05.749Z,47.8
2017-07-26T21:38:05.576Z,48.1
2017-07-26T21:40:08.594Z,48.1
2017-07-26T21:42:05.410Z,48.1
2017-07-26T21:44:10.383Z,48.1
2017-07-26T21:46:05.708Z,48.1
2017-07-26T21:48:08.054Z,48.2
2017-07-26T21:50:08.431Z,48.1
2017-07-26T21:52:05.173Z,48.1
2017-07-26T21:54:05.982Z,48.1
2017-07-26T21:56:10.948Z,48.1
2017-07-26T21:58:07.737Z,48
2017-07-26T22:00:05.474Z,48.1
2017-07-26T22:02:05.312Z,47.9
2017-07-26T22:04:06.020Z,48
2017-07-26T22:06:05.740Z,48
2017-07-26T22:08:05.699Z,48
2017-07-26T22:10:05.386Z,47.9
2017-07-26T22:12:07.679Z,48
2017-07-26T22:14:05.743Z,48
2017-07-26T22:16:05.506Z,48.1
2017-07-26T22:18:08.084Z,48
2017-07-26T22:20:05.843Z,48.1
2017-07-26T22:22:05.125Z,48.2
2017-07-26T22:24:05.358Z,48.1
2017-07-26T22:26:05.520Z,48
2017-07-26T22:28:07.783Z,48.2
2017-07-26T22:30:05.679Z,48.2
2017-07-26T22:32:10.469Z,48.1
2017-07-26T22:34:07.803Z,48.1
2017-07-26T22:36:05.688Z,48.3
2017-07-26T22:38:05.422Z,48
2017-07-26T22:40:05.119Z,48.2
2017-07-26T22:42:07.878Z,48
2017-07-26T22:44:05.862Z,48.1
2017-07-26T22:46:05.574Z,48.1
2017-07-26T22:48:05.268Z,48.1
2017-07-26T22:50:06.190Z,48
2017-07-26T22:52:08.435Z,48
2017-07-26T22:54:05.304Z,48
2017-07-26T22:56:05.052Z,48
2017-07-26T22:58:05.776Z,48.1
2017-07-26T23:00:05.502Z,48
2017-07-26T23:02:05.403Z,48
2017-07-26T23:04:07.635Z,48
2017-07-26T23:06:05.356Z,48
2017-07-26T23:08:05.245Z,48
2017-07-26T23:10:05.987Z,48
2017-07-26T23:12:05.694Z,47.9
2017-07-26T23:14:06.124Z,47.9
2017-07-26T23:16:05.808Z,47.9
2017-07-26T23:18:10.984Z,47.9
2017-07-26T23:20:11.088Z,48
2017-07-26T23:22:05.749Z,48
2017-07-26T23:24:13.319Z,47.9
2017-07-26T23:26:05.159Z,47.9
2017-07-26T23:28:05.465Z,47.9
2017-07-26T23:30:05.611Z,48
2017-07-26T23:32:06.764Z,48
2017-07-26T23:34:05.823Z,47.9
2017-07-26T23:36:05.803Z,48
2017-07-26T23:38:05.945Z,48
2017-07-26T23:40:05.846Z,48
2017-07-26T23:42:06.326Z,48
2017-07-26T23:44:05.901Z,48
2017-07-26T23:46:05.719Z,48
2017-07-26T23:48:05.660Z,48
2017-07-26T23:50:05.420Z,47.9
2017-07-26T23:52:09.916Z,48
2017-07-26T23:54:06.130Z,47.8
2017-07-26T23:56:05.926Z,47.8
2017-07-26T23:58:07.070Z,47.8
