createdAt,value
2022-12-31T00:01:52.191Z,9.1
2022-12-31T00:06:58.312Z,9.2
2022-12-31T00:12:04.398Z,9.2
2022-12-31T00:17:10.519Z,9.2
2022-12-31T00:22:16.672Z,9.3
2022-12-31T00:27:22.759Z,9.4
2022-12-31T00:32:28.907Z,9.5
2022-12-31T00:37:34.968Z,9.6
2022-12-31T00:42:40.125Z,9.8
2022-12-31T00:47:46.202Z,9.9
2022-12-31T00:52:52.371Z,9.8
2022-12-31T00:57:58.497Z,9.7
2022-12-31T01:03:04.546Z,9.6
2022-12-31T01:08:10.664Z,9.5
2022-12-31T01:13:16.769Z,9.6
2022-12-31T01:18:21.891Z,9.7
2022-12-31T01:23:27.078Z,9.8
2022-12-31T01:28:33.129Z,9.8
2022-12-31T01:33:39.247Z,9.8
2022-12-31T01:38:45.359Z,9.9
2022-12-31T01:43:51.462Z,10.1
2022-12-31T01:48:57.578Z,10.1
2022-12-31T01:54:03.701Z,10.1
2022-12-31T01:59:09.801Z,10.2
2022-12-31T02:04:15.902Z,10.3
2022-12-31T02:09:22.010Z,10.4
2022-12-31T02:14:28.189Z,10.3
2022-12-31T02:19:34.237Z,10.4
2022-12-31T02:24:40.347Z,10.1
2022-12-31T02:29:45.478Z,10
2022-12-31T02:34:51.581Z,10.3
2022-12-31T02:39:57.681Z,10.3
2022-12-31T02:45:03.784Z,10.4
2022-12-31T02:50:09.905Z,10.4
2022-12-31T02:55:16.011Z,10.5
2022-12-31T03:00:22.119Z,10.6
2022-12-31T03:05:27.254Z,10.6
2022-12-31T03:10:32.371Z,10.6
2022-12-31T03:15:37.529Z,10.8
2022-12-31T03:20:42.630Z,10.8
2022-12-31T03:25:53.414Z,11
2022-12-31T03:30:53.869Z,11
2022-12-31T03:35:58.987Z,11
2022-12-31T03:41:05.122Z,11.1
2022-12-31T03:46:11.206Z,11.2
2022-12-31T03:51:17.327Z,11.2
2022-12-31T03:56:23.440Z,11.3
2022-12-31T04:01:29.547Z,11.4
2022-12-31T04:06:35.663Z,11.4
2022-12-31T04:11:41.779Z,11.3
2022-12-31T04:16:47.870Z,11.2
2022-12-31T04:21:53.969Z,11
2022-12-31T04:32:06.200Z,10.6
2022-12-31T04:37:11.331Z,10.6
2022-12-31T04:42:17.439Z,10.6
2022-12-31T04:47:23.544Z,10.7
2022-12-31T04:52:29.643Z,10.6
2022-12-31T04:57:35.769Z,10.5
2022-12-31T05:02:41.927Z,10.5
2022-12-31T05:07:47.979Z,10.5
2022-12-31T05:12:54.079Z,10.7
2022-12-31T05:17:59.225Z,10.8
2022-12-31T05:23:04.349Z,10.9
2022-12-31T05:28:10.449Z,10.8
2022-12-31T05:33:16.560Z,10.8
2022-12-31T05:38:22.661Z,11
2022-12-31T05:43:28.865Z,11.2
2022-12-31T05:48:34.927Z,11.3
2022-12-31T05:53:40.982Z,11.4
2022-12-31T05:58:47.101Z,11.6
2022-12-31T06:03:53.198Z,11.7
2022-12-31T06:08:59.321Z,11.8
2022-12-31T06:14:05.453Z,11.9
2022-12-31T06:19:11.532Z,12
2022-12-31T06:24:17.649Z,12.1
2022-12-31T06:29:22.766Z,12.2
2022-12-31T06:34:28.886Z,12.4
2022-12-31T06:39:34.980Z,12.5
2022-12-31T06:44:41.121Z,12.6
2022-12-31T06:49:47.194Z,12.7
2022-12-31T06:54:53.318Z,12.8
2022-12-31T06:59:59.428Z,12.8
2022-12-31T07:05:04.610Z,12.8
2022-12-31T07:10:09.735Z,13
2022-12-31T07:15:15.794Z,13
2022-12-31T07:20:21.896Z,13.1
2022-12-31T07:25:28.055Z,13.2
2022-12-31T07:30:34.113Z,13.4
2022-12-31T07:35:40.230Z,13.4
2022-12-31T07:40:46.345Z,13.5
2022-12-31T07:45:52.448Z,13.6
2022-12-31T07:50:58.595Z,13.7
2022-12-31T07:56:04.669Z,13.7
2022-12-31T08:01:10.907Z,13.9
2022-12-31T08:06:16.948Z,14
2022-12-31T08:11:22.986Z,14.1
2022-12-31T08:16:28.129Z,14.2
2022-12-31T08:21:34.225Z,14.2
2022-12-31T08:26:40.349Z,14.3
2022-12-31T08:31:46.463Z,14.3
2022-12-31T08:36:52.562Z,14.4
2022-12-31T08:41:58.747Z,14.5
2022-12-31T08:47:04.801Z,14.5
2022-12-31T08:52:09.924Z,14.5
2022-12-31T08:57:15.036Z,14.6
2022-12-31T09:02:21.169Z,14.7
2022-12-31T09:07:27.324Z,14.7
2022-12-31T09:12:33.379Z,14.8
2022-12-31T09:17:39.500Z,14.8
2022-12-31T09:22:45.614Z,14.9
2022-12-31T09:27:51.721Z,15
2022-12-31T09:32:57.824Z,15
2022-12-31T09:38:03.964Z,15
2022-12-31T09:43:10.063Z,15
2022-12-31T09:48:16.178Z,15.1
2022-12-31T09:53:22.295Z,15.1
2022-12-31T09:58:28.400Z,15.3
2022-12-31T10:03:37.603Z,15.4
2022-12-31T10:08:39.629Z,15.4
2022-12-31T10:13:45.744Z,15.4
2022-12-31T10:18:51.862Z,15.6
2022-12-31T10:29:04.159Z,15.7
2022-12-31T10:34:10.284Z,15.9
2022-12-31T10:39:16.377Z,16
2022-12-31T10:44:22.489Z,16.2
2022-12-31T10:49:28.609Z,16.3
2022-12-31T10:54:34.642Z,16.1
2022-12-31T10:59:40.766Z,15.9
2022-12-31T11:04:46.886Z,15.9
2022-12-31T11:09:52.024Z,16
2022-12-31T11:14:58.154Z,16
2022-12-31T11:20:04.216Z,16
2022-12-31T11:25:10.347Z,16.1
2022-12-31T11:30:16.448Z,16.1
2022-12-31T11:35:22.657Z,16.1
2022-12-31T11:40:28.673Z,16.1
2022-12-31T11:45:34.771Z,16.1
2022-12-31T11:50:40.931Z,16.2
2022-12-31T11:55:47.039Z,16.4
2022-12-31T12:00:53.157Z,16.5
2022-12-31T12:05:59.243Z,16.4
2022-12-31T12:11:05.363Z,16.3
2022-12-31T12:16:10.592Z,16.4
2022-12-31T12:21:16.661Z,16.5
2022-12-31T12:26:22.685Z,16.5
2022-12-31T12:31:28.948Z,16.3
2022-12-31T12:36:34.949Z,16.3
2022-12-31T12:41:41.101Z,16.3
2022-12-31T12:46:47.230Z,16.5
2022-12-31T12:51:53.356Z,16.5
2022-12-31T12:56:59.379Z,16.5
2022-12-31T13:02:05.527Z,16.5
2022-12-31T13:07:11.607Z,16.4
2022-12-31T13:12:17.700Z,16.5
2022-12-31T13:17:23.879Z,16.5
2022-12-31T13:22:28.955Z,16.4
2022-12-31T13:27:35.081Z,16.3
2022-12-31T13:32:41.246Z,16.3
2022-12-31T13:37:47.293Z,16.3
2022-12-31T13:42:53.429Z,16.2
2022-12-31T13:47:59.593Z,16.3
2022-12-31T13:53:05.611Z,16.2
2022-12-31T13:58:11.721Z,16.2
2022-12-31T14:03:17.861Z,16.2
2022-12-31T14:08:23.949Z,16.1
2022-12-31T14:13:30.081Z,15.9
2022-12-31T14:18:36.227Z,15.8
2022-12-31T14:23:42.321Z,15.7
2022-12-31T14:28:47.506Z,15.7
2022-12-31T14:33:53.553Z,15.7
2022-12-31T14:38:59.629Z,15.6
2022-12-31T14:44:05.762Z,15.6
2022-12-31T14:49:11.869Z,15.8
2022-12-31T14:54:18.065Z,15.7
2022-12-31T14:59:24.099Z,15.5
2022-12-31T15:04:30.233Z,15.3
2022-12-31T15:09:38.007Z,15.4
2022-12-31T15:14:42.541Z,15.5
2022-12-31T15:19:48.624Z,15.4
2022-12-31T15:24:54.656Z,15.2
2022-12-31T15:30:00.811Z,15.4
2022-12-31T15:35:05.940Z,15.4
2022-12-31T15:40:12.009Z,15.5
2022-12-31T15:45:18.177Z,15.6
2022-12-31T15:50:24.250Z,15.6
2022-12-31T15:55:30.347Z,15.5
2022-12-31T16:00:36.626Z,15.5
2022-12-31T16:05:42.665Z,15.5
2022-12-31T16:10:48.689Z,15.5
2022-12-31T16:15:54.804Z,15.4
2022-12-31T16:21:00.912Z,15.5
2022-12-31T16:26:07.047Z,15.5
2022-12-31T16:31:13.142Z,15.6
2022-12-31T16:41:25.514Z,15.5
2022-12-31T16:46:30.491Z,15.7
2022-12-31T16:51:36.699Z,15.6
2022-12-31T16:56:42.791Z,15.6
2022-12-31T17:01:48.841Z,15.6
2022-12-31T17:06:54.980Z,15.6
2022-12-31T17:12:01.196Z,15.5
2022-12-31T17:17:07.207Z,15.5
2022-12-31T17:22:13.348Z,15.5
2022-12-31T17:27:19.445Z,15.6
2022-12-31T17:32:25.535Z,15.6
2022-12-31T17:37:31.650Z,15.5
2022-12-31T17:42:37.814Z,15.5
2022-12-31T17:47:43.921Z,15.6
2022-12-31T17:52:49.004Z,15.7
2022-12-31T17:57:55.145Z,15.7
2022-12-31T18:03:01.219Z,15.7
2022-12-31T18:08:07.408Z,15.5
2022-12-31T18:13:13.466Z,15.7
2022-12-31T18:18:19.557Z,15.5
2022-12-31T18:23:25.680Z,15.5
2022-12-31T18:28:31.872Z,15.3
2022-12-31T18:33:37.981Z,15.2
2022-12-31T18:38:44.060Z,15.2
2022-12-31T18:43:50.251Z,15.1
2022-12-31T18:48:56.792Z,15.1
2022-12-31T18:54:02.395Z,15.1
2022-12-31T18:59:07.482Z,15.1
2022-12-31T19:04:13.576Z,15.1
2022-12-31T19:09:29.995Z,15.1
2022-12-31T19:14:25.915Z,15
2022-12-31T19:24:38.026Z,15
2022-12-31T19:29:44.147Z,15
2022-12-31T19:34:50.266Z,14.9
