createdAt,value
2022-08-05T00:01:25.904Z,18.19
2022-08-05T00:02:19.591Z,16.37
2022-08-05T00:03:24.662Z,18.44
2022-08-05T00:04:29.288Z,23.62
2022-08-05T00:06:05.066Z,20.56
2022-08-05T00:06:39.136Z,17.62
2022-08-05T00:08:00.259Z,20.62
2022-08-05T00:08:50.411Z,21.00
2022-08-05T00:09:57.662Z,20.19
2022-08-05T00:11:05.518Z,19.12
2022-08-05T00:12:13.202Z,23.44
2022-08-05T00:13:18.792Z,20.94
2022-08-05T00:14:22.675Z,20.06
2022-08-05T00:15:54.989Z,18.81
2022-08-05T00:16:36.343Z,21.37
2022-08-05T00:17:41.515Z,19.50
2022-08-05T00:18:48.287Z,20.31
2022-08-05T00:20:02.391Z,20.50
2022-08-05T00:21:03.977Z,19.25
2022-08-05T00:22:11.122Z,22.56
2022-08-05T00:23:14.659Z,21.87
2022-08-05T00:24:24.721Z,20.31
2022-08-05T00:25:25.939Z,20.81
2022-08-05T00:26:29.934Z,19.06
2022-08-05T00:27:36.091Z,20.75
2022-08-05T00:28:40.267Z,18.81
2022-08-05T00:29:44.547Z,19.00
2022-08-05T00:30:52.052Z,25.00
2022-08-05T00:32:13.109Z,21.56
2022-08-05T00:33:04.962Z,22.13
2022-08-05T00:34:54.018Z,20.50
2022-08-05T00:35:18.067Z,22.06
2022-08-05T00:37:11.459Z,22.56
2022-08-05T00:37:51.302Z,21.31
2022-08-05T00:38:38.598Z,23.38
2022-08-05T00:39:58.114Z,22.00
2022-08-05T00:40:54.541Z,24.06
2022-08-05T00:41:58.468Z,23.06
2022-08-05T00:43:07.560Z,20.75
2022-08-05T00:44:09.227Z,21.50
2022-08-05T00:45:13.485Z,20.37
2022-08-05T00:46:18.774Z,24.12
2022-08-05T00:47:24.570Z,20.88
2022-08-05T00:48:31.395Z,22.06
2022-08-05T00:49:44.693Z,20.19
2022-08-05T00:50:44.057Z,24.50
2022-08-05T00:51:51.695Z,21.62
2022-08-05T00:52:55.161Z,21.87
2022-08-05T00:54:02.565Z,22.50
2022-08-05T00:55:05.926Z,20.81
2022-08-05T00:56:10.664Z,23.56
2022-08-05T00:57:16.179Z,23.56
2022-08-05T00:58:21.874Z,24.94
2022-08-05T00:59:43.354Z,26.69
2022-08-05T01:00:34.915Z,24.94
2022-08-05T01:01:48.400Z,22.69
2022-08-05T01:02:45.868Z,23.19
2022-08-05T01:03:49.904Z,22.00
2022-08-05T01:04:54.030Z,20.81
2022-08-05T01:05:58.842Z,21.81
2022-08-05T01:07:05.234Z,22.13
2022-08-05T01:08:41.991Z,21.19
2022-08-05T01:09:14.901Z,22.25
2022-08-05T01:10:25.790Z,16.75
2022-08-05T01:11:36.855Z,22.94
2022-08-05T01:12:40.646Z,23.19
2022-08-05T01:13:58.920Z,19.37
2022-08-05T01:14:57.938Z,20.69
2022-08-05T01:16:05.171Z,19.56
2022-08-05T01:17:31.392Z,22.56
2022-08-05T01:18:40.073Z,17.62
2022-08-05T01:20:01.790Z,23.38
2022-08-05T01:21:13.516Z,26.37
2022-08-05T01:22:47.008Z,24.63
2022-08-05T01:24:14.155Z,25.12
2022-08-05T01:25:24.065Z,19.06
2022-08-05T01:26:50.307Z,25.81
2022-08-05T01:28:19.372Z,23.06
2022-08-05T01:29:29.373Z,23.50
2022-08-05T01:30:37.825Z,23.00
2022-08-05T01:31:47.975Z,18.69
2022-08-05T01:32:53.985Z,20.12
2022-08-05T01:34:11.433Z,25.06
2022-08-05T01:35:50.584Z,23.56
2022-08-05T01:36:33.426Z,25.19
2022-08-05T01:37:50.548Z,24.50
2022-08-05T01:39:01.026Z,20.88
2022-08-05T01:40:05.547Z,25.31
2022-08-05T01:41:11.675Z,23.81
2022-08-05T01:42:25.219Z,19.25
2022-08-05T01:43:27.644Z,20.31
2022-08-05T01:44:35.372Z,24.56
2022-08-05T01:45:42.805Z,24.12
2022-08-05T01:46:46.749Z,24.37
2022-08-05T01:47:56.616Z,22.00
2022-08-05T01:49:24.144Z,27.25
2022-08-05T01:50:17.286Z,26.06
2022-08-05T01:51:22.268Z,24.12
2022-08-05T01:52:28.185Z,22.50
2022-08-05T01:53:57.086Z,23.38
2022-08-05T01:54:48.834Z,22.50
2022-08-05T01:55:57.540Z,23.81
2022-08-05T01:58:09.566Z,19.25
2022-08-05T01:58:15.911Z,24.81
2022-08-05T01:59:22.228Z,22.25
2022-08-05T02:00:29.897Z,24.37
2022-08-05T02:01:39.816Z,24.31
2022-08-05T02:02:54.467Z,23.81
2022-08-05T02:03:58.751Z,22.62
2022-08-05T02:05:05.923Z,20.19
2022-08-05T02:06:37.672Z,17.25
2022-08-05T02:07:23.419Z,23.50
2022-08-05T02:08:30.715Z,26.06
2022-08-05T02:09:35.602Z,22.00
2022-08-05T02:10:42.697Z,23.50
2022-08-05T02:11:52.377Z,25.12
2022-08-05T02:13:02.608Z,23.94
2022-08-05T02:14:17.433Z,25.12
2022-08-05T02:15:37.449Z,18.19
2022-08-05T02:16:46.252Z,24.06
2022-08-05T02:18:30.965Z,24.69
2022-08-05T02:19:11.780Z,19.62
2022-08-05T02:20:23.063Z,24.69
2022-08-05T02:21:46.691Z,24.81
2022-08-05T02:22:49.755Z,18.50
2022-08-05T02:23:56.767Z,24.12
2022-08-05T02:25:21.743Z,20.12
2022-08-05T02:26:34.704Z,23.44
2022-08-05T02:27:58.443Z,21.69
2022-08-05T02:28:55.110Z,26.69
2022-08-05T02:30:00.927Z,21.31
2022-08-05T02:31:21.136Z,19.44
2022-08-05T02:32:29.363Z,21.37
2022-08-05T02:33:38.901Z,24.75
2022-08-05T02:34:54.888Z,23.00
2022-08-05T02:35:57.494Z,20.12
2022-08-05T02:37:00.016Z,23.00
2022-08-05T02:38:09.436Z,18.81
2022-08-05T02:39:14.511Z,18.94
2022-08-05T02:40:21.083Z,18.06
2022-08-05T02:41:42.876Z,24.63
2022-08-05T02:42:37.301Z,25.44
2022-08-05T02:44:02.837Z,24.12
2022-08-05T02:44:50.619Z,20.94
2022-08-05T02:45:56.916Z,20.25
2022-08-05T02:47:05.621Z,22.62
2022-08-05T02:48:12.381Z,21.37
2022-08-05T02:49:18.115Z,20.56
2022-08-05T02:50:26.954Z,23.69
2022-08-05T02:52:02.854Z,22.31
2022-08-05T02:52:40.814Z,21.25
2022-08-05T02:53:47.502Z,21.75
2022-08-05T02:54:54.726Z,19.81
2022-08-05T02:56:02.275Z,21.06
2022-08-05T02:58:11.667Z,21.81
2022-08-05T02:58:20.647Z,21.50
2022-08-05T02:59:27.788Z,21.31
2022-08-05T03:00:33.469Z,22.31
2022-08-05T03:01:40.116Z,21.75
2022-08-05T03:02:48.717Z,21.37
2022-08-05T03:04:02.708Z,20.62
2022-08-05T03:05:02.233Z,21.62
2022-08-05T03:06:56.159Z,24.75
2022-08-05T03:07:59.298Z,22.37
2022-08-05T03:08:29.647Z,24.69
2022-08-05T03:09:37.501Z,24.37
2022-08-05T03:10:37.081Z,20.44
2022-08-05T03:11:57.640Z,25.88
2022-08-05T03:12:51.880Z,26.12
2022-08-05T03:14:03.362Z,23.56
2022-08-05T03:15:03.563Z,20.31
2022-08-05T03:16:15.758Z,18.50
2022-08-05T03:17:15.151Z,23.38
2022-08-05T03:18:19.180Z,21.25
2022-08-05T03:19:34.108Z,19.94
2022-08-05T03:20:33.399Z,23.56
2022-08-05T03:21:41.573Z,23.44
2022-08-05T03:24:13.694Z,23.25
2022-08-05T03:25:32.484Z,26.12
2022-08-05T03:26:31.407Z,15.44
2022-08-05T03:28:31.201Z,23.56
2022-08-05T03:28:53.481Z,23.00
2022-08-05T03:30:08.692Z,20.50
2022-08-05T03:31:09.155Z,20.31
2022-08-05T03:32:17.451Z,24.06
2022-08-05T03:33:25.170Z,24.63
2022-08-05T03:34:30.310Z,23.06
2022-08-05T03:35:41.256Z,24.44
2022-08-05T03:36:40.364Z,23.00
2022-08-05T03:37:46.335Z,24.12
2022-08-05T03:38:53.401Z,26.06
2022-08-05T03:40:01.403Z,23.38
2022-08-05T03:41:08.311Z,25.12
2022-08-05T03:42:13.063Z,24.25
2022-08-05T03:44:08.853Z,22.75
2022-08-05T03:44:24.352Z,21.56
2022-08-05T03:45:28.340Z,27.62
2022-08-05T03:46:33.086Z,23.06
2022-08-05T03:47:41.196Z,25.44
2022-08-05T03:48:45.410Z,26.19
2022-08-05T03:49:52.401Z,26.69
2022-08-05T03:52:38.777Z,26.75
2022-08-05T03:52:48.889Z,29.50
2022-08-05T03:55:34.061Z,26.12
2022-08-05T03:55:52.347Z,28.44
2022-08-05T03:56:10.153Z,32.31
2022-08-05T03:57:02.871Z,32.44
2022-08-05T03:58:12.666Z,28.81
2022-08-05T03:59:46.912Z,32.50
2022-08-05T04:00:42.172Z,29.12
2022-08-05T04:01:50.563Z,31.31
2022-08-05T04:02:59.320Z,32.50
2022-08-05T04:04:09.808Z,32.38
2022-08-05T04:05:14.660Z,33.31
2022-08-05T04:06:20.850Z,26.06
2022-08-05T04:07:26.193Z,28.94
2022-08-05T04:08:37.502Z,30.62
2022-08-05T04:09:38.752Z,34.69
2022-08-05T04:10:46.010Z,31.50
2022-08-05T04:11:56.474Z,26.69
2022-08-05T04:13:03.505Z,29.69
2022-08-05T04:14:10.550Z,28.62
2022-08-05T04:15:24.565Z,32.13
2022-08-05T04:16:32.146Z,28.31
2022-08-05T04:17:55.835Z,36.56
2022-08-05T04:18:41.187Z,35.19
2022-08-05T04:19:54.488Z,36.69
2022-08-05T04:20:58.237Z,39.06
2022-08-05T04:22:09.668Z,34.75
2022-08-05T04:23:12.439Z,33.19
2022-08-05T04:24:19.161Z,33.00
2022-08-05T04:25:38.339Z,32.81
2022-08-05T04:27:19.646Z,33.31
2022-08-05T04:27:58.175Z,28.56
2022-08-05T04:28:52.295Z,34.19
2022-08-05T04:29:56.438Z,31.56
2022-08-05T04:31:14.725Z,28.12
2022-08-05T04:32:30.557Z,27.37
2022-08-05T04:34:17.734Z,31.75
2022-08-05T04:34:50.991Z,33.00
2022-08-05T04:36:15.581Z,31.25
2022-08-05T04:36:51.145Z,28.87
2022-08-05T04:38:02.880Z,36.69
2022-08-05T04:39:01.702Z,34.81
2022-08-05T04:40:07.755Z,29.50
2022-08-05T04:41:12.060Z,35.13
2022-08-05T04:42:25.343Z,32.75
2022-08-05T04:43:27.714Z,37.25
2022-08-05T04:44:31.755Z,39.31
2022-08-05T04:45:48.518Z,40.44
2022-08-05T04:46:43.602Z,32.25
2022-08-05T04:47:55.354Z,40.88
2022-08-05T04:49:04.290Z,33.94
2022-08-05T04:50:11.132Z,37.63
2022-08-05T04:51:15.439Z,38.50
2022-08-05T04:52:19.451Z,35.88
2022-08-05T04:53:33.560Z,34.19
2022-08-05T04:54:33.974Z,45.19
2022-08-05T04:56:34.017Z,34.81
2022-08-05T04:56:58.923Z,44.38
2022-08-05T04:58:02.165Z,32.94
2022-08-05T04:59:24.223Z,35.13
2022-08-05T05:00:12.876Z,44.31
2022-08-05T05:02:08.386Z,36.13
2022-08-05T05:02:41.229Z,36.94
2022-08-05T05:03:41.754Z,39.50
2022-08-05T05:04:43.830Z,36.63
2022-08-05T05:06:40.505Z,29.63
2022-08-05T05:06:52.097Z,38.38
2022-08-05T05:08:01.773Z,131.94
2022-08-05T05:09:05.532Z,40.69
2022-08-05T05:10:14.131Z,30.37
2022-08-05T05:11:19.376Z,34.13
2022-08-05T05:12:30.279Z,38.31
2022-08-05T05:13:43.004Z,33.50
2022-08-05T05:14:50.501Z,30.12
2022-08-05T05:15:57.847Z,33.19
2022-08-05T05:18:09.836Z,36.25
2022-08-05T05:18:52.311Z,32.06
2022-08-05T05:19:19.352Z,30.88
2022-08-05T05:20:23.304Z,34.19
2022-08-05T05:21:29.125Z,41.00
2022-08-05T05:22:40.671Z,35.75
2022-08-05T05:24:03.907Z,38.31
2022-08-05T05:24:59.041Z,36.38
2022-08-05T05:25:54.063Z,36.75
2022-08-05T05:27:01.126Z,36.94
2022-08-05T05:28:05.733Z,26.81
2022-08-05T05:29:17.424Z,37.19
2022-08-05T05:30:31.509Z,35.00
2022-08-05T05:32:37.468Z,33.44
2022-08-05T05:33:59.203Z,38.13
2022-08-05T05:34:47.863Z,36.44
2022-08-05T05:35:53.562Z,37.13
2022-08-05T05:36:57.939Z,43.94
2022-08-05T05:38:02.939Z,40.31
2022-08-05T05:39:09.880Z,41.25
2022-08-05T05:40:17.794Z,38.93
2022-08-05T05:41:22.810Z,36.94
2022-08-05T05:42:27.965Z,45.12
2022-08-05T05:43:58.098Z,113.62
2022-08-05T05:44:44.394Z,78.44
2022-08-05T05:45:48.218Z,42.75
2022-08-05T05:46:51.067Z,41.13
2022-08-05T05:48:06.502Z,39.44
2022-08-05T05:49:22.836Z,44.06
2022-08-05T05:50:19.825Z,39.31
2022-08-05T05:51:24.280Z,41.50
2022-08-05T05:52:33.045Z,38.94
2022-08-05T05:53:54.387Z,44.38
2022-08-05T05:54:50.078Z,43.47
2022-08-05T05:55:52.413Z,42.69
2022-08-05T05:56:53.049Z,41.63
2022-08-05T05:57:58.475Z,32.00
2022-08-05T05:59:06.940Z,41.44
2022-08-05T06:00:18.857Z,47.00
2022-08-05T06:01:23.568Z,43.87
2022-08-05T06:02:37.366Z,40.69
2022-08-05T06:03:54.084Z,44.13
2022-08-05T06:04:42.901Z,41.25
2022-08-05T06:05:54.195Z,45.81
2022-08-05T06:06:55.727Z,39.19
2022-08-05T06:08:07.864Z,34.19
2022-08-05T06:09:17.052Z,43.50
2022-08-05T06:10:15.301Z,41.88
2022-08-05T06:11:19.742Z,37.56
2022-08-05T06:12:23.920Z,42.53
2022-08-05T06:13:32.238Z,40.75
2022-08-05T06:14:40.231Z,42.81
2022-08-05T06:16:27.320Z,38.06
2022-08-05T06:16:48.547Z,39.56
2022-08-05T06:17:54.611Z,43.06
2022-08-05T06:18:59.912Z,41.75
2022-08-05T06:20:06.283Z,40.44
2022-08-05T06:21:16.642Z,40.81
2022-08-05T06:22:27.204Z,37.69
2022-08-05T06:23:43.589Z,36.63
2022-08-05T06:24:48.230Z,43.56
2022-08-05T06:26:13.008Z,39.81
2022-08-05T06:26:58.715Z,37.88
2022-08-05T06:28:12.676Z,38.44
2022-08-05T06:29:42.948Z,41.88
2022-08-05T06:30:21.665Z,40.50
2022-08-05T06:31:38.212Z,43.50
2022-08-05T06:32:44.999Z,38.00
2022-08-05T06:34:07.838Z,39.31
2022-08-05T06:34:53.318Z,39.44
2022-08-05T06:36:07.829Z,40.19
2022-08-05T06:37:06.644Z,42.88
2022-08-05T06:38:12.265Z,44.94
2022-08-05T06:39:18.383Z,41.88
2022-08-05T06:40:32.407Z,35.75
2022-08-05T06:41:37.404Z,42.93
2022-08-05T06:42:44.701Z,38.56
2022-08-05T06:43:51.753Z,42.31
2022-08-05T06:44:58.103Z,43.69
2022-08-05T06:46:06.753Z,35.20
2022-08-05T06:47:10.286Z,39.13
2022-08-05T06:48:50.451Z,41.25
2022-08-05T06:50:00.466Z,46.25
2022-08-05T06:50:35.863Z,40.50
2022-08-05T06:51:45.584Z,39.94
2022-08-05T06:53:03.565Z,42.88
2022-08-05T06:53:58.157Z,181.56
2022-08-05T06:55:02.511Z,40.63
2022-08-05T06:56:06.935Z,44.88
2022-08-05T06:57:57.403Z,39.00
2022-08-05T06:58:34.754Z,42.75
2022-08-05T06:59:27.014Z,35.63
2022-08-05T07:00:31.681Z,42.25
2022-08-05T07:01:40.873Z,33.75
2022-08-05T07:03:09.954Z,35.69
2022-08-05T07:04:14.276Z,38.50
2022-08-05T07:05:18.904Z,43.31
2022-08-05T07:06:25.618Z,36.31
2022-08-05T07:09:58.291Z,38.00
2022-08-05T07:11:02.066Z,37.19
2022-08-05T07:12:06.459Z,37.94
2022-08-05T07:13:10.826Z,35.75
2022-08-05T07:14:20.407Z,39.19
2022-08-05T07:15:34.049Z,38.13
2022-08-05T07:17:56.863Z,35.00
2022-08-05T07:18:01.975Z,39.06
2022-08-05T07:18:52.545Z,39.00
2022-08-05T07:21:04.670Z,37.44
2022-08-05T07:22:12.658Z,40.12
2022-08-05T07:23:26.089Z,29.37
2022-08-05T07:24:19.358Z,31.50
2022-08-05T07:25:55.332Z,37.56
2022-08-05T07:26:35.949Z,35.81
2022-08-05T07:27:57.196Z,43.63
2022-08-05T07:28:50.389Z,37.06
2022-08-05T07:30:27.292Z,38.94
2022-08-05T07:31:02.376Z,31.25
2022-08-05T07:32:09.159Z,39.69
2022-08-05T07:33:16.865Z,38.06
2022-08-05T07:34:21.521Z,36.50
2022-08-05T07:36:03.792Z,37.38
2022-08-05T07:36:34.657Z,35.81
2022-08-05T07:37:45.896Z,36.50
2022-08-05T07:40:32.665Z,32.38
2022-08-05T07:42:12.961Z,43.75
2022-08-05T07:43:52.789Z,37.50
2022-08-05T07:44:58.504Z,37.19
2022-08-05T07:46:05.950Z,29.69
2022-08-05T07:47:11.783Z,32.94
2022-08-05T07:49:00.829Z,31.56
2022-08-05T07:49:25.814Z,34.38
2022-08-05T07:50:32.614Z,34.88
2022-08-05T07:51:40.601Z,38.63
2022-08-05T07:52:44.858Z,33.25
2022-08-05T07:53:53.760Z,33.63
2022-08-05T07:54:58.240Z,30.44
2022-08-05T07:56:06.330Z,27.94
2022-08-05T07:57:22.640Z,35.00
2022-08-05T07:58:17.785Z,34.31
2022-08-05T07:59:21.931Z,37.19
2022-08-05T08:00:28.797Z,31.69
2022-08-05T08:01:33.191Z,32.63
2022-08-05T08:03:14.322Z,32.69
2022-08-05T08:03:45.150Z,28.06
2022-08-05T08:04:49.842Z,34.81
2022-08-05T08:05:54.148Z,32.19
2022-08-05T08:06:58.353Z,36.69
2022-08-05T08:08:04.171Z,30.81
2022-08-05T08:09:25.037Z,28.87
2022-08-05T08:10:22.663Z,28.44
2022-08-05T08:11:27.623Z,34.69
2022-08-05T08:12:49.358Z,30.75
2022-08-05T08:14:00.768Z,32.44
2022-08-05T08:15:14.033Z,33.38
2022-08-05T08:16:35.119Z,31.19
2022-08-05T08:17:19.396Z,32.69
2022-08-05T08:18:25.318Z,29.12
2022-08-05T08:20:22.816Z,29.06
2022-08-05T08:20:44.067Z,32.75
2022-08-05T08:21:45.696Z,31.94
2022-08-05T08:22:54.028Z,27.06
2022-08-05T08:24:04.672Z,28.44
2022-08-05T08:25:27.206Z,30.31
2022-08-05T08:26:27.064Z,28.19
2022-08-05T08:27:44.992Z,31.00
2022-08-05T08:28:59.094Z,29.19
2022-08-05T08:30:05.854Z,25.81
2022-08-05T08:30:49.901Z,30.25
2022-08-05T08:31:54.765Z,27.75
2022-08-05T08:33:02.598Z,53.87
2022-08-05T08:34:06.205Z,59.00
2022-08-05T08:35:13.624Z,62.56
2022-08-05T08:36:38.521Z,51.63
2022-08-05T08:37:28.236Z,62.60
2022-08-05T08:38:35.730Z,47.25
2022-08-05T08:39:38.223Z,39.13
2022-08-05T08:40:51.496Z,41.06
2022-08-05T08:42:02.086Z,28.12
2022-08-05T08:44:54.643Z,35.38
2022-08-05T08:45:22.850Z,29.12
2022-08-05T08:45:26.293Z,30.75
2022-08-05T08:46:25.965Z,18.87
2022-08-05T08:48:07.338Z,41.63
2022-08-05T08:48:42.947Z,44.63
2022-08-05T08:50:06.197Z,48.00
2022-08-05T08:51:22.427Z,45.44
2022-08-05T08:52:15.502Z,49.31
2022-08-05T08:53:22.482Z,50.63
2022-08-05T08:54:30.176Z,52.69
2022-08-05T08:56:02.740Z,44.00
2022-08-05T08:56:47.787Z,39.93
2022-08-05T08:57:58.290Z,42.44
2022-08-05T08:58:57.418Z,37.40
2022-08-05T09:00:05.848Z,38.81
2022-08-05T09:01:16.355Z,39.19
2022-08-05T09:02:19.451Z,38.38
2022-08-05T09:03:40.327Z,41.69
2022-08-05T09:04:58.338Z,49.06
2022-08-05T09:06:07.524Z,53.00
2022-08-05T09:06:55.449Z,48.63
2022-08-05T09:08:01.950Z,41.63
2022-08-05T09:09:07.932Z,34.50
2022-08-05T09:10:15.373Z,41.25
2022-08-05T09:11:51.322Z,42.00
2022-08-05T09:12:27.874Z,41.19
2022-08-05T09:14:00.910Z,43.63
2022-08-05T09:14:56.545Z,39.60
2022-08-05T09:15:47.987Z,25.25
2022-08-05T09:16:52.512Z,24.63
2022-08-05T09:17:56.758Z,28.81
2022-08-05T09:19:00.871Z,27.31
2022-08-05T09:20:11.356Z,30.00
2022-08-05T09:21:20.867Z,29.75
2022-08-05T09:22:31.189Z,24.00
2022-08-05T09:23:37.415Z,25.37
2022-08-05T09:24:37.211Z,29.06
2022-08-05T09:26:02.122Z,30.44
2022-08-05T09:26:58.784Z,30.12
2022-08-05T09:28:21.093Z,27.37
2022-08-05T09:29:30.880Z,26.81
2022-08-05T09:30:29.704Z,29.37
2022-08-05T09:32:40.125Z,25.88
2022-08-05T09:32:51.993Z,37.56
2022-08-05T09:33:54.549Z,28.62
2022-08-05T09:34:58.754Z,50.69
2022-08-05T09:36:11.602Z,39.69
2022-08-05T09:38:12.580Z,64.12
2022-08-05T09:38:31.226Z,38.69
2022-08-05T09:39:41.298Z,29.87
2022-08-05T09:40:52.690Z,31.00
2022-08-05T09:42:05.474Z,32.69
2022-08-05T09:43:40.605Z,31.69
2022-08-05T09:44:51.261Z,44.69
2022-08-05T09:46:06.857Z,42.31
2022-08-05T09:47:16.065Z,42.06
2022-08-05T09:48:32.465Z,44.00
2022-08-05T09:49:40.354Z,27.56
2022-08-05T09:50:44.116Z,29.75
2022-08-05T09:51:48.998Z,28.56
2022-08-05T09:52:55.662Z,28.06
2022-08-05T09:54:01.850Z,40.88
2022-08-05T09:55:58.678Z,38.31
2022-08-05T09:56:30.190Z,46.56
2022-08-05T09:57:43.197Z,31.00
2022-08-05T09:59:05.490Z,46.63
2022-08-05T10:00:25.636Z,52.25
2022-08-05T10:01:31.812Z,45.12
2022-08-05T10:02:38.833Z,57.50
2022-08-05T10:03:58.619Z,64.00
2022-08-05T10:05:09.597Z,45.50
2022-08-05T10:06:18.847Z,43.31
2022-08-05T10:08:10.987Z,21.12
2022-08-05T10:08:38.311Z,26.19
2022-08-05T10:09:46.626Z,28.87
2022-08-05T10:10:55.051Z,30.69
2022-08-05T10:12:30.337Z,28.87
2022-08-05T10:13:45.697Z,25.81
2022-08-05T10:14:37.929Z,32.38
2022-08-05T10:15:43.656Z,30.37
2022-08-05T10:16:52.760Z,30.44
2022-08-05T10:18:14.631Z,27.00
2022-08-05T10:19:23.553Z,30.75
2022-08-05T10:20:31.315Z,29.00
2022-08-05T10:21:40.495Z,33.88
2022-08-05T10:22:42.924Z,32.50
2022-08-05T10:23:55.991Z,34.06
2022-08-05T10:24:55.948Z,33.06
2022-08-05T10:26:02.851Z,31.56
2022-08-05T10:27:09.210Z,30.62
2022-08-05T10:28:19.531Z,26.06
2022-08-05T10:30:06.369Z,30.94
2022-08-05T10:32:48.094Z,30.44
2022-08-05T10:32:51.847Z,33.69
2022-08-05T10:32:53.762Z,30.00
2022-08-05T10:33:54.071Z,29.56
2022-08-05T10:35:00.927Z,32.94
2022-08-05T10:36:04.564Z,31.81
2022-08-05T10:37:09.339Z,32.25
2022-08-05T10:38:15.880Z,27.37
2022-08-05T10:39:25.078Z,30.25
2022-08-05T10:40:48.350Z,40.63
2022-08-05T10:42:18.435Z,50.69
2022-08-05T10:43:47.641Z,37.31
2022-08-05T10:44:56.760Z,45.06
2022-08-05T10:46:06.415Z,59.94
2022-08-05T10:47:26.665Z,57.38
2022-08-05T10:48:39.631Z,56.06
2022-08-05T10:50:32.863Z,62.06
2022-08-05T10:51:21.686Z,63.63
2022-08-05T10:52:19.233Z,50.25
2022-08-05T10:53:42.703Z,47.88
2022-08-05T10:54:56.566Z,38.88
2022-08-05T10:56:21.281Z,37.88
2022-08-05T10:57:18.401Z,28.50
2022-08-05T10:58:22.869Z,31.94
2022-08-05T11:00:04.283Z,37.88
2022-08-05T11:00:42.222Z,28.56
2022-08-05T11:01:55.128Z,26.87
2022-08-05T11:03:23.041Z,29.81
2022-08-05T11:04:15.498Z,31.75
2022-08-05T11:05:20.050Z,33.63
2022-08-05T11:06:30.829Z,31.25
2022-08-05T11:07:33.316Z,34.50
2022-08-05T11:08:37.211Z,32.63
2022-08-05T11:09:47.799Z,32.63
2022-08-05T11:11:01.462Z,41.00
2022-08-05T11:11:59.396Z,31.44
2022-08-05T11:13:06.542Z,35.06
2022-08-05T11:14:12.814Z,29.31
2022-08-05T11:15:21.218Z,15.06
2022-08-05T11:16:47.523Z,23.50
2022-08-05T11:18:00.349Z,30.81
2022-08-05T11:18:47.057Z,18.56
2022-08-05T11:20:17.484Z,21.37
2022-08-05T11:20:56.883Z,24.87
2022-08-05T11:22:04.024Z,26.31
2022-08-05T11:23:33.600Z,23.12
2022-08-05T11:24:32.974Z,16.25
2022-08-05T11:26:05.698Z,22.13
2022-08-05T11:26:49.618Z,23.38
2022-08-05T11:27:51.664Z,21.44
2022-08-05T11:28:56.777Z,17.25
2022-08-05T11:30:01.668Z,14.50
2022-08-05T11:31:11.722Z,25.25
2022-08-05T11:32:29.562Z,28.56
2022-08-05T11:33:46.139Z,30.88
2022-08-05T11:34:51.502Z,32.31
2022-08-05T11:36:07.944Z,17.06
2022-08-05T11:38:28.730Z,20.56
2022-08-05T11:38:30.043Z,15.38
2022-08-05T11:39:55.276Z,15.25
2022-08-05T11:41:12.874Z,29.81
2022-08-05T11:42:08.309Z,18.25
2022-08-05T11:43:21.449Z,26.37
2022-08-05T11:44:40.528Z,20.62
2022-08-05T11:46:27.345Z,18.94
2022-08-05T11:47:10.329Z,16.31
2022-08-05T11:47:59.460Z,27.87
2022-08-05T11:49:06.278Z,33.50
2022-08-05T11:50:14.719Z,35.56
2022-08-05T11:51:44.115Z,33.56
2022-08-05T11:52:31.344Z,41.69
2022-08-05T11:53:40.992Z,31.12
2022-08-05T11:54:48.505Z,35.31
2022-08-05T11:55:59.901Z,39.38
2022-08-05T11:57:08.234Z,35.69
2022-08-05T11:58:12.172Z,36.00
2022-08-05T11:59:21.178Z,28.94
2022-08-05T12:00:32.152Z,23.87
2022-08-05T12:01:44.125Z,23.25
2022-08-05T12:02:47.435Z,21.81
2022-08-05T12:04:06.025Z,19.81
2022-08-05T12:05:08.033Z,28.56
2022-08-05T12:06:12.211Z,27.50
2022-08-05T12:07:18.111Z,25.25
2022-08-05T12:08:23.906Z,22.94
2022-08-05T12:09:53.007Z,26.12
2022-08-05T12:10:45.853Z,21.06
2022-08-05T12:11:50.378Z,27.50
2022-08-05T12:12:59.529Z,29.56
2022-08-05T12:14:05.912Z,28.81
2022-08-05T12:15:20.831Z,29.12
2022-08-05T12:16:38.281Z,26.81
2022-08-05T12:18:02.984Z,32.13
2022-08-05T12:18:52.446Z,30.19
2022-08-05T12:20:25.770Z,34.88
2022-08-05T12:21:15.218Z,36.75
2022-08-05T12:22:25.133Z,35.44
2022-08-05T12:23:31.179Z,38.56
2022-08-05T12:24:49.637Z,40.69
2022-08-05T12:25:57.994Z,36.50
2022-08-05T12:27:09.841Z,32.06
2022-08-05T12:28:08.397Z,26.81
2022-08-05T12:29:22.812Z,30.25
2022-08-05T12:30:29.056Z,28.87
2022-08-05T12:31:42.456Z,31.19
2022-08-05T12:32:50.441Z,29.81
2022-08-05T12:33:55.580Z,25.88
2022-08-05T12:35:01.572Z,22.62
2022-08-05T12:37:21.580Z,30.62
2022-08-05T12:37:48.334Z,25.69
2022-08-05T12:38:31.455Z,25.56
2022-08-05T12:39:38.687Z,21.44
2022-08-05T12:40:44.217Z,25.94
2022-08-05T12:41:48.703Z,28.94
2022-08-05T12:44:11.696Z,27.69
2022-08-05T12:45:19.801Z,26.81
2022-08-05T12:46:15.129Z,26.62
2022-08-05T12:46:32.737Z,27.13
2022-08-05T12:47:37.912Z,27.06
2022-08-05T12:48:45.243Z,28.62
2022-08-05T12:50:03.896Z,20.44
2022-08-05T12:51:21.621Z,30.56
2022-08-05T12:52:25.344Z,30.56
2022-08-05T12:53:37.042Z,29.19
2022-08-05T12:54:39.803Z,31.25
2022-08-05T12:55:45.460Z,31.75
2022-08-05T12:57:02.180Z,30.50
2022-08-05T12:58:49.932Z,35.31
2022-08-05T12:59:46.679Z,29.50
2022-08-05T13:02:03.965Z,31.37
2022-08-05T13:02:16.662Z,29.56
2022-08-05T13:02:56.544Z,30.12
2022-08-05T13:04:09.614Z,32.44
2022-08-05T13:05:15.136Z,26.00
2022-08-05T13:06:19.605Z,25.50
2022-08-05T13:07:59.981Z,16.94
2022-08-05T13:08:35.072Z,28.94
2022-08-05T13:09:57.034Z,28.69
2022-08-05T13:11:01.902Z,25.19
2022-08-05T13:12:16.064Z,26.19
2022-08-05T13:14:06.089Z,28.00
2022-08-05T13:14:36.189Z,24.69
2022-08-05T13:15:42.145Z,26.69
2022-08-05T13:16:49.227Z,29.06
2022-08-05T13:17:56.419Z,38.94
2022-08-05T13:19:02.597Z,56.50
2022-08-05T13:20:09.700Z,58.69
2022-08-05T13:21:18.499Z,70.53
2022-08-05T13:22:29.541Z,74.47
2022-08-05T13:23:31.401Z,80.75
2022-08-05T13:24:51.213Z,79.94
2022-08-05T13:26:03.825Z,81.87
2022-08-05T13:27:17.158Z,81.47
2022-08-05T13:28:20.747Z,78.00
2022-08-05T13:29:37.517Z,79.19
2022-08-05T13:30:37.122Z,75.62
2022-08-05T13:32:04.315Z,76.81
2022-08-05T13:32:50.456Z,80.81
2022-08-05T13:34:24.627Z,86.63
2022-08-05T13:34:57.942Z,76.81
2022-08-05T13:36:02.079Z,83.19
2022-08-05T13:37:08.680Z,77.19
2022-08-05T13:38:28.017Z,76.75
2022-08-05T13:40:14.294Z,79.75
2022-08-05T13:40:53.994Z,88.56
2022-08-05T13:42:00.746Z,86.37
2022-08-05T13:43:12.213Z,84.69
2022-08-05T13:44:15.324Z,85.12
2022-08-05T13:45:21.582Z,86.19
2022-08-05T13:46:50.977Z,84.31
2022-08-05T13:49:00.405Z,87.81
2022-08-05T13:49:59.828Z,79.69
2022-08-05T13:51:26.393Z,78.37
2022-08-05T13:52:29.045Z,69.12
2022-08-05T13:53:31.201Z,80.25
2022-08-05T13:54:16.321Z,80.62
2022-08-05T13:54:35.410Z,63.38
2022-08-05T13:55:41.421Z,71.81
2022-08-05T13:56:50.543Z,70.87
2022-08-05T13:57:53.787Z,65.44
2022-08-05T13:58:59.783Z,21.19
2022-08-05T14:00:08.177Z,70.06
2022-08-05T14:01:17.506Z,73.12
2022-08-05T14:02:21.265Z,81.12
2022-08-05T14:03:32.019Z,81.81
2022-08-05T14:06:37.941Z,92.06
2022-08-05T14:07:25.778Z,106.31
2022-08-05T14:08:36.877Z,105.06
2022-08-05T14:09:30.653Z,100.94
2022-08-05T14:10:35.409Z,87.19
2022-08-05T14:12:04.340Z,94.13
2022-08-05T14:13:04.055Z,90.50
2022-08-05T14:14:12.459Z,88.56
2022-08-05T14:15:06.154Z,89.44
2022-08-05T14:16:11.397Z,79.81
2022-08-05T14:17:17.669Z,83.50
2022-08-05T14:18:23.080Z,85.87
2022-08-05T14:19:28.022Z,70.60
2022-08-05T14:20:32.788Z,65.06
2022-08-05T14:22:09.998Z,56.94
2022-08-05T14:22:50.100Z,60.88
2022-08-05T14:23:48.566Z,75.94
2022-08-05T14:25:18.983Z,75.31
2022-08-05T14:26:02.550Z,75.44
2022-08-05T14:27:18.200Z,74.25
2022-08-05T14:28:22.775Z,73.19
2022-08-05T14:29:24.450Z,61.19
2022-08-05T14:32:03.725Z,63.44
2022-08-05T14:32:49.105Z,59.31
2022-08-05T14:33:59.915Z,68.31
2022-08-05T14:34:00.341Z,59.94
2022-08-05T14:35:03.360Z,67.25
2022-08-05T14:36:07.702Z,67.87
2022-08-05T14:37:16.779Z,68.56
2022-08-05T14:38:31.571Z,71.00
2022-08-05T14:39:29.738Z,80.62
2022-08-05T14:40:35.448Z,75.87
2022-08-05T14:42:02.416Z,70.13
2022-08-05T14:43:02.684Z,70.87
2022-08-05T14:44:02.245Z,90.13
2022-08-05T14:45:07.744Z,76.87
2022-08-05T14:46:08.810Z,85.20
2022-08-05T14:47:12.859Z,91.93
2022-08-05T14:48:33.138Z,79.93
2022-08-05T14:49:22.612Z,78.60