createdAt,value
2019-05-07T00:01:25.112Z,95504.81
2019-05-07T00:03:58.779Z,95503.53
2019-05-07T00:06:32.580Z,95500.84
2019-05-07T00:09:08.275Z,95503.48
2019-05-07T00:11:42.640Z,95498.94
2019-05-07T00:14:15.397Z,95488.87
2019-05-07T00:16:48.546Z,95488.05
2019-05-07T00:19:23.073Z,95482.92
2019-05-07T00:21:55.703Z,95483.12
2019-05-07T00:24:28.471Z,95474.02
2019-05-07T00:27:02.820Z,95469.73
2019-05-07T00:29:35.623Z,95471.34
2019-05-07T00:32:08.283Z,95461.95
2019-05-07T00:34:45.484Z,95460.93
2019-05-07T00:37:24.814Z,95458.42
2019-05-07T00:40:08.760Z,95464.23
2019-05-07T00:42:59.039Z,95455.86
2019-05-07T00:45:44.838Z,95449.84
2019-05-07T00:48:17.485Z,95440.51
2019-05-07T00:50:52.829Z,95435.06
2019-05-07T00:53:25.635Z,95433.08
2019-05-07T00:55:58.333Z,95429.36
2019-05-07T00:58:32.121Z,95424.65
2019-05-07T01:01:05.006Z,95425.45
2019-05-07T01:03:37.679Z,95429.10
2019-05-07T01:06:10.302Z,95424.84
2019-05-07T01:08:43.192Z,95418.77
2019-05-07T01:11:15.725Z,95418.00
2019-05-07T01:13:48.440Z,95420.80
2019-05-07T01:16:22.192Z,95420.11
2019-05-07T01:18:55.135Z,95429.07
2019-05-07T01:21:27.791Z,95422.92
2019-05-07T01:24:02.980Z,95423.95
2019-05-07T01:26:35.028Z,95412.77
2019-05-07T01:29:07.722Z,95414.05
2019-05-07T01:31:53.078Z,95406.75
2019-05-07T01:34:56.396Z,95405.14
2019-05-07T01:37:29.068Z,95407.24
2019-05-07T01:40:03.013Z,95408.53
2019-05-07T01:42:36.690Z,95413.06
2019-05-07T01:45:12.817Z,95412.61
2019-05-07T01:47:45.008Z,95410.06
2019-05-07T01:50:17.867Z,95406.09
2019-05-07T01:52:52.223Z,95408.53
2019-05-07T01:55:24.865Z,95406.98
2019-05-07T01:57:57.470Z,95410.63
2019-05-07T02:00:30.186Z,95406.67
2019-05-07T02:03:12.187Z,95405.39
2019-05-07T02:06:02.194Z,95405.39
2019-05-07T02:08:44.121Z,95404.95
2019-05-07T02:11:21.868Z,95400.28
2019-05-07T02:13:54.633Z,95390.50
2019-05-07T02:16:27.277Z,95393.18
2019-05-07T02:19:01.991Z,95394.09
2019-05-07T02:21:34.252Z,95403.17
2019-05-07T02:24:07.023Z,95406.92
2019-05-07T02:26:39.678Z,95401.59
2019-05-07T02:29:12.394Z,95401.47
2019-05-07T02:31:45.080Z,95400.31
2019-05-07T02:34:17.675Z,95407.28
2019-05-07T02:36:50.350Z,95406.13
2019-05-07T02:39:29.631Z,95399.95
2019-05-07T02:42:03.745Z,95401.31
2019-05-07T02:44:55.287Z,95404.03
2019-05-07T02:47:28.592Z,95396.03
2019-05-07T02:50:05.923Z,95387.95
2019-05-07T02:52:56.844Z,95390.88
2019-05-07T02:55:52.881Z,95397.89
2019-05-07T02:58:25.318Z,95409.62
2019-05-07T03:00:57.954Z,95400.80
2019-05-07T03:03:33.220Z,95398.48
2019-05-07T03:06:05.001Z,95409.96
2019-05-07T03:08:37.648Z,95406.37
2019-05-07T03:11:13.724Z,95402.17
2019-05-07T03:13:44.640Z,95401.02
2019-05-07T03:16:33.802Z,95403.23
2019-05-07T03:18:53.273Z,95410.56
2019-05-07T03:21:27.652Z,95412.86
2019-05-07T03:24:19.214Z,95415.66
2019-05-07T03:26:53.529Z,95412.75
2019-05-07T03:29:26.533Z,95418.11
2019-05-07T03:32:18.073Z,95420.55
2019-05-07T03:34:58.474Z,95420.55
2019-05-07T03:37:35.953Z,95413.67
2019-05-07T03:40:06.769Z,95423.78
2019-05-07T03:42:39.424Z,95412.64
2019-05-07T03:45:18.499Z,95407.65
2019-05-07T03:47:57.691Z,95413.67
2019-05-07T03:50:30.385Z,95407.63
2019-05-07T03:53:03.106Z,95410.30
2019-05-07T03:55:35.775Z,95414.59
2019-05-07T03:58:08.432Z,95413.44
2019-05-07T04:00:44.327Z,95419.70
2019-05-07T04:03:19.368Z,95416.91
2019-05-07T04:05:52.852Z,95407.63
2019-05-07T04:08:24.183Z,95404.36
2019-05-07T04:10:56.862Z,95398.09
2019-05-07T04:13:29.500Z,95393.42
2019-05-07T04:16:04.021Z,95403.61
2019-05-07T04:18:36.507Z,95399.27
2019-05-07T04:21:09.179Z,95407.45
2019-05-07T04:23:43.607Z,95409.69
2019-05-07T04:26:33.907Z,95408.66
2019-05-07T04:29:08.675Z,95410.30
2019-05-07T04:31:43.713Z,95421.69
2019-05-07T04:34:23.723Z,95425.64
2019-05-07T04:36:56.622Z,95424.57
2019-05-07T04:39:29.303Z,95421.05
2019-05-07T04:42:03.542Z,95419.86
2019-05-07T04:44:36.250Z,95427.78
2019-05-07T04:47:08.918Z,95423.13
2019-05-07T04:49:43.636Z,95419.98
2019-05-07T04:52:23.805Z,95421.02
2019-05-07T04:54:56.646Z,95418.59
2019-05-07T04:57:29.366Z,95416.84
2019-05-07T05:00:03.350Z,95420.30
2019-05-07T05:02:55.281Z,95421.08
2019-05-07T05:05:27.996Z,95417.66
2019-05-07T05:08:00.669Z,95413.13
2019-05-07T05:10:33.637Z,95416.18
2019-05-07T05:13:06.594Z,95409.20
2019-05-07T05:15:39.294Z,95409.44
2019-05-07T05:18:12.756Z,95410.97
2019-05-07T05:21:04.456Z,95410.55
2019-05-07T05:23:55.911Z,95412.59
2019-05-07T05:26:28.654Z,95412.91
2019-05-07T05:29:02.432Z,95414.38
2019-05-07T05:31:35.333Z,95412.13
2019-05-07T05:34:07.991Z,95412.72
2019-05-07T05:36:42.449Z,95417.69
2019-05-07T05:39:14.998Z,95417.81
2019-05-07T05:41:51.850Z,95419.70
2019-05-07T05:44:29.082Z,95428.83
2019-05-07T05:47:02.494Z,95417.95
2019-05-07T05:49:35.198Z,95418.50
2019-05-07T05:52:22.089Z,95416.56
2019-05-07T05:55:02.594Z,95421.27
2019-05-07T05:57:54.155Z,95425.26
2019-05-07T06:00:48.441Z,95436.80
2019-05-07T06:03:38.259Z,95446.47
2019-05-07T06:06:23.497Z,95438.03
2019-05-07T06:09:14.978Z,95447.88
2019-05-07T06:12:02.866Z,95448.14
2019-05-07T06:14:48.097Z,95446.05
2019-05-07T06:17:42.437Z,95447.48
2019-05-07T06:20:48.861Z,95452.31
2019-05-07T06:23:39.070Z,95454.27
2019-05-07T06:26:12.720Z,95454.81
2019-05-07T06:28:45.487Z,95458.50
2019-05-07T06:31:18.178Z,95444.33
2019-05-07T06:33:52.345Z,95444.68
2019-05-07T06:36:25.143Z,95437.48
2019-05-07T06:39:04.148Z,95435.66
2019-05-07T06:42:02.137Z,95428.54
2019-05-07T06:44:34.851Z,95423.64
2019-05-07T06:47:07.502Z,95409.91
2019-05-07T06:49:40.246Z,95423.84
2019-05-07T06:52:12.993Z,95406.34
2019-05-07T06:54:45.596Z,95402.66
2019-05-07T06:57:18.310Z,95396.34
2019-05-07T06:59:54.566Z,95394.70
2019-05-07T07:03:02.053Z,95401.31
2019-05-07T07:06:12.171Z,95402.05
2019-05-07T07:09:04.078Z,95390.75
2019-05-07T07:11:42.453Z,95386.09
2019-05-07T07:14:15.102Z,95390.26
2019-05-07T07:16:47.716Z,95388.60
2019-05-07T07:19:20.387Z,95394.19
2019-05-07T07:21:53.157Z,95394.47
2019-05-07T07:24:25.848Z,95399.69
2019-05-07T07:26:58.528Z,95397.56
2019-05-07T07:29:33.002Z,95403.28
2019-05-07T07:32:06.833Z,95400.98
2019-05-07T07:34:45.711Z,95396.69
2019-05-07T07:37:31.889Z,95387.29
2019-05-07T07:40:24.403Z,95390.02
2019-05-07T07:42:57.169Z,95372.81
2019-05-07T07:45:32.286Z,95374.32
2019-05-07T07:48:04.585Z,95362.44
2019-05-07T07:50:37.431Z,95358.41
2019-05-07T07:53:10.248Z,95358.91
2019-05-07T07:56:02.526Z,95345.50
2019-05-07T07:58:52.477Z,95338.78
2019-05-07T08:01:48.839Z,95336.70
2019-05-07T08:04:22.866Z,95330.13
2019-05-07T08:07:04.619Z,95328.67
2019-05-07T08:09:37.627Z,95323.70
2019-05-07T08:12:12.542Z,95321.54
2019-05-07T08:14:44.980Z,95314.09
2019-05-07T08:17:17.802Z,95311.70
2019-05-07T08:19:51.948Z,95310.52
2019-05-07T08:22:24.834Z,95320.62
2019-05-07T08:24:57.591Z,95305.44
2019-05-07T08:27:32.458Z,95294.99
2019-05-07T08:30:06.405Z,95288.67
2019-05-07T08:32:56.217Z,95283.34
2019-05-07T08:35:59.600Z,95286.16
2019-05-07T08:38:49.088Z,95278.70
2019-05-07T08:41:23.377Z,95283.87
2019-05-07T08:44:15.769Z,95286.75
2019-05-07T08:47:19.300Z,95285.17
2019-05-07T08:49:52.436Z,95279.72
2019-05-07T08:52:26.085Z,95282.95
2019-05-07T08:54:59.022Z,95275.87
2019-05-07T08:57:32.001Z,95269.10
2019-05-07T09:00:05.605Z,95259.59
2019-05-07T09:02:38.506Z,95246.91
2019-05-07T09:05:12.065Z,95240.09
2019-05-07T09:07:44.910Z,95234.09
2019-05-07T09:10:17.678Z,95248.00
2019-05-07T09:12:52.470Z,95250.23
2019-05-07T09:15:24.841Z,95271.84
2019-05-07T09:17:57.534Z,95270.99
2019-05-07T09:20:32.139Z,95283.45
2019-05-07T09:23:04.771Z,95268.95
2019-05-07T09:25:47.857Z,95258.13
2019-05-07T09:28:22.244Z,95250.84
2019-05-07T09:31:13.847Z,95247.36
2019-05-07T09:33:48.828Z,95252.20
2019-05-07T09:36:26.935Z,95247.16
2019-05-07T09:38:59.652Z,95250.13
2019-05-07T09:41:32.812Z,95252.73
2019-05-07T09:44:05.573Z,95243.84
2019-05-07T09:46:38.592Z,95243.38
2019-05-07T09:49:12.035Z,95246.77
2019-05-07T09:51:44.863Z,95243.14
2019-05-07T09:54:17.602Z,95226.69
2019-05-07T09:56:52.510Z,95220.08
2019-05-07T09:59:24.865Z,95221.25
2019-05-07T10:01:57.323Z,95228.68
2019-05-07T10:04:30.046Z,95222.70
2019-05-07T10:07:03.003Z,95212.17
2019-05-07T10:09:35.783Z,95215.71
2019-05-07T10:12:24.571Z,95210.25
2019-05-07T10:14:57.449Z,95214.16
2019-05-07T10:17:39.498Z,95207.20
2019-05-07T10:20:21.752Z,95215.39
2019-05-07T10:22:47.772Z,95215.05
2019-05-07T10:25:22.407Z,95218.05
2019-05-07T10:27:55.270Z,95219.85
2019-05-07T10:30:27.979Z,95212.05
2019-05-07T10:33:01.781Z,95201.25
2019-05-07T10:35:34.692Z,95192.27
2019-05-07T10:38:07.493Z,95175.08
2019-05-07T10:40:40.204Z,95179.88
2019-05-07T10:43:13.107Z,95184.92
2019-05-07T10:46:04.138Z,95185.11
2019-05-07T10:49:01.814Z,95190.19
2019-05-07T10:51:34.344Z,95173.89
2019-05-07T10:54:07.191Z,95180.59
2019-05-07T10:56:41.804Z,95176.23
2019-05-07T10:59:14.636Z,95170.18
2019-05-07T11:02:18.374Z,95170.73
2019-05-07T11:04:53.062Z,95164.16
2019-05-07T11:07:25.572Z,95155.20
2019-05-07T11:09:58.351Z,95159.97
2019-05-07T11:12:31.973Z,95160.30
2019-05-07T11:15:05.070Z,95159.88
2019-05-07T11:17:52.234Z,95154.80
2019-05-07T11:20:25.017Z,95146.24
2019-05-07T11:22:57.721Z,95138.83
2019-05-07T11:25:30.429Z,95132.17
2019-05-07T11:28:03.275Z,95138.69
2019-05-07T11:30:36.035Z,95116.25
2019-05-07T11:33:08.752Z,95114.63
2019-05-07T11:35:42.287Z,95109.10
2019-05-07T11:38:21.558Z,95116.71
2019-05-07T11:40:51.671Z,95110.88
2019-05-07T11:43:32.596Z,95116.60
2019-05-07T11:46:13.150Z,95119.48
2019-05-07T11:48:52.624Z,95116.84
2019-05-07T11:51:51.689Z,95111.80
2019-05-07T11:54:27.525Z,95110.91
2019-05-07T11:57:02.519Z,95102.22
2019-05-07T11:59:34.792Z,95106.84
2019-05-07T12:02:07.783Z,95106.45
2019-05-07T12:04:42.217Z,95104.00
2019-05-07T12:07:14.962Z,95098.25
2019-05-07T12:09:47.699Z,95097.73
2019-05-07T12:12:22.223Z,95098.45
2019-05-07T12:14:54.990Z,95100.83
2019-05-07T12:17:27.759Z,95088.75
2019-05-07T12:20:02.377Z,95086.06
2019-05-07T12:22:47.172Z,95085.37
2019-05-07T12:25:21.249Z,95077.64
2019-05-07T12:27:54.839Z,95073.84
2019-05-07T12:30:45.874Z,95069.78
2019-05-07T12:33:40.243Z,95072.52
2019-05-07T12:36:14.145Z,95071.91
2019-05-07T12:38:46.864Z,95062.98
2019-05-07T12:41:33.820Z,95063.84
2019-05-07T12:44:09.705Z,95058.72
2019-05-07T12:46:42.573Z,95052.63
2019-05-07T12:49:15.310Z,95054.25
2019-05-07T12:51:56.595Z,95059.41
2019-05-07T12:54:38.264Z,95055.50
2019-05-07T12:57:11.837Z,95047.72
2019-05-07T12:59:44.695Z,95045.14
2019-05-07T13:02:40.921Z,95041.02
2019-05-07T13:05:11.858Z,95046.28
2019-05-07T13:07:51.576Z,95033.75
2019-05-07T13:10:24.391Z,95036.11
2019-05-07T13:12:57.057Z,95027.66
2019-05-07T13:15:29.804Z,95032.45
2019-05-07T13:18:02.906Z,95029.48
2019-05-07T13:20:35.836Z,95030.02
2019-05-07T13:23:08.588Z,95037.14
2019-05-07T13:25:42.963Z,95028.77
2019-05-07T13:28:15.810Z,95023.11
2019-05-07T13:30:48.543Z,95020.33
2019-05-07T13:33:22.777Z,95009.98
2019-05-07T13:35:55.844Z,95012.30
2019-05-07T13:38:45.802Z,95008.77
2019-05-07T13:41:28.279Z,95007.56
2019-05-07T13:44:20.019Z,95000.06
2019-05-07T13:47:12.538Z,94997.40
2019-05-07T13:49:45.480Z,94992.91
2019-05-07T13:52:18.929Z,94985.08
2019-05-07T13:54:52.926Z,94985.89
2019-05-07T13:57:25.833Z,94980.36
2019-05-07T13:59:58.710Z,94971.01
2019-05-07T14:02:32.589Z,94972.18
2019-05-07T14:05:05.780Z,94967.70
2019-05-07T14:07:41.720Z,94970.78
2019-05-07T14:10:15.272Z,94968.72
2019-05-07T14:12:48.394Z,94959.47
2019-05-07T14:15:23.093Z,94959.97
2019-05-07T14:17:55.843Z,94954.31
2019-05-07T14:20:28.525Z,94959.66
2019-05-07T14:23:01.297Z,94952.86
2019-05-07T14:25:37.054Z,94964.00
2019-05-07T14:28:10.116Z,94958.45
2019-05-07T14:30:42.784Z,94957.91
2019-05-07T14:33:20.322Z,94957.88
2019-05-07T14:35:59.068Z,94952.84
2019-05-07T14:38:39.248Z,94953.33
2019-05-07T14:41:13.036Z,94954.70
2019-05-07T14:43:52.303Z,94955.48
2019-05-07T14:46:25.173Z,94947.51
2019-05-07T14:48:57.992Z,94957.47
2019-05-07T14:51:32.582Z,94945.33
2019-05-07T14:54:05.478Z,94947.24
2019-05-07T14:56:38.411Z,94942.08
2019-05-07T14:59:12.762Z,94943.32
2019-05-07T15:01:45.636Z,94945.80
2019-05-07T15:04:18.334Z,94941.30
2019-05-07T15:06:51.923Z,94939.41
2019-05-07T15:09:24.813Z,94947.58
2019-05-07T15:11:57.441Z,94939.36
2019-05-07T15:14:31.846Z,94936.39
2019-05-07T15:17:13.244Z,94928.27
2019-05-07T15:19:46.159Z,94926.50
2019-05-07T15:22:45.467Z,94928.11
2019-05-07T15:25:06.932Z,94927.08
2019-05-07T15:27:39.817Z,94925.70
2019-05-07T15:30:13.369Z,94921.86
2019-05-07T15:32:46.049Z,94920.47
2019-05-07T15:35:18.809Z,94917.75
2019-05-07T15:37:51.872Z,94914.12
2019-05-07T15:40:24.725Z,94912.93
2019-05-07T15:42:57.395Z,94914.71
2019-05-07T15:45:30.894Z,94904.16
2019-05-07T15:48:03.674Z,94908.86
2019-05-07T15:50:36.476Z,94898.91
2019-05-07T15:53:21.889Z,94906.34
2019-05-07T15:55:54.760Z,94902.06
2019-05-07T15:58:27.521Z,94900.28
2019-05-07T16:01:02.066Z,94902.26
2019-05-07T16:03:42.893Z,94899.32
2019-05-07T16:06:15.421Z,94886.13
2019-05-07T16:08:57.378Z,94884.94
2019-05-07T16:11:32.284Z,94889.27
2019-05-07T16:14:26.178Z,94883.38
2019-05-07T16:17:10.173Z,94881.94
2019-05-07T16:19:42.882Z,94880.63
2019-05-07T16:22:22.499Z,94879.86
2019-05-07T16:24:55.379Z,94872.73
2019-05-07T16:27:28.442Z,94857.78
2019-05-07T16:30:01.194Z,94856.42
2019-05-07T16:32:33.939Z,94858.42
2019-05-07T16:35:06.885Z,94854.06
2019-05-07T16:37:39.663Z,94851.92
2019-05-07T16:40:13.194Z,94847.16
2019-05-07T16:42:45.884Z,94845.39
2019-05-07T16:45:19.637Z,94840.45
2019-05-07T16:47:52.590Z,94840.50
2019-05-07T16:50:25.730Z,94838.95
2019-05-07T16:52:58.468Z,94839.64
2019-05-07T16:55:40.158Z,94837.86
2019-05-07T16:58:37.924Z,94839.63
2019-05-07T17:01:11.810Z,94839.45
2019-05-07T17:03:57.003Z,94832.23
2019-05-07T17:06:31.915Z,94824.22
2019-05-07T17:09:15.237Z,94829.75
2019-05-07T17:11:48.077Z,94823.38
2019-05-07T17:14:21.140Z,94819.78
2019-05-07T17:16:54.043Z,94822.41
2019-05-07T17:19:26.858Z,94829.33
2019-05-07T17:22:02.353Z,94815.70
2019-05-07T17:24:34.815Z,94809.66
2019-05-07T17:27:07.949Z,94807.94
2019-05-07T17:29:42.784Z,94800.66
2019-05-07T17:32:15.474Z,94806.17
2019-05-07T17:34:48.572Z,94798.04
2019-05-07T17:37:22.583Z,94801.41
2019-05-07T17:39:55.283Z,94789.64
2019-05-07T17:42:28.176Z,94793.58
2019-05-07T17:45:02.908Z,94798.94
2019-05-07T17:47:35.278Z,94798.70
2019-05-07T17:50:10.284Z,94793.84
2019-05-07T17:52:42.974Z,94798.70
2019-05-07T17:55:15.820Z,94799.05
2019-05-07T17:57:48.527Z,94798.36
2019-05-07T18:00:22.199Z,94794.26
2019-05-07T18:03:25.426Z,94786.94
2019-05-07T18:05:58.209Z,94785.71
2019-05-07T18:08:32.547Z,94795.95
2019-05-07T18:11:17.341Z,94788.55
2019-05-07T18:13:40.069Z,94790.38
2019-05-07T18:16:41.969Z,94794.36
2019-05-07T18:19:14.717Z,94797.05
2019-05-07T18:21:47.465Z,94794.60
2019-05-07T18:24:22.255Z,94788.70
2019-05-07T18:26:54.707Z,94794.17
2019-05-07T18:29:27.444Z,94797.78
2019-05-07T18:32:02.902Z,94796.93
2019-05-07T18:34:35.629Z,94793.54
2019-05-07T18:37:08.371Z,94794.55
2019-05-07T18:39:42.800Z,94782.13
2019-05-07T18:42:15.553Z,94783.77
2019-05-07T18:44:48.151Z,94788.45
2019-05-07T18:47:22.312Z,94791.05
2019-05-07T18:49:56.173Z,94787.71
2019-05-07T18:52:28.913Z,94793.92
2019-05-07T18:55:02.760Z,94792.77
2019-05-07T18:57:35.621Z,94787.58
2019-05-07T19:00:12.115Z,94795.92
2019-05-07T19:02:44.888Z,94793.52
2019-05-07T19:05:28.958Z,94801.16
2019-05-07T19:08:07.767Z,94803.70
2019-05-07T19:10:36.769Z,94808.55
2019-05-07T19:13:09.429Z,94801.84
2019-05-07T19:15:42.153Z,94800.12
2019-05-07T19:18:14.848Z,94803.94
2019-05-07T19:20:47.561Z,94807.97
2019-05-07T19:23:22.109Z,94808.79
2019-05-07T19:25:54.599Z,94802.78
2019-05-07T19:28:27.355Z,94801.69
2019-05-07T19:31:00.145Z,94805.39
2019-05-07T19:33:32.944Z,94804.58
2019-05-07T19:36:05.786Z,94808.48
2019-05-07T19:38:38.514Z,94810.90
2019-05-07T19:41:12.286Z,94809.69
2019-05-07T19:43:45.164Z,94809.16
2019-05-07T19:46:17.871Z,94812.29
2019-05-07T19:48:53.339Z,94814.57
2019-05-07T19:51:26.006Z,94818.75
2019-05-07T19:53:58.716Z,94833.14
2019-05-07T19:56:32.440Z,94830.12
2019-05-07T19:59:06.359Z,94830.04
2019-05-07T20:01:46.741Z,94821.48
2019-05-07T20:04:21.039Z,94831.61
2019-05-07T20:06:53.812Z,94825.48
2019-05-07T20:09:32.367Z,94824.86
2019-05-07T20:12:07.926Z,94827.45
2019-05-07T20:14:39.626Z,94827.95
2019-05-07T20:17:12.437Z,94826.94
2019-05-07T20:19:45.123Z,94825.84
2019-05-07T20:22:17.117Z,94827.09
2019-05-07T20:24:49.826Z,94825.91
2019-05-07T20:27:23.217Z,94819.14
2019-05-07T20:29:55.982Z,94822.95
2019-05-07T20:32:28.699Z,94825.64
2019-05-07T20:35:02.769Z,94825.33
2019-05-07T20:37:35.453Z,94822.73
2019-05-07T20:40:08.369Z,94810.29
2019-05-07T20:42:42.853Z,94809.56
2019-05-07T20:45:15.563Z,94803.30
2019-05-07T20:47:48.310Z,94799.59
2019-05-07T20:50:24.005Z,94801.26
2019-05-07T20:52:56.883Z,94807.45
2019-05-07T20:55:35.934Z,94806.78
2019-05-07T20:58:08.599Z,94805.34
2019-05-07T21:00:43.235Z,94796.88
2019-05-07T21:03:23.771Z,94800.97
2019-05-07T21:05:55.855Z,94784.08
2019-05-07T21:08:28.517Z,94789.09
2019-05-07T21:11:02.507Z,94790.13
2019-05-07T21:13:35.308Z,94774.31
2019-05-07T21:16:08.045Z,94769.41
2019-05-07T21:18:42.148Z,94773.67
2019-05-07T21:21:15.105Z,94770.22
2019-05-07T21:23:47.830Z,94774.25
2019-05-07T21:26:22.486Z,94759.86
2019-05-07T21:28:54.738Z,94760.50
2019-05-07T21:31:27.355Z,94753.10
2019-05-07T21:34:00.027Z,94752.47
2019-05-07T21:36:32.939Z,94754.25
2019-05-07T21:39:07.091Z,94751.82
2019-05-07T21:41:39.735Z,94748.50
2019-05-07T21:44:12.461Z,94756.43
2019-05-07T21:46:47.408Z,94762.27
2019-05-07T21:49:20.122Z,94749.19
2019-05-07T21:51:54.587Z,94753.93
2019-05-07T21:54:43.610Z,94754.99
2019-05-07T21:57:25.831Z,94767.45
2019-05-07T22:00:29.310Z,94777.58
2019-05-07T22:03:04.684Z,94780.87
2019-05-07T22:05:37.317Z,94791.55
2019-05-07T22:08:12.365Z,94797.20
2019-05-07T22:10:44.364Z,94789.19
2019-05-07T22:13:17.001Z,94791.22
2019-05-07T22:15:52.201Z,94794.67
2019-05-07T22:18:24.404Z,94795.30
2019-05-07T22:20:57.112Z,94788.60
2019-05-07T22:23:32.170Z,94786.38
2019-05-07T22:26:19.025Z,94785.28
2019-05-07T22:28:41.936Z,94781.49
2019-05-07T22:31:36.304Z,94779.27
2019-05-07T22:34:19.663Z,94772.64
2019-05-07T22:36:54.970Z,94764.12
2019-05-07T22:39:26.860Z,94763.11
2019-05-07T22:41:59.520Z,94761.81
2019-05-07T22:44:32.369Z,94756.36
2019-05-07T22:47:19.023Z,94766.30
2019-05-07T22:49:53.600Z,94759.03
2019-05-07T22:52:26.542Z,94755.17
2019-05-07T22:54:59.309Z,94752.57
2019-05-07T22:57:44.721Z,94745.81
2019-05-07T23:00:26.551Z,94747.47
2019-05-07T23:02:59.185Z,94743.91
2019-05-07T23:05:32.488Z,94748.13
2019-05-07T23:08:05.317Z,94753.64
2019-05-07T23:10:37.995Z,94759.84
2019-05-07T23:13:12.839Z,94771.10
2019-05-07T23:15:45.006Z,94771.33
2019-05-07T23:18:17.719Z,94763.54
2019-05-07T23:20:52.514Z,94768.15
2019-05-07T23:23:24.651Z,94757.21
2019-05-07T23:25:57.411Z,94757.92
2019-05-07T23:28:32.233Z,94745.53
2019-05-07T23:31:04.347Z,94742.80
2019-05-07T23:33:37.036Z,94738.42
2019-05-07T23:36:09.606Z,94736.66
2019-05-07T23:38:42.753Z,94729.34
2019-05-07T23:41:27.547Z,94723.68
2019-05-07T23:44:14.273Z,94714.70
2019-05-07T23:46:46.933Z,94711.44
2019-05-07T23:49:19.602Z,94702.44
2019-05-07T23:51:53.044Z,94703.18
2019-05-07T23:54:25.995Z,94690.98
2019-05-07T23:57:05.765Z,94689.98
2019-05-07T23:59:33.401Z,94681.44
