createdAt,value
2019-04-11T00:00:26.322Z,65.82
2019-04-11T00:02:55.273Z,65.40
2019-04-11T00:05:23.629Z,65.63
2019-04-11T00:07:52.226Z,65.85
2019-04-11T00:10:20.801Z,66.88
2019-04-11T00:12:49.061Z,65.65
2019-04-11T00:15:18.190Z,66.40
2019-04-11T00:17:46.433Z,65.86
2019-04-11T00:20:15.984Z,66.28
2019-04-11T00:22:44.294Z,66.10
2019-04-11T00:25:13.581Z,67.33
2019-04-11T00:27:41.921Z,68.39
2019-04-11T00:30:12.175Z,67.02
2019-04-11T00:32:39.851Z,67.23
2019-04-11T00:35:09.239Z,68.17
2019-04-11T00:37:37.556Z,66.65
2019-04-11T00:40:06.856Z,67.61
2019-04-11T00:42:35.141Z,67.67
2019-04-11T00:45:03.445Z,68.10
2019-04-11T00:47:33.159Z,68.25
2019-04-11T00:50:01.573Z,68.40
2019-04-11T00:52:29.825Z,68.20
2019-04-11T00:54:58.077Z,68.18
2019-04-11T00:57:26.348Z,68.25
2019-04-11T00:59:54.602Z,68.89
2019-04-11T01:02:23.185Z,69.05
2019-04-11T01:04:52.889Z,71.00
2019-04-11T01:07:21.337Z,70.68
2019-04-11T01:09:50.611Z,70.55
2019-04-11T01:12:19.112Z,70.41
2019-04-11T01:14:47.358Z,70.16
2019-04-11T01:17:15.632Z,70.01
2019-04-11T01:19:43.888Z,70.36
2019-04-11T01:22:12.735Z,69.63
2019-04-11T01:24:42.265Z,69.36
2019-04-11T01:27:10.537Z,69.02
2019-04-11T01:29:39.777Z,69.44
2019-04-11T01:32:12.371Z,70.27
2019-04-11T01:34:40.620Z,70.62
2019-04-11T01:37:09.265Z,69.91
2019-04-11T01:42:38.256Z,69.32
2019-04-11T01:45:07.821Z,70.41
2019-04-11T01:47:40.537Z,70.70
2019-04-11T01:50:09.068Z,70.15
2019-04-11T01:52:38.296Z,70.99
2019-04-11T01:55:08.245Z,70.42
2019-04-11T01:57:36.695Z,70.68
2019-04-11T02:00:06.008Z,70.83
2019-04-11T02:02:36.852Z,70.91
2019-04-11T02:05:27.143Z,70.66
2019-04-11T02:07:55.328Z,70.61
2019-04-11T02:10:24.471Z,70.86
2019-04-11T02:12:53.277Z,71.31
2019-04-11T02:15:24.008Z,71.50
2019-04-11T02:17:52.409Z,71.53
2019-04-11T02:20:20.893Z,71.64
2019-04-11T02:22:56.943Z,71.57
2019-04-11T02:25:37.269Z,71.65
2019-04-11T02:28:07.125Z,71.33
2019-04-11T02:30:39.324Z,71.67
2019-04-11T02:33:09.410Z,71.06
2019-04-11T02:35:37.328Z,71.36
2019-04-11T02:38:07.651Z,71.08
2019-04-11T02:40:36.818Z,70.93
2019-04-11T02:43:07.097Z,70.85
2019-04-11T02:45:49.703Z,70.62
2019-04-11T02:48:09.261Z,71.43
2019-04-11T02:50:38.661Z,71.04
2019-04-11T02:53:07.309Z,71.82
2019-04-11T02:55:37.754Z,71.83
2019-04-11T02:58:07.711Z,71.64
2019-04-11T03:00:37.667Z,71.81
2019-04-11T03:03:08.452Z,70.92
2019-04-11T03:05:37.524Z,71.04
2019-04-11T03:08:11.185Z,70.26
2019-04-11T03:10:37.752Z,71.00
2019-04-11T03:13:06.476Z,70.89
2019-04-11T03:15:48.328Z,71.19
2019-04-11T03:18:09.105Z,70.96
2019-04-11T03:20:44.921Z,72.10
2019-04-11T03:23:07.862Z,71.33
2019-04-11T03:25:36.288Z,71.39
2019-04-11T03:28:05.549Z,72.41
2019-04-11T03:30:57.507Z,72.98
2019-04-11T03:36:27.457Z,73.32
2019-04-11T03:38:30.897Z,73.58
2019-04-11T03:40:59.605Z,73.52
2019-04-11T03:43:23.118Z,72.86
2019-04-11T03:45:52.597Z,72.56
2019-04-11T03:48:23.698Z,72.83
2019-04-11T03:50:38.230Z,73.34
2019-04-11T03:53:07.122Z,73.12
2019-04-11T03:55:36.888Z,74.54
2019-04-11T03:58:06.191Z,73.53
2019-04-11T04:00:37.283Z,74.09
2019-04-11T04:03:06.243Z,75.03
2019-04-11T04:05:36.747Z,74.79
2019-04-11T04:08:06.130Z,74.32
2019-04-11T04:10:36.308Z,74.85
2019-04-11T04:13:05.490Z,75.70
2019-04-11T04:15:53.769Z,74.76
2019-04-11T04:18:19.368Z,74.57
2019-04-11T04:21:07.005Z,74.88
2019-04-11T04:23:38.004Z,75.34
2019-04-11T04:26:08.473Z,75.75
2019-04-11T04:28:38.062Z,76.23
2019-04-11T04:31:06.892Z,76.24
2019-04-11T04:33:38.424Z,75.83
2019-04-11T04:36:10.404Z,74.77
2019-04-11T04:38:37.715Z,74.77
2019-04-11T04:41:18.857Z,75.46
2019-04-11T04:43:38.729Z,76.13
2019-04-11T04:46:23.087Z,76.22
2019-04-11T04:48:38.300Z,77.18
2019-04-11T04:51:10.867Z,75.80
2019-04-11T04:53:39.027Z,76.06
2019-04-11T04:56:09.041Z,75.89
2019-04-11T04:58:37.943Z,76.40
2019-04-11T05:01:07.089Z,75.93
2019-04-11T05:03:35.594Z,75.75
2019-04-11T05:06:04.325Z,76.21
2019-04-11T05:08:32.764Z,75.75
2019-04-11T05:11:02.197Z,75.52
2019-04-11T05:13:32.194Z,76.09
2019-04-11T05:16:08.549Z,76.08
2019-04-11T05:18:30.725Z,75.81
2019-04-11T05:20:59.552Z,76.27
2019-04-11T05:23:27.823Z,75.86
2019-04-11T05:25:57.139Z,76.61
2019-04-11T05:28:25.559Z,75.68
2019-04-11T05:30:53.789Z,74.62
2019-04-11T05:33:23.148Z,74.11
2019-04-11T05:35:52.119Z,73.52
2019-04-11T05:38:20.941Z,73.46
2019-04-11T05:40:50.320Z,72.35
2019-04-11T05:43:19.649Z,74.64
2019-04-11T05:45:53.629Z,74.79
2019-04-11T05:48:37.431Z,73.95
2019-04-11T05:51:06.841Z,73.15
2019-04-11T05:53:36.999Z,73.58
2019-04-11T05:56:07.089Z,73.54
2019-04-11T05:58:45.125Z,70.47
2019-04-11T06:01:27.972Z,70.65
2019-04-11T06:04:00.351Z,71.12
2019-04-11T06:06:34.312Z,70.30
2019-04-11T06:09:02.412Z,69.17
2019-04-11T06:11:52.182Z,68.60
2019-04-11T06:14:20.922Z,69.14
2019-04-11T06:16:55.282Z,69.45
2019-04-11T06:19:22.920Z,69.00
2019-04-11T06:21:52.841Z,68.76
2019-04-11T06:24:38.924Z,67.49
2019-04-11T06:27:09.308Z,68.23
2019-04-11T06:29:43.140Z,66.60
2019-04-11T06:32:22.054Z,66.89
2019-04-11T06:34:51.970Z,67.48
2019-04-11T06:37:41.568Z,67.01
2019-04-11T06:40:14.309Z,66.94
2019-04-11T06:42:44.212Z,66.95
2019-04-11T06:45:20.272Z,66.43
2019-04-11T06:47:56.950Z,66.49
2019-04-11T06:50:39.904Z,66.54
2019-04-11T06:53:08.971Z,66.55
2019-04-11T06:55:42.664Z,66.95
2019-04-11T06:58:12.979Z,67.26
2019-04-11T07:00:43.215Z,66.90
2019-04-11T07:03:19.787Z,66.17
2019-04-11T07:05:42.746Z,66.98
2019-04-11T07:08:11.060Z,66.88
2019-04-11T07:13:45.471Z,67.85
2019-04-11T07:16:15.249Z,67.45
2019-04-11T07:19:02.753Z,67.35
2019-04-11T07:21:33.278Z,67.41
2019-04-11T07:24:18.867Z,65.46
2019-04-11T07:26:48.182Z,66.91
2019-04-11T07:29:34.099Z,65.77
2019-04-11T07:32:06.469Z,66.68
2019-04-11T07:34:43.687Z,65.63
2019-04-11T07:37:14.929Z,65.21
2019-04-11T07:39:56.891Z,63.74
2019-04-11T07:42:43.480Z,63.68
2019-04-11T07:45:29.913Z,62.46
2019-04-11T07:48:07.192Z,61.79
2019-04-11T07:50:35.530Z,59.58
2019-04-11T07:53:06.193Z,59.83
2019-04-11T07:55:34.960Z,59.77
2019-04-11T07:58:06.413Z,59.49
2019-04-11T08:00:44.749Z,61.33
2019-04-11T08:03:23.491Z,61.38
2019-04-11T08:05:59.156Z,60.03
2019-04-11T08:08:32.413Z,60.81
2019-04-11T08:11:11.502Z,59.83
2019-04-11T08:13:41.515Z,58.09
2019-04-11T08:16:29.017Z,56.50
2019-04-11T08:19:05.536Z,59.35
2019-04-11T08:21:44.273Z,58.37
2019-04-11T08:24:18.427Z,57.96
2019-04-11T08:26:58.810Z,55.16
2019-04-11T08:29:28.646Z,56.40
2019-04-11T08:32:02.612Z,59.98
2019-04-11T08:34:32.576Z,59.17
2019-04-11T08:37:19.337Z,54.84
2019-04-11T08:39:49.711Z,55.43
2019-04-11T08:42:38.987Z,54.64
2019-04-11T08:45:09.455Z,53.94
2019-04-11T08:47:49.245Z,56.51
2019-04-11T08:50:17.159Z,52.27
2019-04-11T08:52:47.088Z,51.80
2019-04-11T08:55:17.291Z,51.11
2019-04-11T08:57:47.936Z,51.97
2019-04-11T09:00:17.828Z,48.36
2019-04-11T09:02:49.121Z,48.65
2019-04-11T09:05:35.327Z,50.36
2019-04-11T09:08:25.076Z,48.93
2019-04-11T09:11:04.543Z,49.12
2019-04-11T09:13:44.014Z,46.88
2019-04-11T09:16:30.245Z,47.77
2019-04-11T09:19:11.991Z,48.88
2019-04-11T09:21:58.918Z,50.68
2019-04-11T09:24:34.694Z,47.46
2019-04-11T09:27:20.855Z,48.28
2019-04-11T09:30:04.439Z,46.43
2019-04-11T09:32:37.450Z,47.66
2019-04-11T09:35:24.487Z,47.49
2019-04-11T09:37:53.759Z,47.37
2019-04-11T09:40:39.685Z,45.39
2019-04-11T09:43:15.980Z,44.28
2019-04-11T09:45:52.596Z,43.81
2019-04-11T09:48:39.985Z,44.89
2019-04-11T09:51:18.996Z,44.40
2019-04-11T09:54:08.531Z,43.71
2019-04-11T09:56:56.047Z,42.55
2019-04-11T09:59:29.538Z,42.27
2019-04-11T10:02:02.482Z,43.38
2019-04-11T10:04:33.906Z,40.25
2019-04-11T10:07:13.156Z,43.12
2019-04-11T10:09:52.651Z,40.51
2019-04-11T10:12:40.469Z,39.68
2019-04-11T10:15:09.429Z,40.48
2019-04-11T10:17:42.533Z,40.67
2019-04-11T10:20:18.600Z,40.58
2019-04-11T10:22:56.275Z,41.01
2019-04-11T10:25:30.232Z,39.53
2019-04-11T10:28:04.831Z,43.26
2019-04-11T10:30:41.957Z,44.27
2019-04-11T10:33:12.980Z,44.42
2019-04-11T10:35:48.867Z,42.81
2019-04-11T10:38:18.785Z,41.42
2019-04-11T10:41:01.180Z,43.86
2019-04-11T10:43:32.098Z,42.89
2019-04-11T10:46:11.291Z,44.59
2019-04-11T10:48:46.675Z,44.34
2019-04-11T10:51:19.096Z,43.86
2019-04-11T10:53:49.236Z,42.64
2019-04-11T10:56:26.745Z,41.92
2019-04-11T10:58:55.588Z,43.08
2019-04-11T11:01:28.509Z,41.72
2019-04-11T11:04:15.746Z,44.42
2019-04-11T11:06:46.608Z,44.56
2019-04-11T11:09:20.217Z,45.11
2019-04-11T11:12:06.223Z,44.84
2019-04-11T11:14:42.877Z,43.58
2019-04-11T11:17:17.529Z,42.59
2019-04-11T11:20:08.908Z,43.96
2019-04-11T11:22:42.975Z,43.77
2019-04-11T11:25:30.862Z,39.50
2019-04-11T11:28:00.239Z,42.24
2019-04-11T11:30:39.912Z,41.62
2019-04-11T11:33:10.904Z,41.38
2019-04-11T11:35:50.031Z,41.62
2019-04-11T11:38:24.151Z,44.75
2019-04-11T11:41:00.455Z,45.54
2019-04-11T11:43:30.932Z,46.92
2019-04-11T11:46:19.338Z,45.92
2019-04-11T11:48:53.733Z,45.57
2019-04-11T11:51:27.012Z,43.73
2019-04-11T11:54:11.509Z,43.37
2019-04-11T11:56:42.471Z,42.23
2019-04-11T11:59:19.705Z,44.46
2019-04-11T12:01:52.371Z,43.90
2019-04-11T12:04:37.839Z,44.05
2019-04-11T12:07:08.718Z,45.66
2019-04-11T12:09:38.616Z,46.14
2019-04-11T12:12:08.586Z,44.11
2019-04-11T12:14:46.395Z,45.19
2019-04-11T12:17:25.414Z,46.38
2019-04-11T12:20:12.603Z,44.23
2019-04-11T12:22:40.134Z,44.48
2019-04-11T12:25:10.640Z,45.27
2019-04-11T12:27:50.103Z,45.83
2019-04-11T12:30:23.477Z,43.78
2019-04-11T12:32:55.131Z,41.43
2019-04-11T12:35:33.684Z,43.05
2019-04-11T12:38:13.313Z,43.83
2019-04-11T12:40:43.268Z,44.10
2019-04-11T12:43:13.146Z,44.80
2019-04-11T12:45:49.471Z,43.18
2019-04-11T12:48:18.291Z,43.60
2019-04-11T12:51:04.389Z,43.24
2019-04-11T12:53:32.640Z,43.94
2019-04-11T12:56:11.581Z,45.52
2019-04-11T12:58:44.270Z,43.75
2019-04-11T13:01:20.391Z,45.20
2019-04-11T13:04:07.262Z,44.26
2019-04-11T13:06:49.871Z,43.29
2019-04-11T13:09:25.397Z,44.77
2019-04-11T13:12:01.089Z,43.94
2019-04-11T13:14:49.108Z,44.49
2019-04-11T13:17:25.572Z,45.52
2019-04-11T13:20:04.799Z,45.96
2019-04-11T13:22:33.173Z,46.76
2019-04-11T13:25:19.393Z,46.96
2019-04-11T13:27:55.477Z,46.65
2019-04-11T13:30:41.479Z,46.94
2019-04-11T13:33:11.391Z,48.18
2019-04-11T13:35:41.281Z,46.42
2019-04-11T13:38:20.377Z,49.16
2019-04-11T13:41:02.251Z,47.18
2019-04-11T13:43:32.934Z,47.30
2019-04-11T13:46:21.635Z,46.73
2019-04-11T13:49:03.305Z,47.97
2019-04-11T13:51:33.770Z,47.49
2019-04-11T13:54:19.791Z,48.28
2019-04-11T13:57:06.246Z,46.04
2019-04-11T13:59:36.135Z,46.68
2019-04-11T14:02:08.918Z,46.98
2019-04-11T14:04:47.922Z,46.51
2019-04-11T14:07:21.271Z,48.09
2019-04-11T14:09:55.262Z,47.41
2019-04-11T14:12:26.344Z,46.02
2019-04-11T14:14:56.061Z,44.51
2019-04-11T14:17:44.286Z,42.82
2019-04-11T14:20:14.181Z,44.72
2019-04-11T14:22:44.134Z,43.46
2019-04-11T14:25:30.196Z,42.59
2019-04-11T14:28:09.425Z,44.56
2019-04-11T14:30:39.587Z,42.35
2019-04-11T14:33:08.137Z,41.99
2019-04-11T14:35:40.722Z,42.79
2019-04-11T14:38:16.590Z,41.95
2019-04-11T14:41:02.661Z,41.62
2019-04-11T14:43:46.472Z,42.53
2019-04-11T14:46:36.508Z,44.79
2019-04-11T14:49:05.616Z,43.43
2019-04-11T14:51:34.651Z,44.25
2019-04-11T14:54:18.267Z,43.31
2019-04-11T14:56:54.167Z,45.34
2019-04-11T14:59:30.089Z,45.54
2019-04-11T15:02:01.285Z,45.63
2019-04-11T15:04:47.962Z,44.41
2019-04-11T15:07:18.088Z,45.11
2019-04-11T15:09:53.510Z,45.12
2019-04-11T15:12:32.431Z,46.58
2019-04-11T15:15:19.287Z,45.63
2019-04-11T15:17:49.092Z,44.59
2019-04-11T15:20:19.011Z,44.80
2019-04-11T15:22:48.899Z,45.92
2019-04-11T15:25:35.734Z,44.47
2019-04-11T15:28:21.882Z,44.46
2019-04-11T15:30:51.802Z,45.08
2019-04-11T15:33:21.700Z,44.97
2019-04-11T15:35:51.614Z,46.03
2019-04-11T15:38:38.235Z,46.68
2019-04-11T15:41:08.088Z,45.08
2019-04-11T15:43:50.058Z,45.25
2019-04-11T15:46:20.747Z,46.90
2019-04-11T15:49:19.669Z,44.47
2019-04-11T15:51:39.288Z,44.10
2019-04-11T15:54:09.843Z,44.42
2019-04-11T15:56:55.713Z,46.05
2019-04-11T15:59:38.578Z,43.69
2019-04-11T16:02:17.274Z,45.04
2019-04-11T16:04:47.162Z,44.38
2019-04-11T16:07:37.402Z,45.79
2019-04-11T16:10:06.661Z,45.99
2019-04-11T16:12:36.576Z,45.31
2019-04-11T16:15:14.021Z,47.59
2019-04-11T16:17:44.645Z,48.90
2019-04-11T16:20:17.829Z,50.21
2019-04-11T16:25:33.823Z,49.26
2019-04-11T16:28:21.884Z,49.03
2019-04-11T16:30:52.026Z,48.74
2019-04-11T16:33:30.757Z,47.64
2019-04-11T16:36:00.645Z,47.58
2019-04-11T16:38:40.460Z,47.47
2019-04-11T16:41:25.427Z,49.69
2019-04-11T16:43:55.431Z,48.94
2019-04-11T16:46:41.496Z,49.70
2019-04-11T16:49:10.113Z,51.24
2019-04-11T16:51:38.364Z,50.85
2019-04-11T16:54:09.617Z,48.38
2019-04-11T16:56:36.619Z,51.57
2019-04-11T16:59:04.895Z,52.35
2019-04-11T17:01:33.138Z,50.64
2019-04-11T17:04:01.416Z,50.36
2019-04-11T17:06:47.707Z,51.15
2019-04-11T17:09:32.925Z,51.68
2019-04-11T17:12:01.246Z,51.57
2019-04-11T17:14:33.021Z,50.37
2019-04-11T17:17:00.848Z,51.73
2019-04-11T17:19:29.529Z,51.33
2019-04-11T17:21:57.785Z,53.41
2019-04-11T17:24:26.064Z,52.18
2019-04-11T17:26:54.884Z,53.42
2019-04-11T17:29:24.928Z,52.53
2019-04-11T17:31:56.034Z,52.18
2019-04-11T17:34:24.338Z,53.83
2019-04-11T17:36:52.589Z,52.44
2019-04-11T17:39:20.871Z,52.25
2019-04-11T17:41:49.175Z,52.64
2019-04-11T17:44:17.448Z,50.73
2019-04-11T17:46:45.703Z,50.61
2019-04-11T17:49:14.041Z,50.72
2019-04-11T17:51:42.882Z,51.05
2019-04-11T17:54:12.349Z,50.39
2019-04-11T17:56:40.599Z,50.43
2019-04-11T17:59:08.866Z,49.99
2019-04-11T18:01:38.007Z,49.55
2019-04-11T18:04:08.815Z,50.15
2019-04-11T18:06:36.931Z,50.69
2019-04-11T18:09:10.171Z,51.42
2019-04-11T18:11:38.632Z,51.53
2019-04-11T18:14:07.153Z,53.07
2019-04-11T18:16:37.607Z,52.24
2019-04-11T18:19:06.626Z,51.82
2019-04-11T18:21:37.147Z,51.29
2019-04-11T18:24:05.563Z,51.83
2019-04-11T18:26:36.475Z,51.64
2019-04-11T18:29:04.790Z,52.34
2019-04-11T18:31:34.432Z,51.31
2019-04-11T18:34:02.738Z,50.94
2019-04-11T18:36:32.046Z,52.43
2019-04-11T18:39:05.609Z,52.39
2019-04-11T18:41:31.765Z,53.09
2019-04-11T18:44:00.001Z,51.87
2019-04-11T18:46:30.434Z,52.20
2019-04-11T18:48:58.046Z,52.39
2019-04-11T18:51:26.328Z,52.61
2019-04-11T18:53:54.579Z,51.73
2019-04-11T18:56:24.108Z,53.32
2019-04-11T18:58:52.835Z,53.18
2019-04-11T19:01:21.380Z,53.76
2019-04-11T19:03:50.295Z,53.73
2019-04-11T19:08:47.728Z,53.03
2019-04-11T19:11:16.462Z,52.95
2019-04-11T19:13:47.609Z,53.15
2019-04-11T19:16:16.868Z,53.34
2019-04-11T19:18:47.829Z,51.54
2019-04-11T19:21:20.052Z,51.53
2019-04-11T19:23:45.621Z,52.18
2019-04-11T19:26:15.205Z,50.76
2019-04-11T19:28:43.487Z,52.53
2019-04-11T19:31:12.410Z,52.50
2019-04-11T19:33:40.900Z,53.06
2019-04-11T19:36:10.102Z,52.83
2019-04-11T19:38:42.961Z,51.55
2019-04-11T19:41:10.551Z,52.87
2019-04-11T19:43:40.795Z,52.19
2019-04-11T19:46:09.358Z,53.33
2019-04-11T19:48:38.396Z,53.21
2019-04-11T19:51:07.416Z,52.54
2019-04-11T19:53:35.684Z,52.37
2019-04-11T19:56:06.001Z,52.63
2019-04-11T19:58:33.708Z,53.39
2019-04-11T20:01:01.972Z,52.92
2019-04-11T20:03:31.786Z,54.28
2019-04-11T20:06:00.171Z,53.41
2019-04-11T20:08:28.706Z,53.02
2019-04-11T20:11:01.085Z,52.90
2019-04-11T20:13:27.533Z,52.80
2019-04-11T20:15:56.555Z,53.92
2019-04-11T20:18:24.800Z,52.87
2019-04-11T20:20:53.125Z,55.26
2019-04-11T20:23:21.392Z,54.12
2019-04-11T20:25:50.075Z,54.90
2019-04-11T20:28:20.836Z,52.71
2019-04-11T20:30:49.264Z,54.34
2019-04-11T20:33:26.581Z,53.31
2019-04-11T20:35:47.845Z,54.87
2019-04-11T20:38:16.757Z,53.51
2019-04-11T20:40:45.135Z,54.66
2019-04-11T20:43:13.397Z,55.70
2019-04-11T20:45:42.933Z,54.76
2019-04-11T20:48:11.182Z,53.98
2019-04-11T20:50:39.454Z,53.68
2019-04-11T20:53:12.857Z,53.41
2019-04-11T20:55:39.353Z,54.66
2019-04-11T20:58:10.289Z,54.16
2019-04-11T21:00:49.445Z,52.70
2019-04-11T21:03:08.832Z,53.75
2019-04-11T21:05:37.098Z,54.37
2019-04-11T21:08:05.359Z,53.99
2019-04-11T21:10:34.039Z,55.58
2019-04-11T21:13:06.916Z,54.33
2019-04-11T21:15:32.931Z,55.53
2019-04-11T21:18:01.174Z,54.54
2019-04-11T21:20:30.021Z,53.65
2019-04-11T21:22:58.836Z,54.27
2019-04-11T21:25:28.565Z,54.44
2019-04-11T21:27:59.158Z,54.60
2019-04-11T21:30:27.944Z,53.76
2019-04-11T21:32:57.044Z,54.00
2019-04-11T21:35:25.317Z,53.89
2019-04-11T21:37:53.559Z,53.35
2019-04-11T21:40:21.823Z,52.98
2019-04-11T21:42:50.074Z,54.24
2019-04-11T21:45:18.353Z,54.20
2019-04-11T21:47:46.600Z,54.23
2019-04-11T21:50:14.873Z,53.61
2019-04-11T21:52:44.224Z,54.40
2019-04-11T21:55:15.208Z,54.91
2019-04-11T21:57:42.575Z,54.04
2019-04-11T22:00:17.314Z,54.11
2019-04-11T22:02:45.559Z,54.96
2019-04-11T22:05:13.829Z,54.15
2019-04-11T22:07:42.082Z,54.67
2019-04-11T22:10:11.121Z,55.64
2019-04-11T22:12:40.067Z,55.21
2019-04-11T22:15:11.768Z,55.72
2019-04-11T22:17:39.360Z,55.84
2019-04-11T22:20:07.632Z,55.71
2019-04-11T22:22:35.883Z,55.85
2019-04-11T22:25:05.693Z,55.67
2019-04-11T22:27:33.938Z,56.41
2019-04-11T22:30:03.048Z,57.27
2019-04-11T22:32:31.369Z,57.51
2019-04-11T22:34:59.898Z,57.13
2019-04-11T22:37:30.118Z,57.00
2019-04-11T22:40:01.816Z,57.10
2019-04-11T22:42:28.304Z,57.75
2019-04-11T22:44:57.320Z,57.75
2019-04-11T22:47:25.592Z,57.59
2019-04-11T22:49:53.912Z,58.36
2019-04-11T22:52:22.183Z,58.21
2019-04-11T22:54:50.430Z,58.78
2019-04-11T22:57:18.705Z,58.19
2019-04-11T22:59:47.541Z,59.21
2019-04-11T23:02:17.665Z,59.53
2019-04-11T23:04:47.133Z,59.32
2019-04-11T23:07:17.786Z,59.50
2019-04-11T23:09:48.576Z,60.01
2019-04-11T23:12:16.092Z,60.01
2019-04-11T23:14:45.799Z,59.97
2019-04-11T23:17:14.817Z,60.31
2019-04-11T23:19:44.159Z,61.09
2019-04-11T23:22:13.019Z,60.57
2019-04-11T23:24:41.267Z,61.36
2019-04-11T23:27:10.309Z,62.13
2019-04-11T23:29:41.289Z,61.97
2019-04-11T23:32:09.562Z,62.56
2019-04-11T23:34:37.812Z,62.73
2019-04-11T23:37:06.087Z,63.44
2019-04-11T23:39:34.326Z,63.60
2019-04-11T23:42:03.163Z,64.11
2019-04-11T23:44:31.412Z,64.16
2019-04-11T23:46:59.681Z,64.16
2019-04-11T23:49:27.923Z,64.51
2019-04-11T23:51:56.534Z,64.70
2019-04-11T23:54:29.007Z,64.61
2019-04-11T23:57:00.564Z,65.23
2019-04-11T23:59:31.778Z,65.06
