createdAt,value
2022-09-30T00:01:40.563Z,99.90
2022-09-30T00:04:08.123Z,99.90
2022-09-30T00:06:35.666Z,99.90
2022-09-30T00:09:03.255Z,99.90
2022-09-30T00:11:30.788Z,99.90
2022-09-30T00:13:58.333Z,99.90
2022-09-30T00:16:25.948Z,99.90
2022-09-30T00:18:53.419Z,99.90
2022-09-30T00:21:20.953Z,99.90
2022-09-30T00:23:49.257Z,99.90
2022-09-30T00:26:19.618Z,99.90
2022-09-30T00:28:47.162Z,99.90
2022-09-30T00:31:14.734Z,99.90
2022-09-30T00:33:43.028Z,99.90
2022-09-30T00:36:10.565Z,99.90
2022-09-30T00:38:38.089Z,99.90
2022-09-30T00:41:05.673Z,99.90
2022-09-30T00:43:45.269Z,99.90
2022-09-30T00:46:22.163Z,99.90
2022-09-30T00:48:49.643Z,99.90
2022-09-30T00:51:17.169Z,99.90
2022-09-30T00:53:51.310Z,99.90
2022-09-30T00:56:21.513Z,99.90
2022-09-30T00:58:49.037Z,99.90
2022-09-30T01:01:16.713Z,99.90
2022-09-30T01:03:52.683Z,99.90
2022-09-30T01:06:20.975Z,99.90
2022-09-30T01:08:48.561Z,99.90
2022-09-30T01:11:16.085Z,99.90
2022-09-30T01:13:43.638Z,99.90
2022-09-30T01:16:42.543Z,99.90
2022-09-30T01:19:25.143Z,99.90
2022-09-30T01:22:20.060Z,99.90
2022-09-30T01:25:06.036Z,99.90
2022-09-30T01:27:54.525Z,99.90
2022-09-30T01:30:49.194Z,99.90
2022-09-30T01:33:35.044Z,99.90
2022-09-30T01:36:05.295Z,99.90
2022-09-30T01:38:44.606Z,99.90
2022-09-30T01:41:21.477Z,99.90
2022-09-30T01:43:49.022Z,99.90
2022-09-30T01:46:28.436Z,99.90
2022-09-30T01:49:04.600Z,99.90
2022-09-30T01:51:41.006Z,99.90
2022-09-30T01:54:18.112Z,99.90
2022-09-30T01:56:45.647Z,99.90
2022-09-30T01:59:13.266Z,99.90
2022-09-30T02:01:40.798Z,99.90
2022-09-30T02:04:08.290Z,99.90
2022-09-30T02:06:38.902Z,99.90
2022-09-30T02:09:12.482Z,99.90
2022-09-30T02:11:39.972Z,99.90
2022-09-30T02:14:07.507Z,99.90
2022-09-30T02:16:38.346Z,99.90
2022-09-30T02:19:24.269Z,99.90
2022-09-30T02:21:52.197Z,99.90
2022-09-30T02:24:19.732Z,99.90
2022-09-30T02:26:48.043Z,99.90
2022-09-30T02:29:22.041Z,99.90
2022-09-30T02:31:49.485Z,99.90
2022-09-30T02:34:17.018Z,99.90
2022-09-30T02:36:44.564Z,99.90
2022-09-30T02:39:12.088Z,99.90
2022-09-30T02:41:39.612Z,99.90
2022-09-30T02:44:07.927Z,99.90
2022-09-30T02:46:35.534Z,99.90
2022-09-30T02:49:05.840Z,99.90
2022-09-30T02:51:33.416Z,99.90
2022-09-30T02:54:06.690Z,99.90
2022-09-30T02:56:55.453Z,99.90
2022-09-30T02:59:23.106Z,99.90
2022-09-30T03:01:50.637Z,99.90
2022-09-30T03:04:18.067Z,99.90
2022-09-30T03:06:46.360Z,99.90
2022-09-30T03:09:14.016Z,99.90
2022-09-30T03:11:41.458Z,99.90
2022-09-30T03:14:21.459Z,99.90
2022-09-30T03:16:51.833Z,99.90
2022-09-30T03:19:25.406Z,99.90
2022-09-30T03:22:13.926Z,99.90
2022-09-30T03:24:50.125Z,99.90
2022-09-30T03:27:23.600Z,99.90
2022-09-30T03:30:05.971Z,99.90
2022-09-30T03:32:51.188Z,99.90
2022-09-30T03:35:40.080Z,99.90
2022-09-30T03:38:14.557Z,99.90
2022-09-30T03:40:44.749Z,99.90
2022-09-30T03:43:33.453Z,99.90
2022-09-30T03:46:06.731Z,99.90
2022-09-30T03:48:34.264Z,99.90
2022-09-30T03:51:01.838Z,99.90
2022-09-30T03:53:29.372Z,99.90
2022-09-30T03:55:56.896Z,99.90
2022-09-30T03:58:25.230Z,99.90
2022-09-30T04:00:52.867Z,99.90
2022-09-30T04:03:20.298Z,99.90
2022-09-30T04:05:48.630Z,99.90
2022-09-30T04:08:16.156Z,99.90
2022-09-30T04:10:43.680Z,99.90
2022-09-30T04:13:11.235Z,99.90
2022-09-30T04:15:38.807Z,99.90
2022-09-30T04:18:06.294Z,99.90
2022-09-30T04:20:33.898Z,99.90
2022-09-30T04:23:01.433Z,99.90
2022-09-30T04:25:28.959Z,99.90
2022-09-30T04:27:57.299Z,99.90
2022-09-30T04:30:28.072Z,99.90
2022-09-30T04:32:52.359Z,99.90
2022-09-30T04:35:19.953Z,99.90
2022-09-30T04:37:47.492Z,99.90
2022-09-30T04:40:15.023Z,99.90
2022-09-30T04:42:42.585Z,99.90
2022-09-30T04:45:11.117Z,99.90
2022-09-30T04:47:38.652Z,99.90
2022-09-30T04:50:06.362Z,99.90
2022-09-30T04:52:33.887Z,99.90
2022-09-30T04:55:01.432Z,99.90
2022-09-30T04:57:29.068Z,99.90
2022-09-30T04:59:56.600Z,99.90
2022-09-30T05:02:24.189Z,99.90
2022-09-30T05:04:51.736Z,99.90
2022-09-30T05:07:20.045Z,99.90
2022-09-30T05:09:47.668Z,99.90
2022-09-30T05:12:15.165Z,99.90
2022-09-30T05:14:42.697Z,99.90
2022-09-30T05:17:10.226Z,99.90
2022-09-30T05:19:37.819Z,99.90
2022-09-30T05:22:06.114Z,99.90
2022-09-30T05:24:33.640Z,99.90
2022-09-30T05:27:02.334Z,99.90
2022-09-30T05:29:30.659Z,99.90
2022-09-30T05:31:58.277Z,99.90
2022-09-30T05:34:25.737Z,99.90
2022-09-30T05:36:53.269Z,99.90
2022-09-30T05:39:21.638Z,99.90
2022-09-30T05:41:49.903Z,99.90
2022-09-30T05:44:17.429Z,99.90
2022-09-30T05:46:45.017Z,99.90
2022-09-30T05:49:13.374Z,99.90
2022-09-30T05:51:40.850Z,99.90
2022-09-30T05:54:08.395Z,99.90
2022-09-30T05:56:35.978Z,99.90
2022-09-30T05:59:03.504Z,99.90
2022-09-30T06:01:31.082Z,99.90
2022-09-30T06:03:59.366Z,99.90
2022-09-30T06:06:26.908Z,99.90
2022-09-30T06:08:54.445Z,99.90
2022-09-30T06:11:22.037Z,99.90
2022-09-30T06:13:49.583Z,99.90
2022-09-30T06:16:17.177Z,99.90
2022-09-30T06:18:44.712Z,99.90
2022-09-30T06:21:12.260Z,99.90
2022-09-30T06:23:39.774Z,99.90
2022-09-30T06:26:08.105Z,99.90
2022-09-30T06:28:35.638Z,99.90
2022-09-30T06:31:03.183Z,99.90
2022-09-30T06:33:31.504Z,99.90
2022-09-30T06:35:59.029Z,99.90
2022-09-30T06:38:26.573Z,99.90
2022-09-30T06:40:54.178Z,99.90
2022-09-30T06:43:21.702Z,99.90
2022-09-30T06:45:49.310Z,99.90
2022-09-30T06:48:27.434Z,99.90
2022-09-30T06:50:57.730Z,99.90
2022-09-30T06:53:12.658Z,99.90
2022-09-30T06:55:40.242Z,99.90
2022-09-30T06:58:10.583Z,99.90
2022-09-30T07:00:38.176Z,99.90
2022-09-30T07:03:05.702Z,99.90
2022-09-30T07:05:33.233Z,99.90
2022-09-30T07:08:00.757Z,99.90
2022-09-30T07:10:29.463Z,99.90
2022-09-30T07:12:56.998Z,99.90
2022-09-30T07:15:25.282Z,99.90
2022-09-30T07:17:52.858Z,99.90
2022-09-30T07:20:20.390Z,99.90
2022-09-30T07:22:48.683Z,99.90
2022-09-30T07:25:16.272Z,99.90
2022-09-30T07:27:44.987Z,99.90
2022-09-30T07:30:19.269Z,99.90
2022-09-30T07:32:39.741Z,99.90
2022-09-30T07:35:07.271Z,99.90
2022-09-30T07:37:34.897Z,99.90
2022-09-30T07:40:02.457Z,99.90
2022-09-30T07:42:29.957Z,99.90
2022-09-30T07:44:58.249Z,99.90
2022-09-30T07:47:25.834Z,99.90
2022-09-30T07:49:53.359Z,99.90
2022-09-30T07:52:21.692Z,99.90
2022-09-30T07:54:50.679Z,99.90
2022-09-30T07:57:16.751Z,99.90
2022-09-30T07:59:45.035Z,99.90
2022-09-30T08:02:12.631Z,99.90
2022-09-30T08:04:43.723Z,99.90
2022-09-30T08:07:08.436Z,99.90
2022-09-30T08:09:36.054Z,99.90
2022-09-30T08:12:03.535Z,99.90
2022-09-30T08:14:31.843Z,99.90
2022-09-30T08:16:59.426Z,99.90
2022-09-30T08:19:26.951Z,99.90
2022-09-30T08:21:54.588Z,99.90
2022-09-30T08:24:22.135Z,99.90
2022-09-30T08:26:49.635Z,99.90
2022-09-30T08:29:20.607Z,99.90
2022-09-30T08:31:44.794Z,99.90
2022-09-30T08:34:12.199Z,99.90
2022-09-30T08:36:39.734Z,99.90
2022-09-30T08:39:08.065Z,99.90
2022-09-30T08:41:35.591Z,99.90
2022-09-30T08:44:21.509Z,99.90
2022-09-30T08:47:16.663Z,99.90
2022-09-30T08:49:50.479Z,99.90
2022-09-30T08:52:30.132Z,99.90
2022-09-30T08:54:46.316Z,99.90
2022-09-30T08:57:13.881Z,99.90
2022-09-30T08:59:44.973Z,99.90
2022-09-30T09:02:33.636Z,99.90
2022-09-30T09:05:01.795Z,99.90
2022-09-30T09:07:29.306Z,99.90
2022-09-30T09:10:27.742Z,99.90
2022-09-30T09:13:06.994Z,99.90
2022-09-30T09:15:43.300Z,99.90
2022-09-30T09:18:29.258Z,99.90
2022-09-30T09:20:56.822Z,99.90
2022-09-30T09:23:24.347Z,99.90
2022-09-30T09:25:51.872Z,99.90
2022-09-30T09:28:28.738Z,99.90
2022-09-30T09:30:56.235Z,99.90
2022-09-30T09:33:23.771Z,99.90
2022-09-30T09:36:03.308Z,99.90
2022-09-30T09:38:39.390Z,99.90
2022-09-30T09:41:21.734Z,99.90
2022-09-30T09:43:58.162Z,99.90
2022-09-30T09:46:25.781Z,99.90
2022-09-30T09:48:56.418Z,99.90
2022-09-30T09:51:26.837Z,99.90
2022-09-30T09:53:55.180Z,99.90
2022-09-30T09:56:22.715Z,99.90
2022-09-30T09:59:15.938Z,99.90
2022-09-30T10:01:45.598Z,99.90
2022-09-30T10:04:13.085Z,99.90
2022-09-30T10:06:44.144Z,99.90
2022-09-30T10:09:30.150Z,99.90
2022-09-30T10:12:06.951Z,99.90
2022-09-30T10:14:37.616Z,99.90
2022-09-30T10:17:05.161Z,99.90
2022-09-30T10:19:32.726Z,99.90
2022-09-30T10:22:09.290Z,99.90
2022-09-30T10:24:36.834Z,99.90
2022-09-30T10:27:04.410Z,99.90
2022-09-30T10:29:34.918Z,99.90
2022-09-30T10:32:02.498Z,99.90
2022-09-30T10:34:32.726Z,99.90
2022-09-30T10:37:00.248Z,99.90
2022-09-30T10:39:27.789Z,99.90
2022-09-30T10:42:10.037Z,99.90
2022-09-30T10:44:43.559Z,99.90
2022-09-30T10:47:11.197Z,99.90
2022-09-30T10:49:41.365Z,99.90
2022-09-30T10:52:08.891Z,99.90
2022-09-30T10:54:54.503Z,99.90
2022-09-30T10:57:22.037Z,99.90
2022-09-30T10:59:49.591Z,99.90
2022-09-30T11:04:59.351Z,99.90
2022-09-30T11:07:41.695Z,99.90
2022-09-30T11:10:33.529Z,99.90
2022-09-30T11:13:06.865Z,99.90
2022-09-30T11:15:49.654Z,99.90
2022-09-30T11:18:23.103Z,99.90
2022-09-30T11:20:54.083Z,99.90
2022-09-30T11:23:36.662Z,99.90
2022-09-30T11:26:07.900Z,99.90
2022-09-30T11:28:51.286Z,99.90
2022-09-30T11:31:18.878Z,99.90
2022-09-30T11:33:54.764Z,99.20
2022-09-30T11:36:25.205Z,98.60
2022-09-30T11:38:58.434Z,98.00
2022-09-30T11:41:28.732Z,97.10
2022-09-30T11:44:23.697Z,96.30
2022-09-30T11:47:03.937Z,94.60
2022-09-30T11:49:46.498Z,94.50
2022-09-30T11:52:38.035Z,95.00
2022-09-30T11:55:26.841Z,95.10
2022-09-30T11:57:57.950Z,93.70
2022-09-30T12:00:25.487Z,93.60
2022-09-30T12:02:56.153Z,93.70
2022-09-30T12:05:41.483Z,93.20
2022-09-30T12:08:12.825Z,92.70
2022-09-30T12:10:52.069Z,91.30
2022-09-30T12:13:31.682Z,90.70
2022-09-30T12:15:59.412Z,91.00
2022-09-30T12:18:39.352Z,91.10
2022-09-30T12:21:09.581Z,91.10
2022-09-30T12:23:42.727Z,91.30
2022-09-30T12:26:11.226Z,91.60
2022-09-30T12:29:11.588Z,91.40
2022-09-30T12:31:47.956Z,91.20
2022-09-30T12:34:48.628Z,91.20
2022-09-30T12:37:21.863Z,91.10
2022-09-30T12:40:17.144Z,90.80
2022-09-30T12:42:47.447Z,90.70
2022-09-30T12:45:29.747Z,90.30
2022-09-30T12:47:57.271Z,90.10
2022-09-30T12:50:24.796Z,89.60
2022-09-30T12:52:52.318Z,89.70
2022-09-30T12:55:23.489Z,86.20
2022-09-30T12:57:51.011Z,86.20
2022-09-30T13:00:22.502Z,86.40
2022-09-30T13:02:50.073Z,85.70
2022-09-30T13:05:32.607Z,85.50
2022-09-30T13:08:05.551Z,84.80
2022-09-30T13:10:33.073Z,83.90
2022-09-30T13:13:18.324Z,80.90
2022-09-30T13:15:45.873Z,79.40
2022-09-30T13:18:22.542Z,78.40
2022-09-30T13:21:05.052Z,77.80
2022-09-30T13:23:38.257Z,75.90
2022-09-30T13:26:05.830Z,75.70
2022-09-30T13:28:39.459Z,74.00
2022-09-30T13:31:15.683Z,73.10
2022-09-30T13:33:43.901Z,72.30
2022-09-30T13:36:17.347Z,72.20
2022-09-30T13:38:44.928Z,71.70
2022-09-30T13:41:21.906Z,70.70
2022-09-30T13:43:55.427Z,71.10
2022-09-30T13:46:35.679Z,68.70
2022-09-30T13:49:03.200Z,68.70
2022-09-30T13:51:30.727Z,68.00
2022-09-30T13:53:58.275Z,68.70
2022-09-30T13:56:28.666Z,67.00
2022-09-30T13:59:13.749Z,67.00
2022-09-30T14:01:45.309Z,67.80
2022-09-30T14:04:50.485Z,68.30
2022-09-30T14:07:38.688Z,68.20
2022-09-30T14:10:09.821Z,68.70
2022-09-30T14:13:14.145Z,68.60
2022-09-30T14:16:03.494Z,64.30
2022-09-30T14:18:48.866Z,65.00
2022-09-30T14:21:46.716Z,62.80
2022-09-30T14:24:15.857Z,62.30
2022-09-30T14:27:05.685Z,63.90
2022-09-30T14:30:04.214Z,63.80
2022-09-30T14:32:34.443Z,64.90
2022-09-30T14:35:02.756Z,65.40
2022-09-30T14:37:33.226Z,65.40
2022-09-30T14:40:00.753Z,64.90
2022-09-30T14:42:31.005Z,65.20
2022-09-30T14:44:58.572Z,64.30
2022-09-30T14:47:26.099Z,64.20
2022-09-30T14:49:53.631Z,64.80
2022-09-30T14:52:36.565Z,65.90
2022-09-30T14:55:04.101Z,64.40
2022-09-30T14:57:31.635Z,64.10
2022-09-30T15:00:30.280Z,65.30
2022-09-30T15:02:57.730Z,64.90
2022-09-30T15:05:25.264Z,64.00
2022-09-30T15:07:52.869Z,61.90
2022-09-30T15:10:23.210Z,61.30
2022-09-30T15:12:50.735Z,62.40
2022-09-30T15:15:24.343Z,62.50
2022-09-30T15:17:51.874Z,62.20
2022-09-30T15:20:25.357Z,61.40
2022-09-30T15:22:53.697Z,61.40
2022-09-30T15:25:21.241Z,61.30
2022-09-30T15:27:48.814Z,61.40
2022-09-30T15:30:16.329Z,60.50
2022-09-30T15:32:43.874Z,60.70
2022-09-30T15:35:11.487Z,60.80
2022-09-30T15:37:39.425Z,60.70
2022-09-30T15:40:31.170Z,60.60
2022-09-30T15:43:01.423Z,59.30
2022-09-30T15:45:35.147Z,59.40
2022-09-30T15:47:59.988Z,59.80
2022-09-30T15:50:45.353Z,59.50
2022-09-30T15:53:15.582Z,59.70
2022-09-30T15:55:43.141Z,59.70
2022-09-30T15:58:38.421Z,59.30
2022-09-30T16:01:17.764Z,59.50
2022-09-30T16:03:54.067Z,59.40
2022-09-30T16:06:24.063Z,59.50
2022-09-30T16:08:54.681Z,60.00
2022-09-30T16:11:31.046Z,60.30
2022-09-30T16:13:58.570Z,61.20
2022-09-30T16:16:26.131Z,61.80
2022-09-30T16:18:53.677Z,61.40
2022-09-30T16:21:30.426Z,62.00
2022-09-30T16:23:57.963Z,62.30
2022-09-30T16:26:28.233Z,62.20
2022-09-30T16:28:58.722Z,62.00
2022-09-30T16:31:26.298Z,62.80
2022-09-30T16:33:55.572Z,64.30
2022-09-30T16:36:23.209Z,64.30
2022-09-30T16:38:50.642Z,65.00
2022-09-30T16:41:18.758Z,65.40
2022-09-30T16:43:46.294Z,65.80
2022-09-30T16:46:14.680Z,66.90
2022-09-30T16:48:42.180Z,66.80
2022-09-30T16:51:15.463Z,67.40
2022-09-30T16:53:42.998Z,67.90
2022-09-30T16:56:16.055Z,68.30
2022-09-30T16:58:44.362Z,69.60
2022-09-30T17:01:14.720Z,69.70
2022-09-30T17:03:42.214Z,70.30
2022-09-30T17:06:10.513Z,71.70
2022-09-30T17:08:38.060Z,71.60
2022-09-30T17:11:06.449Z,73.30
2022-09-30T17:13:33.964Z,73.30
2022-09-30T17:16:01.551Z,74.10
2022-09-30T17:18:29.352Z,75.40
2022-09-30T17:20:56.874Z,75.10
2022-09-30T17:23:25.169Z,75.60
2022-09-30T17:25:52.740Z,75.60
2022-09-30T17:28:20.308Z,76.40
2022-09-30T17:30:48.558Z,78.30
2022-09-30T17:33:16.131Z,77.70
2022-09-30T17:35:43.657Z,78.40
2022-09-30T17:38:11.962Z,81.00
2022-09-30T17:40:58.183Z,80.10
2022-09-30T17:43:25.708Z,81.00
2022-09-30T17:45:54.081Z,83.00
2022-09-30T17:48:21.589Z,82.90
2022-09-30T17:50:49.109Z,83.60
2022-09-30T17:53:19.302Z,84.50
2022-09-30T17:55:47.645Z,86.60
2022-09-30T17:58:17.838Z,86.40
2022-09-30T18:00:45.410Z,87.30
2022-09-30T18:03:13.715Z,89.10
2022-09-30T18:05:41.245Z,89.00
2022-09-30T18:08:08.769Z,90.00
2022-09-30T18:10:37.384Z,90.70
2022-09-30T18:13:04.920Z,90.60
2022-09-30T18:15:32.443Z,91.00
2022-09-30T18:18:00.050Z,91.30
2022-09-30T18:20:27.533Z,91.70
2022-09-30T18:22:55.056Z,92.10
2022-09-30T18:25:22.659Z,92.50
2022-09-30T18:27:59.115Z,92.90
2022-09-30T18:30:26.564Z,93.20
2022-09-30T18:32:55.044Z,93.60
2022-09-30T18:35:22.600Z,94.10
2022-09-30T18:37:50.170Z,94.60
2022-09-30T18:40:17.753Z,95.10
2022-09-30T18:42:45.308Z,95.70
2022-09-30T18:45:12.838Z,96.20
2022-09-30T18:47:40.413Z,96.90
2022-09-30T18:50:07.998Z,96.60
2022-09-30T18:52:35.519Z,96.80
2022-09-30T18:55:03.097Z,97.10
2022-09-30T18:57:30.631Z,97.40
2022-09-30T18:59:58.157Z,97.70
2022-09-30T19:02:26.506Z,98.60
2022-09-30T19:04:56.861Z,98.60
2022-09-30T19:07:21.569Z,99.30
2022-09-30T19:09:49.754Z,99.40
2022-09-30T19:12:17.303Z,99.80
2022-09-30T19:14:44.843Z,99.90
2022-09-30T19:17:13.208Z,99.90
2022-09-30T19:19:40.743Z,99.90
2022-09-30T19:22:08.270Z,99.90
2022-09-30T19:24:35.851Z,99.90
2022-09-30T19:27:03.378Z,99.90
2022-09-30T19:29:30.922Z,99.90
2022-09-30T19:31:58.551Z,99.90
2022-09-30T19:34:32.171Z,99.90
2022-09-30T19:36:54.333Z,99.90
2022-09-30T19:39:21.930Z,99.90
2022-09-30T19:41:49.443Z,99.90
2022-09-30T19:44:17.735Z,99.90
2022-09-30T19:46:45.299Z,99.90
2022-09-30T19:49:12.834Z,99.90
2022-09-30T19:51:40.370Z,99.90
2022-09-30T19:54:08.711Z,99.90
2022-09-30T19:56:40.573Z,99.90
2022-09-30T19:59:08.110Z,99.90
2022-09-30T20:01:36.573Z,99.90
2022-09-30T20:04:03.414Z,99.90
2022-09-30T20:06:30.957Z,99.90
2022-09-30T20:08:59.308Z,99.90
2022-09-30T20:11:26.843Z,99.90
2022-09-30T20:13:54.377Z,99.90
2022-09-30T20:16:22.040Z,99.90
2022-09-30T20:18:49.497Z,99.90
2022-09-30T20:21:17.045Z,99.90
2022-09-30T20:23:44.889Z,99.90
2022-09-30T20:26:13.177Z,99.90
2022-09-30T20:28:41.481Z,99.90
2022-09-30T20:31:09.166Z,99.90
2022-09-30T20:33:36.612Z,99.90
2022-09-30T20:36:07.071Z,99.90
2022-09-30T20:38:34.655Z,99.90
2022-09-30T20:41:02.955Z,99.90
2022-09-30T20:43:30.548Z,99.90
2022-09-30T20:45:58.216Z,99.90
2022-09-30T20:48:33.626Z,99.90
2022-09-30T20:51:00.646Z,99.90
2022-09-30T20:53:28.990Z,99.90
2022-09-30T20:55:56.543Z,99.90
2022-09-30T20:58:24.065Z,99.90
2022-09-30T21:00:52.023Z,99.90
2022-09-30T21:03:19.522Z,99.90
2022-09-30T21:05:52.992Z,99.90
2022-09-30T21:08:20.578Z,99.90
2022-09-30T21:10:48.106Z,99.90
2022-09-30T21:13:15.646Z,99.90
2022-09-30T21:15:43.204Z,99.90
2022-09-30T21:18:11.507Z,99.90
2022-09-30T21:20:39.041Z,99.90
2022-09-30T21:23:07.384Z,99.90
2022-09-30T21:25:34.908Z,99.90
2022-09-30T21:28:02.476Z,99.90
2022-09-30T21:30:30.010Z,99.90
2022-09-30T21:32:57.545Z,99.90
2022-09-30T21:35:25.865Z,99.90
2022-09-30T21:37:53.437Z,99.90
2022-09-30T21:40:20.952Z,99.90
2022-09-30T21:42:48.538Z,99.90
2022-09-30T21:45:16.179Z,99.90
2022-09-30T21:47:43.730Z,99.90
2022-09-30T21:50:12.056Z,99.90
2022-09-30T21:52:39.674Z,99.90
2022-09-30T21:55:08.043Z,99.90
2022-09-30T21:57:36.327Z,99.90
2022-09-30T22:00:04.658Z,99.90
2022-09-30T22:02:32.246Z,99.90
2022-09-30T22:04:59.718Z,99.90
2022-09-30T22:07:27.303Z,99.90
2022-09-30T22:09:54.840Z,99.90
2022-09-30T22:12:22.390Z,99.90
2022-09-30T22:14:50.936Z,99.90
2022-09-30T22:17:18.496Z,99.90
2022-09-30T22:19:46.013Z,99.90
2022-09-30T22:22:13.991Z,99.90
2022-09-30T22:24:41.527Z,99.90
2022-09-30T22:27:09.057Z,99.90
2022-09-30T22:29:36.618Z,99.90
2022-09-30T22:32:04.964Z,99.90
2022-09-30T22:34:51.273Z,99.90
2022-09-30T22:37:36.883Z,99.90
2022-09-30T22:40:05.313Z,99.90
2022-09-30T22:42:32.858Z,99.90
2022-09-30T22:45:00.383Z,99.90
2022-09-30T22:47:28.734Z,99.90
2022-09-30T22:49:56.252Z,99.90
2022-09-30T22:52:23.795Z,99.90
2022-09-30T22:54:51.371Z,99.90
2022-09-30T22:57:18.933Z,99.90
2022-09-30T22:59:47.196Z,99.90
2022-09-30T23:02:15.963Z,99.90
2022-09-30T23:04:43.427Z,99.90
2022-09-30T23:07:10.953Z,99.90
2022-09-30T23:09:38.536Z,99.90
2022-09-30T23:12:06.830Z,99.90
2022-09-30T23:14:34.383Z,99.90
2022-09-30T23:17:02.723Z,99.90
2022-09-30T23:19:30.254Z,99.90
2022-09-30T23:21:57.798Z,99.90
2022-09-30T23:24:25.441Z,99.90
2022-09-30T23:26:52.976Z,99.90
2022-09-30T23:29:21.296Z,99.90
2022-09-30T23:31:48.964Z,99.90
2022-09-30T23:34:16.397Z,99.90
2022-09-30T23:36:43.924Z,99.90
2022-09-30T23:39:15.193Z,99.90
2022-09-30T23:41:42.742Z,99.90
2022-09-30T23:44:11.054Z,99.90
2022-09-30T23:46:38.622Z,99.90
2022-09-30T23:49:06.192Z,99.90
2022-09-30T23:51:34.305Z,99.90
2022-09-30T23:54:02.039Z,99.90
2022-09-30T23:56:29.572Z,99.90
2022-09-30T23:58:57.097Z,99.90
