createdAt,value
2022-09-03T00:02:04.953Z,22.00
2022-09-03T00:04:40.493Z,21.90
2022-09-03T00:07:17.272Z,21.90
2022-09-03T00:09:50.288Z,21.80
2022-09-03T00:12:24.894Z,21.80
2022-09-03T00:14:58.792Z,21.80
2022-09-03T00:17:31.433Z,21.80
2022-09-03T00:20:03.451Z,21.80
2022-09-03T00:22:35.269Z,21.70
2022-09-03T00:25:10.890Z,21.70
2022-09-03T00:27:42.835Z,21.70
2022-09-03T00:30:13.844Z,21.60
2022-09-03T00:32:48.899Z,21.60
2022-09-03T00:35:20.874Z,21.60
2022-09-03T00:37:49.153Z,21.60
2022-09-03T00:40:33.277Z,21.50
2022-09-03T00:43:12.271Z,21.50
2022-09-03T00:45:50.953Z,21.40
2022-09-03T00:48:28.146Z,21.40
2022-09-03T00:51:16.951Z,21.40
2022-09-03T00:53:52.305Z,21.40
2022-09-03T00:56:28.570Z,21.40
2022-09-03T00:59:08.794Z,21.30
2022-09-03T01:01:45.925Z,21.30
2022-09-03T01:04:30.071Z,21.30
2022-09-03T01:07:07.344Z,21.30
2022-09-03T01:09:49.022Z,21.20
2022-09-03T01:12:24.903Z,21.20
2022-09-03T01:15:04.833Z,21.20
2022-09-03T01:17:46.365Z,21.10
2022-09-03T01:20:23.964Z,21.10
2022-09-03T01:23:24.773Z,21.10
2022-09-03T01:25:57.217Z,21.10
2022-09-03T01:28:43.018Z,21.10
2022-09-03T01:31:27.045Z,21.10
2022-09-03T01:34:06.050Z,21.00
2022-09-03T01:36:40.888Z,21.00
2022-09-03T01:39:15.092Z,21.00
2022-09-03T01:42:12.743Z,21.00
2022-09-03T01:44:57.694Z,21.50
2022-09-03T01:47:36.877Z,21.00
2022-09-03T01:50:11.323Z,21.00
2022-09-03T01:52:47.827Z,21.00
2022-09-03T01:55:30.972Z,21.00
2022-09-03T01:58:01.431Z,21.00
2022-09-03T02:00:34.072Z,21.00
2022-09-03T02:03:05.680Z,21.00
2022-09-03T02:05:35.594Z,21.00
2022-09-03T02:08:05.432Z,21.00
2022-09-03T02:10:41.308Z,20.90
2022-09-03T02:13:14.467Z,21.00
2022-09-03T02:15:46.970Z,20.90
2022-09-03T02:18:18.498Z,20.90
2022-09-03T02:20:47.952Z,20.90
2022-09-03T02:23:16.368Z,20.80
2022-09-03T02:25:47.650Z,20.80
2022-09-03T02:28:23.219Z,20.80
2022-09-03T02:30:52.627Z,20.70
2022-09-03T02:33:20.640Z,20.70
2022-09-03T02:35:48.773Z,20.70
2022-09-03T02:38:19.101Z,20.60
2022-09-03T02:40:47.775Z,20.60
2022-09-03T02:43:20.883Z,20.60
2022-09-03T02:46:00.475Z,20.50
2022-09-03T02:48:28.864Z,20.50
2022-09-03T02:50:56.752Z,20.50
2022-09-03T02:53:24.782Z,20.50
2022-09-03T02:55:52.571Z,20.40
2022-09-03T02:58:20.373Z,20.40
2022-09-03T03:00:49.289Z,20.40
2022-09-03T03:03:18.649Z,20.40
2022-09-03T03:05:49.810Z,20.40
2022-09-03T03:08:21.475Z,20.40
2022-09-03T03:10:49.547Z,20.40
2022-09-03T03:13:17.867Z,20.30
2022-09-03T03:18:14.156Z,20.30
2022-09-03T03:20:44.740Z,20.30
2022-09-03T03:23:12.761Z,20.30
2022-09-03T03:25:41.019Z,20.30
2022-09-03T03:28:09.623Z,20.30
2022-09-03T03:30:40.252Z,20.30
2022-09-03T03:33:08.247Z,20.30
2022-09-03T03:35:36.945Z,20.30
2022-09-03T03:38:06.131Z,20.30
2022-09-03T03:40:33.970Z,20.20
2022-09-03T03:45:29.872Z,20.20
2022-09-03T03:47:59.483Z,20.20
2022-09-03T03:50:27.974Z,20.20
2022-09-03T03:55:27.151Z,20.10
2022-09-03T03:57:55.042Z,20.10
2022-09-03T04:00:24.629Z,20.10
2022-09-03T04:02:52.783Z,20.10
2022-09-03T04:05:23.147Z,20.00
2022-09-03T04:07:51.942Z,19.90
2022-09-03T04:10:19.713Z,19.90
2022-09-03T04:12:48.971Z,19.90
2022-09-03T04:15:17.007Z,20.00
2022-09-03T04:17:45.100Z,20.00
2022-09-03T04:20:12.936Z,20.00
2022-09-03T04:25:09.939Z,19.90
2022-09-03T04:27:38.540Z,20.00
2022-09-03T04:30:09.236Z,19.90
2022-09-03T04:32:56.069Z,20.00
2022-09-03T04:35:25.522Z,19.90
2022-09-03T04:37:55.152Z,19.90
2022-09-03T04:40:22.966Z,19.90
2022-09-03T04:42:51.411Z,19.90
2022-09-03T04:45:20.650Z,19.90
2022-09-03T04:47:57.847Z,19.80
2022-09-03T04:52:56.213Z,19.80
2022-09-03T04:55:24.024Z,19.80
2022-09-03T04:57:51.823Z,19.80
2022-09-03T05:00:21.725Z,19.70
2022-09-03T05:02:51.785Z,19.80
2022-09-03T05:05:20.088Z,19.70
2022-09-03T05:07:47.918Z,19.60
2022-09-03T05:10:20.437Z,19.70
2022-09-03T05:12:52.515Z,19.70
2022-09-03T05:15:21.786Z,19.70
2022-09-03T05:17:52.447Z,19.70
2022-09-03T05:20:20.500Z,19.70
2022-09-03T05:22:50.155Z,19.70
2022-09-03T05:25:18.022Z,19.70
2022-09-03T05:27:46.137Z,19.70
2022-09-03T05:30:14.370Z,19.70
2022-09-03T05:32:43.651Z,19.70
2022-09-03T05:35:11.878Z,19.70
2022-09-03T05:37:39.829Z,19.70
2022-09-03T05:40:11.330Z,19.70
2022-09-03T05:42:39.421Z,19.70
2022-09-03T05:45:10.752Z,19.70
2022-09-03T05:47:40.275Z,19.70
2022-09-03T05:50:10.791Z,19.70
2022-09-03T05:52:38.637Z,19.60
2022-09-03T05:55:09.649Z,19.60
2022-09-03T06:00:10.823Z,19.60
2022-09-03T06:02:38.907Z,19.60
2022-09-03T06:05:08.121Z,19.70
2022-09-03T06:07:37.687Z,19.60
2022-09-03T06:10:06.742Z,19.60
2022-09-03T06:12:35.035Z,19.70
2022-09-03T06:17:30.967Z,19.70
2022-09-03T06:19:58.829Z,19.80
2022-09-03T06:22:28.388Z,19.80
2022-09-03T06:24:57.666Z,19.80
2022-09-03T06:27:25.621Z,19.80
2022-09-03T06:29:53.488Z,19.90
2022-09-03T06:32:21.426Z,19.90
2022-09-03T06:34:49.347Z,19.90
2022-09-03T06:37:17.109Z,20.00
2022-09-03T06:39:44.976Z,20.00
2022-09-03T06:42:14.471Z,20.00
2022-09-03T06:47:13.075Z,20.10
2022-09-03T06:52:09.664Z,20.20
2022-09-03T06:54:40.773Z,20.30
2022-09-03T06:57:09.259Z,20.30
2022-09-03T06:59:38.580Z,20.40
2022-09-03T07:04:35.333Z,20.60
2022-09-03T07:09:36.062Z,20.70
2022-09-03T07:12:04.363Z,20.80
2022-09-03T07:17:02.071Z,21.00
2022-09-03T07:19:30.039Z,21.10
2022-09-03T07:21:58.002Z,21.10
2022-09-03T07:24:27.647Z,21.30
2022-09-03T07:26:57.837Z,21.40
2022-09-03T07:29:25.690Z,21.50
2022-09-03T07:31:54.337Z,21.50
2022-09-03T07:34:26.579Z,21.60
2022-09-03T07:36:55.167Z,21.70
2022-09-03T07:39:23.413Z,21.80
2022-09-03T07:41:51.380Z,21.90
2022-09-03T07:44:20.316Z,22.00
2022-09-03T07:46:50.694Z,22.00
2022-09-03T07:49:20.175Z,22.20
2022-09-03T07:51:50.854Z,22.30
2022-09-03T07:54:20.241Z,22.40
2022-09-03T07:56:48.255Z,22.40
2022-09-03T07:59:16.159Z,22.50
2022-09-03T08:01:44.440Z,22.70
2022-09-03T08:04:12.332Z,22.70
2022-09-03T08:06:40.740Z,22.80
2022-09-03T08:09:13.509Z,22.90
2022-09-03T08:11:43.273Z,23.10
2022-09-03T08:14:13.038Z,23.10
2022-09-03T08:16:42.778Z,23.20
2022-09-03T08:19:12.062Z,23.30
2022-09-03T08:21:42.022Z,23.40
2022-09-03T08:24:12.217Z,23.60
2022-09-03T08:26:45.280Z,23.60
2022-09-03T08:29:16.299Z,23.70
2022-09-03T08:31:44.350Z,24.60
2022-09-03T08:34:14.443Z,23.90
2022-09-03T08:36:42.383Z,23.90
2022-09-03T08:39:12.431Z,24.00
2022-09-03T08:42:12.508Z,24.00
2022-09-03T08:44:46.885Z,24.00
2022-09-03T08:47:19.760Z,24.10
2022-09-03T08:49:51.410Z,24.20
2022-09-03T08:52:27.324Z,24.20
2022-09-03T08:55:03.262Z,24.30
2022-09-03T08:57:38.740Z,24.40
2022-09-03T09:00:07.599Z,24.40
2022-09-03T09:02:46.265Z,24.60
2022-09-03T09:05:19.419Z,24.60
2022-09-03T09:07:53.332Z,24.60
2022-09-03T09:10:32.066Z,24.70
2022-09-03T09:13:13.320Z,26.50
2022-09-03T09:15:49.792Z,24.80
2022-09-03T09:18:26.159Z,24.90
2022-09-03T09:21:09.055Z,25.50
2022-09-03T09:23:42.635Z,25.50
2022-09-03T09:26:14.864Z,26.90
2022-09-03T09:28:46.191Z,25.40
2022-09-03T09:31:18.748Z,25.40
2022-09-03T09:33:47.027Z,25.50
2022-09-03T09:36:19.242Z,25.60
2022-09-03T09:38:48.760Z,25.70
2022-09-03T09:41:20.068Z,25.80
2022-09-03T09:43:49.413Z,25.90
2022-09-03T09:46:22.812Z,28.00
2022-09-03T09:48:53.501Z,26.00
2022-09-03T09:51:23.629Z,26.10
2022-09-03T09:54:03.135Z,26.20
2022-09-03T09:56:32.574Z,26.30
2022-09-03T09:59:05.120Z,26.40
2022-09-03T10:01:35.909Z,26.50
2022-09-03T10:04:11.966Z,26.60
2022-09-03T10:06:56.888Z,27.50
2022-09-03T10:09:30.904Z,26.70
2022-09-03T10:12:10.017Z,26.90
2022-09-03T10:14:42.526Z,26.90
2022-09-03T10:17:15.864Z,27.00
2022-09-03T10:20:10.259Z,27.10
2022-09-03T10:22:48.373Z,27.20
2022-09-03T10:25:28.027Z,25.80
2022-09-03T10:27:59.930Z,27.40
2022-09-03T10:30:29.444Z,29.00
2022-09-03T10:33:06.495Z,27.60
2022-09-03T10:35:42.051Z,27.80
2022-09-03T10:38:17.204Z,27.80
2022-09-03T10:40:54.916Z,27.90
2022-09-03T10:43:55.135Z,28.00
2022-09-03T10:46:28.143Z,28.10
2022-09-03T10:49:20.465Z,31.10
2022-09-03T10:51:58.744Z,28.20
2022-09-03T10:54:47.322Z,28.30
2022-09-03T10:57:30.810Z,28.40
2022-09-03T11:00:08.776Z,29.20
2022-09-03T11:03:12.546Z,28.50
2022-09-03T11:05:42.799Z,28.50
2022-09-03T11:08:18.131Z,31.60
2022-09-03T11:10:50.095Z,29.80
2022-09-03T11:13:23.022Z,28.70
2022-09-03T11:15:54.668Z,28.80
2022-09-03T11:18:27.821Z,28.80
2022-09-03T11:21:01.925Z,30.80
2022-09-03T11:23:36.290Z,29.00
2022-09-03T11:26:12.600Z,29.10
2022-09-03T11:28:49.987Z,29.10
2022-09-03T11:31:25.981Z,30.10
2022-09-03T11:33:59.484Z,29.20
2022-09-03T11:36:31.808Z,29.20
2022-09-03T11:39:00.482Z,29.30
2022-09-03T11:41:35.964Z,29.30
2022-09-03T11:44:18.049Z,29.30
2022-09-03T11:46:57.287Z,29.40
2022-09-03T11:49:30.352Z,29.40
2022-09-03T11:52:01.912Z,31.20
2022-09-03T11:54:34.111Z,29.50
2022-09-03T11:57:11.593Z,29.50
2022-09-03T11:59:40.476Z,29.50
2022-09-03T12:02:21.529Z,29.50
2022-09-03T12:04:58.032Z,29.60
2022-09-03T12:07:55.247Z,29.70
2022-09-03T12:10:32.440Z,29.70
2022-09-03T12:13:16.463Z,29.80
2022-09-03T12:16:14.614Z,29.80
2022-09-03T12:18:45.562Z,29.90
2022-09-03T12:21:14.505Z,29.90
2022-09-03T12:23:47.772Z,29.90
2022-09-03T12:26:17.325Z,30.00
2022-09-03T12:28:47.961Z,30.00
2022-09-03T12:31:22.846Z,30.10
2022-09-03T12:33:54.849Z,30.20
2022-09-03T12:36:23.804Z,30.20
2022-09-03T12:39:11.843Z,30.20
2022-09-03T12:41:40.576Z,30.90
2022-09-03T12:44:26.995Z,30.30
2022-09-03T12:49:53.379Z,30.30
2022-09-03T12:52:27.199Z,31.40
2022-09-03T12:54:59.662Z,30.50
2022-09-03T12:57:33.137Z,30.50
2022-09-03T13:00:07.255Z,30.60
2022-09-03T13:02:42.691Z,30.60
2022-09-03T13:05:18.150Z,30.70
2022-09-03T13:07:51.514Z,30.70
2022-09-03T13:10:27.556Z,30.70
2022-09-03T13:13:00.988Z,30.70
2022-09-03T13:15:33.182Z,30.70
2022-09-03T13:18:11.452Z,30.80
2022-09-03T13:20:51.878Z,30.80
2022-09-03T13:23:36.473Z,30.80
2022-09-03T13:26:17.822Z,32.30
2022-09-03T13:29:01.199Z,31.20
2022-09-03T13:31:35.642Z,29.70
2022-09-03T13:34:09.245Z,31.00
2022-09-03T13:36:46.284Z,31.10
2022-09-03T13:39:25.415Z,31.20
2022-09-03T13:41:58.855Z,31.10
2022-09-03T13:44:39.936Z,31.10
2022-09-03T13:47:14.467Z,34.50
2022-09-03T13:50:06.034Z,31.20
2022-09-03T13:52:43.009Z,32.00
2022-09-03T13:55:16.147Z,33.60
2022-09-03T13:57:51.874Z,31.20
2022-09-03T14:00:30.111Z,32.30
2022-09-03T14:03:08.985Z,34.20
2022-09-03T14:05:48.519Z,32.30
2022-09-03T14:08:25.012Z,31.40
2022-09-03T14:10:59.247Z,31.40
2022-09-03T14:13:39.667Z,31.40
2022-09-03T14:16:12.986Z,31.50
2022-09-03T14:18:48.111Z,31.70
2022-09-03T14:21:22.147Z,31.90
2022-09-03T14:24:01.314Z,32.10
2022-09-03T14:26:38.939Z,32.30
2022-09-03T14:29:16.318Z,32.50
2022-09-03T14:32:10.779Z,32.70
2022-09-03T14:34:56.165Z,32.90
2022-09-03T14:37:45.932Z,32.90
2022-09-03T14:40:22.858Z,33.20
2022-09-03T14:43:12.552Z,33.30
2022-09-03T14:46:08.112Z,33.40
2022-09-03T14:49:05.988Z,33.50
2022-09-03T14:51:49.741Z,33.60
2022-09-03T14:54:38.788Z,36.20
2022-09-03T14:57:30.443Z,33.90
2022-09-03T15:00:07.471Z,34.00
2022-09-03T15:03:27.939Z,34.20
2022-09-03T15:06:13.397Z,34.30
2022-09-03T15:08:51.992Z,34.60
2022-09-03T15:11:24.393Z,34.70
2022-09-03T15:14:01.595Z,34.90
2022-09-03T15:16:44.397Z,37.50
2022-09-03T15:19:19.737Z,35.10
2022-09-03T15:22:03.299Z,35.20
2022-09-03T15:24:44.194Z,35.20
2022-09-03T15:27:29.607Z,38.30
2022-09-03T15:30:07.614Z,35.40
2022-09-03T15:32:52.992Z,35.60
2022-09-03T15:35:38.568Z,35.60
2022-09-03T15:38:12.003Z,35.50
2022-09-03T15:40:49.980Z,35.40
2022-09-03T15:43:22.470Z,37.50
2022-09-03T15:45:58.457Z,35.00
2022-09-03T15:48:36.815Z,37.40
2022-09-03T15:51:12.006Z,34.60
2022-09-03T15:53:47.442Z,34.30
2022-09-03T15:56:24.020Z,34.10
2022-09-03T15:58:58.837Z,33.90
2022-09-03T16:01:45.997Z,34.70
2022-09-03T16:04:28.808Z,33.50
2022-09-03T16:07:01.362Z,33.30
2022-09-03T16:09:40.278Z,33.30
2022-09-03T16:12:21.311Z,33.10
2022-09-03T16:14:56.231Z,36.30
2022-09-03T16:17:29.679Z,33.00
2022-09-03T16:20:03.664Z,33.50
2022-09-03T16:22:34.079Z,33.10
2022-09-03T16:25:03.783Z,30.60
2022-09-03T16:27:36.880Z,33.00
2022-09-03T16:30:11.898Z,32.80
2022-09-03T16:33:01.623Z,32.70
2022-09-03T16:35:42.929Z,32.40
2022-09-03T16:38:26.292Z,32.90
2022-09-03T16:41:01.917Z,31.80
2022-09-03T16:43:41.233Z,31.70
2022-09-03T16:46:21.593Z,31.70
2022-09-03T16:49:03.444Z,31.60
2022-09-03T16:51:40.372Z,31.50
2022-09-03T16:54:27.053Z,31.40
2022-09-03T16:57:03.228Z,31.40
2022-09-03T16:59:48.391Z,31.20
2022-09-03T17:02:41.503Z,31.00
2022-09-03T17:05:22.627Z,30.90
2022-09-03T17:08:14.480Z,30.90
2022-09-03T17:10:49.932Z,30.70
2022-09-03T17:13:41.048Z,30.70
2022-09-03T17:16:24.550Z,30.70
2022-09-03T17:18:58.980Z,30.60
2022-09-03T17:21:47.103Z,30.60
2022-09-03T17:24:27.643Z,30.40
2022-09-03T17:27:13.845Z,30.40
2022-09-03T17:29:56.209Z,30.40
2022-09-03T17:32:39.540Z,30.30
2022-09-03T17:35:13.916Z,30.30
2022-09-03T17:37:57.099Z,30.20
2022-09-03T17:40:33.751Z,30.10
2022-09-03T17:43:08.978Z,30.10
2022-09-03T17:45:48.399Z,30.00
2022-09-03T17:48:56.739Z,30.00
2022-09-03T17:51:40.843Z,30.00
2022-09-03T17:54:18.660Z,29.90
2022-09-03T17:56:55.034Z,29.90
2022-09-03T17:59:33.966Z,29.90
2022-09-03T18:02:06.738Z,29.90
2022-09-03T18:04:45.527Z,29.80
2022-09-03T18:07:21.065Z,29.80
2022-09-03T18:09:59.754Z,29.80
2022-09-03T18:12:38.608Z,29.70
2022-09-03T18:15:13.075Z,29.60
2022-09-03T18:17:46.700Z,29.50
2022-09-03T18:20:33.506Z,29.40
2022-09-03T18:23:24.239Z,29.40
2022-09-03T18:26:15.040Z,29.40
2022-09-03T18:29:05.573Z,29.30
2022-09-03T18:34:39.951Z,29.20
2022-09-03T18:37:26.804Z,29.10
2022-09-03T18:40:12.244Z,29.00
2022-09-03T18:43:17.988Z,28.90
2022-09-03T18:49:25.823Z,28.80
2022-09-03T18:52:19.908Z,28.60
2022-09-03T18:55:20.322Z,28.40
2022-09-03T18:58:20.482Z,28.40
2022-09-03T19:01:18.048Z,28.30
2022-09-03T19:04:12.685Z,28.20
2022-09-03T19:07:06.672Z,28.20
2022-09-03T19:10:00.226Z,28.10
2022-09-03T19:13:00.083Z,28.00
2022-09-03T19:15:53.055Z,27.90
2022-09-03T19:18:50.417Z,27.90
2022-09-03T19:21:45.012Z,27.80
2022-09-03T19:24:30.563Z,27.70
2022-09-03T19:27:51.695Z,27.60
2022-09-03T19:30:33.131Z,27.50
2022-09-03T19:33:29.334Z,27.40
2022-09-03T19:36:26.445Z,27.30
2022-09-03T19:39:25.695Z,27.30
2022-09-03T19:42:19.409Z,27.20
2022-09-03T19:45:15.401Z,27.20
2022-09-03T19:48:09.885Z,27.10
2022-09-03T19:51:03.215Z,28.10
2022-09-03T19:53:50.734Z,26.80
2022-09-03T19:56:45.772Z,26.60
2022-09-03T19:59:33.827Z,26.40
2022-09-03T20:02:19.911Z,26.40
2022-09-03T20:05:10.155Z,26.40
2022-09-03T20:07:57.860Z,26.30
2022-09-03T20:10:25.416Z,26.30
2022-09-03T20:13:01.496Z,26.30
2022-09-03T20:15:38.274Z,26.20
2022-09-03T20:18:15.362Z,26.10
2022-09-03T20:20:49.724Z,26.00
2022-09-03T20:23:24.701Z,26.00
2022-09-03T20:26:10.560Z,25.80
2022-09-03T20:29:07.916Z,25.80
2022-09-03T20:31:48.026Z,25.70
2022-09-03T20:34:36.431Z,25.70
2022-09-03T20:37:15.648Z,25.60
2022-09-03T20:40:01.320Z,25.40
2022-09-03T20:43:02.340Z,25.40
2022-09-03T20:45:40.139Z,25.40
2022-09-03T20:48:20.816Z,25.30
2022-09-03T20:51:01.406Z,25.20
2022-09-03T20:54:02.098Z,25.10
2022-09-03T20:56:37.904Z,25.00
2022-09-03T20:59:14.877Z,25.00
2022-09-03T21:01:52.909Z,24.90
2022-09-03T21:04:39.064Z,24.90
2022-09-03T21:07:17.318Z,24.70
2022-09-03T21:09:54.078Z,24.60
2022-09-03T21:12:33.887Z,24.40
2022-09-03T21:15:11.208Z,24.30
2022-09-03T21:17:52.464Z,24.30
2022-09-03T21:20:29.811Z,24.30
2022-09-03T21:23:06.802Z,24.30
2022-09-03T21:25:39.160Z,24.20
2022-09-03T21:28:14.001Z,24.20
2022-09-03T21:30:47.078Z,24.30
2022-09-03T21:33:20.913Z,24.20
2022-09-03T21:35:52.610Z,24.20
2022-09-03T21:38:23.055Z,24.10
2022-09-03T21:40:56.278Z,24.10
2022-09-03T21:43:30.596Z,24.10
2022-09-03T21:46:04.736Z,24.00
2022-09-03T21:48:38.166Z,23.90
2022-09-03T21:51:10.751Z,23.70
2022-09-03T21:53:47.237Z,23.80
2022-09-03T21:56:52.737Z,23.70
2022-09-03T21:59:42.314Z,23.70
2022-09-03T22:02:21.726Z,23.70
2022-09-03T22:04:50.862Z,23.60
2022-09-03T22:07:29.105Z,23.60
2022-09-03T22:10:04.310Z,23.60
2022-09-03T22:12:40.299Z,23.50
2022-09-03T22:15:13.210Z,23.50
2022-09-03T22:17:49.251Z,25.70
2022-09-03T22:20:18.973Z,23.50
2022-09-03T22:22:56.583Z,23.30
2022-09-03T22:25:34.043Z,23.30
2022-09-03T22:28:10.598Z,23.20
2022-09-03T22:30:48.316Z,23.20
2022-09-03T22:33:25.316Z,23.10
2022-09-03T22:36:02.926Z,23.10
2022-09-03T22:39:03.981Z,23.00
2022-09-03T22:41:49.436Z,22.90
2022-09-03T22:44:33.497Z,22.90
2022-09-03T22:47:13.172Z,22.80
2022-09-03T22:49:51.106Z,22.80
2022-09-03T22:52:33.337Z,22.70
2022-09-03T22:55:13.127Z,22.60
2022-09-03T22:57:48.828Z,22.60
2022-09-03T23:00:17.650Z,22.50
2022-09-03T23:02:50.915Z,22.50
2022-09-03T23:05:33.774Z,22.50
2022-09-03T23:08:09.782Z,22.40
2022-09-03T23:10:53.784Z,22.40
2022-09-03T23:13:26.203Z,22.40
2022-09-03T23:16:02.064Z,22.40
2022-09-03T23:18:35.567Z,22.40
2022-09-03T23:21:09.943Z,22.40
2022-09-03T23:23:43.179Z,22.40
2022-09-03T23:26:17.186Z,22.30
2022-09-03T23:28:48.602Z,22.40
2022-09-03T23:31:20.926Z,22.30
2022-09-03T23:33:52.438Z,22.30
2022-09-03T23:36:57.904Z,22.20
2022-09-03T23:39:32.086Z,22.20
2022-09-03T23:42:12.724Z,22.10
2022-09-03T23:44:55.188Z,22.00
2022-09-03T23:47:34.467Z,21.90
2022-09-03T23:50:12.886Z,21.90
2022-09-03T23:53:01.327Z,21.90
2022-09-03T23:55:38.508Z,21.90
2022-09-03T23:58:14.712Z,21.80
