createdAt,value
2022-08-10T00:00:10.273Z,19.00
2022-08-10T00:02:39.075Z,18.90
2022-08-10T00:05:09.106Z,18.80
2022-08-10T00:07:46.617Z,18.70
2022-08-10T00:10:18.968Z,18.70
2022-08-10T00:12:54.567Z,18.70
2022-08-10T00:15:51.828Z,18.70
2022-08-10T00:18:28.913Z,18.60
2022-08-10T00:21:03.348Z,18.60
2022-08-10T00:23:32.271Z,18.60
2022-08-10T00:26:01.648Z,18.50
2022-08-10T00:28:32.302Z,18.60
2022-08-10T00:31:01.142Z,18.60
2022-08-10T00:33:30.098Z,18.40
2022-08-10T00:35:59.288Z,18.30
2022-08-10T00:38:28.025Z,18.40
2022-08-10T00:40:56.844Z,18.30
2022-08-10T00:43:25.819Z,18.30
2022-08-10T00:46:01.594Z,18.20
2022-08-10T00:48:32.288Z,18.20
2022-08-10T00:51:02.290Z,18.20
2022-08-10T00:53:31.783Z,18.10
2022-08-10T00:57:02.041Z,18.00
2022-08-10T00:58:50.308Z,18.00
2022-08-10T01:02:07.475Z,18.00
2022-08-10T01:04:39.692Z,18.00
2022-08-10T01:07:29.943Z,18.00
2022-08-10T01:10:16.947Z,17.90
2022-08-10T01:12:57.984Z,17.90
2022-08-10T01:15:32.207Z,17.80
2022-08-10T01:18:07.694Z,17.80
2022-08-10T01:20:48.929Z,17.80
2022-08-10T01:24:01.865Z,17.80
2022-08-10T01:26:50.981Z,17.70
2022-08-10T01:29:56.390Z,17.50
2022-08-10T01:32:49.293Z,17.60
2022-08-10T01:35:30.458Z,17.50
2022-08-10T01:38:07.923Z,17.50
2022-08-10T01:40:45.827Z,17.50
2022-08-10T01:43:18.710Z,17.50
2022-08-10T01:45:57.014Z,17.50
2022-08-10T01:48:32.281Z,17.20
2022-08-10T01:51:17.348Z,17.00
2022-08-10T01:53:53.190Z,17.20
2022-08-10T01:56:25.981Z,17.00
2022-08-10T01:59:01.613Z,17.10
2022-08-10T02:01:39.375Z,17.10
2022-08-10T02:04:13.582Z,17.10
2022-08-10T02:06:47.216Z,17.10
2022-08-10T02:09:22.404Z,17.20
2022-08-10T02:12:06.070Z,17.10
2022-08-10T02:14:41.903Z,17.00
2022-08-10T02:17:58.183Z,17.10
2022-08-10T02:20:16.548Z,17.00
2022-08-10T02:22:49.809Z,17.00
2022-08-10T02:25:41.294Z,17.00
2022-08-10T02:28:29.488Z,17.00
2022-08-10T02:31:06.628Z,16.90
2022-08-10T02:33:45.594Z,16.90
2022-08-10T02:36:32.894Z,16.80
2022-08-10T02:39:07.876Z,16.80
2022-08-10T02:45:01.928Z,16.80
2022-08-10T02:45:26.411Z,16.60
2022-08-10T02:47:51.041Z,16.70
2022-08-10T02:50:30.679Z,16.60
2022-08-10T02:53:07.934Z,16.60
2022-08-10T02:56:29.912Z,16.60
2022-08-10T02:59:17.472Z,16.50
2022-08-10T03:01:50.553Z,16.50
2022-08-10T03:04:57.399Z,16.50
2022-08-10T03:07:44.616Z,16.50
2022-08-10T03:10:19.873Z,16.40
2022-08-10T03:12:54.767Z,16.40
2022-08-10T03:15:34.410Z,16.40
2022-08-10T03:18:05.647Z,16.40
2022-08-10T03:20:40.916Z,16.30
2022-08-10T03:23:16.481Z,16.30
2022-08-10T03:25:53.053Z,16.30
2022-08-10T03:28:25.400Z,16.30
2022-08-10T03:30:57.450Z,16.30
2022-08-10T03:33:31.149Z,16.20
2022-08-10T03:36:43.365Z,16.20
2022-08-10T03:38:52.761Z,16.10
2022-08-10T03:42:01.316Z,16.10
2022-08-10T03:44:34.789Z,16.10
2022-08-10T03:47:16.131Z,16.10
2022-08-10T03:49:48.999Z,16.10
2022-08-10T03:52:26.146Z,16.00
2022-08-10T03:54:56.986Z,16.00
2022-08-10T03:57:30.004Z,16.00
2022-08-10T03:59:59.404Z,16.00
2022-08-10T04:02:45.314Z,16.00
2022-08-10T04:05:17.706Z,16.00
2022-08-10T04:07:48.009Z,16.00
2022-08-10T04:10:19.183Z,16.00
2022-08-10T04:12:48.092Z,16.00
2022-08-10T04:15:19.850Z,15.90
2022-08-10T04:18:03.657Z,15.90
2022-08-10T04:20:39.850Z,15.90
2022-08-10T04:23:16.297Z,15.90
2022-08-10T04:26:20.308Z,16.00
2022-08-10T04:28:50.312Z,16.00
2022-08-10T04:31:20.876Z,15.90
2022-08-10T04:33:53.726Z,15.90
2022-08-10T04:36:24.537Z,16.00
2022-08-10T04:38:54.870Z,16.00
2022-08-10T04:41:25.802Z,15.90
2022-08-10T04:43:54.843Z,15.90
2022-08-10T04:46:55.403Z,15.90
2022-08-10T04:49:55.918Z,15.90
2022-08-10T04:52:53.145Z,15.90
2022-08-10T04:55:22.393Z,15.90
2022-08-10T04:57:52.620Z,15.90
2022-08-10T05:00:21.536Z,15.90
2022-08-10T05:02:50.911Z,15.90
2022-08-10T05:05:20.262Z,15.90
2022-08-10T05:07:54.309Z,15.90
2022-08-10T05:10:26.085Z,15.90
2022-08-10T05:12:56.348Z,15.90
2022-08-10T05:15:25.407Z,15.90
2022-08-10T05:18:08.215Z,15.90
2022-08-10T05:20:42.265Z,15.90
2022-08-10T05:23:18.184Z,15.90
2022-08-10T05:25:46.959Z,15.90
2022-08-10T05:28:17.281Z,15.90
2022-08-10T05:30:46.158Z,15.90
2022-08-10T05:33:14.939Z,15.90
2022-08-10T05:35:55.488Z,16.00
2022-08-10T05:38:30.309Z,16.00
2022-08-10T05:40:59.856Z,16.00
2022-08-10T05:43:30.327Z,16.00
2022-08-10T05:46:16.855Z,16.00
2022-08-10T05:48:59.034Z,16.00
2022-08-10T05:51:44.243Z,16.10
2022-08-10T05:54:16.310Z,16.10
2022-08-10T05:56:53.329Z,16.10
2022-08-10T06:00:35.890Z,16.10
2022-08-10T06:02:59.057Z,16.20
2022-08-10T06:05:33.507Z,16.20
2022-08-10T06:08:09.956Z,16.20
2022-08-10T06:12:23.787Z,16.30
2022-08-10T06:14:16.063Z,16.30
2022-08-10T06:16:47.318Z,16.40
2022-08-10T06:19:16.905Z,16.40
2022-08-10T06:22:00.965Z,16.40
2022-08-10T06:24:36.431Z,16.50
2022-08-10T06:27:17.521Z,16.50
2022-08-10T06:29:51.390Z,16.60
2022-08-10T06:32:28.650Z,16.70
2022-08-10T06:35:01.162Z,16.70
2022-08-10T06:37:34.531Z,16.70
2022-08-10T06:40:35.153Z,16.80
2022-08-10T06:43:10.911Z,16.90
2022-08-10T06:45:47.277Z,16.90
2022-08-10T06:48:46.703Z,17.00
2022-08-10T06:51:24.063Z,17.10
2022-08-10T06:53:57.771Z,17.20
2022-08-10T06:56:37.564Z,17.20
2022-08-10T06:59:22.551Z,17.30
2022-08-10T07:01:59.030Z,17.40
2022-08-10T07:04:36.269Z,17.50
2022-08-10T07:07:09.342Z,17.50
2022-08-10T07:09:42.934Z,17.60
2022-08-10T07:12:15.565Z,17.70
2022-08-10T07:14:47.341Z,17.80
2022-08-10T07:17:22.009Z,17.80
2022-08-10T07:19:57.298Z,17.90
2022-08-10T07:23:01.785Z,18.00
2022-08-10T07:25:26.482Z,18.00
2022-08-10T07:28:01.774Z,18.10
2022-08-10T07:30:37.213Z,18.20
2022-08-10T07:33:10.071Z,18.40
2022-08-10T07:35:45.503Z,18.40
2022-08-10T07:38:23.042Z,18.50
2022-08-10T07:40:55.557Z,18.50
2022-08-10T07:43:28.586Z,18.60
2022-08-10T07:46:00.504Z,18.70
2022-08-10T07:48:55.875Z,18.80
2022-08-10T07:51:29.852Z,18.90
2022-08-10T07:54:06.168Z,19.10
2022-08-10T07:56:48.789Z,19.20
2022-08-10T07:59:31.282Z,19.40
2022-08-10T08:02:03.741Z,19.40
2022-08-10T08:04:34.438Z,19.50
2022-08-10T08:07:08.648Z,19.60
2022-08-10T08:09:39.490Z,19.70
2022-08-10T08:12:31.441Z,19.90
2022-08-10T08:16:14.484Z,20.00
2022-08-10T08:17:59.723Z,20.10
2022-08-10T08:20:31.616Z,20.30
2022-08-10T08:24:09.034Z,20.40
2022-08-10T08:25:58.113Z,20.40
2022-08-10T08:28:29.996Z,20.40
2022-08-10T08:31:00.633Z,20.50
2022-08-10T08:33:41.938Z,20.60
2022-08-10T08:36:12.936Z,20.70
2022-08-10T08:38:45.780Z,20.90
2022-08-10T08:41:55.007Z,21.20
2022-08-10T08:44:51.110Z,21.30
2022-08-10T08:48:02.126Z,21.30
2022-08-10T08:50:46.680Z,21.40
2022-08-10T08:54:02.636Z,21.50
2022-08-10T08:56:32.462Z,21.50
2022-08-10T08:59:32.428Z,21.70
2022-08-10T09:02:30.546Z,21.90
2022-08-10T09:05:21.891Z,21.90
2022-08-10T09:08:18.430Z,22.00
2022-08-10T09:10:59.383Z,22.10
2022-08-10T09:13:43.550Z,22.40
2022-08-10T09:16:31.644Z,22.50
2022-08-10T09:19:11.670Z,22.50
2022-08-10T09:22:18.369Z,22.70
2022-08-10T09:24:59.064Z,22.70
2022-08-10T09:27:37.592Z,22.70
2022-08-10T09:30:11.121Z,22.90
2022-08-10T09:36:19.686Z,23.10
2022-08-10T09:36:25.760Z,23.20
2022-08-10T09:38:56.018Z,23.50
2022-08-10T09:41:42.696Z,23.80
2022-08-10T09:44:28.340Z,24.00
2022-08-10T09:47:59.983Z,24.30
2022-08-10T09:50:50.052Z,24.50
2022-08-10T09:53:36.438Z,24.80
2022-08-10T09:56:26.754Z,25.00
2022-08-10T09:59:27.070Z,25.20
2022-08-10T10:02:27.656Z,25.30
2022-08-10T10:05:15.143Z,25.50
2022-08-10T10:07:55.155Z,25.80
2022-08-10T10:10:34.265Z,25.60
2022-08-10T10:13:10.580Z,25.80
2022-08-10T10:15:54.365Z,25.80
2022-08-10T10:18:44.531Z,26.00
2022-08-10T10:21:54.193Z,26.20
2022-08-10T10:24:39.523Z,26.40
2022-08-10T10:27:25.864Z,26.40
2022-08-10T10:30:06.269Z,26.40
2022-08-10T10:32:57.947Z,26.50
2022-08-10T10:35:37.814Z,26.60
2022-08-10T10:38:11.556Z,26.90
2022-08-10T10:40:49.351Z,27.10
2022-08-10T10:43:44.321Z,27.10
2022-08-10T10:46:34.465Z,27.30
2022-08-10T10:49:24.171Z,27.10
2022-08-10T10:52:06.145Z,27.30
2022-08-10T10:54:48.073Z,27.40
2022-08-10T10:57:58.535Z,27.70
2022-08-10T11:00:26.246Z,27.60
2022-08-10T11:03:21.138Z,27.60
2022-08-10T11:06:09.730Z,27.60
2022-08-10T11:08:52.171Z,27.20
2022-08-10T11:12:01.814Z,26.80
2022-08-10T11:14:31.885Z,26.60
2022-08-10T11:17:12.545Z,26.50
2022-08-10T11:20:01.326Z,26.40
2022-08-10T11:22:40.421Z,26.50
2022-08-10T11:25:21.428Z,26.90
2022-08-10T11:28:00.893Z,27.10
2022-08-10T11:30:42.883Z,27.30
2022-08-10T11:33:30.830Z,27.40
2022-08-10T11:36:10.839Z,27.60
2022-08-10T11:39:12.907Z,28.00
2022-08-10T11:42:10.367Z,28.00
2022-08-10T11:44:50.685Z,28.10
2022-08-10T11:47:24.930Z,28.20
2022-08-10T11:50:03.217Z,28.40
2022-08-10T11:52:42.619Z,28.60
2022-08-10T11:55:20.644Z,28.50
2022-08-10T11:57:56.683Z,28.50
2022-08-10T12:00:29.567Z,28.30
2022-08-10T12:03:08.354Z,28.10
2022-08-10T12:05:51.638Z,28.00
2022-08-10T12:10:07.017Z,27.90
2022-08-10T12:11:25.252Z,28.00
2022-08-10T12:14:22.534Z,28.00
2022-08-10T12:17:01.043Z,28.10
2022-08-10T12:19:59.321Z,28.20
2022-08-10T12:22:42.874Z,28.10
2022-08-10T12:25:55.161Z,28.40
2022-08-10T12:28:18.438Z,28.90
2022-08-10T12:30:57.735Z,29.00
2022-08-10T12:34:01.896Z,29.00
2022-08-10T12:36:42.716Z,29.20
2022-08-10T12:39:20.240Z,28.80
2022-08-10T12:41:58.682Z,28.50
2022-08-10T12:44:41.678Z,28.30
2022-08-10T12:47:37.866Z,28.20
2022-08-10T12:50:33.533Z,28.10
2022-08-10T12:53:12.643Z,28.20
2022-08-10T12:55:43.975Z,28.20
2022-08-10T12:58:57.173Z,28.50
2022-08-10T13:01:18.790Z,28.90
2022-08-10T13:04:20.461Z,28.80
2022-08-10T13:06:49.981Z,28.60
2022-08-10T13:09:24.607Z,28.40
2022-08-10T13:12:38.487Z,28.20
2022-08-10T13:15:01.614Z,28.10
2022-08-10T13:17:39.566Z,28.00
2022-08-10T13:20:24.105Z,28.20
2022-08-10T13:23:11.886Z,28.60
2022-08-10T13:25:49.833Z,29.00
2022-08-10T13:28:36.392Z,29.40
2022-08-10T13:31:16.829Z,29.60
2022-08-10T13:34:40.410Z,29.90
2022-08-10T13:36:54.673Z,30.10
2022-08-10T13:39:59.127Z,30.40
2022-08-10T13:42:32.899Z,30.50
2022-08-10T13:45:10.807Z,30.60
2022-08-10T13:47:48.655Z,30.60
2022-08-10T13:50:35.263Z,30.50
2022-08-10T13:53:17.849Z,30.30
2022-08-10T13:55:53.904Z,29.80
2022-08-10T13:58:30.344Z,29.60
2022-08-10T14:01:01.852Z,29.40
2022-08-10T14:03:39.580Z,29.50
2022-08-10T14:06:13.715Z,29.70
2022-08-10T14:08:52.977Z,29.90
2022-08-10T14:11:29.216Z,29.60
2022-08-10T14:14:01.482Z,29.50
2022-08-10T14:16:33.368Z,29.40
2022-08-10T14:19:17.921Z,29.40
2022-08-10T14:21:48.200Z,29.10
2022-08-10T14:24:27.569Z,29.10
2022-08-10T14:27:07.049Z,29.10
2022-08-10T14:29:44.537Z,29.00
2022-08-10T14:32:17.372Z,29.00
2022-08-10T14:36:16.706Z,29.00
2022-08-10T14:37:51.967Z,28.90
2022-08-10T14:40:25.924Z,28.80
2022-08-10T14:43:02.258Z,28.80
2022-08-10T14:45:35.772Z,28.80
2022-08-10T14:48:15.071Z,29.00
2022-08-10T14:50:55.489Z,29.10
2022-08-10T14:53:30.662Z,29.30
2022-08-10T14:56:13.477Z,29.20
2022-08-10T15:00:23.155Z,28.90
2022-08-10T15:02:40.521Z,28.90
2022-08-10T15:05:39.629Z,28.90
2022-08-10T15:08:12.701Z,28.90
2022-08-10T15:10:42.983Z,28.80
2022-08-10T15:13:33.823Z,28.70
2022-08-10T15:16:15.212Z,28.70
2022-08-10T15:18:58.482Z,28.60
2022-08-10T15:21:42.923Z,28.50
2022-08-10T15:24:38.155Z,28.60
2022-08-10T15:27:12.088Z,28.50
2022-08-10T15:29:57.526Z,28.60
2022-08-10T15:32:55.629Z,28.60
2022-08-10T15:35:46.875Z,28.70
2022-08-10T15:38:27.740Z,28.50
2022-08-10T15:41:06.236Z,28.40
2022-08-10T15:43:44.508Z,28.30
2022-08-10T15:46:21.993Z,28.40
2022-08-10T15:49:04.482Z,28.40
2022-08-10T15:51:54.092Z,28.30
2022-08-10T15:54:34.352Z,28.30
2022-08-10T15:57:09.744Z,28.10
2022-08-10T15:59:47.973Z,28.00
2022-08-10T16:02:30.389Z,27.90
2022-08-10T16:05:12.932Z,28.00
2022-08-10T16:07:49.429Z,27.90
2022-08-10T16:10:28.943Z,27.90
2022-08-10T16:13:02.463Z,27.90
2022-08-10T16:15:58.204Z,27.70
2022-08-10T16:18:31.567Z,27.80
2022-08-10T16:21:06.804Z,27.70
2022-08-10T16:23:42.223Z,27.60
2022-08-10T16:26:17.885Z,27.60
2022-08-10T16:28:59.171Z,27.60
2022-08-10T16:31:32.743Z,27.50
2022-08-10T16:34:09.009Z,27.50
2022-08-10T16:36:47.480Z,27.50
2022-08-10T16:39:59.253Z,27.40
2022-08-10T16:42:31.228Z,27.50
2022-08-10T16:45:55.589Z,27.50
2022-08-10T16:48:49.952Z,27.50
2022-08-10T16:51:25.755Z,27.40
2022-08-10T16:54:08.773Z,27.40
2022-08-10T16:57:57.473Z,27.30
2022-08-10T17:00:30.402Z,27.20
2022-08-10T17:04:04.578Z,27.10
2022-08-10T17:06:09.653Z,27.20
2022-08-10T17:08:48.419Z,27.10
2022-08-10T17:11:24.588Z,27.00
2022-08-10T17:13:58.739Z,27.00
2022-08-10T17:16:37.516Z,26.90
2022-08-10T17:19:14.784Z,26.80
2022-08-10T17:21:53.090Z,26.70
2022-08-10T17:24:54.061Z,26.50
2022-08-10T17:28:05.447Z,26.50
2022-08-10T17:30:34.249Z,26.50
2022-08-10T17:33:12.324Z,26.50
2022-08-10T17:35:46.842Z,26.40
2022-08-10T17:38:22.839Z,26.30
2022-08-10T17:41:03.818Z,26.30
2022-08-10T17:43:46.455Z,26.20
2022-08-10T17:46:27.717Z,26.10
2022-08-10T17:49:10.456Z,26.10
2022-08-10T17:51:43.272Z,26.00
2022-08-10T17:54:28.140Z,25.80
2022-08-10T17:57:06.078Z,25.80
2022-08-10T17:59:39.056Z,25.80
2022-08-10T18:02:11.985Z,25.80
2022-08-10T18:04:47.425Z,25.70
2022-08-10T18:08:13.238Z,25.60
2022-08-10T18:10:45.129Z,25.60
2022-08-10T18:13:22.332Z,25.50
2022-08-10T18:15:53.413Z,25.40
2022-08-10T18:18:28.723Z,25.30
2022-08-10T18:21:09.536Z,25.20
2022-08-10T18:23:42.520Z,25.20
2022-08-10T18:26:25.587Z,25.10
2022-08-10T18:28:59.672Z,25.00
2022-08-10T18:31:31.439Z,24.90
2022-08-10T18:34:03.114Z,24.90
2022-08-10T18:36:43.472Z,24.90
2022-08-10T18:39:42.220Z,24.80
2022-08-10T18:42:25.719Z,24.70
2022-08-10T18:45:06.295Z,24.70
2022-08-10T18:47:59.054Z,24.60
2022-08-10T18:51:24.843Z,24.60
2022-08-10T18:54:00.814Z,24.50
2022-08-10T18:56:56.318Z,24.40
2022-08-10T19:00:09.736Z,24.40
2022-08-10T19:03:01.308Z,24.20
2022-08-10T19:05:54.552Z,24.10
2022-08-10T19:08:50.411Z,24.00
2022-08-10T19:11:52.665Z,24.00
2022-08-10T19:14:58.619Z,23.90
2022-08-10T19:18:03.033Z,23.90
2022-08-10T19:20:45.514Z,23.80
2022-08-10T19:23:52.749Z,23.70
2022-08-10T19:26:46.015Z,23.60
2022-08-10T19:30:09.002Z,23.60
2022-08-10T19:32:39.833Z,23.60
2022-08-10T19:35:24.130Z,23.50
2022-08-10T19:38:11.702Z,23.50
2022-08-10T19:41:09.511Z,23.40
2022-08-10T19:44:00.883Z,23.20
2022-08-10T19:46:43.833Z,23.20
2022-08-10T19:49:39.605Z,23.20
2022-08-10T19:52:24.847Z,23.10
2022-08-10T19:55:06.487Z,22.90
2022-08-10T19:57:54.308Z,23.00
2022-08-10T20:00:29.497Z,22.90
2022-08-10T20:03:18.410Z,22.80
2022-08-10T20:06:20.892Z,22.80
2022-08-10T20:09:02.158Z,22.80
2022-08-10T20:11:47.163Z,22.70
2022-08-10T20:14:23.055Z,22.50
2022-08-10T20:16:59.911Z,22.40
2022-08-10T20:19:53.669Z,22.40
2022-08-10T20:22:36.505Z,22.20
2022-08-10T20:25:15.074Z,22.20
2022-08-10T20:27:59.933Z,22.20
2022-08-10T20:30:36.103Z,22.20
2022-08-10T20:33:19.026Z,22.10
2022-08-10T20:35:51.659Z,21.90
2022-08-10T20:38:29.763Z,22.00
2022-08-10T20:41:15.958Z,22.00
2022-08-10T20:44:01.614Z,22.00
2022-08-10T20:46:44.854Z,21.80
2022-08-10T20:50:47.964Z,21.80
2022-08-10T20:53:22.519Z,21.70
2022-08-10T20:56:04.891Z,21.60
2022-08-10T20:59:10.210Z,21.50
2022-08-10T21:02:07.175Z,21.50
2022-08-10T21:04:57.100Z,21.50
2022-08-10T21:08:08.586Z,21.40
2022-08-10T21:11:02.668Z,21.30
2022-08-10T21:14:02.048Z,21.30
2022-08-10T21:17:06.576Z,21.30
2022-08-10T21:20:47.399Z,21.10
2022-08-10T21:23:30.701Z,21.10
2022-08-10T21:26:09.934Z,21.00
2022-08-10T21:29:21.235Z,21.00
2022-08-10T21:32:20.322Z,21.00
2022-08-10T21:35:05.919Z,20.90
2022-08-10T21:38:00.005Z,20.80
2022-08-10T21:41:17.108Z,20.70
2022-08-10T21:44:08.862Z,20.70
2022-08-10T21:47:09.802Z,20.70
2022-08-10T21:50:16.286Z,20.70
2022-08-10T21:53:17.163Z,20.60
2022-08-10T21:56:15.841Z,20.50
2022-08-10T21:59:12.911Z,20.50
2022-08-10T22:02:10.240Z,20.40
2022-08-10T22:04:58.892Z,20.40
2022-08-10T22:07:48.314Z,20.30
2022-08-10T22:10:40.910Z,20.20
2022-08-10T22:13:33.930Z,20.10
2022-08-10T22:16:27.308Z,20.20
2022-08-10T22:19:19.464Z,20.20
2022-08-10T22:22:27.639Z,20.10
2022-08-10T22:25:30.046Z,20.00
2022-08-10T22:28:20.105Z,20.00
2022-08-10T22:31:30.812Z,19.90
2022-08-10T22:34:54.965Z,19.90
2022-08-10T22:37:59.794Z,19.80
2022-08-10T22:40:54.564Z,19.80
2022-08-10T22:43:48.833Z,19.80
2022-08-10T22:46:46.430Z,19.70
2022-08-10T22:49:22.077Z,19.70
2022-08-10T22:51:56.197Z,19.60
2022-08-10T22:54:52.111Z,19.60
2022-08-10T22:57:39.165Z,19.50
2022-08-10T23:00:15.334Z,19.50
2022-08-10T23:02:54.567Z,19.40
2022-08-10T23:05:34.815Z,19.40
2022-08-10T23:08:29.711Z,19.40
2022-08-10T23:11:07.775Z,19.30
2022-08-10T23:13:43.390Z,19.30
2022-08-10T23:16:39.610Z,19.20
2022-08-10T23:19:18.700Z,19.20
2022-08-10T23:22:03.391Z,19.20
2022-08-10T23:24:41.003Z,19.10
2022-08-10T23:27:37.977Z,19.10
2022-08-10T23:30:10.152Z,19.10
2022-08-10T23:32:44.098Z,18.90
2022-08-10T23:36:30.567Z,18.90
2022-08-10T23:38:08.409Z,18.90
2022-08-10T23:40:39.516Z,18.80
2022-08-10T23:43:15.506Z,18.70
2022-08-10T23:45:53.772Z,18.70
2022-08-10T23:48:27.884Z,18.80
2022-08-10T23:51:01.703Z,18.70
2022-08-10T23:53:35.516Z,18.60
2022-08-10T23:56:11.803Z,18.60
2022-08-10T23:58:48.451Z,18.60
