createdAt,value
2018-01-08T00:02:02.827Z,51.78
2018-01-08T00:04:30.391Z,54.05
2018-01-08T00:06:57.883Z,52.85
2018-01-08T00:09:26.142Z,57.58
2018-01-08T00:11:54.415Z,59.25
2018-01-08T00:14:21.931Z,56.40
2018-01-08T00:16:49.422Z,53.20
2018-01-08T00:19:16.934Z,55.35
2018-01-08T00:21:44.470Z,56.10
2018-01-08T00:24:12.735Z,56.47
2018-01-08T00:26:40.994Z,54.92
2018-01-08T00:29:08.504Z,57.15
2018-01-08T00:31:35.998Z,60.42
2018-01-08T00:34:03.495Z,60.92
2018-01-08T00:36:31.770Z,59.35
2018-01-08T00:39:00.048Z,59.90
2018-01-08T00:41:27.551Z,65.18
2018-01-08T00:43:55.043Z,63.28
2018-01-08T00:46:22.583Z,63.75
2018-01-08T00:48:50.092Z,67.28
2018-01-08T00:51:17.603Z,57.53
2018-01-08T00:53:45.099Z,65.95
2018-01-08T00:56:13.376Z,64.50
2018-01-08T00:58:41.651Z,65.12
2018-01-08T01:01:09.915Z,62.00
2018-01-08T01:03:38.228Z,63.28
2018-01-08T01:06:05.721Z,60.60
2018-01-08T01:08:33.218Z,66.72
2018-01-08T01:11:01.495Z,58.47
2018-01-08T01:13:29.772Z,68.37
2018-01-08T01:15:58.035Z,59.97
2018-01-08T01:18:26.316Z,65.20
2018-01-08T01:20:54.625Z,65.05
2018-01-08T01:23:22.122Z,65.22
2018-01-08T01:25:49.643Z,62.70
2018-01-08T01:28:17.137Z,63.30
2018-01-08T01:30:44.631Z,57.50
2018-01-08T01:33:12.894Z,61.45
2018-01-08T01:35:41.163Z,62.85
2018-01-08T01:38:08.655Z,58.20
2018-01-08T01:40:36.171Z,67.82
2018-01-08T01:43:04.438Z,65.20
2018-01-08T01:45:31.950Z,63.22
2018-01-08T01:47:59.463Z,64.60
2018-01-08T01:50:26.966Z,61.05
2018-01-08T01:52:54.477Z,67.55
2018-01-08T01:55:23.478Z,66.40
2018-01-08T01:57:52.699Z,72.93
2018-01-08T02:00:20.979Z,64.87
2018-01-08T02:02:49.259Z,67.47
2018-01-08T02:05:16.831Z,65.50
2018-01-08T02:07:44.295Z,58.15
2018-01-08T02:10:11.795Z,66.12
2018-01-08T02:12:39.302Z,63.00
2018-01-08T02:15:06.800Z,63.45
2018-01-08T02:17:34.294Z,67.60
2018-01-08T02:20:02.560Z,59.65
2018-01-08T02:22:30.074Z,59.80
2018-01-08T02:24:57.589Z,68.18
2018-01-08T02:27:25.854Z,60.28
2018-01-08T02:29:53.370Z,62.00
2018-01-08T02:32:20.887Z,65.47
2018-01-08T02:34:49.154Z,65.28
2018-01-08T02:37:17.415Z,62.50
2018-01-08T02:39:44.910Z,60.47
2018-01-08T02:42:12.410Z,66.97
2018-01-08T02:44:39.906Z,63.22
2018-01-08T02:47:08.175Z,57.20
2018-01-08T02:49:35.691Z,60.78
2018-01-08T02:52:03.194Z,54.58
2018-01-08T02:54:31.482Z,62.40
2018-01-08T02:56:59.746Z,62.25
2018-01-08T02:59:28.032Z,65.07
2018-01-08T03:01:56.379Z,66.85
2018-01-08T03:04:24.081Z,62.95
2018-01-08T03:06:52.354Z,59.38
2018-01-08T03:09:20.611Z,57.05
2018-01-08T03:11:48.114Z,57.40
2018-01-08T03:14:15.619Z,64.78
2018-01-08T03:16:43.116Z,62.53
2018-01-08T03:19:10.627Z,66.15
2018-01-08T03:21:38.135Z,64.28
2018-01-08T03:24:05.655Z,61.90
2018-01-08T03:26:33.152Z,58.85
2018-01-08T03:29:00.652Z,76.68
2018-01-08T03:31:28.191Z,67.45
2018-01-08T03:33:55.718Z,70.68
2018-01-08T03:36:23.984Z,64.82
2018-01-08T03:38:52.263Z,65.53
2018-01-08T03:41:20.530Z,67.50
2018-01-08T03:43:48.796Z,68.45
2018-01-08T03:46:16.303Z,67.05
2018-01-08T03:48:43.810Z,70.87
2018-01-08T03:51:11.320Z,68.22
2018-01-08T03:53:38.950Z,77.20
2018-01-08T03:56:07.218Z,69.18
2018-01-08T03:58:35.483Z,65.82
2018-01-08T04:01:02.995Z,69.45
2018-01-08T04:03:30.495Z,78.95
2018-01-08T04:05:58.004Z,67.18
2018-01-08T04:08:25.503Z,75.25
2018-01-08T04:10:53.204Z,69.87
2018-01-08T04:13:21.649Z,72.00
2018-01-08T04:15:49.150Z,64.70
2018-01-08T04:18:16.656Z,73.87
2018-01-08T04:20:44.172Z,71.07
2018-01-08T04:23:11.726Z,65.47
2018-01-08T04:25:39.226Z,75.75
2018-01-08T04:28:06.726Z,65.95
2018-01-08T04:30:35.002Z,62.80
2018-01-08T04:33:03.271Z,72.22
2018-01-08T04:35:31.546Z,73.30
2018-01-08T04:37:59.051Z,62.97
2018-01-08T04:40:26.570Z,74.68
2018-01-08T04:42:55.060Z,67.03
2018-01-08T04:45:23.322Z,67.50
2018-01-08T04:47:50.811Z,68.85
2018-01-08T04:50:18.307Z,66.30
2018-01-08T04:52:45.807Z,73.18
2018-01-08T04:55:14.071Z,71.90
2018-01-08T04:57:41.567Z,73.03
2018-01-08T05:00:09.114Z,76.55
2018-01-08T05:02:36.617Z,68.93
2018-01-08T05:05:04.223Z,63.42
2018-01-08T05:07:32.501Z,63.63
2018-01-08T05:10:00.762Z,64.70
2018-01-08T05:12:29.026Z,64.87
2018-01-08T05:14:56.539Z,67.25
2018-01-08T05:17:24.045Z,60.72
2018-01-08T05:19:51.538Z,60.97
2018-01-08T05:22:19.043Z,70.20
2018-01-08T05:24:46.560Z,65.90
2018-01-08T05:27:14.203Z,60.65
2018-01-08T05:29:42.587Z,66.90
2018-01-08T05:32:10.099Z,59.72
2018-01-08T05:34:37.610Z,60.63
2018-01-08T05:37:05.111Z,61.15
2018-01-08T05:39:32.611Z,63.13
2018-01-08T05:42:00.883Z,61.45
2018-01-08T05:44:29.151Z,55.22
2018-01-08T05:46:56.671Z,52.35
2018-01-08T05:49:24.183Z,57.20
2018-01-08T05:51:52.445Z,54.83
2018-01-08T05:54:20.715Z,50.90
2018-01-08T05:56:48.221Z,50.20
2018-01-08T05:59:15.742Z,53.20
2018-01-08T06:01:44.011Z,44.33
2018-01-08T06:04:11.513Z,51.85
2018-01-08T06:06:39.015Z,50.22
2018-01-08T06:09:06.559Z,53.67
2018-01-08T06:11:34.163Z,50.80
2018-01-08T06:14:02.431Z,50.08
2018-01-08T06:16:30.712Z,54.08
2018-01-08T06:18:58.994Z,51.03
2018-01-08T06:21:27.254Z,51.22
2018-01-08T06:23:55.527Z,46.15
2018-01-08T06:26:23.786Z,50.05
2018-01-08T06:28:51.290Z,49.70
2018-01-08T06:31:18.939Z,52.08
2018-01-08T06:33:47.207Z,53.72
2018-01-08T06:36:15.491Z,51.63
2018-01-08T06:38:43.764Z,42.78
2018-01-08T06:41:12.142Z,46.72
2018-01-08T06:43:40.398Z,46.15
2018-01-08T06:46:09.423Z,50.83
2018-01-08T06:48:37.679Z,49.92
2018-01-08T06:51:05.198Z,43.20
2018-01-08T06:53:32.706Z,46.03
2018-01-08T06:56:01.196Z,46.72
2018-01-08T06:58:29.451Z,46.30
2018-01-08T07:00:57.740Z,45.97
2018-01-08T07:03:26.119Z,45.17
2018-01-08T07:05:54.385Z,42.60
2018-01-08T07:08:22.655Z,46.95
2018-01-08T07:10:52.514Z,44.63
2018-01-08T07:13:20.150Z,40.22
2018-01-08T07:15:48.420Z,39.88
2018-01-08T07:18:16.724Z,40.78
2018-01-08T07:20:44.219Z,39.40
2018-01-08T07:23:11.766Z,37.60
2018-01-08T07:25:39.267Z,39.58
2018-01-08T07:28:07.551Z,42.95
2018-01-08T07:30:35.814Z,47.45
2018-01-08T07:33:03.363Z,43.22
2018-01-08T07:35:30.863Z,40.67
2018-01-08T07:37:58.371Z,36.55
2018-01-08T07:40:25.875Z,38.08
2018-01-08T07:42:53.386Z,39.03
2018-01-08T07:45:20.903Z,39.90
2018-01-08T07:47:48.403Z,40.45
2018-01-08T07:50:16.087Z,38.55
2018-01-08T07:52:43.587Z,36.63
2018-01-08T07:55:11.082Z,32.00
2018-01-08T07:57:38.585Z,36.92
2018-01-08T08:00:06.236Z,34.47
2018-01-08T08:02:34.503Z,36.53
2018-01-08T08:05:02.772Z,33.17
2018-01-08T08:07:31.271Z,33.20
2018-01-08T08:09:59.551Z,32.55
2018-01-08T08:12:27.835Z,35.53
2018-01-08T08:14:55.334Z,29.95
2018-01-08T08:17:22.842Z,33.55
2018-01-08T08:19:52.662Z,35.17
2018-01-08T08:22:20.921Z,34.42
2018-01-08T08:24:49.204Z,32.55
2018-01-08T08:27:17.510Z,30.35
2018-01-08T08:29:45.022Z,32.90
2018-01-08T08:32:12.529Z,30.85
2018-01-08T08:34:40.037Z,34.65
2018-01-08T08:37:07.531Z,32.92
2018-01-08T08:39:35.045Z,32.88
2018-01-08T08:42:02.574Z,28.65
2018-01-08T08:44:30.067Z,31.35
2018-01-08T08:46:57.590Z,29.75
2018-01-08T08:49:25.123Z,30.50
2018-01-08T08:51:52.619Z,29.23
2018-01-08T08:54:20.113Z,32.72
2018-01-08T08:56:48.387Z,31.35
2018-01-08T08:59:15.884Z,30.50
2018-01-08T09:01:43.382Z,31.27
2018-01-08T09:04:10.879Z,32.10
2018-01-08T09:06:39.143Z,31.35
2018-01-08T09:09:07.412Z,29.27
2018-01-08T09:11:34.910Z,31.67
2018-01-08T09:14:02.428Z,28.75
2018-01-08T09:16:29.938Z,32.63
2018-01-08T09:18:57.451Z,33.92
2018-01-08T09:21:25.719Z,29.33
2018-01-08T09:23:53.223Z,29.00
2018-01-08T09:26:20.768Z,28.95
2018-01-08T09:28:48.267Z,32.85
2018-01-08T09:31:15.779Z,30.17
2018-01-08T09:33:44.058Z,26.37
2018-01-08T09:36:11.875Z,28.35
2018-01-08T09:38:39.371Z,31.77
2018-01-08T09:41:07.655Z,29.05
2018-01-08T09:43:35.935Z,31.08
2018-01-08T09:46:03.435Z,25.83
2018-01-08T09:48:30.941Z,25.35
2018-01-08T09:50:59.269Z,26.58
2018-01-08T09:53:26.739Z,32.60
2018-01-08T09:55:54.235Z,31.10
2018-01-08T09:58:22.500Z,23.83
2018-01-08T10:00:50.766Z,27.92
2018-01-08T10:03:31.043Z,27.87
2018-01-08T10:06:11.503Z,28.17
2018-01-08T10:08:51.506Z,25.00
2018-01-08T10:11:31.037Z,31.83
2018-01-08T10:14:10.389Z,27.77
2018-01-08T10:16:49.951Z,27.52
2018-01-08T10:19:29.606Z,29.52
2018-01-08T10:21:57.883Z,29.42
2018-01-08T10:24:26.152Z,30.08
2018-01-08T10:26:54.430Z,32.50
2018-01-08T10:29:22.695Z,31.83
2018-01-08T10:31:50.971Z,28.92
2018-01-08T10:34:18.476Z,26.75
2018-01-08T10:36:45.975Z,27.62
2018-01-08T10:39:13.475Z,26.55
2018-01-08T10:41:47.355Z,31.37
2018-01-08T10:44:20.658Z,28.02
2018-01-08T10:46:55.383Z,28.25
2018-01-08T10:49:28.639Z,27.02
2018-01-08T10:51:55.665Z,27.17
2018-01-08T10:54:34.850Z,24.23
2018-01-08T10:57:02.367Z,25.20
2018-01-08T10:59:29.862Z,25.67
2018-01-08T11:02:03.188Z,31.48
2018-01-08T11:04:31.524Z,27.98
2018-01-08T11:06:59.019Z,28.50
2018-01-08T11:09:27.287Z,24.50
2018-01-08T11:11:55.550Z,22.92
2018-01-08T11:14:23.051Z,31.17
2018-01-08T11:16:50.586Z,32.35
2018-01-08T11:19:18.854Z,27.45
2018-01-08T11:21:47.119Z,24.92
2018-01-08T11:24:14.620Z,24.92
2018-01-08T11:26:42.136Z,23.77
2018-01-08T11:29:09.648Z,28.08
2018-01-08T11:31:37.159Z,25.35
2018-01-08T11:34:04.665Z,28.55
2018-01-08T11:36:32.174Z,22.25
2018-01-08T11:38:59.687Z,23.95
2018-01-08T11:41:27.415Z,24.58
2018-01-08T11:43:55.674Z,22.37
2018-01-08T11:46:23.175Z,21.98
2018-01-08T11:48:50.692Z,28.17
2018-01-08T11:51:18.195Z,27.70
2018-01-08T11:53:45.698Z,21.80
2018-01-08T11:56:13.190Z,20.25
2018-01-08T11:58:40.839Z,21.40
2018-01-08T12:01:11.655Z,19.55
2018-01-08T12:03:40.082Z,23.20
2018-01-08T12:06:07.588Z,17.60
2018-01-08T12:08:35.108Z,18.73
2018-01-08T12:11:02.608Z,18.98
2018-01-08T12:13:30.107Z,19.12
2018-01-08T12:15:57.610Z,17.62
2018-01-08T12:18:25.132Z,18.85
2018-01-08T12:20:52.626Z,18.90
2018-01-08T12:23:20.127Z,18.98
2018-01-08T12:25:48.599Z,17.83
2018-01-08T12:28:16.879Z,17.25
2018-01-08T12:30:45.147Z,16.73
2018-01-08T12:33:13.459Z,16.62
2018-01-08T12:35:40.963Z,20.10
2018-01-08T12:38:08.507Z,18.15
2018-01-08T12:40:36.214Z,16.17
2018-01-08T12:43:04.483Z,14.48
2018-01-08T12:45:32.739Z,15.45
2018-01-08T12:48:00.329Z,18.12
2018-01-08T12:50:27.811Z,15.52
2018-01-08T12:52:55.316Z,17.52
2018-01-08T12:55:22.845Z,18.60
2018-01-08T12:57:50.346Z,17.08
2018-01-08T13:00:18.631Z,15.60
2018-01-08T13:02:46.911Z,15.07
2018-01-08T13:05:14.443Z,16.27
2018-01-08T13:07:41.944Z,16.92
2018-01-08T13:10:09.451Z,16.55
2018-01-08T13:12:37.028Z,16.80
2018-01-08T13:15:05.307Z,15.30
2018-01-08T13:17:32.822Z,15.05
2018-01-08T13:20:00.377Z,17.48
2018-01-08T13:22:27.883Z,15.40
2018-01-08T13:24:55.391Z,15.63
2018-01-08T13:27:22.931Z,14.75
2018-01-08T13:29:51.177Z,16.10
2018-01-08T13:32:19.574Z,17.27
2018-01-08T13:34:47.856Z,15.52
2018-01-08T13:37:15.355Z,16.90
2018-01-08T13:39:43.075Z,16.90
2018-01-08T13:42:11.354Z,15.57
2018-01-08T13:44:38.887Z,17.15
2018-01-08T13:47:06.389Z,15.82
2018-01-08T13:49:33.899Z,14.85
2018-01-08T13:52:01.392Z,14.50
2018-01-08T13:54:28.927Z,18.12
2018-01-08T13:56:57.195Z,13.30
2018-01-08T13:59:24.700Z,13.75
2018-01-08T14:01:52.199Z,14.45
2018-01-08T14:04:19.724Z,14.43
2018-01-08T14:06:47.259Z,14.35
2018-01-08T14:09:14.790Z,13.27
2018-01-08T14:11:42.580Z,14.70
2018-01-08T14:14:10.347Z,14.55
2018-01-08T14:16:37.892Z,14.10
2018-01-08T14:19:06.159Z,14.95
2018-01-08T14:21:34.432Z,16.00
2018-01-08T14:24:02.715Z,16.00
2018-01-08T14:26:31.041Z,18.50
2018-01-08T14:28:58.591Z,14.20
2018-01-08T14:31:26.090Z,15.98
2018-01-08T14:33:53.596Z,16.23
2018-01-08T14:36:21.107Z,14.87
2018-01-08T14:38:48.604Z,16.65
2018-01-08T14:41:16.102Z,15.05
2018-01-08T14:43:43.603Z,15.55
2018-01-08T14:46:11.872Z,16.65
2018-01-08T14:48:40.146Z,16.55
2018-01-08T14:51:07.648Z,16.48
2018-01-08T14:53:36.152Z,16.02
2018-01-08T14:56:03.655Z,16.92
2018-01-08T14:58:31.926Z,15.52
2018-01-08T15:01:00.203Z,15.80
2018-01-08T15:03:28.503Z,17.58
2018-01-08T15:05:56.012Z,17.95
2018-01-08T15:08:23.508Z,18.05
2018-01-08T15:10:52.614Z,18.02
2018-01-08T15:13:20.113Z,16.10
2018-01-08T15:15:47.631Z,16.27
2018-01-08T15:18:15.142Z,19.05
2018-01-08T15:20:42.646Z,16.50
2018-01-08T15:23:10.164Z,17.67
2018-01-08T15:25:37.663Z,17.30
2018-01-08T15:28:05.203Z,17.23
2018-01-08T15:30:33.467Z,16.73
2018-01-08T15:33:00.975Z,16.73
2018-01-08T15:35:28.513Z,16.70
2018-01-08T15:37:56.007Z,18.12
2018-01-08T15:40:23.502Z,18.45
2018-01-08T15:42:51.019Z,18.85
2018-01-08T15:45:18.518Z,19.25
2018-01-08T15:47:46.016Z,18.65
2018-01-08T15:50:13.651Z,17.08
2018-01-08T15:52:41.955Z,19.90
2018-01-08T15:55:10.407Z,18.85
2018-01-08T15:57:38.679Z,16.75
2018-01-08T16:00:06.948Z,21.23
2018-01-08T16:02:35.236Z,21.20
2018-01-08T16:05:03.503Z,21.35
2018-01-08T16:07:31.779Z,19.98
2018-01-08T16:10:00.073Z,17.75
2018-01-08T16:12:28.344Z,18.98
2018-01-08T16:14:56.611Z,23.50
2018-01-08T16:17:24.871Z,18.48
2018-01-08T16:19:53.878Z,19.73
2018-01-08T16:22:22.234Z,19.25
2018-01-08T16:24:49.735Z,19.40
2018-01-08T16:27:17.247Z,22.13
2018-01-08T16:29:44.753Z,21.80
2018-01-08T16:32:12.292Z,24.63
2018-01-08T16:34:40.783Z,22.83
2018-01-08T16:37:09.056Z,22.70
2018-01-08T16:39:37.323Z,24.80
2018-01-08T16:42:04.819Z,21.02
2018-01-08T16:44:32.866Z,23.95
2018-01-08T16:47:01.132Z,22.67
2018-01-08T16:49:29.432Z,23.52
2018-01-08T16:51:56.954Z,29.95
2018-01-08T16:54:25.270Z,22.73
2018-01-08T16:56:52.768Z,24.10
2018-01-08T16:59:21.327Z,25.35
2018-01-08T17:01:48.831Z,29.73
2018-01-08T17:04:16.332Z,29.65
2018-01-08T17:06:43.868Z,28.20
2018-01-08T17:09:12.148Z,23.35
2018-01-08T17:11:40.427Z,29.20
2018-01-08T17:14:08.692Z,23.65
2018-01-08T17:16:37.146Z,26.87
2018-01-08T17:19:04.691Z,29.00
2018-01-08T17:21:32.192Z,26.30
2018-01-08T17:24:00.533Z,33.88
2018-01-08T17:26:28.242Z,26.48
2018-01-08T17:28:56.512Z,27.05
2018-01-08T17:31:24.998Z,24.65
2018-01-08T17:33:53.308Z,27.83
2018-01-08T17:36:20.830Z,41.88
2018-01-08T17:38:49.094Z,29.63
2018-01-08T17:41:17.380Z,24.73
2018-01-08T17:43:45.642Z,24.77
2018-01-08T17:46:13.144Z,27.55
2018-01-08T17:48:40.652Z,26.20
2018-01-08T17:51:08.157Z,28.65
2018-01-08T17:53:35.676Z,29.05
2018-01-08T17:56:03.187Z,27.30
2018-01-08T17:58:30.704Z,27.55
2018-01-08T18:00:58.979Z,28.30
2018-01-08T18:03:27.335Z,30.00
2018-01-08T18:05:54.827Z,25.20
2018-01-08T18:08:23.090Z,28.73
2018-01-08T18:10:51.355Z,30.70
2018-01-08T18:13:18.854Z,26.92
2018-01-08T18:15:46.355Z,27.95
2018-01-08T18:18:13.873Z,27.10
2018-01-08T18:20:41.383Z,28.55
2018-01-08T18:23:08.880Z,33.08
2018-01-08T18:25:36.379Z,35.15
2018-01-08T18:28:03.922Z,36.20
2018-01-08T18:30:31.423Z,32.00
2018-01-08T18:32:58.939Z,39.38
2018-01-08T18:35:26.441Z,33.40
2018-01-08T18:37:53.947Z,37.25
2018-01-08T18:40:21.578Z,34.15
2018-01-08T18:42:49.966Z,37.65
2018-01-08T18:45:17.463Z,36.05
2018-01-08T18:47:44.956Z,36.47
2018-01-08T18:50:13.219Z,39.05
2018-01-08T18:52:42.238Z,39.35
2018-01-08T18:55:10.559Z,51.37
2018-01-08T18:57:38.059Z,40.22
2018-01-08T19:00:05.558Z,41.03
2018-01-08T19:02:33.068Z,44.85
2018-01-08T19:05:00.562Z,44.85
2018-01-08T19:07:28.204Z,46.37
2018-01-08T19:09:56.471Z,45.33
2018-01-08T19:12:24.766Z,48.03
2018-01-08T19:14:53.069Z,49.90
2018-01-08T19:17:20.611Z,45.58
2018-01-08T19:19:48.127Z,46.50
2018-01-08T19:22:15.822Z,52.45
2018-01-08T19:24:44.113Z,44.03
2018-01-08T19:27:11.631Z,42.60
2018-01-08T19:29:39.159Z,47.13
2018-01-08T19:32:06.655Z,45.38
2018-01-08T19:34:34.171Z,41.78
2018-01-08T19:37:01.684Z,40.90
2018-01-08T19:39:29.952Z,39.50
2018-01-08T19:41:58.237Z,46.90
2018-01-08T19:44:26.503Z,42.10
2018-01-08T19:46:54.787Z,45.83
2018-01-08T19:49:23.080Z,40.55
2018-01-08T19:51:51.347Z,44.85
2018-01-08T19:54:19.634Z,44.10
2018-01-08T19:56:47.197Z,48.33
2018-01-08T19:59:14.699Z,42.80
2018-01-08T20:01:42.200Z,50.70
2018-01-08T20:04:10.689Z,44.13
2018-01-08T20:06:38.215Z,43.47
2018-01-08T20:09:05.716Z,47.65
2018-01-08T20:11:33.215Z,42.55
2018-01-08T20:14:00.720Z,44.90
2018-01-08T20:16:29.014Z,45.67
2018-01-08T20:18:56.528Z,52.65
2018-01-08T20:21:24.054Z,45.47
2018-01-08T20:23:51.594Z,48.08
2018-01-08T20:26:19.111Z,49.35
2018-01-08T20:28:46.633Z,47.47
2018-01-08T20:31:14.144Z,47.28
2018-01-08T20:33:42.672Z,47.75
2018-01-08T20:36:10.182Z,49.38
2018-01-08T20:38:38.487Z,50.08
2018-01-08T20:41:06.009Z,42.17
2018-01-08T20:43:34.299Z,57.47
2018-01-08T20:46:02.579Z,47.17
2018-01-08T20:48:30.079Z,48.00
2018-01-08T20:50:57.591Z,50.90
2018-01-08T20:53:25.901Z,50.42
2018-01-08T20:55:53.403Z,56.90
2018-01-08T20:58:21.706Z,54.90
2018-01-08T21:00:50.001Z,61.45
2018-01-08T21:03:17.500Z,63.80
2018-01-08T21:05:45.022Z,54.75
2018-01-08T21:08:12.540Z,57.65
2018-01-08T21:10:40.039Z,67.32
2018-01-08T21:13:07.548Z,61.47
2018-01-08T21:15:35.053Z,56.05
2018-01-08T21:18:02.691Z,62.50
2018-01-08T21:20:30.997Z,70.03
2018-01-08T21:22:58.501Z,63.97
2018-01-08T21:25:26.005Z,72.28
2018-01-08T21:27:53.503Z,64.47
2018-01-08T21:30:21.018Z,67.78
2018-01-08T21:32:48.527Z,64.43
2018-01-08T21:35:16.048Z,66.60
2018-01-08T21:37:43.547Z,67.60
2018-01-08T21:40:11.162Z,63.95
2018-01-08T21:42:38.682Z,78.07
2018-01-08T21:45:06.958Z,74.10
2018-01-08T21:47:35.231Z,64.62
2018-01-08T21:50:02.732Z,73.57
2018-01-08T21:52:30.243Z,63.35
2018-01-08T21:54:57.745Z,57.08
2018-01-08T21:57:25.255Z,57.78
2018-01-08T21:59:54.261Z,52.25
2018-01-08T22:02:21.891Z,52.05
2018-01-08T22:04:49.390Z,58.45
2018-01-08T22:07:17.656Z,58.60
2018-01-08T22:09:45.156Z,51.53
2018-01-08T22:12:12.651Z,49.50
2018-01-08T22:14:40.155Z,40.12
2018-01-08T22:17:07.656Z,43.30
2018-01-08T22:19:35.170Z,43.72
2018-01-08T22:22:02.689Z,36.40
2018-01-08T22:24:30.191Z,44.95
2018-01-08T22:26:57.735Z,37.25
2018-01-08T22:29:26.000Z,41.85
2018-01-08T22:31:54.267Z,35.28
2018-01-08T22:34:21.783Z,36.47
2018-01-08T22:36:49.284Z,40.72
2018-01-08T22:39:16.786Z,36.58
2018-01-08T22:41:44.310Z,35.60
2018-01-08T22:44:12.583Z,35.15
2018-01-08T22:46:40.083Z,41.60
2018-01-08T22:49:07.619Z,33.90
2018-01-08T22:51:35.884Z,36.40
2018-01-08T22:54:04.166Z,39.03
2018-01-08T22:56:32.433Z,47.47
2018-01-08T22:59:00.722Z,36.92
2018-01-08T23:01:29.023Z,35.92
2018-01-08T23:03:56.528Z,33.63
2018-01-08T23:06:24.039Z,37.33
2018-01-08T23:08:51.539Z,34.40
2018-01-08T23:11:19.039Z,31.90
2018-01-08T23:13:46.538Z,33.67
2018-01-08T23:16:14.057Z,29.63
2018-01-08T23:18:41.566Z,32.63
2018-01-08T23:21:09.066Z,25.37
2018-01-08T23:23:37.339Z,30.50
2018-01-08T23:26:05.612Z,30.88
2018-01-08T23:28:33.891Z,26.55
2018-01-08T23:31:02.155Z,31.30
2018-01-08T23:33:29.663Z,31.77
2018-01-08T23:35:57.182Z,29.85
2018-01-08T23:38:25.474Z,33.25
2018-01-08T23:40:52.971Z,28.27
2018-01-08T23:43:20.518Z,31.95
2018-01-08T23:45:48.012Z,33.00
2018-01-08T23:48:15.523Z,35.10
2018-01-08T23:50:43.029Z,31.20
2018-01-08T23:53:10.537Z,31.40
2018-01-08T23:55:38.062Z,30.30
2018-01-08T23:58:06.331Z,30.65
