createdAt,value
2022-10-02T00:00:44.495Z,13.76
2022-10-02T00:01:58.949Z,13.74
2022-10-02T00:03:10.295Z,13.86
2022-10-02T00:04:18.500Z,13.93
2022-10-02T00:05:48.116Z,13.79
2022-10-02T00:06:52.871Z,13.88
2022-10-02T00:08:13.425Z,13.69
2022-10-02T00:09:57.928Z,13.70
2022-10-02T00:11:24.502Z,13.64
2022-10-02T00:12:29.241Z,13.60
2022-10-02T00:13:39.467Z,13.69
2022-10-02T00:14:45.070Z,13.67
2022-10-02T00:15:49.020Z,13.64
2022-10-02T00:16:55.373Z,13.73
2022-10-02T00:18:07.043Z,13.76
2022-10-02T00:19:11.535Z,13.66
2022-10-02T00:20:16.120Z,13.71
2022-10-02T00:21:20.835Z,13.69
2022-10-02T00:23:00.138Z,13.62
2022-10-02T00:24:05.638Z,13.70
2022-10-02T00:25:22.961Z,13.65
2022-10-02T00:26:33.744Z,13.67
2022-10-02T00:28:11.423Z,13.73
2022-10-02T00:29:28.384Z,13.73
2022-10-02T00:30:41.486Z,13.60
2022-10-02T00:31:54.176Z,13.55
2022-10-02T00:33:17.528Z,13.61
2022-10-02T00:34:33.564Z,13.69
2022-10-02T00:35:41.420Z,13.62
2022-10-02T00:37:06.567Z,13.75
2022-10-02T00:38:23.315Z,13.74
2022-10-02T00:39:47.521Z,13.75
2022-10-02T00:40:58.451Z,13.62
2022-10-02T00:42:23.321Z,13.71
2022-10-02T00:43:31.036Z,13.75
2022-10-02T00:45:04.323Z,13.61
2022-10-02T00:46:28.562Z,13.66
2022-10-02T00:47:45.601Z,13.56
2022-10-02T00:49:04.540Z,13.61
2022-10-02T00:50:32.016Z,13.54
2022-10-02T00:52:11.564Z,13.44
2022-10-02T00:53:27.215Z,13.34
2022-10-02T00:55:14.530Z,13.42
2022-10-02T00:56:53.922Z,13.40
2022-10-02T00:58:04.743Z,13.43
2022-10-02T00:59:25.277Z,13.49
2022-10-02T01:00:27.617Z,13.46
2022-10-02T01:01:41.268Z,13.43
2022-10-02T01:03:26.353Z,13.57
2022-10-02T01:04:37.782Z,13.53
2022-10-02T01:05:40.066Z,13.47
2022-10-02T01:06:42.446Z,13.47
2022-10-02T01:07:49.799Z,13.58
2022-10-02T01:08:52.097Z,13.68
2022-10-02T01:09:54.436Z,13.57
2022-10-02T01:10:56.798Z,13.60
2022-10-02T01:12:00.195Z,13.54
2022-10-02T01:13:02.663Z,13.60
2022-10-02T01:14:05.232Z,13.57
2022-10-02T01:15:19.211Z,13.66
2022-10-02T01:16:21.445Z,13.58
2022-10-02T01:17:34.315Z,13.54
2022-10-02T01:18:36.522Z,13.60
2022-10-02T01:19:40.954Z,13.71
2022-10-02T01:20:48.355Z,13.74
2022-10-02T01:21:56.872Z,13.54
2022-10-02T01:23:03.735Z,13.66
2022-10-02T01:24:14.759Z,13.65
2022-10-02T01:25:17.138Z,13.69
2022-10-02T01:26:19.998Z,13.76
2022-10-02T01:27:24.566Z,13.81
2022-10-02T01:28:27.203Z,13.72
2022-10-02T01:29:29.432Z,13.66
2022-10-02T01:30:34.169Z,13.70
2022-10-02T01:31:37.015Z,13.72
2022-10-02T01:33:09.615Z,13.80
2022-10-02T01:34:12.255Z,13.70
2022-10-02T01:35:14.635Z,13.70
2022-10-02T01:36:17.214Z,13.63
2022-10-02T01:37:22.273Z,13.56
2022-10-02T01:38:25.154Z,13.58
2022-10-02T01:39:27.448Z,13.49
2022-10-02T01:40:32.036Z,13.52
2022-10-02T01:41:41.101Z,13.54
2022-10-02T01:42:43.292Z,13.68
2022-10-02T01:43:56.220Z,13.70
2022-10-02T01:44:58.722Z,13.74
2022-10-02T01:46:19.454Z,13.66
2022-10-02T01:47:43.715Z,13.66
2022-10-02T01:48:55.252Z,13.76
2022-10-02T01:50:24.258Z,13.88
2022-10-02T01:51:29.105Z,13.76
2022-10-02T01:52:58.298Z,13.69
2022-10-02T01:54:03.128Z,13.63
2022-10-02T01:55:29.461Z,13.67
2022-10-02T01:56:51.228Z,13.67
2022-10-02T01:58:05.212Z,13.60
2022-10-02T01:59:16.439Z,13.64
2022-10-02T02:00:25.611Z,13.68
2022-10-02T02:01:40.304Z,13.65
2022-10-02T02:02:48.246Z,13.69
2022-10-02T02:04:01.254Z,13.74
2022-10-02T02:05:17.905Z,13.76
2022-10-02T02:06:48.175Z,13.74
2022-10-02T02:07:55.270Z,13.66
2022-10-02T02:09:12.862Z,13.64
2022-10-02T02:10:34.086Z,13.70
2022-10-02T02:11:41.552Z,13.74
2022-10-02T02:12:49.575Z,13.80
2022-10-02T02:14:16.586Z,13.76
2022-10-02T02:15:34.916Z,13.66
2022-10-02T02:16:37.298Z,13.70
2022-10-02T02:17:55.379Z,13.77
2022-10-02T02:19:25.536Z,13.87
2022-10-02T02:20:34.364Z,13.91
2022-10-02T02:21:59.041Z,13.95
2022-10-02T02:23:10.674Z,13.90
2022-10-02T02:24:39.303Z,13.82
2022-10-02T02:25:45.762Z,13.83
2022-10-02T02:26:49.489Z,14.00
2022-10-02T02:27:57.279Z,13.91
2022-10-02T02:29:07.490Z,13.92
2022-10-02T02:30:13.927Z,13.98
2022-10-02T02:31:20.659Z,13.99
2022-10-02T02:32:26.945Z,13.89
2022-10-02T02:33:39.839Z,13.95
2022-10-02T02:34:48.045Z,13.96
2022-10-02T02:35:55.047Z,13.89
2022-10-02T02:37:05.800Z,13.85
2022-10-02T02:38:17.958Z,13.86
2022-10-02T02:39:28.923Z,13.81
2022-10-02T02:40:37.032Z,13.89
2022-10-02T02:41:48.818Z,13.96
2022-10-02T02:43:01.204Z,14.03
2022-10-02T02:44:11.590Z,13.99
2022-10-02T02:45:19.869Z,13.90
2022-10-02T02:46:28.457Z,13.84
2022-10-02T02:48:01.171Z,13.76
2022-10-02T02:49:09.827Z,13.84
2022-10-02T02:50:18.566Z,13.86
2022-10-02T02:51:29.653Z,13.86
2022-10-02T02:52:41.607Z,13.87
2022-10-02T02:54:04.697Z,13.86
2022-10-02T02:55:18.346Z,13.85
2022-10-02T02:56:21.679Z,13.93
2022-10-02T02:57:30.113Z,14.02
2022-10-02T02:58:41.361Z,14.06
2022-10-02T02:59:46.648Z,14.04
2022-10-02T03:00:49.321Z,13.96
2022-10-02T03:01:51.723Z,13.95
2022-10-02T03:02:55.467Z,14.05
2022-10-02T03:03:57.674Z,13.97
2022-10-02T03:04:59.801Z,13.96
2022-10-02T03:06:22.062Z,13.98
2022-10-02T03:07:24.500Z,14.06
2022-10-02T03:08:29.278Z,14.08
2022-10-02T03:09:33.494Z,13.99
2022-10-02T03:10:53.351Z,13.98
2022-10-02T03:12:24.003Z,14.00
2022-10-02T03:13:33.136Z,13.89
2022-10-02T03:15:08.274Z,14.01
2022-10-02T03:16:19.920Z,13.92
2022-10-02T03:17:35.697Z,13.91
2022-10-02T03:19:14.653Z,13.88
2022-10-02T03:20:17.463Z,13.93
2022-10-02T03:21:29.455Z,13.94
2022-10-02T03:22:45.612Z,13.88
2022-10-02T03:24:01.177Z,13.97
2022-10-02T03:25:22.579Z,14.03
2022-10-02T03:26:41.159Z,14.04
2022-10-02T03:27:49.602Z,13.99
2022-10-02T03:28:56.935Z,13.99
2022-10-02T03:30:20.558Z,13.88
2022-10-02T03:31:25.279Z,13.90
2022-10-02T03:32:29.403Z,13.86
2022-10-02T03:33:36.230Z,13.86
2022-10-02T03:34:39.055Z,13.85
2022-10-02T03:35:42.209Z,13.72
2022-10-02T03:36:46.605Z,13.77
2022-10-02T03:37:52.602Z,13.73
2022-10-02T03:39:22.999Z,13.74
2022-10-02T03:40:24.232Z,13.84
2022-10-02T03:41:26.418Z,13.80
2022-10-02T03:42:33.249Z,13.82
2022-10-02T03:43:35.566Z,13.79
2022-10-02T03:44:37.781Z,13.78
2022-10-02T03:45:51.094Z,13.71
2022-10-02T03:46:54.054Z,13.72
2022-10-02T03:47:56.479Z,13.83
2022-10-02T03:48:58.872Z,13.83
2022-10-02T03:50:01.068Z,13.93
2022-10-02T03:51:03.689Z,13.89
2022-10-02T03:52:05.939Z,13.87
2022-10-02T03:53:22.380Z,13.93
2022-10-02T03:54:24.690Z,13.83
2022-10-02T03:55:38.948Z,13.89
2022-10-02T03:56:49.897Z,13.89
2022-10-02T03:57:54.273Z,13.73
2022-10-02T03:59:01.761Z,13.68
2022-10-02T04:00:12.925Z,13.65
2022-10-02T04:01:26.631Z,13.76
2022-10-02T04:02:47.397Z,13.86
2022-10-02T04:03:56.024Z,13.86
2022-10-02T04:05:14.174Z,13.85
2022-10-02T04:06:25.331Z,13.84
2022-10-02T04:07:36.563Z,13.82
2022-10-02T04:09:10.201Z,13.74
2022-10-02T04:10:21.409Z,13.78
2022-10-02T04:11:45.021Z,13.68
2022-10-02T04:12:51.985Z,13.67
2022-10-02T04:14:03.681Z,13.71
2022-10-02T04:15:39.826Z,13.65
2022-10-02T04:16:46.714Z,13.64
2022-10-02T04:17:59.659Z,13.65
2022-10-02T04:19:11.496Z,13.60
2022-10-02T04:20:33.061Z,13.64
2022-10-02T04:21:59.323Z,13.55
2022-10-02T04:23:11.748Z,13.55
2022-10-02T04:24:42.710Z,13.43
2022-10-02T04:25:49.546Z,13.49
2022-10-02T04:27:06.939Z,13.45
2022-10-02T04:28:15.245Z,13.44
2022-10-02T04:29:27.236Z,13.51
2022-10-02T04:30:30.191Z,13.44
2022-10-02T04:31:32.482Z,13.39
2022-10-02T04:32:36.762Z,13.42
2022-10-02T04:33:39.297Z,13.44
2022-10-02T04:34:41.919Z,13.35
2022-10-02T04:36:05.527Z,13.29
2022-10-02T04:37:44.410Z,13.31
2022-10-02T04:39:04.850Z,13.27
2022-10-02T04:40:21.921Z,13.25
2022-10-02T04:41:57.689Z,13.29
2022-10-02T04:43:30.465Z,13.26
2022-10-02T04:45:09.976Z,13.18
2022-10-02T04:46:14.796Z,13.22
2022-10-02T04:47:45.786Z,13.21
2022-10-02T04:49:01.078Z,13.31
2022-10-02T04:50:32.046Z,13.19
2022-10-02T04:51:59.997Z,13.16
2022-10-02T04:53:12.030Z,13.11
2022-10-02T04:54:35.526Z,13.21
2022-10-02T04:55:49.312Z,13.15
2022-10-02T04:57:16.643Z,13.18
2022-10-02T04:58:53.828Z,13.11
2022-10-02T05:00:04.808Z,13.09
2022-10-02T05:01:46.494Z,13.13
2022-10-02T05:03:04.735Z,13.17
2022-10-02T05:04:44.123Z,13.00
2022-10-02T05:06:08.845Z,13.08
2022-10-02T05:07:37.977Z,12.99
2022-10-02T05:08:58.098Z,12.91
2022-10-02T05:10:44.380Z,13.02
2022-10-02T05:12:22.973Z,13.00
2022-10-02T05:13:49.586Z,13.09
2022-10-02T05:15:28.845Z,12.97
2022-10-02T05:17:07.260Z,12.85
2022-10-02T05:18:20.315Z,12.89
2022-10-02T05:19:48.339Z,13.01
2022-10-02T05:21:08.527Z,12.93
2022-10-02T05:22:26.139Z,13.01
2022-10-02T05:23:57.813Z,13.03
2022-10-02T05:25:30.260Z,13.04
2022-10-02T05:27:02.825Z,13.12
2022-10-02T05:28:17.054Z,13.14
2022-10-02T05:29:49.329Z,13.03
2022-10-02T05:31:21.195Z,13.06
2022-10-02T05:32:39.206Z,13.06
2022-10-02T05:34:02.806Z,12.98
2022-10-02T05:35:19.352Z,13.10
2022-10-02T05:36:28.942Z,13.08
2022-10-02T05:37:44.335Z,13.05
2022-10-02T05:39:04.243Z,13.05
2022-10-02T05:40:31.787Z,13.03
2022-10-02T05:41:51.845Z,13.06
2022-10-02T05:43:15.314Z,13.02
2022-10-02T05:44:19.679Z,12.97
2022-10-02T05:45:28.249Z,12.90
2022-10-02T05:46:43.796Z,12.94
2022-10-02T05:47:46.491Z,12.91
2022-10-02T05:49:00.100Z,12.86
2022-10-02T05:50:22.136Z,12.97
2022-10-02T05:51:36.855Z,13.09
2022-10-02T05:52:59.328Z,13.01
2022-10-02T05:54:07.275Z,13.04
2022-10-02T05:55:18.268Z,13.11
2022-10-02T05:56:23.994Z,13.09
2022-10-02T05:57:42.898Z,13.06
2022-10-02T05:59:13.356Z,12.96
2022-10-02T06:00:29.997Z,12.95
2022-10-02T06:01:39.640Z,12.91
2022-10-02T06:02:58.789Z,12.90
2022-10-02T06:04:07.872Z,12.94
2022-10-02T06:05:29.439Z,12.86
2022-10-02T06:06:47.310Z,12.79
2022-10-02T06:10:12.224Z,12.91
2022-10-02T06:17:26.994Z,12.85
2022-10-02T06:18:33.543Z,12.86
2022-10-02T06:19:54.081Z,12.84
2022-10-02T06:21:05.867Z,12.91
2022-10-02T06:22:15.207Z,12.85
2022-10-02T06:23:24.783Z,12.95
2022-10-02T06:24:33.711Z,12.89
2022-10-02T06:25:49.090Z,12.86
2022-10-02T06:27:00.906Z,12.85
2022-10-02T06:28:15.783Z,12.89
2022-10-02T06:29:27.343Z,12.90
2022-10-02T06:30:32.189Z,13.00
2022-10-02T06:31:44.803Z,12.90
2022-10-02T06:33:05.891Z,12.82
2022-10-02T06:34:12.180Z,12.83
2022-10-02T06:35:16.661Z,12.96
2022-10-02T06:36:33.918Z,12.88
2022-10-02T06:37:42.543Z,12.88
2022-10-02T06:39:24.278Z,12.88
2022-10-02T06:40:45.653Z,12.94
2022-10-02T06:42:34.598Z,12.95
2022-10-02T06:44:04.344Z,12.90
2022-10-02T06:45:32.705Z,12.91
2022-10-02T06:46:37.695Z,12.91
2022-10-02T06:48:19.113Z,12.93
2022-10-02T06:50:04.630Z,12.85
2022-10-02T06:51:21.916Z,12.86
2022-10-02T06:52:42.233Z,12.92
2022-10-02T06:54:26.229Z,12.94
2022-10-02T06:56:03.190Z,13.02
2022-10-02T06:57:21.415Z,13.16
2022-10-02T06:58:30.082Z,13.02
2022-10-02T06:59:59.357Z,13.04
2022-10-02T07:01:41.545Z,13.04
2022-10-02T07:02:55.755Z,13.03
2022-10-02T07:04:19.177Z,13.09
2022-10-02T07:05:27.094Z,13.19
2022-10-02T07:07:17.063Z,13.18
2022-10-02T07:08:37.869Z,13.20
2022-10-02T07:09:40.293Z,13.06
2022-10-02T07:10:49.715Z,13.04
2022-10-02T07:12:04.123Z,13.14
2022-10-02T07:13:27.582Z,13.11
2022-10-02T07:14:51.100Z,13.09
2022-10-02T07:16:09.130Z,13.11
2022-10-02T07:17:21.508Z,13.13
2022-10-02T07:18:44.440Z,13.08
2022-10-02T07:19:52.328Z,13.11
2022-10-02T07:21:10.197Z,13.13
2022-10-02T07:22:43.309Z,13.26
2022-10-02T07:24:01.432Z,13.20
2022-10-02T07:25:16.741Z,13.14
2022-10-02T07:26:35.368Z,13.11
2022-10-02T07:28:22.879Z,13.20
2022-10-02T07:29:51.212Z,13.35
2022-10-02T07:30:59.875Z,13.34
2022-10-02T07:32:35.014Z,13.42
2022-10-02T07:33:40.000Z,13.33
2022-10-02T07:35:00.993Z,13.46
2022-10-02T07:36:11.801Z,13.47
2022-10-02T07:37:41.269Z,13.28
2022-10-02T07:39:12.606Z,13.33
2022-10-02T07:40:45.973Z,13.39
2022-10-02T07:41:59.948Z,13.54
2022-10-02T07:43:43.507Z,13.47
2022-10-02T07:45:02.323Z,13.39
2022-10-02T07:46:27.932Z,13.24
2022-10-02T07:48:07.454Z,13.27
2022-10-02T07:49:24.641Z,13.45
2022-10-02T07:50:53.382Z,13.63
2022-10-02T07:52:10.558Z,13.65
2022-10-02T07:53:32.080Z,13.54
2022-10-02T07:54:42.629Z,13.47
2022-10-02T07:55:51.277Z,13.60
2022-10-02T07:56:58.988Z,13.61
2022-10-02T07:58:16.011Z,13.70
2022-10-02T07:59:19.194Z,13.71
2022-10-02T08:00:24.552Z,13.80
2022-10-02T08:01:32.098Z,13.83
2022-10-02T08:02:43.514Z,13.76
2022-10-02T08:03:52.204Z,13.70
2022-10-02T08:04:59.354Z,13.74
2022-10-02T08:06:03.103Z,13.58
2022-10-02T08:07:06.389Z,13.67
2022-10-02T08:08:22.097Z,13.63
2022-10-02T08:09:37.557Z,13.55
2022-10-02T08:10:44.185Z,13.59
2022-10-02T08:11:53.736Z,13.58
2022-10-02T08:13:23.328Z,13.60
2022-10-02T08:14:42.956Z,13.61
2022-10-02T08:15:48.281Z,13.60
2022-10-02T08:16:57.062Z,13.63
2022-10-02T08:18:22.879Z,13.69
2022-10-02T08:19:35.004Z,13.67
2022-10-02T08:20:46.395Z,13.80
2022-10-02T08:21:56.152Z,13.85
2022-10-02T08:23:03.600Z,13.85
2022-10-02T08:24:13.607Z,13.84
2022-10-02T08:25:28.519Z,13.91
2022-10-02T08:26:36.845Z,13.96
2022-10-02T08:28:05.651Z,13.92
2022-10-02T08:29:26.393Z,13.94
2022-10-02T08:30:29.155Z,13.89
2022-10-02T08:31:34.679Z,13.87
2022-10-02T08:32:37.353Z,13.78
2022-10-02T08:33:40.213Z,13.66
2022-10-02T08:34:44.067Z,13.63
2022-10-02T08:36:23.140Z,13.75
2022-10-02T08:37:57.774Z,13.81
2022-10-02T08:39:25.314Z,13.75
2022-10-02T08:40:46.234Z,13.78
2022-10-02T08:42:33.592Z,13.81
2022-10-02T08:43:47.764Z,13.76
2022-10-02T08:45:03.998Z,13.64
2022-10-02T08:46:32.635Z,13.80
2022-10-02T08:47:59.778Z,13.66
2022-10-02T08:49:40.009Z,13.36
2022-10-02T08:51:07.309Z,13.40
2022-10-02T08:52:27.620Z,13.59
2022-10-02T08:54:06.470Z,13.64
2022-10-02T08:55:19.211Z,13.55
2022-10-02T08:56:34.232Z,13.53
2022-10-02T08:57:58.984Z,13.62
2022-10-02T08:59:04.467Z,13.71
2022-10-02T09:00:09.971Z,13.76
2022-10-02T09:01:18.794Z,13.84
2022-10-02T09:02:48.953Z,13.88
2022-10-02T09:04:15.666Z,13.92
2022-10-02T09:05:52.686Z,13.88
2022-10-02T09:07:27.978Z,13.93
2022-10-02T09:08:59.826Z,13.99
2022-10-02T09:10:26.547Z,13.92
2022-10-02T09:11:37.828Z,14.00
2022-10-02T09:12:49.155Z,13.87
2022-10-02T09:14:20.905Z,13.90
2022-10-02T09:15:28.447Z,14.07
2022-10-02T09:16:44.414Z,14.15
2022-10-02T09:17:55.753Z,14.09
2022-10-02T09:19:03.409Z,14.17
2022-10-02T09:20:27.114Z,14.22
2022-10-02T09:21:51.278Z,14.15
2022-10-02T09:23:21.211Z,14.18
2022-10-02T09:25:37.378Z,14.33
2022-10-02T09:26:58.017Z,14.43
2022-10-02T09:28:47.139Z,14.19
2022-10-02T09:30:12.612Z,14.24
2022-10-02T09:31:30.753Z,14.08
2022-10-02T09:33:06.515Z,14.20
2022-10-02T09:34:39.527Z,14.41
2022-10-02T09:35:44.522Z,14.43
2022-10-02T09:37:08.631Z,14.33
2022-10-02T09:38:29.711Z,14.55
2022-10-02T09:39:51.605Z,14.48
2022-10-02T09:41:12.502Z,14.24
2022-10-02T09:42:26.778Z,14.24
2022-10-02T09:44:07.704Z,14.46
2022-10-02T09:45:51.362Z,14.50
2022-10-02T09:47:08.674Z,14.47
2022-10-02T09:48:32.632Z,14.46
2022-10-02T09:49:43.708Z,14.58
2022-10-02T09:50:54.584Z,14.32
2022-10-02T09:52:27.598Z,14.04
2022-10-02T09:53:48.448Z,14.06
2022-10-02T09:55:29.324Z,14.16
2022-10-02T09:56:53.345Z,14.21
2022-10-02T09:58:20.131Z,14.13
2022-10-02T09:59:44.569Z,14.14
2022-10-02T10:01:18.410Z,13.99
2022-10-02T10:02:41.541Z,14.06
2022-10-02T10:04:16.466Z,14.05
2022-10-02T10:05:43.088Z,14.04
2022-10-02T10:07:19.059Z,14.06
2022-10-02T10:08:36.787Z,13.87
2022-10-02T10:10:14.661Z,14.06
2022-10-02T10:11:16.844Z,14.10
2022-10-02T10:13:00.949Z,13.96
2022-10-02T10:14:21.764Z,14.04
2022-10-02T10:16:14.978Z,13.87
2022-10-02T10:17:30.561Z,14.00
2022-10-02T10:18:55.084Z,13.81
2022-10-02T10:20:22.841Z,13.92
2022-10-02T10:21:48.044Z,13.94
2022-10-02T10:23:36.388Z,13.94
2022-10-02T10:25:02.163Z,13.95
2022-10-02T10:26:18.317Z,14.01
2022-10-02T10:27:47.304Z,13.95
2022-10-02T10:28:55.329Z,14.01
2022-10-02T10:30:16.028Z,14.02
2022-10-02T10:31:27.144Z,14.06
2022-10-02T10:33:13.683Z,13.83
2022-10-02T10:34:46.065Z,14.00
2022-10-02T10:35:52.413Z,14.06
2022-10-02T10:37:35.011Z,14.10
2022-10-02T10:38:51.259Z,13.83
2022-10-02T10:40:29.818Z,13.89
2022-10-02T10:42:05.408Z,13.95
2022-10-02T10:43:51.918Z,14.04
2022-10-02T10:45:11.314Z,14.13
2022-10-02T10:46:47.169Z,14.14
2022-10-02T10:47:59.161Z,14.23
2022-10-02T10:49:10.479Z,14.17
2022-10-02T10:50:35.724Z,14.24
2022-10-02T10:52:13.956Z,14.38
2022-10-02T10:53:32.966Z,14.31
2022-10-02T10:55:08.053Z,14.39
2022-10-02T10:56:39.423Z,14.39
2022-10-02T10:57:47.890Z,14.20
2022-10-02T10:59:12.144Z,14.02
2022-10-02T11:00:25.866Z,14.16
2022-10-02T11:01:45.793Z,14.25
2022-10-02T11:03:18.292Z,14.13
2022-10-02T11:04:20.540Z,14.17
2022-10-02T11:05:51.497Z,14.19
2022-10-02T11:07:41.944Z,14.18
2022-10-02T11:08:54.329Z,14.41
2022-10-02T11:10:24.124Z,14.44
2022-10-02T11:11:49.372Z,14.47
2022-10-02T11:13:01.182Z,14.45
2022-10-02T11:14:26.747Z,14.59
2022-10-02T11:15:44.720Z,14.41
2022-10-02T11:17:13.687Z,14.47
2022-10-02T11:18:47.649Z,14.45
2022-10-02T11:20:16.268Z,14.55
2022-10-02T11:21:58.248Z,14.56
2022-10-02T11:23:07.345Z,14.60
2022-10-02T11:24:25.910Z,14.61
2022-10-02T11:25:45.984Z,14.64
2022-10-02T11:27:18.952Z,14.74
2022-10-02T11:28:46.985Z,14.76
2022-10-02T11:30:11.279Z,14.90
2022-10-02T11:31:16.578Z,14.70
2022-10-02T11:32:39.271Z,15.02
2022-10-02T11:34:12.804Z,15.24
2022-10-02T11:35:24.560Z,15.44
2022-10-02T11:36:44.743Z,15.56
2022-10-02T11:38:26.064Z,15.46
2022-10-02T11:39:55.702Z,15.62
2022-10-02T11:41:21.248Z,15.80
2022-10-02T11:43:04.855Z,15.55
2022-10-02T11:44:34.777Z,15.73
2022-10-02T11:46:21.629Z,15.62
2022-10-02T11:47:28.669Z,15.37
2022-10-02T11:48:40.796Z,15.68
2022-10-02T11:49:59.054Z,15.71
2022-10-02T11:51:17.792Z,15.72
2022-10-02T11:52:22.930Z,15.63
2022-10-02T11:53:37.026Z,15.99
2022-10-02T11:54:57.556Z,16.01
2022-10-02T11:56:22.212Z,16.33
2022-10-02T11:57:45.800Z,16.39
2022-10-02T11:59:27.315Z,15.99
2022-10-02T12:00:51.443Z,15.95
2022-10-02T12:02:16.676Z,15.91
2022-10-02T12:03:37.666Z,16.06
2022-10-02T12:05:06.002Z,15.90
2022-10-02T12:06:36.444Z,15.93
2022-10-02T12:07:41.480Z,15.82
2022-10-02T12:09:05.407Z,15.99
2022-10-02T12:10:28.570Z,15.97
2022-10-02T12:12:01.626Z,15.82
2022-10-02T12:13:15.843Z,15.69
2022-10-02T12:14:23.821Z,15.50
2022-10-02T12:15:44.612Z,15.57
2022-10-02T12:17:24.369Z,15.45
2022-10-02T12:18:31.747Z,15.38
2022-10-02T12:20:15.178Z,15.26
2022-10-02T12:21:54.407Z,15.27
2022-10-02T12:23:52.256Z,15.16
2022-10-02T12:25:32.009Z,15.15
2022-10-02T12:27:09.546Z,15.12
2022-10-02T12:28:32.461Z,15.13
2022-10-02T12:29:53.321Z,15.17
2022-10-02T12:31:25.805Z,15.16
2022-10-02T12:32:46.700Z,14.98
2022-10-02T12:34:01.211Z,14.70
2022-10-02T12:35:32.424Z,14.49
2022-10-02T12:36:58.165Z,14.63
2022-10-02T12:38:30.426Z,14.78
2022-10-02T12:39:32.600Z,14.82
2022-10-02T12:41:20.707Z,14.89
2022-10-02T12:42:53.545Z,15.02
2022-10-02T12:44:44.778Z,14.94
2022-10-02T12:45:58.738Z,15.04
2022-10-02T12:47:26.204Z,15.16
2022-10-02T12:49:06.615Z,15.26
2022-10-02T12:50:46.609Z,15.24
2022-10-02T12:52:07.244Z,15.31
2022-10-02T12:53:44.453Z,15.45
2022-10-02T12:55:15.974Z,15.39
2022-10-02T12:56:36.180Z,15.48
2022-10-02T12:57:53.184Z,15.64
2022-10-02T12:59:07.664Z,15.72
2022-10-02T13:00:16.381Z,15.74
2022-10-02T13:01:30.778Z,15.73
2022-10-02T13:03:11.816Z,15.68
2022-10-02T13:04:24.718Z,15.28
2022-10-02T13:05:46.962Z,15.47
2022-10-02T13:07:08.043Z,15.60
2022-10-02T13:08:31.466Z,15.63
2022-10-02T13:09:38.620Z,15.69
2022-10-02T13:10:57.335Z,15.90
2022-10-02T13:12:32.340Z,15.87
2022-10-02T13:13:53.632Z,15.96
2022-10-02T13:15:25.218Z,16.09
2022-10-02T13:17:12.422Z,16.16
2022-10-02T13:18:43.699Z,16.26
2022-10-02T13:20:14.454Z,16.22
2022-10-02T13:21:30.442Z,16.23
2022-10-02T13:22:40.934Z,16.20
2022-10-02T13:23:54.837Z,16.33
2022-10-02T13:25:15.581Z,16.23
2022-10-02T13:26:26.845Z,16.15
2022-10-02T13:27:49.436Z,16.04
2022-10-02T13:29:07.725Z,15.90
2022-10-02T13:30:20.151Z,15.67
2022-10-02T13:31:27.590Z,15.52
2022-10-02T13:32:45.177Z,15.61
2022-10-02T13:33:59.619Z,15.55
2022-10-02T13:35:27.736Z,15.42
2022-10-02T13:36:46.212Z,15.17
2022-10-02T13:38:04.486Z,15.02
2022-10-02T13:39:24.881Z,14.98
2022-10-02T13:41:00.207Z,15.03
2022-10-02T13:42:02.579Z,14.86
2022-10-02T13:43:20.016Z,14.88
2022-10-02T13:44:37.489Z,14.64
2022-10-02T13:46:04.297Z,14.46
2022-10-02T13:47:22.520Z,14.52
2022-10-02T13:48:56.147Z,14.57
2022-10-02T13:50:23.401Z,14.54
2022-10-02T13:51:46.478Z,14.28
2022-10-02T13:53:18.688Z,14.14
2022-10-02T13:54:30.493Z,14.34
2022-10-02T13:56:03.990Z,14.49
2022-10-02T13:57:17.287Z,14.56
2022-10-02T13:58:28.596Z,14.62
2022-10-02T13:59:42.698Z,14.73
2022-10-02T14:01:16.598Z,14.74
2022-10-02T14:02:39.871Z,14.49
2022-10-02T14:04:13.393Z,14.31
2022-10-02T14:05:37.037Z,14.15
2022-10-02T14:07:05.321Z,14.12
2022-10-02T14:08:29.361Z,14.24
2022-10-02T14:09:45.165Z,14.26
2022-10-02T14:11:05.014Z,14.24
2022-10-02T14:12:13.013Z,14.40
2022-10-02T14:13:26.943Z,14.55
2022-10-02T14:14:56.361Z,14.71
2022-10-02T14:16:28.090Z,14.86
2022-10-02T14:18:02.767Z,14.86
2022-10-02T14:19:24.717Z,14.93
2022-10-02T14:20:29.858Z,15.04
2022-10-02T14:21:39.759Z,15.06
2022-10-02T14:22:48.594Z,14.94
2022-10-02T14:24:05.715Z,15.02
2022-10-02T14:25:28.228Z,14.94
2022-10-02T14:26:58.713Z,14.89
2022-10-02T14:28:12.312Z,14.84
2022-10-02T14:29:23.744Z,14.79
2022-10-02T14:31:04.437Z,14.81
2022-10-02T14:32:19.047Z,14.50
2022-10-02T14:33:58.499Z,14.26
2022-10-02T14:35:35.484Z,14.23
2022-10-02T14:36:53.211Z,14.34
2022-10-02T14:38:13.050Z,14.38
2022-10-02T14:39:41.394Z,14.37
2022-10-02T14:40:52.013Z,14.41
2022-10-02T14:42:15.311Z,14.43
2022-10-02T14:43:29.128Z,14.44
2022-10-02T14:44:46.296Z,14.47
2022-10-02T14:46:16.798Z,14.38
2022-10-02T14:47:27.784Z,14.13
2022-10-02T14:49:07.651Z,14.26
2022-10-02T14:50:32.607Z,14.37
2022-10-02T14:51:48.034Z,14.45
2022-10-02T14:53:11.207Z,14.46
2022-10-02T14:54:34.407Z,14.47
2022-10-02T14:55:44.224Z,14.36
2022-10-02T14:57:04.816Z,14.31
2022-10-02T14:58:28.792Z,14.08
2022-10-02T15:00:13.768Z,14.20
2022-10-02T15:01:21.550Z,14.22
2022-10-02T15:02:35.712Z,14.18
2022-10-02T15:03:56.059Z,14.13
2022-10-02T15:05:22.117Z,14.05
2022-10-02T15:06:41.993Z,14.09
2022-10-02T15:07:45.544Z,14.17
2022-10-02T15:09:02.940Z,14.17
2022-10-02T15:10:27.564Z,14.13
2022-10-02T15:11:35.988Z,14.08
2022-10-02T15:13:02.924Z,13.99
2022-10-02T15:14:25.214Z,13.95
2022-10-02T15:15:46.668Z,13.74
2022-10-02T15:17:32.879Z,13.67
2022-10-02T15:18:41.852Z,13.77
2022-10-02T15:19:51.286Z,13.76
2022-10-02T15:21:00.742Z,13.80
2022-10-02T15:22:19.737Z,13.83
2022-10-02T15:23:42.151Z,13.92
2022-10-02T15:24:48.089Z,13.99
2022-10-02T15:25:57.860Z,13.91
2022-10-02T15:27:22.673Z,13.94
2022-10-02T15:28:45.368Z,13.94
2022-10-02T15:29:56.875Z,13.84
2022-10-02T15:31:06.933Z,13.80
2022-10-02T15:32:20.938Z,13.75
2022-10-02T15:33:46.138Z,13.80
2022-10-02T15:35:00.815Z,13.72
2022-10-02T15:36:36.018Z,13.66
2022-10-02T15:37:53.635Z,13.77
2022-10-02T15:39:17.633Z,13.74
2022-10-02T15:40:24.304Z,13.75
2022-10-02T15:41:45.788Z,13.90
2022-10-02T15:42:58.806Z,13.90
2022-10-02T15:44:06.897Z,13.88
2022-10-02T15:45:40.685Z,13.78
2022-10-02T15:46:57.127Z,13.96
2022-10-02T15:48:23.964Z,13.82
2022-10-02T15:49:47.949Z,13.72
2022-10-02T15:50:58.290Z,13.80
2022-10-02T15:52:37.946Z,13.87
2022-10-02T15:53:58.222Z,13.91
2022-10-02T15:55:19.669Z,13.96
2022-10-02T15:56:41.653Z,13.75
2022-10-02T15:57:57.532Z,13.69
2022-10-02T15:59:05.331Z,13.73
2022-10-02T16:00:18.621Z,13.66
2022-10-02T16:01:24.360Z,13.76
2022-10-02T16:02:48.283Z,13.86
2022-10-02T16:04:01.853Z,13.82
2022-10-02T16:05:16.249Z,13.69
2022-10-02T16:06:50.598Z,13.73
2022-10-02T16:08:34.301Z,13.88
2022-10-02T16:09:55.012Z,13.93
2022-10-02T16:11:15.731Z,13.95
2022-10-02T16:12:23.526Z,13.85
2022-10-02T16:13:37.871Z,13.86
2022-10-02T16:15:07.873Z,13.96
2022-10-02T16:16:33.993Z,14.04
2022-10-02T16:17:48.808Z,14.04
2022-10-02T16:19:15.272Z,13.98
2022-10-02T16:20:26.295Z,13.95
2022-10-02T16:22:08.466Z,13.98
2022-10-02T16:23:42.746Z,14.00
2022-10-02T16:25:06.209Z,13.95
2022-10-02T16:26:33.333Z,13.96
2022-10-02T16:28:00.225Z,13.86
2022-10-02T16:29:26.350Z,13.59
2022-10-02T16:30:36.372Z,13.52
2022-10-02T16:31:57.257Z,13.38
2022-10-02T16:33:40.468Z,13.42
2022-10-02T16:34:54.501Z,13.58
2022-10-02T16:36:57.393Z,13.68
2022-10-02T16:38:39.771Z,13.80
2022-10-02T16:40:06.207Z,13.79
2022-10-02T16:41:26.323Z,13.64
2022-10-02T16:42:53.197Z,13.51
2022-10-02T16:44:10.939Z,13.62
2022-10-02T16:45:28.878Z,13.66
2022-10-02T16:46:57.870Z,13.74
2022-10-02T16:48:19.062Z,13.78
2022-10-02T16:49:21.240Z,13.71
2022-10-02T16:50:41.550Z,13.71
2022-10-02T16:51:56.995Z,13.68
2022-10-02T16:53:06.588Z,13.69
2022-10-02T16:54:08.731Z,13.68
2022-10-02T16:55:35.579Z,13.70
2022-10-02T16:57:02.715Z,13.69
2022-10-02T16:58:13.804Z,13.72
2022-10-02T16:59:22.492Z,13.59
2022-10-02T17:00:31.567Z,13.43
2022-10-02T17:02:05.523Z,13.31
2022-10-02T17:03:56.422Z,13.26
2022-10-02T17:05:12.918Z,13.32
2022-10-02T17:06:32.473Z,13.21
2022-10-02T17:07:54.569Z,13.24
2022-10-02T17:09:11.658Z,13.22