createdAt,value
2019-02-23T00:00:53.572Z,11.45
2019-02-23T00:02:07.048Z,11.73
2019-02-23T00:03:20.358Z,11.70
2019-02-23T00:04:34.051Z,11.75
2019-02-23T00:05:49.130Z,12.40
2019-02-23T00:07:02.557Z,11.20
2019-02-23T00:08:17.409Z,11.57
2019-02-23T00:09:31.031Z,11.45
2019-02-23T00:10:44.265Z,11.08
2019-02-23T00:11:57.505Z,11.00
2019-02-23T00:13:10.761Z,11.57
2019-02-23T00:14:24.015Z,11.35
2019-02-23T00:15:37.273Z,12.25
2019-02-23T00:16:50.837Z,12.40
2019-02-23T00:18:04.081Z,11.60
2019-02-23T00:19:24.979Z,11.68
2019-02-23T00:20:33.573Z,11.55
2019-02-23T00:21:47.070Z,12.45
2019-02-23T00:23:00.506Z,10.82
2019-02-23T00:24:13.742Z,11.30
2019-02-23T00:25:26.966Z,11.05
2019-02-23T00:26:40.210Z,10.85
2019-02-23T00:27:53.436Z,10.60
2019-02-23T00:29:07.897Z,12.40
2019-02-23T00:30:21.137Z,11.65
2019-02-23T00:31:35.073Z,11.53
2019-02-23T00:32:48.325Z,10.10
2019-02-23T00:34:01.558Z,11.40
2019-02-23T00:35:14.777Z,11.35
2019-02-23T00:36:28.001Z,11.85
2019-02-23T00:37:41.234Z,10.53
2019-02-23T00:38:55.821Z,10.65
2019-02-23T00:40:09.049Z,11.53
2019-02-23T00:41:22.291Z,11.35
2019-02-23T00:42:36.598Z,11.35
2019-02-23T00:43:49.839Z,10.90
2019-02-23T00:45:03.077Z,11.48
2019-02-23T00:46:16.300Z,11.85
2019-02-23T00:47:29.530Z,10.28
2019-02-23T00:48:42.749Z,10.68
2019-02-23T00:49:55.980Z,11.10
2019-02-23T00:51:09.465Z,12.13
2019-02-23T00:52:22.697Z,10.23
2019-02-23T00:53:36.166Z,11.95
2019-02-23T00:54:50.465Z,11.05
2019-02-23T00:56:04.008Z,11.10
2019-02-23T00:57:17.254Z,11.05
2019-02-23T00:58:30.494Z,11.53
2019-02-23T00:59:43.733Z,11.90
2019-02-23T01:00:56.954Z,10.75
2019-02-23T01:02:12.050Z,12.23
2019-02-23T01:03:25.148Z,10.45
2019-02-23T01:04:38.368Z,10.68
2019-02-23T01:05:51.610Z,11.83
2019-02-23T01:07:04.825Z,11.15
2019-02-23T01:08:19.333Z,11.57
2019-02-23T01:09:32.993Z,11.05
2019-02-23T01:10:57.509Z,11.40
2019-02-23T01:12:02.821Z,10.45
2019-02-23T01:13:16.201Z,11.15
2019-02-23T01:14:29.427Z,11.50
2019-02-23T01:15:42.689Z,11.97
2019-02-23T01:16:55.905Z,10.50
2019-02-23T01:18:09.129Z,11.55
2019-02-23T01:19:22.363Z,11.93
2019-02-23T01:20:35.595Z,11.73
2019-02-23T01:21:49.253Z,11.73
2019-02-23T01:23:02.490Z,10.32
2019-02-23T01:24:16.178Z,11.28
2019-02-23T01:25:29.413Z,10.23
2019-02-23T01:26:42.653Z,11.28
2019-02-23T01:27:55.897Z,11.28
2019-02-23T01:29:09.703Z,10.98
2019-02-23T01:30:22.938Z,11.50
2019-02-23T01:31:36.165Z,11.08
2019-02-23T01:32:49.736Z,11.63
2019-02-23T01:34:02.996Z,11.22
2019-02-23T01:35:17.521Z,11.18
2019-02-23T01:36:32.812Z,9.83
2019-02-23T01:37:46.164Z,11.20
2019-02-23T01:38:59.415Z,10.78
2019-02-23T01:40:12.685Z,10.48
2019-02-23T01:41:25.901Z,10.60
2019-02-23T01:42:39.370Z,10.35
2019-02-23T01:43:52.593Z,11.38
2019-02-23T01:45:07.358Z,11.28
2019-02-23T01:46:20.744Z,10.58
2019-02-23T01:47:33.978Z,10.35
2019-02-23T01:48:47.268Z,11.25
2019-02-23T01:50:00.499Z,10.60
2019-02-23T01:51:13.725Z,11.33
2019-02-23T01:52:26.970Z,10.75
2019-02-23T01:53:40.210Z,10.90
2019-02-23T01:54:54.817Z,11.08
2019-02-23T01:56:08.041Z,10.38
2019-02-23T01:57:23.912Z,11.05
2019-02-23T01:58:37.149Z,10.88
2019-02-23T01:59:50.612Z,10.70
2019-02-23T02:01:03.892Z,11.12
2019-02-23T02:02:17.124Z,10.85
2019-02-23T02:03:30.353Z,11.40
2019-02-23T02:04:43.610Z,11.57
2019-02-23T02:05:56.905Z,10.40
2019-02-23T02:07:10.509Z,11.78
2019-02-23T02:08:23.750Z,11.73
2019-02-23T02:09:36.979Z,11.95
2019-02-23T02:10:50.229Z,11.08
2019-02-23T02:12:04.293Z,12.35
2019-02-23T02:13:17.518Z,12.68
2019-02-23T02:14:30.989Z,12.55
2019-02-23T02:15:44.224Z,11.85
2019-02-23T02:16:57.473Z,12.43
2019-02-23T02:18:10.711Z,12.00
2019-02-23T02:19:23.942Z,12.28
2019-02-23T02:20:37.165Z,12.20
2019-02-23T02:21:50.393Z,12.30
2019-02-23T02:23:03.645Z,12.82
2019-02-23T02:24:16.873Z,13.32
2019-02-23T02:25:30.111Z,12.33
2019-02-23T02:26:43.328Z,14.45
2019-02-23T02:27:56.561Z,12.23
2019-02-23T02:29:09.870Z,13.15
2019-02-23T02:30:23.125Z,13.58
2019-02-23T02:31:36.347Z,12.78
2019-02-23T02:32:49.577Z,14.28
2019-02-23T02:34:07.209Z,13.08
2019-02-23T02:35:20.441Z,12.88
2019-02-23T02:36:35.289Z,13.20
2019-02-23T02:37:48.514Z,13.62
2019-02-23T02:39:01.751Z,14.53
2019-02-23T02:40:14.982Z,14.00
2019-02-23T02:41:28.206Z,15.32
2019-02-23T02:42:43.408Z,13.13
2019-02-23T02:43:56.628Z,14.47
2019-02-23T02:45:10.848Z,13.90
2019-02-23T02:46:24.058Z,13.85
2019-02-23T02:47:37.281Z,13.35
2019-02-23T02:48:50.511Z,14.23
2019-02-23T02:50:04.890Z,15.05
2019-02-23T02:51:18.121Z,14.58
2019-02-23T02:52:32.076Z,13.98
2019-02-23T02:53:45.304Z,15.20
2019-02-23T02:54:58.540Z,14.30
2019-02-23T02:56:11.793Z,15.15
2019-02-23T02:57:25.017Z,14.75
2019-02-23T02:58:38.489Z,15.45
2019-02-23T02:59:51.725Z,16.35
2019-02-23T03:01:05.201Z,16.50
2019-02-23T03:02:18.424Z,16.85
2019-02-23T03:03:31.647Z,15.43
2019-02-23T03:04:44.873Z,16.35
2019-02-23T03:05:58.113Z,16.62
2019-02-23T03:07:12.456Z,16.40
2019-02-23T03:08:25.685Z,15.55
2019-02-23T03:09:38.918Z,16.20
2019-02-23T03:10:52.145Z,16.97
2019-02-23T03:12:05.369Z,16.62
2019-02-23T03:13:18.605Z,16.40
2019-02-23T03:14:31.836Z,16.85
2019-02-23T03:15:45.077Z,16.05
2019-02-23T03:16:59.793Z,15.70
2019-02-23T03:18:13.016Z,17.02
2019-02-23T03:19:27.740Z,17.25
2019-02-23T03:20:40.976Z,16.95
2019-02-23T03:21:54.918Z,18.10
2019-02-23T03:23:08.842Z,16.32
2019-02-23T03:24:22.073Z,16.70
2019-02-23T03:25:35.534Z,19.02
2019-02-23T03:26:48.760Z,16.05
2019-02-23T03:28:01.998Z,17.00
2019-02-23T03:29:15.210Z,17.40
2019-02-23T03:30:28.434Z,16.07
2019-02-23T03:31:41.675Z,17.15
2019-02-23T03:32:54.889Z,16.45
2019-02-23T03:34:08.114Z,16.73
2019-02-23T03:35:21.341Z,17.23
2019-02-23T03:36:34.818Z,16.37
2019-02-23T03:37:48.046Z,16.60
2019-02-23T03:39:01.264Z,15.85
2019-02-23T03:40:14.489Z,17.25
2019-02-23T03:41:27.720Z,17.67
2019-02-23T03:42:41.206Z,17.45
2019-02-23T03:43:54.679Z,16.55
2019-02-23T03:45:07.917Z,16.73
2019-02-23T03:46:21.182Z,17.12
2019-02-23T03:47:34.405Z,16.17
2019-02-23T03:48:47.635Z,17.73
2019-02-23T03:50:00.879Z,16.17
2019-02-23T03:51:14.121Z,16.35
2019-02-23T03:52:27.817Z,17.70
2019-02-23T03:53:41.047Z,17.45
2019-02-23T03:54:54.277Z,17.23
2019-02-23T03:56:07.508Z,17.35
2019-02-23T03:57:20.745Z,16.95
2019-02-23T03:58:33.970Z,16.73
2019-02-23T03:59:47.275Z,16.25
2019-02-23T04:01:01.423Z,16.30
2019-02-23T04:02:14.718Z,16.57
2019-02-23T04:03:28.016Z,16.85
2019-02-23T04:04:41.246Z,15.53
2019-02-23T04:05:54.468Z,16.95
2019-02-23T04:07:07.704Z,16.62
2019-02-23T04:08:20.954Z,15.88
2019-02-23T04:09:34.268Z,15.63
2019-02-23T04:10:47.505Z,15.80
2019-02-23T04:12:00.740Z,15.32
2019-02-23T04:13:13.986Z,15.28
2019-02-23T04:14:27.217Z,15.10
2019-02-23T04:15:40.434Z,14.15
2019-02-23T04:16:53.721Z,15.75
2019-02-23T04:18:06.953Z,15.18
2019-02-23T04:19:20.185Z,15.58
2019-02-23T04:20:33.418Z,14.90
2019-02-23T04:21:46.665Z,15.28
2019-02-23T04:23:03.171Z,14.13
2019-02-23T04:24:16.400Z,15.55
2019-02-23T04:25:29.638Z,15.45
2019-02-23T04:26:42.879Z,15.13
2019-02-23T04:27:56.098Z,13.50
2019-02-23T04:29:09.322Z,15.35
2019-02-23T04:30:22.567Z,14.28
2019-02-23T04:31:35.808Z,14.93
2019-02-23T04:32:49.035Z,14.53
2019-02-23T04:34:02.262Z,14.45
2019-02-23T04:35:15.493Z,12.65
2019-02-23T04:36:28.737Z,13.83
2019-02-23T04:37:42.698Z,14.55
2019-02-23T04:38:55.938Z,14.55
2019-02-23T04:40:09.157Z,14.05
2019-02-23T04:41:22.385Z,14.40
2019-02-23T04:42:35.627Z,15.28
2019-02-23T04:43:48.855Z,14.58
2019-02-23T04:45:02.081Z,14.18
2019-02-23T04:46:15.317Z,14.80
2019-02-23T04:47:28.797Z,14.33
2019-02-23T04:48:42.029Z,14.83
2019-02-23T04:49:55.637Z,12.75
2019-02-23T04:51:14.211Z,13.62
2019-02-23T04:52:23.828Z,14.15
2019-02-23T04:53:37.289Z,14.43
2019-02-23T04:54:50.532Z,13.90
2019-02-23T04:56:05.193Z,13.60
2019-02-23T04:57:18.429Z,14.03
2019-02-23T04:58:32.370Z,13.80
2019-02-23T04:59:45.652Z,11.22
2019-02-23T05:00:58.885Z,13.95
2019-02-23T05:02:12.123Z,13.00
2019-02-23T05:03:25.361Z,11.43
2019-02-23T05:04:38.666Z,13.38
2019-02-23T05:05:53.175Z,13.40
2019-02-23T05:07:07.710Z,11.78
2019-02-23T05:08:20.925Z,12.98
2019-02-23T05:09:34.368Z,14.50
2019-02-23T05:10:47.613Z,12.50
2019-02-23T05:12:00.849Z,13.05
2019-02-23T05:13:14.070Z,12.78
2019-02-23T05:14:27.301Z,12.47
2019-02-23T05:15:40.529Z,12.20
2019-02-23T05:16:53.745Z,12.03
2019-02-23T05:18:07.066Z,12.35
2019-02-23T05:19:20.277Z,12.68
2019-02-23T05:20:33.520Z,12.07
2019-02-23T05:21:46.733Z,11.53
2019-02-23T05:23:00.001Z,11.38
2019-02-23T05:24:13.253Z,12.07
2019-02-23T05:25:26.550Z,12.10
2019-02-23T05:26:39.791Z,13.03
2019-02-23T05:27:53.030Z,12.50
2019-02-23T05:29:06.488Z,11.50
2019-02-23T05:30:19.741Z,11.20
2019-02-23T05:31:32.972Z,11.73
2019-02-23T05:32:46.217Z,11.68
2019-02-23T05:33:59.725Z,11.10
2019-02-23T05:35:13.934Z,12.58
2019-02-23T05:36:27.163Z,11.25
2019-02-23T05:37:40.408Z,12.20
2019-02-23T05:38:53.620Z,11.88
2019-02-23T05:40:11.522Z,11.12
2019-02-23T05:41:24.754Z,11.88
2019-02-23T05:42:37.997Z,11.15
2019-02-23T05:43:51.239Z,11.50
2019-02-23T05:45:08.137Z,11.78
2019-02-23T05:46:21.368Z,11.78
2019-02-23T05:47:34.606Z,12.33
2019-02-23T05:48:47.837Z,11.33
2019-02-23T05:50:01.070Z,12.65
2019-02-23T05:51:14.302Z,13.03
2019-02-23T05:52:27.600Z,10.95
2019-02-23T05:53:41.504Z,11.28
2019-02-23T05:54:54.729Z,11.03
2019-02-23T05:56:07.967Z,10.68
2019-02-23T05:57:21.202Z,11.20
2019-02-23T05:58:34.441Z,10.78
2019-02-23T05:59:48.395Z,10.93
2019-02-23T06:01:01.601Z,11.20
2019-02-23T06:02:14.852Z,11.10
2019-02-23T06:03:28.133Z,11.28
2019-02-23T06:04:42.089Z,9.95
2019-02-23T06:05:55.358Z,10.53
2019-02-23T06:07:08.597Z,9.95
2019-02-23T06:08:21.807Z,9.65
2019-02-23T06:09:36.258Z,10.05
2019-02-23T06:10:49.490Z,9.53
2019-02-23T06:12:02.718Z,10.35
2019-02-23T06:13:15.940Z,9.75
2019-02-23T06:14:29.181Z,10.10
2019-02-23T06:15:42.406Z,9.85
2019-02-23T06:16:55.633Z,9.95
2019-02-23T06:18:08.854Z,9.53
2019-02-23T06:19:22.087Z,8.85
2019-02-23T06:20:35.346Z,9.15
2019-02-23T06:21:53.574Z,9.20
2019-02-23T06:23:03.530Z,9.35
2019-02-23T06:24:16.761Z,8.85
2019-02-23T06:25:29.977Z,9.53
2019-02-23T06:26:43.210Z,9.28
2019-02-23T06:27:56.448Z,9.43
2019-02-23T06:29:09.692Z,9.13
2019-02-23T06:30:22.987Z,8.55
2019-02-23T06:31:36.204Z,8.95
2019-02-23T06:32:49.439Z,9.78
2019-02-23T06:34:12.534Z,9.03
2019-02-23T06:35:17.620Z,8.18
2019-02-23T06:36:30.840Z,8.73
2019-02-23T06:37:44.069Z,8.30
2019-02-23T06:38:57.294Z,7.70
2019-02-23T06:40:11.275Z,8.40
2019-02-23T06:41:24.512Z,8.63
2019-02-23T06:42:37.731Z,8.23
2019-02-23T06:43:50.960Z,7.92
2019-02-23T06:45:06.730Z,8.55
2019-02-23T06:46:19.972Z,8.38
2019-02-23T06:47:33.207Z,8.33
2019-02-23T06:48:46.433Z,9.03
2019-02-23T06:49:59.656Z,7.30
2019-02-23T06:51:12.901Z,8.33
2019-02-23T06:52:26.138Z,7.92
2019-02-23T06:53:39.341Z,8.20
2019-02-23T06:54:53.285Z,8.30
2019-02-23T06:56:06.513Z,7.55
2019-02-23T06:57:21.014Z,7.00
2019-02-23T06:58:34.241Z,8.33
2019-02-23T06:59:47.482Z,8.53
2019-02-23T07:01:00.949Z,7.90
2019-02-23T07:02:14.189Z,7.85
2019-02-23T07:03:27.422Z,8.20
2019-02-23T07:04:40.657Z,8.28
2019-02-23T07:05:53.885Z,7.92
2019-02-23T07:07:07.111Z,8.18
2019-02-23T07:08:23.144Z,7.62
2019-02-23T07:09:36.542Z,8.13
2019-02-23T07:10:55.781Z,8.63
2019-02-23T07:12:04.949Z,7.53
2019-02-23T07:13:18.195Z,8.23
2019-02-23T07:14:31.406Z,8.15
2019-02-23T07:15:44.641Z,7.83
2019-02-23T07:16:57.873Z,8.20
2019-02-23T07:18:11.122Z,8.58
2019-02-23T07:19:24.341Z,8.53
2019-02-23T07:20:44.121Z,7.65
2019-02-23T07:21:52.525Z,8.50
2019-02-23T07:23:05.744Z,8.50
2019-02-23T07:24:18.980Z,7.15
2019-02-23T07:25:32.196Z,8.43
2019-02-23T07:26:45.405Z,7.33
2019-02-23T07:27:58.625Z,7.33
2019-02-23T07:29:11.859Z,7.67
2019-02-23T07:30:25.078Z,8.73
2019-02-23T07:31:38.296Z,8.00
2019-02-23T07:32:51.520Z,8.83
2019-02-23T07:34:04.748Z,7.80
2019-02-23T07:35:18.725Z,8.18
2019-02-23T07:36:31.947Z,7.85
2019-02-23T07:37:45.170Z,7.78
2019-02-23T07:38:58.395Z,7.62
2019-02-23T07:40:13.460Z,8.45
2019-02-23T07:41:26.683Z,7.85
2019-02-23T07:42:39.953Z,7.55
2019-02-23T07:43:53.180Z,8.00
2019-02-23T07:45:09.061Z,8.03
2019-02-23T07:46:22.303Z,7.78
2019-02-23T07:47:35.517Z,7.55
2019-02-23T07:48:48.740Z,8.13
2019-02-23T07:50:01.974Z,7.40
2019-02-23T07:51:15.239Z,7.58
2019-02-23T07:52:28.469Z,7.28
2019-02-23T07:53:41.706Z,7.70
2019-02-23T07:54:54.925Z,7.58
2019-02-23T07:56:08.156Z,7.53
2019-02-23T07:57:21.371Z,7.53
2019-02-23T07:58:34.588Z,8.10
2019-02-23T07:59:47.811Z,8.33
2019-02-23T08:01:01.049Z,8.35
2019-02-23T08:02:14.285Z,8.50
2019-02-23T08:03:27.538Z,7.12
2019-02-23T08:04:40.759Z,7.65
2019-02-23T08:05:53.985Z,7.15
2019-02-23T08:07:07.206Z,7.20
2019-02-23T08:08:20.430Z,8.35
2019-02-23T08:09:33.897Z,7.37
2019-02-23T08:10:47.134Z,7.92
2019-02-23T08:12:00.357Z,6.97
2019-02-23T08:13:15.082Z,8.30
2019-02-23T08:14:28.296Z,7.28
2019-02-23T08:15:41.531Z,7.37
2019-02-23T08:16:55.681Z,7.95
2019-02-23T08:18:08.918Z,7.55
2019-02-23T08:19:22.167Z,7.65
2019-02-23T08:20:36.101Z,7.53
2019-02-23T08:21:49.332Z,7.60
2019-02-23T08:23:02.552Z,7.17
2019-02-23T08:24:15.780Z,7.40
2019-02-23T08:25:29.706Z,7.85
2019-02-23T08:26:43.168Z,7.72
2019-02-23T08:27:56.397Z,7.67
2019-02-23T08:29:09.621Z,6.62
2019-02-23T08:30:22.841Z,7.15
2019-02-23T08:31:36.069Z,8.18
2019-02-23T08:32:49.560Z,7.03
2019-02-23T08:34:02.829Z,7.03
2019-02-23T08:35:16.050Z,7.55
2019-02-23T08:36:29.281Z,6.45
2019-02-23T08:37:42.515Z,7.45
2019-02-23T08:38:55.794Z,6.17
2019-02-23T08:40:11.765Z,7.40
2019-02-23T08:41:24.992Z,6.97
2019-02-23T08:42:38.214Z,6.47
2019-02-23T08:43:51.433Z,6.65
2019-02-23T08:45:06.408Z,6.28
2019-02-23T08:46:19.645Z,5.70
2019-02-23T08:47:32.865Z,6.37
2019-02-23T08:48:47.477Z,6.22
2019-02-23T08:50:00.698Z,5.85
2019-02-23T08:51:13.925Z,6.37
2019-02-23T08:52:27.142Z,5.78
2019-02-23T08:53:40.357Z,5.50
2019-02-23T08:54:53.658Z,6.28
2019-02-23T08:56:06.871Z,6.37
2019-02-23T08:57:20.130Z,5.97
2019-02-23T08:58:33.342Z,6.75
2019-02-23T08:59:46.561Z,5.15
2019-02-23T09:00:59.776Z,5.30
2019-02-23T09:02:13.008Z,5.97
2019-02-23T09:03:26.222Z,5.15
2019-02-23T09:04:39.694Z,5.50
2019-02-23T09:05:52.921Z,5.85
2019-02-23T09:07:06.148Z,5.15
2019-02-23T09:08:20.414Z,4.58
2019-02-23T09:09:33.704Z,4.87
2019-02-23T09:10:46.921Z,4.95
2019-02-23T09:12:00.153Z,3.83
2019-02-23T09:13:13.596Z,5.03
2019-02-23T09:14:27.059Z,5.20
2019-02-23T09:15:40.505Z,5.03
2019-02-23T09:16:54.469Z,4.70
2019-02-23T09:18:07.688Z,4.72
2019-02-23T09:19:20.909Z,4.42
2019-02-23T09:20:34.206Z,4.25
2019-02-23T09:21:47.440Z,4.08
2019-02-23T09:23:00.693Z,4.45
2019-02-23T09:24:13.953Z,4.28
2019-02-23T09:25:27.451Z,4.22
2019-02-23T09:26:40.685Z,4.37
2019-02-23T09:27:53.908Z,3.95
2019-02-23T09:29:07.126Z,4.65
2019-02-23T09:30:21.718Z,4.30
2019-02-23T09:31:35.181Z,3.85
2019-02-23T09:32:48.401Z,4.00
2019-02-23T09:34:01.683Z,3.95
2019-02-23T09:35:16.325Z,4.33
2019-02-23T09:36:29.551Z,4.22
2019-02-23T09:37:42.793Z,4.30
2019-02-23T09:38:56.010Z,4.55
2019-02-23T09:40:14.663Z,4.28
2019-02-23T09:41:27.877Z,4.03
2019-02-23T09:42:42.025Z,3.60
2019-02-23T09:43:55.254Z,4.90
2019-02-23T09:45:11.168Z,4.12
2019-02-23T09:46:24.629Z,3.92
2019-02-23T09:47:39.691Z,4.45
2019-02-23T09:48:56.240Z,3.72
2019-02-23T09:50:10.062Z,3.95
2019-02-23T09:51:24.013Z,4.03
2019-02-23T09:52:37.263Z,3.80
2019-02-23T09:53:50.483Z,4.20
2019-02-23T09:55:03.704Z,4.45
2019-02-23T09:56:16.925Z,4.33
2019-02-23T09:57:30.418Z,4.00
2019-02-23T09:58:43.649Z,4.75
2019-02-23T09:59:57.107Z,4.72
2019-02-23T10:01:10.581Z,5.12
2019-02-23T10:02:23.833Z,4.12
2019-02-23T10:03:37.069Z,4.47
2019-02-23T10:04:50.291Z,4.53
2019-02-23T10:06:03.512Z,3.80
2019-02-23T10:07:16.747Z,4.15
2019-02-23T10:08:29.974Z,5.15
2019-02-23T10:09:43.451Z,4.90
2019-02-23T10:10:57.676Z,4.60
2019-02-23T10:12:10.967Z,5.03
2019-02-23T10:13:24.194Z,4.15
2019-02-23T10:14:37.646Z,4.30
2019-02-23T10:15:50.883Z,4.62
2019-02-23T10:17:04.122Z,5.10
2019-02-23T10:18:18.454Z,5.30
2019-02-23T10:19:31.913Z,5.10
2019-02-23T10:20:45.865Z,3.85
2019-02-23T10:22:02.223Z,4.65
2019-02-23T10:23:22.049Z,4.22
2019-02-23T10:24:31.674Z,4.78
2019-02-23T10:25:44.892Z,4.87
2019-02-23T10:26:58.454Z,5.35
2019-02-23T10:28:11.679Z,4.22
2019-02-23T10:29:25.184Z,5.20
2019-02-23T10:30:38.401Z,4.20
2019-02-23T10:31:51.629Z,4.62
2019-02-23T10:33:04.872Z,5.22
2019-02-23T10:34:22.664Z,4.85
2019-02-23T10:35:35.881Z,5.22
2019-02-23T10:36:49.122Z,5.25
2019-02-23T10:38:03.089Z,5.10
2019-02-23T10:39:16.299Z,5.42
2019-02-23T10:40:39.635Z,4.55
2019-02-23T10:41:44.964Z,4.70
2019-02-23T10:43:01.345Z,4.62
2019-02-23T10:44:14.561Z,4.55
2019-02-23T10:45:27.793Z,4.85
2019-02-23T10:46:42.743Z,4.45
2019-02-23T10:47:55.953Z,5.10
2019-02-23T10:49:09.187Z,5.22
2019-02-23T10:50:22.408Z,5.12
2019-02-23T10:51:35.616Z,5.00
2019-02-23T10:52:49.574Z,5.17
2019-02-23T10:54:04.429Z,5.17
2019-02-23T10:55:17.902Z,4.72
2019-02-23T10:56:31.136Z,4.85
2019-02-23T10:57:44.353Z,4.90
2019-02-23T10:58:57.605Z,5.50
2019-02-23T11:00:16.110Z,4.85
2019-02-23T11:01:31.153Z,5.20
2019-02-23T11:02:44.626Z,4.78
2019-02-23T11:03:57.845Z,5.60
2019-02-23T11:05:11.371Z,4.58
2019-02-23T11:06:24.592Z,5.25
2019-02-23T11:07:38.049Z,4.37
2019-02-23T11:08:51.269Z,4.78
2019-02-23T11:10:31.133Z,5.47
2019-02-23T11:11:44.350Z,4.97
2019-02-23T11:12:57.594Z,5.40
2019-02-23T11:14:10.817Z,5.00
2019-02-23T11:15:24.712Z,4.95
2019-02-23T11:16:37.942Z,4.90
2019-02-23T11:17:51.160Z,4.45
2019-02-23T11:19:04.381Z,5.22
2019-02-23T11:20:17.608Z,4.60
2019-02-23T11:21:30.833Z,5.20
2019-02-23T11:22:44.053Z,5.20
2019-02-23T11:23:57.272Z,5.42
2019-02-23T11:25:11.448Z,5.42
2019-02-23T11:26:24.666Z,5.50
2019-02-23T11:27:37.897Z,5.35
2019-02-23T11:28:51.147Z,5.15
2019-02-23T11:30:07.105Z,5.00
2019-02-23T11:31:20.329Z,4.67
2019-02-23T11:32:33.544Z,5.20
2019-02-23T11:33:46.778Z,4.78
2019-02-23T11:35:00.025Z,5.08
2019-02-23T11:36:13.270Z,5.62
2019-02-23T11:37:27.240Z,5.87
2019-02-23T11:38:40.469Z,5.05
2019-02-23T11:39:53.683Z,5.20
2019-02-23T11:41:06.898Z,5.55
2019-02-23T11:42:20.137Z,5.62
2019-02-23T11:43:33.364Z,6.03
2019-02-23T11:44:46.605Z,5.87
2019-02-23T11:45:59.834Z,5.67
2019-02-23T11:47:13.109Z,6.10
2019-02-23T11:48:26.421Z,5.33
2019-02-23T11:49:39.682Z,5.25
2019-02-23T11:50:52.909Z,6.15
2019-02-23T11:52:06.142Z,5.35
2019-02-23T11:53:19.388Z,6.00
2019-02-23T11:54:32.686Z,5.22
2019-02-23T11:55:45.902Z,5.65
2019-02-23T11:56:59.124Z,5.97
2019-02-23T11:58:12.351Z,6.47
2019-02-23T11:59:25.581Z,6.20
2019-02-23T12:00:38.797Z,5.50
2019-02-23T12:01:52.031Z,5.15
2019-02-23T12:03:05.254Z,6.05
2019-02-23T12:04:18.497Z,5.70
2019-02-23T12:05:31.738Z,5.70
2019-02-23T12:06:44.949Z,5.15
2019-02-23T12:07:58.169Z,5.20
2019-02-23T12:09:11.389Z,5.80
2019-02-23T12:10:24.624Z,5.80
2019-02-23T12:11:38.126Z,5.87
2019-02-23T12:12:51.352Z,5.60
2019-02-23T12:14:04.825Z,5.75
2019-02-23T12:15:18.152Z,5.30
2019-02-23T12:16:31.387Z,5.67
2019-02-23T12:17:44.621Z,6.12
2019-02-23T12:18:57.842Z,5.60
2019-02-23T12:20:11.349Z,5.85
2019-02-23T12:21:24.576Z,5.87
2019-02-23T12:22:37.794Z,6.45
2019-02-23T12:23:51.029Z,5.70
2019-02-23T12:25:05.004Z,5.72
2019-02-23T12:26:18.236Z,6.60
2019-02-23T12:27:31.468Z,6.05
2019-02-23T12:28:44.688Z,5.65
2019-02-23T12:29:57.931Z,5.45
2019-02-23T12:31:11.180Z,5.75
2019-02-23T12:32:24.389Z,6.53
2019-02-23T12:33:37.869Z,5.75
2019-02-23T12:34:51.111Z,5.95
2019-02-23T12:36:04.345Z,5.47
2019-02-23T12:37:17.565Z,6.17
2019-02-23T12:38:31.561Z,6.25
2019-02-23T12:39:44.809Z,6.25
2019-02-23T12:40:58.032Z,5.65
2019-02-23T12:42:11.266Z,5.85
2019-02-23T12:43:24.497Z,5.28
2019-02-23T12:44:37.728Z,5.25
2019-02-23T12:45:50.961Z,5.97
2019-02-23T12:47:04.186Z,5.60
2019-02-23T12:48:18.311Z,5.12
2019-02-23T12:49:31.527Z,6.05
2019-02-23T12:50:44.757Z,6.00
2019-02-23T12:51:57.990Z,6.00
2019-02-23T12:53:11.222Z,6.30
2019-02-23T12:54:24.436Z,6.20
2019-02-23T12:55:39.669Z,5.80
2019-02-23T12:56:56.734Z,5.80
2019-02-23T12:58:11.274Z,6.22
2019-02-23T12:59:30.016Z,6.28
2019-02-23T13:00:46.750Z,6.45
2019-02-23T13:02:09.366Z,6.17
2019-02-23T13:03:37.953Z,6.15
2019-02-23T13:04:51.746Z,5.83
2019-02-23T13:06:08.150Z,5.80
2019-02-23T13:07:32.937Z,5.90
2019-02-23T13:09:10.870Z,6.33
2019-02-23T13:10:31.130Z,5.72
2019-02-23T13:11:49.410Z,5.20
2019-02-23T13:13:32.789Z,5.80
2019-02-23T13:14:52.274Z,5.97
2019-02-23T13:16:09.556Z,5.40
2019-02-23T13:17:42.375Z,6.30
2019-02-23T13:19:12.160Z,5.87
2019-02-23T13:20:39.141Z,5.53
2019-02-23T13:22:02.993Z,5.67
2019-02-23T13:23:58.295Z,5.58
2019-02-23T13:25:23.136Z,5.50
2019-02-23T13:26:54.953Z,5.72
2019-02-23T13:28:19.023Z,5.62
2019-02-23T13:29:43.941Z,5.10
2019-02-23T13:31:19.660Z,5.97
2019-02-23T13:32:48.182Z,5.33
2019-02-23T13:34:27.085Z,5.12
2019-02-23T13:35:52.382Z,5.62
2019-02-23T13:37:11.660Z,5.62
2019-02-23T13:38:49.464Z,5.62
2019-02-23T13:40:22.301Z,5.47
2019-02-23T13:42:05.557Z,5.42
2019-02-23T13:43:30.058Z,5.47
2019-02-23T13:44:56.961Z,5.58
2019-02-23T13:46:15.505Z,4.80
2019-02-23T13:47:52.209Z,4.58
2019-02-23T13:49:11.629Z,4.75
2019-02-23T13:50:39.391Z,4.83
2019-02-23T13:51:55.889Z,4.83
2019-02-23T13:53:21.009Z,5.25
2019-02-23T13:54:49.131Z,4.92
2019-02-23T13:56:05.641Z,5.35
2019-02-23T13:57:28.123Z,5.15
2019-02-23T13:58:49.182Z,5.00
2019-02-23T14:00:10.882Z,4.72
2019-02-23T14:01:36.181Z,4.92
2019-02-23T14:03:08.700Z,5.30
2019-02-23T14:04:33.541Z,4.85
2019-02-23T14:05:52.913Z,5.67
2019-02-23T14:07:12.258Z,4.55
2019-02-23T14:08:38.811Z,5.45
2019-02-23T14:10:06.890Z,4.85
2019-02-23T14:11:45.077Z,5.00
2019-02-23T14:13:04.135Z,5.03
2019-02-23T14:14:37.797Z,5.22
2019-02-23T14:15:59.957Z,4.72
2019-02-23T14:17:32.675Z,4.45
2019-02-23T14:19:03.970Z,4.85
2019-02-23T14:20:40.965Z,4.95
2019-02-23T14:22:00.400Z,4.85
2019-02-23T14:23:37.647Z,4.75
2019-02-23T14:25:14.797Z,5.12
2019-02-23T14:26:56.700Z,4.67
2019-02-23T14:28:37.293Z,4.95
2019-02-23T14:29:56.580Z,4.92
2019-02-23T14:31:27.913Z,5.58
2019-02-23T14:33:09.386Z,5.00
2019-02-23T14:34:34.725Z,5.05
2019-02-23T14:36:08.884Z,4.85
2019-02-23T14:37:41.642Z,4.50
2019-02-23T14:39:03.893Z,4.95
2019-02-23T14:40:32.085Z,4.97
2019-02-23T14:41:51.094Z,4.17
2019-02-23T14:43:13.170Z,4.40
2019-02-23T14:44:57.934Z,4.85
2019-02-23T14:46:20.867Z,4.42
2019-02-23T14:47:52.350Z,4.60
2019-02-23T14:49:08.901Z,4.45
2019-02-23T14:50:40.226Z,4.70
2019-02-23T14:52:21.288Z,4.08
2019-02-23T14:53:37.837Z,4.20
2019-02-23T14:55:00.874Z,4.28
2019-02-23T14:56:36.486Z,5.08
2019-02-23T14:58:24.910Z,8.60
2019-02-23T14:59:59.214Z,5.37
2019-02-23T15:01:21.610Z,3.80
2019-02-23T15:03:03.702Z,4.47
2019-02-23T15:04:25.885Z,3.45
2019-02-23T15:05:45.374Z,3.77
2019-02-23T15:07:21.434Z,3.90
2019-02-23T15:08:40.897Z,3.90
2019-02-23T15:10:12.134Z,3.50
2019-02-23T15:11:44.659Z,3.87
2019-02-23T15:13:26.586Z,3.27
2019-02-23T15:15:02.221Z,3.33
2019-02-23T15:16:37.103Z,3.62
2019-02-23T15:17:55.981Z,3.60
2019-02-23T15:19:19.518Z,3.90
2019-02-23T15:20:56.588Z,3.10
2019-02-23T15:22:24.894Z,3.58
2019-02-23T15:23:53.925Z,21.10
2019-02-23T15:25:32.538Z,40.12
2019-02-23T15:27:14.213Z,57.98
2019-02-23T15:28:38.239Z,108.37
2019-02-23T15:30:09.760Z,31.45
2019-02-23T15:31:42.654Z,10.10
2019-02-23T15:33:02.049Z,9.63
2019-02-23T15:34:18.543Z,6.05
2019-02-23T15:35:54.613Z,4.53
2019-02-23T15:37:22.681Z,3.72
2019-02-23T15:38:52.119Z,3.17
2019-02-23T15:40:14.332Z,4.05
2019-02-23T15:41:39.527Z,3.27
2019-02-23T15:43:01.857Z,4.65
2019-02-23T15:44:21.457Z,9.63
2019-02-23T15:45:48.496Z,5.33
2019-02-23T15:47:19.717Z,5.60
2019-02-23T15:48:38.990Z,3.02
2019-02-23T15:49:52.209Z,3.10
2019-02-23T15:51:05.471Z,4.78
2019-02-23T15:52:18.764Z,4.83
2019-02-23T15:53:31.984Z,3.98
2019-02-23T15:54:45.223Z,4.40
2019-02-23T15:55:58.929Z,6.33
2019-02-23T15:57:12.173Z,9.60
2019-02-23T15:58:25.425Z,6.72
2019-02-23T15:59:44.382Z,4.95
2019-02-23T16:00:56.476Z,6.10
2019-02-23T16:02:09.717Z,6.87
2019-02-23T16:03:23.420Z,3.98
2019-02-23T16:04:36.641Z,3.55
2019-02-23T16:05:49.860Z,6.55
2019-02-23T16:07:03.127Z,11.93
2019-02-23T16:08:16.369Z,16.42
2019-02-23T16:09:29.614Z,14.18
2019-02-23T16:10:42.848Z,8.88
2019-02-23T16:11:56.087Z,9.93
2019-02-23T16:13:09.301Z,5.75
2019-02-23T16:14:22.536Z,3.90
2019-02-23T16:15:35.757Z,3.37
2019-02-23T16:16:49.058Z,3.37
2019-02-23T16:18:02.289Z,3.72
2019-02-23T16:19:15.547Z,3.12
2019-02-23T16:20:28.783Z,3.30
2019-02-23T16:21:44.006Z,2.83
2019-02-23T16:23:01.542Z,3.17
2019-02-23T16:24:17.590Z,3.77
2019-02-23T16:25:38.413Z,4.08
2019-02-23T16:26:49.020Z,3.87
2019-02-23T16:29:47.402Z,3.17
2019-02-23T16:31:00.625Z,3.35
2019-02-23T16:32:13.857Z,3.33
2019-02-23T16:33:27.078Z,3.30
2019-02-23T16:34:40.305Z,2.70
2019-02-23T16:35:53.535Z,3.15
2019-02-23T16:37:06.758Z,2.80