createdAt,value
2018-04-12T00:01:39.089Z,9.27
2018-04-12T00:04:08.761Z,7.60
2018-04-12T00:06:37.627Z,7.63
2018-04-12T00:09:06.572Z,9.80
2018-04-12T00:11:35.464Z,10.73
2018-04-12T00:14:27.405Z,7.73
2018-04-12T00:16:57.102Z,7.30
2018-04-12T00:19:26.014Z,8.33
2018-04-12T00:21:54.906Z,7.03
2018-04-12T00:24:23.840Z,8.70
2018-04-12T00:26:52.738Z,8.73
2018-04-12T00:29:21.640Z,9.97
2018-04-12T00:31:50.577Z,7.23
2018-04-12T00:34:19.484Z,8.23
2018-04-12T00:36:48.392Z,11.07
2018-04-12T00:39:18.074Z,8.60
2018-04-12T00:41:46.989Z,8.97
2018-04-12T00:44:15.954Z,7.70
2018-04-12T00:46:44.846Z,7.50
2018-04-12T00:49:13.759Z,10.57
2018-04-12T00:51:42.748Z,6.93
2018-04-12T00:54:11.694Z,7.23
2018-04-12T00:56:40.626Z,6.47
2018-04-12T00:59:10.325Z,9.13
2018-04-12T01:01:39.244Z,7.17
2018-04-12T01:04:08.158Z,8.10
2018-04-12T01:06:37.838Z,7.90
2018-04-12T01:09:06.785Z,6.67
2018-04-12T01:11:35.726Z,8.10
2018-04-12T01:14:05.409Z,6.93
2018-04-12T01:16:35.120Z,8.63
2018-04-12T01:19:04.047Z,9.73
2018-04-12T01:21:32.952Z,7.80
2018-04-12T01:24:02.658Z,7.60
2018-04-12T01:26:31.551Z,7.50
2018-04-12T01:29:00.455Z,7.63
2018-04-12T01:31:29.368Z,8.53
2018-04-12T01:33:59.038Z,8.17
2018-04-12T01:36:27.970Z,8.03
2018-04-12T01:38:56.876Z,8.17
2018-04-12T01:41:25.765Z,7.37
2018-04-12T01:43:54.701Z,8.77
2018-04-12T01:46:23.596Z,7.30
2018-04-12T01:48:52.492Z,9.17
2018-04-12T01:51:21.419Z,8.93
2018-04-12T01:53:50.407Z,6.70
2018-04-12T01:56:19.505Z,9.90
2018-04-12T01:58:48.540Z,7.70
2018-04-12T02:01:17.651Z,8.43
2018-04-12T02:03:46.688Z,10.17
2018-04-12T02:06:15.743Z,7.50
2018-04-12T02:08:44.879Z,7.13
2018-04-12T02:11:13.958Z,5.47
2018-04-12T02:13:43.184Z,9.00
2018-04-12T02:16:12.417Z,6.83
2018-04-12T02:18:41.631Z,8.93
2018-04-12T02:21:11.529Z,8.47
2018-04-12T02:23:40.696Z,6.47
2018-04-12T02:26:09.666Z,8.03
2018-04-12T02:28:38.660Z,8.70
2018-04-12T02:31:08.511Z,8.53
2018-04-12T02:33:37.535Z,6.90
2018-04-12T02:36:06.530Z,8.90
2018-04-12T02:38:36.424Z,8.20
2018-04-12T02:41:06.199Z,8.77
2018-04-12T02:43:35.212Z,8.53
2018-04-12T02:46:05.087Z,8.53
2018-04-12T02:48:34.094Z,8.40
2018-04-12T02:51:03.959Z,8.20
2018-04-12T02:53:33.230Z,7.53
2018-04-12T02:56:02.263Z,9.17
2018-04-12T02:58:31.409Z,8.13
2018-04-12T03:01:00.560Z,9.13
2018-04-12T03:03:29.647Z,11.20
2018-04-12T03:05:59.542Z,10.23
2018-04-12T03:08:29.378Z,7.70
2018-04-12T03:13:34.440Z,7.97
2018-04-12T03:16:03.475Z,7.53
2018-04-12T03:18:33.368Z,7.53
2018-04-12T03:21:02.458Z,9.97
2018-04-12T03:23:31.560Z,12.13
2018-04-12T03:26:00.650Z,8.23
2018-04-12T03:28:29.712Z,12.50
2018-04-12T03:30:59.484Z,12.13
2018-04-12T03:33:28.509Z,7.90
2018-04-12T03:35:57.567Z,9.57
2018-04-12T03:38:26.731Z,9.37
2018-04-12T03:40:55.839Z,15.83
2018-04-12T03:43:24.997Z,21.47
2018-04-12T03:45:54.055Z,13.33
2018-04-12T03:48:23.881Z,11.57
2018-04-12T03:50:52.898Z,10.17
2018-04-12T03:53:21.972Z,8.43
2018-04-12T03:55:50.976Z,9.03
2018-04-12T03:58:20.012Z,8.63
2018-04-12T04:00:49.001Z,9.63
2018-04-12T04:03:18.039Z,12.80
2018-04-12T04:05:47.010Z,13.47
2018-04-12T04:08:16.062Z,10.17
2018-04-12T04:10:45.130Z,12.40
2018-04-12T04:13:14.172Z,16.70
2018-04-12T04:16:00.733Z,11.80
2018-04-12T04:21:45.655Z,12.73
2018-04-12T04:24:14.547Z,10.80
2018-04-12T04:26:43.417Z,11.60
2018-04-12T04:29:12.329Z,11.03
2018-04-12T04:31:41.219Z,11.67
2018-04-12T04:34:10.115Z,11.47
2018-04-12T04:36:39.015Z,9.90
2018-04-12T04:39:07.883Z,13.50
2018-04-12T04:41:36.739Z,12.43
2018-04-12T04:44:05.639Z,10.43
2018-04-12T04:46:34.503Z,11.80
2018-04-12T04:49:03.368Z,10.23
2018-04-12T04:51:32.255Z,9.77
2018-04-12T04:54:01.127Z,12.37
2018-04-12T04:56:30.023Z,11.47
2018-04-12T04:58:58.932Z,9.60
2018-04-12T05:01:28.643Z,14.87
2018-04-12T05:03:58.282Z,36.30
2018-04-12T05:06:27.191Z,14.27
2018-04-12T05:08:56.088Z,22.50
2018-04-12T05:11:25.020Z,23.23
2018-04-12T05:13:53.902Z,25.27
2018-04-12T05:16:22.796Z,11.43
2018-04-12T05:18:52.476Z,11.47
2018-04-12T05:21:22.114Z,11.40
2018-04-12T05:23:51.015Z,10.70
2018-04-12T05:26:19.930Z,12.07
2018-04-12T05:28:49.651Z,12.27
2018-04-12T05:31:18.612Z,14.37
2018-04-12T05:33:47.567Z,12.10
2018-04-12T05:36:17.203Z,9.90
2018-04-12T05:38:46.063Z,9.53
2018-04-12T05:41:15.027Z,11.60
2018-04-12T05:43:44.649Z,13.50
2018-04-12T05:46:13.536Z,12.33
2018-04-12T05:48:42.480Z,12.20
2018-04-12T05:51:11.379Z,12.20
2018-04-12T05:53:40.286Z,12.53
2018-04-12T05:56:09.163Z,11.23
2018-04-12T05:58:38.072Z,13.93
2018-04-12T06:01:06.992Z,14.63
2018-04-12T06:03:36.659Z,16.07
2018-04-12T06:06:05.528Z,10.17
2018-04-12T06:08:34.458Z,12.13
2018-04-12T06:11:03.348Z,12.20
2018-04-12T06:13:32.984Z,12.10
2018-04-12T06:16:01.882Z,15.30
2018-04-12T06:18:30.763Z,13.10
2018-04-12T06:20:59.670Z,13.53
2018-04-12T06:23:29.327Z,11.23
2018-04-12T06:25:58.220Z,14.93
2018-04-12T06:28:27.199Z,13.23
2018-04-12T06:30:56.013Z,11.63
2018-04-12T06:33:24.919Z,11.70
2018-04-12T06:35:53.791Z,14.33
2018-04-12T06:38:22.667Z,11.13
2018-04-12T06:40:51.589Z,11.93
2018-04-12T06:43:21.239Z,9.63
2018-04-12T06:45:50.108Z,9.63
2018-04-12T06:48:19.005Z,12.60
2018-04-12T06:50:47.907Z,9.50
2018-04-12T06:53:17.568Z,10.73
2018-04-12T06:55:46.472Z,10.00
2018-04-12T06:58:16.131Z,9.10
2018-04-12T07:00:45.007Z,9.20
2018-04-12T07:03:13.875Z,8.33
2018-04-12T07:05:42.790Z,8.93
2018-04-12T07:08:12.424Z,9.83
2018-04-12T07:10:41.311Z,5.90
2018-04-12T07:13:10.218Z,5.57
2018-04-12T07:15:39.859Z,9.77
2018-04-12T07:18:08.747Z,9.27
2018-04-12T07:20:37.617Z,7.70
2018-04-12T07:23:06.520Z,6.70
2018-04-12T07:25:35.395Z,7.43
2018-04-12T07:28:04.273Z,8.73
2018-04-12T07:30:33.176Z,14.70
2018-04-12T07:33:02.094Z,10.57
2018-04-12T07:35:30.979Z,14.10
2018-04-12T07:37:59.884Z,11.60
2018-04-12T07:40:29.539Z,9.83
2018-04-12T07:42:58.448Z,11.83
2018-04-12T07:48:45.647Z,10.17
2018-04-12T07:51:14.519Z,9.57
2018-04-12T07:53:43.759Z,8.97
2018-04-12T07:56:12.627Z,11.27
2018-04-12T07:58:41.521Z,10.73
2018-04-12T08:01:10.402Z,7.67
2018-04-12T08:03:39.295Z,6.47
2018-04-12T08:06:08.179Z,7.07
2018-04-12T08:08:37.091Z,8.77
2018-04-12T08:11:05.966Z,7.53
2018-04-12T08:13:34.832Z,7.97
2018-04-12T08:16:03.747Z,7.53
2018-04-12T08:18:32.612Z,7.13
2018-04-12T08:21:01.508Z,7.43
2018-04-12T08:23:30.407Z,7.00
2018-04-12T08:26:00.051Z,6.63
2018-04-12T08:28:28.943Z,7.43
2018-04-12T08:30:57.832Z,8.97
2018-04-12T08:33:26.699Z,7.10
2018-04-12T08:35:55.595Z,8.80
2018-04-12T08:38:24.486Z,8.17
2018-04-12T08:40:54.122Z,6.80
2018-04-12T08:43:23.035Z,7.17
2018-04-12T08:45:51.973Z,6.13
2018-04-12T08:48:20.823Z,8.30
2018-04-12T08:50:49.736Z,10.63
2018-04-12T08:53:18.612Z,9.83
2018-04-12T08:55:47.502Z,9.83
2018-04-12T08:58:16.408Z,9.43
2018-04-12T09:00:46.047Z,8.97
2018-04-12T09:03:14.929Z,8.30
2018-04-12T09:05:43.849Z,8.07
2018-04-12T09:08:13.528Z,10.17
2018-04-12T09:10:43.191Z,8.80
2018-04-12T09:13:12.063Z,6.90
2018-04-12T09:15:40.983Z,10.33
2018-04-12T09:18:10.623Z,11.27
2018-04-12T09:20:39.499Z,7.47
2018-04-12T09:23:08.391Z,8.17
2018-04-12T09:25:37.277Z,9.87
2018-04-12T09:28:06.184Z,9.57
2018-04-12T09:30:35.063Z,10.17
2018-04-12T09:33:03.983Z,12.37
2018-04-12T09:35:32.851Z,9.90
2018-04-12T09:38:01.715Z,8.33
2018-04-12T09:40:30.619Z,10.30
2018-04-12T09:42:59.491Z,8.27
2018-04-12T09:45:28.400Z,7.50
2018-04-12T09:47:58.062Z,8.93
2018-04-12T09:50:26.932Z,8.10
2018-04-12T09:52:55.822Z,6.13
2018-04-12T09:55:24.694Z,6.93
2018-04-12T09:57:53.600Z,11.37
2018-04-12T10:00:27.365Z,8.20
2018-04-12T10:02:56.294Z,8.83
2018-04-12T10:05:29.925Z,8.97
2018-04-12T10:08:04.206Z,5.63
2018-04-12T10:10:33.080Z,9.90
2018-04-12T10:13:01.953Z,6.80
2018-04-12T10:15:30.856Z,9.13
2018-04-12T10:18:00.496Z,7.77
2018-04-12T10:20:29.367Z,7.20
2018-04-12T10:22:58.264Z,7.00
2018-04-12T10:25:27.127Z,7.47
2018-04-12T10:27:56.038Z,8.57
2018-04-12T10:30:24.911Z,6.30
2018-04-12T10:32:53.838Z,10.77
2018-04-12T10:35:22.743Z,8.90
2018-04-12T10:37:51.620Z,9.33
2018-04-12T10:40:20.496Z,8.57
2018-04-12T10:42:49.393Z,6.63
2018-04-12T10:45:18.283Z,8.00
2018-04-12T10:47:47.187Z,7.47
2018-04-12T10:50:16.065Z,9.30
2018-04-12T10:52:44.936Z,8.43
2018-04-12T10:55:13.827Z,8.30
2018-04-12T10:57:42.707Z,5.83
2018-04-12T11:00:11.616Z,5.57
2018-04-12T11:02:40.507Z,7.80
2018-04-12T11:05:10.147Z,6.63
2018-04-12T11:07:39.051Z,6.10
2018-04-12T11:10:07.926Z,6.30
2018-04-12T11:12:42.209Z,6.60
2018-04-12T11:15:11.215Z,5.67
2018-04-12T11:17:40.893Z,7.67
2018-04-12T11:20:09.825Z,8.30
2018-04-12T11:22:38.711Z,9.83
2018-04-12T11:25:07.579Z,5.60
2018-04-12T11:27:36.464Z,7.03
2018-04-12T11:30:05.421Z,9.00
2018-04-12T11:32:34.248Z,8.30
2018-04-12T11:35:03.115Z,7.37
2018-04-12T11:37:31.994Z,8.60
2018-04-12T11:40:00.879Z,7.30
2018-04-12T11:42:30.531Z,5.10
2018-04-12T11:44:59.612Z,6.57
2018-04-12T11:47:28.524Z,7.00
2018-04-12T11:49:58.147Z,4.60
2018-04-12T11:52:27.009Z,5.77
2018-04-12T11:54:55.926Z,8.13
2018-04-12T11:57:24.795Z,7.20
2018-04-12T11:59:53.656Z,5.40
2018-04-12T12:02:22.571Z,5.87
2018-04-12T12:04:51.435Z,8.33
2018-04-12T12:07:20.339Z,6.33
2018-04-12T12:09:49.970Z,5.67
2018-04-12T12:12:19.132Z,8.23
2018-04-12T12:14:48.026Z,6.47
2018-04-12T12:17:16.907Z,10.13
2018-04-12T12:19:45.796Z,7.60
2018-04-12T12:22:15.460Z,5.93
2018-04-12T12:24:44.320Z,6.57
2018-04-12T12:27:13.951Z,7.27
2018-04-12T12:29:42.912Z,5.40
2018-04-12T12:32:11.780Z,6.33
2018-04-12T12:34:40.754Z,6.87
2018-04-12T12:37:09.623Z,7.03
2018-04-12T12:39:38.554Z,6.87
2018-04-12T12:42:07.420Z,6.90
2018-04-12T12:44:36.331Z,6.03
2018-04-12T12:47:05.963Z,5.03
2018-04-12T12:49:34.829Z,7.70
2018-04-12T12:52:03.724Z,7.87
2018-04-12T12:54:32.619Z,7.93
2018-04-12T12:57:01.484Z,8.93
2018-04-12T12:59:30.359Z,9.43
2018-04-12T13:01:59.267Z,7.73
2018-04-12T13:04:28.899Z,7.07
2018-04-12T13:06:57.779Z,18.93
2018-04-12T13:09:26.690Z,21.50
2018-04-12T13:11:55.563Z,14.07
2018-04-12T13:14:24.439Z,11.47
2018-04-12T13:16:53.327Z,8.87
2018-04-12T13:19:22.319Z,15.70
2018-04-12T13:21:51.179Z,34.20
2018-04-12T13:24:20.834Z,25.40
2018-04-12T13:26:49.761Z,18.00
2018-04-12T13:29:19.419Z,19.13
2018-04-12T13:31:48.311Z,33.67
2018-04-12T13:34:17.215Z,46.77
2018-04-12T13:36:46.090Z,48.63
2018-04-12T13:39:15.023Z,37.30
2018-04-12T13:41:43.935Z,39.80
2018-04-12T13:44:12.814Z,31.67
2018-04-12T13:46:41.760Z,28.20
2018-04-12T13:49:11.425Z,32.07
2018-04-12T13:51:40.320Z,13.53
2018-04-12T13:54:09.243Z,7.73
2018-04-12T13:56:38.188Z,7.23
2018-04-12T13:59:07.024Z,10.53
2018-04-12T14:01:35.960Z,7.43
2018-04-12T14:04:04.832Z,29.10
2018-04-12T14:06:33.703Z,27.63
2018-04-12T14:09:02.603Z,26.93
2018-04-12T14:11:31.522Z,15.57
2018-04-12T14:14:00.391Z,33.03
2018-04-12T14:16:29.266Z,13.40
2018-04-12T14:18:58.171Z,13.47
2018-04-12T14:21:27.826Z,22.67
2018-04-12T14:23:56.699Z,15.80
2018-04-12T14:26:25.596Z,16.93
2018-04-12T14:28:54.467Z,15.70
2018-04-12T14:31:23.380Z,16.30
2018-04-12T14:33:52.443Z,24.37
2018-04-12T14:36:22.079Z,16.30
2018-04-12T14:38:51.360Z,13.87
2018-04-12T14:41:21.025Z,12.53
2018-04-12T14:43:49.963Z,14.13
2018-04-12T14:46:18.943Z,11.23
2018-04-12T14:48:48.059Z,7.17
2018-04-12T14:51:16.967Z,17.73
2018-04-12T14:53:46.615Z,14.93
2018-04-12T14:56:15.495Z,17.53
2018-04-12T14:58:44.411Z,13.03
2018-04-12T15:01:14.052Z,10.40
2018-04-12T15:03:43.719Z,8.40
2018-04-12T15:06:12.607Z,11.27
2018-04-12T15:08:42.249Z,8.97
2018-04-12T15:11:11.135Z,8.00
2018-04-12T15:13:40.025Z,7.03
2018-04-12T15:16:08.946Z,9.97
2018-04-12T15:18:38.580Z,6.47
2018-04-12T15:21:07.451Z,5.80
2018-04-12T15:23:36.355Z,5.87
2018-04-12T15:26:05.222Z,5.57
2018-04-12T15:28:34.116Z,7.77
2018-04-12T15:31:03.766Z,5.53
2018-04-12T15:33:32.841Z,5.47
2018-04-12T15:36:01.723Z,6.30
2018-04-12T15:38:31.372Z,6.50
2018-04-12T15:41:01.043Z,8.70
2018-04-12T15:43:29.964Z,8.73
2018-04-12T15:45:58.847Z,6.40
2018-04-12T15:48:27.761Z,7.17
2018-04-12T15:50:56.646Z,4.20
2018-04-12T15:53:25.671Z,6.70
2018-04-12T15:55:54.571Z,5.30
2018-04-12T15:58:23.450Z,4.67
2018-04-12T16:00:52.348Z,7.43
2018-04-12T16:03:21.417Z,9.23
2018-04-12T16:05:50.575Z,7.47
2018-04-12T16:08:20.040Z,6.77
2018-04-12T16:10:49.065Z,8.07
2018-04-12T16:13:18.171Z,8.47
2018-04-12T16:15:48.095Z,7.87
2018-04-12T16:18:16.995Z,8.63
2018-04-12T16:20:45.868Z,8.90
2018-04-12T16:23:14.727Z,8.20
2018-04-12T16:25:43.829Z,11.33
2018-04-12T16:28:12.829Z,7.00
2018-04-12T16:30:42.797Z,25.43
2018-04-12T16:33:12.504Z,83.70
2018-04-12T16:35:41.500Z,43.87
2018-04-12T16:38:10.485Z,20.70
2018-04-12T16:40:40.144Z,15.80
2018-04-12T16:43:09.058Z,12.60
2018-04-12T16:45:38.020Z,12.37
2018-04-12T16:48:07.155Z,12.53
2018-04-12T16:50:36.042Z,11.33
2018-04-12T16:53:04.943Z,10.57
2018-04-12T16:55:33.846Z,9.70
2018-04-12T16:58:03.500Z,11.07
2018-04-12T17:00:32.396Z,11.80
2018-04-12T17:03:02.299Z,13.47
2018-04-12T17:05:32.011Z,15.07
2018-04-12T17:08:01.768Z,10.77
2018-04-12T17:10:30.647Z,12.17
2018-04-12T17:12:59.643Z,11.23
2018-04-12T17:15:29.278Z,22.60
2018-04-12T17:17:58.187Z,33.67
2018-04-12T17:20:27.412Z,33.60
2018-04-12T17:22:56.286Z,28.10
2018-04-12T17:25:25.950Z,25.97
2018-04-12T17:27:54.888Z,16.40
2018-04-12T17:30:23.890Z,26.27
2018-04-12T17:32:52.811Z,31.70
2018-04-12T17:35:21.729Z,34.97
2018-04-12T17:37:50.618Z,31.17
2018-04-12T17:40:19.523Z,25.13
2018-04-12T17:42:49.592Z,29.53
2018-04-12T17:45:18.507Z,40.00
2018-04-12T17:47:48.163Z,34.93
2018-04-12T17:50:17.154Z,36.17
2018-04-12T17:52:46.048Z,29.50
2018-04-12T17:55:15.734Z,35.67
2018-04-12T17:57:45.614Z,29.67
2018-04-12T18:00:14.620Z,28.63
2018-04-12T18:02:44.295Z,30.27
2018-04-12T18:05:13.938Z,21.00
2018-04-12T18:07:43.172Z,18.57
2018-04-12T18:10:12.367Z,22.97
2018-04-12T18:12:41.424Z,18.60
2018-04-12T18:15:10.458Z,17.43
2018-04-12T18:17:39.340Z,19.57
2018-04-12T18:20:08.218Z,19.10
2018-04-12T18:22:37.137Z,20.10
2018-04-12T18:25:06.024Z,21.63
2018-04-12T18:27:35.667Z,15.43
2018-04-12T18:30:04.703Z,23.07
2018-04-12T18:32:33.597Z,21.53
2018-04-12T18:35:02.474Z,26.20
2018-04-12T18:37:31.371Z,28.17
2018-04-12T18:40:00.268Z,21.67
2018-04-12T18:42:29.363Z,25.10
2018-04-12T18:44:58.309Z,42.53
2018-04-12T18:47:27.256Z,33.23
2018-04-12T18:49:56.171Z,23.90
2018-04-12T18:52:25.046Z,17.90
2018-04-12T18:54:54.833Z,14.27
2018-04-12T18:57:23.734Z,18.27
2018-04-12T18:59:52.618Z,16.73
2018-04-12T19:02:21.629Z,15.03
2018-04-12T19:04:50.549Z,17.33
2018-04-12T19:07:19.780Z,13.33
2018-04-12T19:09:48.672Z,17.73
2018-04-12T19:12:17.556Z,11.40
2018-04-12T19:14:46.924Z,13.03
2018-04-12T19:17:15.823Z,12.27
2018-04-12T19:19:44.979Z,12.23
2018-04-12T19:22:13.901Z,18.30
2018-04-12T19:24:42.858Z,20.00
2018-04-12T19:27:11.767Z,16.30
2018-04-12T19:29:41.965Z,15.60
2018-04-12T19:32:10.889Z,16.13
2018-04-12T19:34:39.785Z,16.07
2018-04-12T19:37:08.738Z,14.77
2018-04-12T19:39:37.616Z,18.00
2018-04-12T19:42:06.491Z,13.57
2018-04-12T19:44:35.402Z,14.27
2018-04-12T19:47:04.311Z,11.10
2018-04-12T19:49:34.053Z,12.70
2018-04-12T19:52:02.927Z,15.00
2018-04-12T19:54:31.825Z,17.57
2018-04-12T19:57:01.513Z,17.17
2018-04-12T19:59:30.423Z,22.87
2018-04-12T20:02:00.066Z,19.20
2018-04-12T20:04:28.975Z,17.87
2018-04-12T20:06:57.898Z,20.30
2018-04-12T20:09:27.667Z,18.30
2018-04-12T20:11:56.607Z,20.03
2018-04-12T20:14:25.479Z,20.67
2018-04-12T20:16:54.388Z,18.10
2018-04-12T20:19:24.135Z,16.87
2018-04-12T20:21:53.011Z,19.10
2018-04-12T20:24:22.762Z,15.10
2018-04-12T20:26:51.991Z,21.53
2018-04-12T20:29:20.864Z,14.87
2018-04-12T20:31:50.591Z,17.73
2018-04-12T20:34:19.603Z,16.63
2018-04-12T20:36:48.491Z,17.40
2018-04-12T20:39:17.403Z,15.27
2018-04-12T20:41:46.279Z,35.40
2018-04-12T20:44:15.251Z,44.67
2018-04-12T20:46:44.163Z,32.77
2018-04-12T20:49:13.043Z,28.93
2018-04-12T20:51:42.093Z,21.80
2018-04-12T20:54:10.992Z,19.57
2018-04-12T20:56:39.868Z,17.70
2018-04-12T20:59:08.788Z,16.77
2018-04-12T21:01:37.667Z,14.67
2018-04-12T21:04:06.555Z,16.90
2018-04-12T21:06:35.488Z,14.90
2018-04-12T21:09:07.067Z,15.23
2018-04-12T21:11:35.967Z,13.13
2018-04-12T21:14:05.639Z,16.43
2018-04-12T21:16:34.523Z,15.17
2018-04-12T21:19:03.409Z,16.27
2018-04-12T21:21:33.083Z,11.13
2018-04-12T21:24:01.980Z,14.13
2018-04-12T21:26:31.623Z,12.43
2018-04-12T21:29:00.535Z,11.17
2018-04-12T21:31:29.407Z,15.00
2018-04-12T21:33:58.296Z,11.13
2018-04-12T21:36:27.931Z,12.47
2018-04-12T21:38:56.842Z,15.07
2018-04-12T21:41:25.711Z,15.07
2018-04-12T21:43:54.585Z,13.80
2018-04-12T21:46:23.495Z,16.27
2018-04-12T21:48:53.131Z,11.80
2018-04-12T21:51:22.019Z,13.47
2018-04-12T21:53:50.941Z,13.03
2018-04-12T21:56:19.827Z,14.97
2018-04-12T21:58:48.699Z,15.60
2018-04-12T22:01:17.593Z,13.27
2018-04-12T22:03:46.464Z,15.87
2018-04-12T22:06:15.396Z,14.57
2018-04-12T22:08:45.071Z,14.80
2018-04-12T22:11:13.940Z,14.20
2018-04-12T22:13:42.820Z,17.43
2018-04-12T22:16:11.752Z,16.40
2018-04-12T22:18:40.689Z,11.20
2018-04-12T22:21:09.886Z,12.00
2018-04-12T22:23:39.528Z,14.97
2018-04-12T22:26:08.463Z,14.37
2018-04-12T22:28:37.341Z,17.40
2018-04-12T22:31:06.217Z,12.87
2018-04-12T22:33:35.151Z,13.40
2018-04-12T22:36:04.048Z,15.27
2018-04-12T22:38:33.694Z,14.97
2018-04-12T22:41:02.612Z,19.77
2018-04-12T22:43:32.270Z,20.57
2018-04-12T22:46:01.147Z,17.30
2018-04-12T22:48:30.051Z,17.33
2018-04-12T22:50:59.691Z,16.10
2018-04-12T22:53:28.568Z,19.47
2018-04-12T22:55:57.474Z,19.60
2018-04-12T22:58:26.409Z,18.60
2018-04-12T23:00:55.283Z,18.40
2018-04-12T23:03:24.168Z,18.63
2018-04-12T23:05:53.075Z,13.93
2018-04-12T23:08:21.947Z,14.63
2018-04-12T23:10:50.819Z,13.77
2018-04-12T23:13:19.732Z,14.90
2018-04-12T23:15:48.607Z,13.97
2018-04-12T23:18:17.508Z,13.70
2018-04-12T23:20:46.407Z,17.20
2018-04-12T23:23:15.303Z,14.73
2018-04-12T23:25:44.184Z,12.03
2018-04-12T23:28:13.090Z,16.03
2018-04-12T23:30:41.972Z,12.07
2018-04-12T23:33:10.883Z,14.10
2018-04-12T23:35:39.759Z,23.50
2018-04-12T23:38:08.632Z,16.20
2018-04-12T23:40:37.559Z,15.60
2018-04-12T23:43:06.463Z,15.60
2018-04-12T23:48:10.570Z,18.03
2018-04-12T23:50:39.500Z,17.53
2018-04-12T23:53:08.446Z,13.70
2018-04-12T23:55:37.350Z,15.13
2018-04-12T23:58:06.298Z,13.07
