createdAt,value
2023-05-18T00:05:01.994Z,22.20
2023-05-18T00:10:03.685Z,22.19
2023-05-18T00:15:07.534Z,22.19
2023-05-18T00:20:09.811Z,22.18
2023-05-18T00:25:11.268Z,22.24
2023-05-18T00:30:13.658Z,22.29
2023-05-18T00:35:15.106Z,22.29
2023-05-18T00:40:16.737Z,22.28
2023-05-18T00:45:18.702Z,22.30
2023-05-18T00:50:20.142Z,22.28
2023-05-18T00:55:22.227Z,22.34
2023-05-18T01:00:23.916Z,22.38
2023-05-18T01:05:25.397Z,22.37
2023-05-18T01:10:26.959Z,22.38
2023-05-18T01:15:37.150Z,22.33
2023-05-18T01:21:13.649Z,22.34
2023-05-18T01:26:16.587Z,22.37
2023-05-18T01:31:18.073Z,22.40
2023-05-18T01:36:19.579Z,22.35
2023-05-18T01:41:24.951Z,22.38
2023-05-18T01:46:42.500Z,22.35
2023-05-18T01:51:45.527Z,22.36
2023-05-18T01:56:47.321Z,22.37
2023-05-18T02:01:48.936Z,22.42
2023-05-18T02:06:54.089Z,22.41
2023-05-18T02:11:55.577Z,22.40
2023-05-18T02:16:57.540Z,22.41
2023-05-18T02:21:59.501Z,22.42
2023-05-18T02:27:01.353Z,22.42
2023-05-18T02:32:02.854Z,22.42
2023-05-18T02:37:04.927Z,22.40
2023-05-18T02:42:06.673Z,22.38
2023-05-18T02:47:08.100Z,22.41
2023-05-18T02:52:09.537Z,22.43
2023-05-18T02:57:11.886Z,22.45
2023-05-18T03:02:14.361Z,22.43
2023-05-18T03:07:15.842Z,22.40
2023-05-18T03:12:17.270Z,22.43
2023-05-18T03:17:18.701Z,22.44
2023-05-18T03:22:20.686Z,22.50
2023-05-18T03:27:25.441Z,22.47
2023-05-18T03:32:28.326Z,22.43
2023-05-18T03:37:29.804Z,22.42
2023-05-18T03:42:31.243Z,22.46
2023-05-18T03:47:32.841Z,22.44
2023-05-18T03:52:35.445Z,22.46
2023-05-18T03:57:36.892Z,22.44
2023-05-18T04:02:38.844Z,22.47
2023-05-18T04:07:43.939Z,22.48
2023-05-18T04:12:45.758Z,22.49
2023-05-18T04:17:49.305Z,22.51
2023-05-18T04:22:51.214Z,22.49
2023-05-18T04:27:52.693Z,22.48
2023-05-18T04:32:54.458Z,22.46
2023-05-18T04:37:56.253Z,22.44
2023-05-18T04:42:59.374Z,22.46
2023-05-18T04:48:01.799Z,22.46
2023-05-18T04:53:04.035Z,22.50
2023-05-18T04:58:05.893Z,22.49
2023-05-18T05:03:07.445Z,22.53
2023-05-18T05:08:09.020Z,22.54
2023-05-18T05:13:10.470Z,22.50
2023-05-18T05:18:12.026Z,22.49
2023-05-18T05:23:13.605Z,22.48
2023-05-18T05:28:15.061Z,22.52
2023-05-18T05:33:17.629Z,22.56
2023-05-18T05:38:19.070Z,22.57
2023-05-18T05:43:20.482Z,22.53
2023-05-18T05:48:22.396Z,22.47
2023-05-18T05:53:23.913Z,22.52
2023-05-18T05:58:25.349Z,22.54
2023-05-18T06:03:26.872Z,22.55
2023-05-18T06:08:28.373Z,22.48
2023-05-18T06:13:29.798Z,22.55
2023-05-18T06:18:31.949Z,22.51
2023-05-18T06:23:33.750Z,22.55
2023-05-18T06:28:35.269Z,22.50
2023-05-18T06:33:36.696Z,22.55
2023-05-18T06:38:38.133Z,22.58
2023-05-18T06:43:39.591Z,22.58
2023-05-18T06:48:43.618Z,22.57
2023-05-18T06:53:45.042Z,22.51
2023-05-18T06:58:46.513Z,22.57
2023-05-18T07:03:48.011Z,22.57
2023-05-18T07:08:49.498Z,22.59
2023-05-18T07:13:51.171Z,22.53
2023-05-18T07:18:52.856Z,22.52
2023-05-18T07:23:54.448Z,22.55
2023-05-18T07:28:55.934Z,22.58
2023-05-18T07:33:57.368Z,22.55
2023-05-18T07:38:59.968Z,22.53
2023-05-18T07:44:01.399Z,22.62
2023-05-18T07:49:02.867Z,22.62
2023-05-18T07:54:05.175Z,22.58
2023-05-18T07:59:07.050Z,22.53
2023-05-18T08:04:08.624Z,22.60
2023-05-18T08:09:10.166Z,22.58
2023-05-18T08:14:11.594Z,22.58
2023-05-18T08:19:13.045Z,22.59
2023-05-18T08:24:14.544Z,22.62
2023-05-18T08:29:16.100Z,22.53
2023-05-18T08:34:17.520Z,22.56
2023-05-18T08:39:19.129Z,22.55
2023-05-18T08:44:22.511Z,22.58
2023-05-18T08:49:24.975Z,22.57
2023-05-18T08:54:26.431Z,22.60
2023-05-18T08:59:29.134Z,22.61
2023-05-18T09:04:31.800Z,22.58
2023-05-18T09:09:33.276Z,22.55
2023-05-18T09:14:34.770Z,22.58
2023-05-18T09:19:36.228Z,22.61
2023-05-18T09:24:37.907Z,22.57
2023-05-18T09:29:52.148Z,22.60
2023-05-18T09:34:53.812Z,22.63
2023-05-18T09:40:02.643Z,22.63
2023-05-18T09:45:25.920Z,22.59
2023-05-18T09:50:27.388Z,22.60
2023-05-18T09:55:28.969Z,22.58
2023-05-18T10:00:30.759Z,22.58
2023-05-18T10:05:36.025Z,22.57
2023-05-18T10:10:38.541Z,22.64
2023-05-18T10:15:54.005Z,22.63
2023-05-18T10:20:59.169Z,22.58
2023-05-18T10:26:01.303Z,22.58
2023-05-18T10:31:04.224Z,22.63
2023-05-18T10:36:06.326Z,22.65
2023-05-18T10:41:07.867Z,22.58
2023-05-18T10:46:09.433Z,22.63
2023-05-18T10:51:11.031Z,22.62
2023-05-18T10:56:12.476Z,22.65
2023-05-18T11:01:14.025Z,22.58
2023-05-18T11:06:15.522Z,22.62
2023-05-18T11:11:19.214Z,22.67
2023-05-18T11:16:21.282Z,22.63
2023-05-18T11:21:31.996Z,22.59
2023-05-18T11:26:33.693Z,22.62
2023-05-18T11:31:45.213Z,22.66
2023-05-18T11:36:47.171Z,22.61
2023-05-18T11:41:58.523Z,22.58
2023-05-18T11:47:09.802Z,22.66
2023-05-18T11:52:19.280Z,22.59
2023-05-18T11:57:24.572Z,22.54
2023-05-18T12:02:27.242Z,22.63
2023-05-18T12:07:30.151Z,22.66
2023-05-18T12:12:31.611Z,22.60
2023-05-18T12:17:48.906Z,22.59
2023-05-18T12:22:54.665Z,22.63
2023-05-18T12:27:56.941Z,22.63
2023-05-18T12:32:58.603Z,22.59
2023-05-18T12:38:00.748Z,22.60
2023-05-18T12:43:05.107Z,22.63
2023-05-18T12:48:07.307Z,22.59
2023-05-18T12:53:09.055Z,22.58
2023-05-18T12:58:16.506Z,22.65
2023-05-18T13:03:20.243Z,22.67
2023-05-18T13:08:22.369Z,22.59
2023-05-18T13:13:23.907Z,22.57
2023-05-18T13:18:25.846Z,22.69
2023-05-18T13:23:28.380Z,22.63
2023-05-18T13:28:29.904Z,22.60
2023-05-18T13:33:31.339Z,22.63
2023-05-18T13:38:35.424Z,22.65
2023-05-18T13:43:37.007Z,22.66
2023-05-18T13:48:38.496Z,22.60
2023-05-18T13:53:40.903Z,22.66
2023-05-18T13:58:43.514Z,22.63
2023-05-18T14:03:45.019Z,22.60
2023-05-18T14:08:46.562Z,22.60
2023-05-18T14:13:48.018Z,22.62
2023-05-18T14:18:49.496Z,22.63
2023-05-18T14:23:50.934Z,22.56
2023-05-18T14:28:52.400Z,22.56
2023-05-18T14:33:53.842Z,22.55
2023-05-18T14:38:55.271Z,22.55
2023-05-18T14:43:56.718Z,22.53
2023-05-18T14:48:58.181Z,22.46
2023-05-18T14:53:59.618Z,22.48
2023-05-18T14:59:01.052Z,22.52
2023-05-18T15:04:02.499Z,22.47
2023-05-18T15:09:06.029Z,22.46
2023-05-18T15:14:07.515Z,22.46
2023-05-18T15:19:09.006Z,22.45
2023-05-18T15:24:10.457Z,22.46
2023-05-18T15:29:11.932Z,22.49
2023-05-18T15:34:13.375Z,22.45
2023-05-18T15:39:14.829Z,22.43
2023-05-18T15:44:16.324Z,22.40
2023-05-18T15:49:18.612Z,22.38
2023-05-18T15:54:20.062Z,22.37
2023-05-18T15:59:21.536Z,22.31
2023-05-18T16:04:23.091Z,22.39
2023-05-18T16:09:24.530Z,22.37
2023-05-18T16:14:25.980Z,22.35
2023-05-18T16:19:27.794Z,22.34
2023-05-18T16:24:29.351Z,22.39
2023-05-18T16:29:30.880Z,22.30
2023-05-18T16:34:32.352Z,22.33
2023-05-18T16:39:33.772Z,22.34
2023-05-18T16:44:36.080Z,22.34
2023-05-18T16:49:37.518Z,22.30
2023-05-18T16:54:39.201Z,22.26
2023-05-18T16:59:40.689Z,22.34
2023-05-18T17:04:44.286Z,22.28
2023-05-18T17:09:45.733Z,22.20
2023-05-18T17:14:47.270Z,22.23
2023-05-18T17:19:49.157Z,22.25
2023-05-18T17:24:50.598Z,22.27
2023-05-18T17:29:52.087Z,22.18
2023-05-18T17:34:53.607Z,22.26
2023-05-18T17:39:55.087Z,22.23
2023-05-18T17:44:56.515Z,22.15
2023-05-18T17:49:57.945Z,22.19
2023-05-18T17:54:59.380Z,22.18
2023-05-18T18:00:00.876Z,22.19
2023-05-18T18:05:02.310Z,22.12
2023-05-18T18:10:04.634Z,22.17
2023-05-18T18:15:06.541Z,22.17
2023-05-18T18:20:09.558Z,22.14
2023-05-18T18:25:11.068Z,22.08
2023-05-18T18:30:13.226Z,22.14
2023-05-18T18:35:14.817Z,22.15
2023-05-18T18:40:16.331Z,22.13
2023-05-18T18:45:17.902Z,22.11
2023-05-18T18:50:19.354Z,22.14
2023-05-18T18:55:20.934Z,22.13
2023-05-18T19:00:22.450Z,22.09
2023-05-18T19:05:24.335Z,22.13
2023-05-18T19:10:25.969Z,22.11
2023-05-18T19:15:27.407Z,22.11
2023-05-18T19:20:28.938Z,22.09
2023-05-18T19:25:31.286Z,22.10
2023-05-18T19:30:33.332Z,22.10
2023-05-18T19:35:34.824Z,22.08
2023-05-18T19:40:36.269Z,22.08
2023-05-18T19:45:37.829Z,22.09
2023-05-18T19:50:39.365Z,22.10
2023-05-18T19:55:40.912Z,22.07
2023-05-18T20:00:42.353Z,22.06
2023-05-18T20:05:43.798Z,22.06
2023-05-18T20:10:45.458Z,22.05
2023-05-18T20:15:47.006Z,22.02
2023-05-18T20:20:49.783Z,22.05
2023-05-18T20:25:51.362Z,22.09
2023-05-18T20:30:52.827Z,22.11
2023-05-18T20:35:54.276Z,22.04
2023-05-18T20:40:57.834Z,22.04
2023-05-18T20:45:59.324Z,22.08
2023-05-18T20:51:01.930Z,22.10
2023-05-18T20:56:05.291Z,22.11
2023-05-18T21:01:08.475Z,22.10
2023-05-18T21:06:09.922Z,22.09
2023-05-18T21:11:11.355Z,22.05
2023-05-18T21:16:12.798Z,22.03
2023-05-18T21:21:14.229Z,22.05
2023-05-18T21:26:16.019Z,22.02
2023-05-18T21:31:17.603Z,22.00
2023-05-18T21:36:22.617Z,22.01
2023-05-18T21:41:24.052Z,22.04
2023-05-18T21:46:25.610Z,22.03
2023-05-18T21:51:28.262Z,22.03
2023-05-18T21:56:29.823Z,22.01
2023-05-18T22:01:31.404Z,22.01
2023-05-18T22:06:32.865Z,22.01
2023-05-18T22:11:34.300Z,22.00
2023-05-18T22:16:35.876Z,21.99
2023-05-18T22:21:37.320Z,22.01
2023-05-18T22:26:38.772Z,21.99
2023-05-18T22:31:40.375Z,21.97
2023-05-18T22:36:41.802Z,21.97
2023-05-18T22:41:43.240Z,21.97
2023-05-18T22:46:44.687Z,21.96
2023-05-18T22:51:46.502Z,21.98
2023-05-18T22:56:47.967Z,21.96
2023-05-18T23:01:54.333Z,21.95
2023-05-18T23:06:56.845Z,21.98
2023-05-18T23:12:01.041Z,21.99
2023-05-18T23:17:03.551Z,22.00
2023-05-18T23:22:05.599Z,21.96
2023-05-18T23:27:07.128Z,21.97
2023-05-18T23:32:08.810Z,21.99
2023-05-18T23:37:10.541Z,21.96
2023-05-18T23:42:12.312Z,21.96
2023-05-18T23:47:14.739Z,21.95
2023-05-18T23:52:16.271Z,21.94
2023-05-18T23:57:17.861Z,21.95
