createdAt,value
2023-03-10T00:01:24.213Z,91.32
2023-03-10T00:04:00.010Z,91.27
2023-03-10T00:06:37.517Z,90.21
2023-03-10T00:09:12.204Z,88.46
2023-03-10T00:11:46.338Z,88.91
2023-03-10T00:14:19.470Z,88.72
2023-03-10T00:16:53.847Z,88.27
2023-03-10T00:19:27.049Z,87.68
2023-03-10T00:22:00.365Z,88.15
2023-03-10T00:24:33.666Z,87.41
2023-03-10T00:27:06.859Z,88.80
2023-03-10T00:29:39.929Z,88.78
2023-03-10T00:32:14.320Z,88.54
2023-03-10T00:34:47.345Z,87.03
2023-03-10T00:37:20.607Z,86.82
2023-03-10T00:39:54.122Z,86.17
2023-03-10T00:42:27.155Z,85.82
2023-03-10T00:45:00.182Z,85.95
2023-03-10T00:47:34.950Z,85.47
2023-03-10T00:50:09.498Z,85.62
2023-03-10T00:52:42.578Z,86.29
2023-03-10T00:55:15.601Z,84.96
2023-03-10T00:57:48.620Z,85.58
2023-03-10T01:00:24.466Z,85.91
2023-03-10T01:02:59.662Z,87.18
2023-03-10T01:05:33.441Z,87.72
2023-03-10T01:08:06.939Z,87.73
2023-03-10T01:10:40.138Z,87.26
2023-03-10T01:13:14.520Z,85.83
2023-03-10T01:15:48.820Z,86.67
2023-03-10T01:18:23.611Z,85.62
2023-03-10T01:20:56.628Z,85.61
2023-03-10T01:23:30.079Z,85.90
2023-03-10T01:26:03.142Z,85.89
2023-03-10T01:28:36.266Z,86.71
2023-03-10T01:31:10.427Z,88.79
2023-03-10T01:33:45.733Z,90.17
2023-03-10T01:36:22.756Z,90.99
2023-03-10T01:38:57.764Z,91.79
2023-03-10T01:41:30.930Z,92.16
2023-03-10T01:44:04.938Z,92.55
2023-03-10T01:46:50.922Z,92.99
2023-03-10T01:49:39.822Z,92.99
2023-03-10T01:52:17.617Z,93.39
2023-03-10T01:54:55.318Z,92.77
2023-03-10T01:57:33.190Z,92.52
2023-03-10T02:00:12.234Z,93.54
2023-03-10T02:02:54.237Z,93.94
2023-03-10T02:05:30.481Z,93.51
2023-03-10T02:08:04.480Z,94.22
2023-03-10T02:10:38.158Z,94.30
2023-03-10T02:13:11.272Z,94.79
2023-03-10T02:15:44.600Z,95.65
2023-03-10T02:18:19.259Z,95.70
2023-03-10T02:21:01.470Z,95.38
2023-03-10T02:23:45.067Z,95.31
2023-03-10T02:26:36.597Z,94.64
2023-03-10T02:29:16.989Z,91.27
2023-03-10T02:31:50.674Z,91.75
2023-03-10T02:34:25.143Z,90.04
2023-03-10T02:36:58.292Z,88.37
2023-03-10T02:39:31.373Z,86.40
2023-03-10T02:42:05.762Z,85.99
2023-03-10T02:44:41.001Z,85.54
2023-03-10T02:47:14.451Z,84.28
2023-03-10T02:49:47.988Z,84.18
2023-03-10T02:52:29.541Z,84.32
2023-03-10T02:55:02.704Z,83.95
2023-03-10T02:57:35.722Z,84.72
2023-03-10T03:00:12.831Z,83.66
2023-03-10T03:02:45.873Z,82.94
2023-03-10T03:05:19.145Z,82.05
2023-03-10T03:07:52.279Z,82.13
2023-03-10T03:10:25.422Z,81.56
2023-03-10T03:12:58.554Z,81.63
2023-03-10T03:15:33.318Z,81.36
2023-03-10T03:18:06.973Z,82.01
2023-03-10T03:20:41.360Z,81.10
2023-03-10T03:23:14.686Z,80.56
2023-03-10T03:25:47.729Z,80.50
2023-03-10T03:28:21.414Z,80.70
2023-03-10T03:30:55.973Z,81.19
2023-03-10T03:33:29.092Z,81.70
2023-03-10T03:36:02.305Z,81.66
2023-03-10T03:38:35.372Z,81.86
2023-03-10T03:41:09.612Z,81.63
2023-03-10T03:43:42.926Z,81.13
2023-03-10T03:46:17.439Z,82.09
2023-03-10T03:48:50.535Z,81.60
2023-03-10T03:51:23.561Z,81.26
2023-03-10T03:53:56.634Z,81.99
2023-03-10T03:56:29.628Z,82.68
2023-03-10T03:59:02.724Z,82.58
2023-03-10T04:01:37.195Z,81.79
2023-03-10T04:04:10.385Z,82.48
2023-03-10T04:06:43.708Z,81.63
2023-03-10T04:09:18.134Z,82.37
2023-03-10T04:11:51.216Z,81.90
2023-03-10T04:14:24.295Z,81.71
2023-03-10T04:16:58.683Z,82.71
2023-03-10T04:19:32.302Z,83.43
2023-03-10T04:22:05.414Z,82.80
2023-03-10T04:24:39.590Z,84.65
2023-03-10T04:27:12.641Z,86.18
2023-03-10T04:29:45.638Z,86.81
2023-03-10T04:32:20.142Z,87.52
2023-03-10T04:34:53.569Z,87.72
2023-03-10T04:37:30.187Z,87.54
2023-03-10T04:40:08.215Z,87.79
2023-03-10T04:42:41.343Z,88.02
2023-03-10T04:45:15.130Z,88.68
2023-03-10T04:47:49.508Z,89.18
2023-03-10T04:50:22.681Z,89.24
2023-03-10T04:52:56.059Z,90.22
2023-03-10T04:55:29.159Z,90.38
2023-03-10T04:58:02.459Z,88.72
2023-03-10T05:00:35.581Z,89.60
2023-03-10T05:03:10.063Z,90.18
2023-03-10T05:05:44.050Z,91.58
2023-03-10T05:08:17.138Z,91.24
2023-03-10T05:10:50.242Z,91.18
2023-03-10T05:13:23.276Z,91.06
2023-03-10T05:15:56.364Z,90.52
2023-03-10T05:18:30.851Z,89.92
2023-03-10T05:21:03.909Z,90.93
2023-03-10T05:23:37.102Z,90.48
2023-03-10T05:26:12.395Z,90.37
2023-03-10T05:28:45.415Z,89.28
2023-03-10T05:31:26.559Z,88.46
2023-03-10T05:34:01.165Z,90.52
2023-03-10T05:36:34.286Z,89.42
2023-03-10T05:39:09.535Z,89.66
2023-03-10T05:41:42.603Z,88.38
2023-03-10T05:44:15.652Z,88.70
2023-03-10T05:46:48.806Z,87.86
2023-03-10T05:49:23.332Z,88.62
2023-03-10T05:51:56.380Z,88.38
2023-03-10T05:54:29.398Z,88.06
2023-03-10T05:57:02.450Z,88.93
2023-03-10T05:59:35.561Z,87.67
2023-03-10T06:02:08.708Z,87.14
2023-03-10T06:04:43.075Z,87.25
2023-03-10T06:07:16.144Z,85.36
2023-03-10T06:09:49.211Z,86.03
2023-03-10T06:12:22.366Z,86.18
2023-03-10T06:14:55.505Z,85.48
2023-03-10T06:17:28.536Z,85.11
2023-03-10T06:20:03.018Z,86.64
2023-03-10T06:22:36.096Z,87.14
2023-03-10T06:25:10.645Z,88.37
2023-03-10T06:27:43.720Z,89.75
2023-03-10T06:30:17.693Z,91.75
2023-03-10T06:32:50.894Z,92.34
2023-03-10T06:35:25.355Z,92.24
2023-03-10T06:37:58.430Z,93.72
2023-03-10T06:40:31.633Z,94.83
2023-03-10T06:43:04.714Z,94.97
2023-03-10T06:45:37.994Z,94.24
2023-03-10T06:48:11.877Z,95.21
2023-03-10T06:50:48.964Z,96.30
2023-03-10T06:53:23.054Z,97.89
2023-03-10T06:56:01.222Z,97.88
2023-03-10T06:58:36.296Z,99.09
2023-03-10T07:01:10.167Z,100.00
2023-03-10T07:03:43.872Z,100.00
2023-03-10T07:06:18.396Z,100.00
2023-03-10T07:08:51.845Z,100.00
2023-03-10T07:11:26.705Z,100.00
2023-03-10T07:13:59.951Z,100.00
2023-03-10T07:16:33.050Z,100.00
2023-03-10T07:19:06.061Z,100.00
2023-03-10T07:21:40.664Z,100.00
2023-03-10T07:24:13.748Z,98.22
2023-03-10T07:26:46.997Z,94.42
2023-03-10T07:29:20.032Z,94.84
2023-03-10T07:31:53.160Z,94.92
2023-03-10T07:34:26.186Z,92.49
2023-03-10T07:37:00.633Z,91.84
2023-03-10T07:39:33.674Z,91.39
2023-03-10T07:42:08.022Z,91.94
2023-03-10T07:44:41.077Z,91.99
2023-03-10T07:47:14.201Z,91.41
2023-03-10T07:49:47.410Z,91.93
2023-03-10T07:52:21.877Z,92.21
2023-03-10T07:54:54.863Z,92.28
2023-03-10T07:57:29.800Z,92.52
2023-03-10T08:00:03.016Z,93.45
2023-03-10T08:02:36.808Z,92.56
2023-03-10T08:05:11.770Z,92.44
2023-03-10T08:07:46.480Z,93.06
2023-03-10T08:10:19.929Z,92.45
2023-03-10T08:12:55.091Z,92.33
2023-03-10T08:15:28.847Z,93.07
2023-03-10T08:18:05.126Z,92.61
2023-03-10T08:20:40.726Z,93.40
2023-03-10T08:23:15.823Z,91.99
2023-03-10T08:25:49.475Z,92.17
2023-03-10T08:28:23.074Z,92.01
2023-03-10T08:31:04.166Z,90.01
2023-03-10T08:33:38.807Z,90.09
2023-03-10T08:36:15.668Z,91.33
2023-03-10T08:38:51.564Z,91.39
2023-03-10T08:41:27.562Z,91.96
2023-03-10T08:44:01.761Z,91.43
2023-03-10T08:46:35.789Z,91.74
2023-03-10T08:49:09.223Z,92.24
2023-03-10T08:51:43.207Z,93.54
2023-03-10T08:54:20.883Z,95.02
2023-03-10T08:56:54.319Z,92.99
2023-03-10T08:59:27.648Z,94.40
2023-03-10T09:02:00.755Z,96.54
2023-03-10T09:04:33.862Z,97.63
2023-03-10T09:07:06.991Z,98.79
2023-03-10T09:09:41.480Z,100.00
2023-03-10T09:12:14.528Z,100.00
2023-03-10T09:14:48.424Z,100.00
2023-03-10T09:17:21.498Z,100.00
2023-03-10T09:19:54.551Z,100.00
2023-03-10T09:22:27.625Z,100.00
2023-03-10T09:25:02.044Z,100.00
2023-03-10T09:27:35.152Z,100.00
2023-03-10T09:30:09.527Z,100.00
2023-03-10T09:32:44.854Z,100.00
2023-03-10T09:35:18.223Z,100.00
2023-03-10T09:37:51.402Z,100.00
2023-03-10T09:40:26.462Z,100.00
2023-03-10T09:43:02.430Z,100.00
2023-03-10T09:45:44.905Z,100.00
2023-03-10T09:48:37.790Z,100.00
2023-03-10T09:51:18.002Z,100.00
2023-03-10T09:53:59.929Z,100.00
2023-03-10T09:56:37.158Z,100.00
2023-03-10T09:59:16.586Z,100.00
2023-03-10T10:01:52.377Z,100.00
2023-03-10T10:04:35.075Z,100.00
2023-03-10T10:07:17.381Z,100.00
2023-03-10T10:09:56.507Z,100.00
2023-03-10T10:12:30.947Z,99.24
2023-03-10T10:15:17.880Z,92.39
2023-03-10T10:18:24.961Z,93.62
2023-03-10T10:21:01.750Z,90.34
2023-03-10T10:23:43.639Z,91.34
2023-03-10T10:26:20.301Z,89.24
2023-03-10T10:28:57.692Z,88.55
2023-03-10T10:31:34.973Z,90.26
2023-03-10T10:34:20.819Z,90.55
2023-03-10T10:36:57.102Z,91.08
2023-03-10T10:39:34.527Z,89.43
2023-03-10T10:42:20.384Z,91.29
2023-03-10T10:44:57.247Z,92.58
2023-03-10T10:47:32.917Z,94.31
2023-03-10T10:50:21.063Z,93.72
2023-03-10T10:53:21.108Z,95.06
2023-03-10T10:56:04.643Z,96.09
2023-03-10T10:58:40.785Z,96.67
2023-03-10T11:01:17.735Z,94.09
2023-03-10T11:04:06.545Z,95.07
2023-03-10T11:06:39.667Z,92.70
2023-03-10T11:09:18.604Z,95.45
2023-03-10T11:12:01.572Z,95.73
2023-03-10T11:14:49.403Z,96.60
2023-03-10T11:17:29.742Z,88.42
2023-03-10T11:20:15.393Z,90.00
2023-03-10T11:22:55.982Z,89.35
2023-03-10T11:25:37.859Z,88.90
2023-03-10T11:28:42.055Z,84.88
2023-03-10T11:31:33.351Z,84.64
2023-03-10T11:34:22.386Z,86.43
2023-03-10T11:37:06.786Z,82.56
2023-03-10T11:39:49.087Z,81.41
2023-03-10T11:42:32.459Z,81.18
2023-03-10T11:45:21.577Z,82.62
2023-03-10T11:48:07.831Z,81.05
2023-03-10T11:50:50.880Z,79.75
2023-03-10T11:53:35.675Z,81.68
2023-03-10T11:56:12.723Z,81.80
2023-03-10T11:58:51.234Z,84.07
2023-03-10T12:01:31.722Z,85.13
2023-03-10T12:04:14.871Z,86.13
2023-03-10T12:06:55.170Z,86.16
2023-03-10T12:09:40.053Z,86.40
2023-03-10T12:12:16.231Z,88.37
2023-03-10T12:14:50.201Z,87.60
2023-03-10T12:17:23.509Z,89.07
2023-03-10T12:20:25.684Z,88.68
2023-03-10T12:23:02.733Z,86.98
2023-03-10T12:25:49.517Z,87.03
2023-03-10T12:28:28.612Z,87.58
2023-03-10T12:31:04.355Z,86.91
2023-03-10T12:33:53.418Z,87.02
2023-03-10T12:36:37.188Z,87.80
2023-03-10T12:39:32.599Z,89.20
2023-03-10T12:42:14.668Z,88.89
2023-03-10T12:44:55.729Z,90.41
2023-03-10T12:47:49.633Z,91.04
2023-03-10T12:50:46.501Z,91.02
2023-03-10T12:53:32.858Z,90.07
2023-03-10T12:56:36.687Z,87.58
2023-03-10T12:59:17.294Z,87.27
2023-03-10T13:01:55.896Z,87.04
2023-03-10T13:04:29.663Z,87.46
2023-03-10T13:07:04.405Z,88.22
2023-03-10T13:09:43.722Z,85.43
2023-03-10T13:12:22.879Z,84.49
2023-03-10T13:14:59.884Z,82.83
2023-03-10T13:17:34.242Z,83.08
2023-03-10T13:20:17.329Z,83.24
2023-03-10T13:22:55.563Z,82.71
2023-03-10T13:25:28.594Z,81.94
2023-03-10T13:28:11.956Z,83.28
2023-03-10T13:30:46.815Z,81.38
2023-03-10T13:33:27.398Z,83.20
2023-03-10T13:36:00.971Z,82.65
2023-03-10T13:38:34.049Z,83.27
2023-03-10T13:41:13.195Z,81.55
2023-03-10T13:43:49.396Z,82.37
2023-03-10T13:46:27.770Z,81.64
2023-03-10T13:49:06.241Z,83.43
2023-03-10T13:51:39.754Z,84.81
2023-03-10T13:54:21.002Z,84.32
2023-03-10T13:56:57.434Z,84.55
2023-03-10T13:59:33.386Z,84.03
2023-03-10T14:02:15.318Z,84.18
2023-03-10T14:04:51.379Z,86.29
2023-03-10T14:07:27.497Z,87.16
2023-03-10T14:10:19.542Z,89.01
2023-03-10T14:12:55.177Z,90.81
2023-03-10T14:15:38.552Z,92.87
2023-03-10T14:18:19.947Z,97.42
2023-03-10T14:20:52.993Z,98.01
2023-03-10T14:23:29.246Z,100.00
2023-03-10T14:26:02.283Z,97.83
2023-03-10T14:28:35.354Z,97.22
2023-03-10T14:31:21.942Z,97.14
2023-03-10T14:33:54.993Z,96.96
2023-03-10T14:36:28.031Z,98.58
2023-03-10T14:39:01.017Z,99.83
2023-03-10T14:41:34.388Z,98.52
2023-03-10T14:44:07.669Z,99.08
2023-03-10T14:46:42.288Z,98.40
2023-03-10T14:49:17.464Z,97.50
2023-03-10T14:51:50.531Z,99.59
2023-03-10T14:54:25.899Z,100.00
2023-03-10T14:56:59.930Z,97.76
2023-03-10T14:59:32.990Z,98.73
2023-03-10T15:02:22.651Z,98.60
2023-03-10T15:04:55.772Z,99.64
2023-03-10T15:07:28.834Z,100.00
2023-03-10T15:10:11.636Z,100.00
2023-03-10T15:12:45.479Z,100.00
2023-03-10T15:15:21.989Z,100.00
2023-03-10T15:17:56.627Z,100.00
2023-03-10T15:20:29.709Z,100.00
2023-03-10T15:23:02.761Z,100.00
2023-03-10T15:25:35.919Z,100.00
2023-03-10T15:28:08.950Z,100.00
2023-03-10T15:30:42.711Z,100.00
2023-03-10T15:33:17.442Z,100.00
2023-03-10T15:35:50.872Z,100.00
2023-03-10T15:38:23.981Z,100.00
2023-03-10T15:40:57.256Z,100.00
2023-03-10T15:43:30.374Z,100.00
2023-03-10T15:46:07.836Z,100.00
2023-03-10T15:48:42.294Z,100.00
2023-03-10T15:51:18.028Z,100.00
2023-03-10T15:53:51.415Z,100.00
2023-03-10T15:56:24.489Z,100.00
2023-03-10T15:58:58.045Z,100.00
2023-03-10T16:01:31.306Z,100.00
2023-03-10T16:04:06.053Z,100.00
2023-03-10T16:06:39.129Z,100.00
2023-03-10T16:09:12.302Z,100.00
2023-03-10T16:11:45.489Z,100.00
2023-03-10T16:14:18.506Z,100.00
2023-03-10T16:16:51.627Z,100.00
2023-03-10T16:19:26.749Z,100.00
2023-03-10T16:21:59.777Z,100.00
2023-03-10T16:24:33.068Z,100.00
2023-03-10T16:27:06.488Z,99.16
2023-03-10T16:29:40.890Z,96.38
2023-03-10T16:32:14.969Z,97.73
2023-03-10T16:34:49.491Z,97.40
2023-03-10T16:37:22.527Z,96.81
2023-03-10T16:39:56.389Z,96.74
2023-03-10T16:42:35.607Z,98.10
2023-03-10T16:45:09.710Z,92.38
2023-03-10T16:47:43.966Z,96.16
2023-03-10T16:50:18.981Z,99.62
2023-03-10T16:52:56.575Z,98.20
2023-03-10T16:55:29.687Z,95.19
2023-03-10T16:58:02.808Z,91.16
2023-03-10T17:00:38.193Z,91.11
2023-03-10T17:03:11.221Z,88.97
2023-03-10T17:05:45.625Z,87.67
2023-03-10T17:08:18.646Z,88.11
2023-03-10T17:10:51.681Z,90.48
2023-03-10T17:13:24.750Z,90.62
2023-03-10T17:15:57.894Z,92.54
2023-03-10T17:18:30.927Z,94.79
2023-03-10T17:21:14.695Z,97.04
2023-03-10T17:23:48.549Z,96.16
2023-03-10T17:26:22.442Z,93.90
2023-03-10T17:28:55.706Z,92.37
2023-03-10T17:31:30.371Z,89.67
2023-03-10T17:34:07.215Z,90.91
2023-03-10T17:36:42.134Z,89.06
2023-03-10T17:39:19.825Z,89.48
2023-03-10T17:41:54.419Z,88.23
2023-03-10T17:44:27.696Z,88.69
2023-03-10T17:47:00.809Z,88.14
2023-03-10T17:49:34.117Z,87.08
2023-03-10T17:52:08.779Z,87.08
2023-03-10T17:54:41.911Z,85.16
2023-03-10T17:57:15.238Z,85.67
2023-03-10T17:59:48.272Z,86.04
2023-03-10T18:02:21.572Z,83.82
2023-03-10T18:04:54.595Z,85.40
2023-03-10T18:07:30.228Z,85.42
2023-03-10T18:10:03.915Z,86.99
2023-03-10T18:12:37.007Z,85.20
2023-03-10T18:15:11.658Z,84.90
2023-03-10T18:17:44.904Z,84.99
2023-03-10T18:20:18.099Z,82.38
2023-03-10T18:22:52.604Z,82.96
2023-03-10T18:25:25.639Z,84.18
2023-03-10T18:27:58.662Z,84.12
2023-03-10T18:30:31.708Z,85.85
2023-03-10T18:33:04.897Z,87.45
2023-03-10T18:35:39.326Z,86.89
2023-03-10T18:38:14.961Z,87.02
2023-03-10T18:40:48.099Z,87.94
2023-03-10T18:43:21.133Z,88.00
2023-03-10T18:45:54.119Z,88.53
2023-03-10T18:48:28.640Z,85.65
2023-03-10T18:51:02.153Z,86.08
2023-03-10T18:53:36.561Z,85.94
2023-03-10T18:56:10.833Z,85.47
2023-03-10T18:58:43.842Z,84.59
2023-03-10T19:01:17.171Z,84.54
2023-03-10T19:03:50.505Z,84.75
2023-03-10T19:06:23.602Z,86.27
2023-03-10T19:08:57.996Z,88.87
2023-03-10T19:11:35.390Z,92.36
2023-03-10T19:14:08.748Z,92.88
2023-03-10T19:16:42.748Z,95.00
2023-03-10T19:19:15.728Z,97.31
2023-03-10T19:21:48.780Z,98.83
2023-03-10T19:24:23.253Z,99.12
2023-03-10T19:26:56.655Z,97.93
2023-03-10T19:29:29.647Z,97.90
2023-03-10T19:32:03.006Z,97.26
2023-03-10T19:34:36.506Z,96.81
2023-03-10T19:37:09.560Z,97.00
2023-03-10T19:39:44.338Z,97.00
2023-03-10T19:42:17.458Z,96.47
2023-03-10T19:44:50.452Z,94.80
2023-03-10T19:47:23.485Z,94.25
2023-03-10T19:49:56.716Z,91.83
2023-03-10T19:52:29.878Z,92.80
2023-03-10T19:55:04.485Z,92.49
2023-03-10T19:57:37.700Z,92.48
2023-03-10T20:00:14.836Z,90.28
2023-03-10T20:02:48.031Z,92.30
2023-03-10T20:05:21.604Z,94.38
2023-03-10T20:07:54.723Z,93.94
2023-03-10T20:10:29.185Z,94.55
2023-03-10T20:13:02.367Z,93.93
2023-03-10T20:15:35.428Z,93.39
2023-03-10T20:18:08.554Z,89.89
2023-03-10T20:20:42.323Z,88.61
2023-03-10T20:23:16.171Z,87.96
2023-03-10T20:25:50.771Z,86.46
2023-03-10T20:28:23.877Z,83.88
2023-03-10T20:30:56.926Z,84.25
2023-03-10T20:33:30.369Z,83.76
2023-03-10T20:36:03.444Z,84.02
2023-03-10T20:38:36.538Z,81.35
2023-03-10T20:41:12.575Z,78.96
2023-03-10T20:43:46.234Z,79.19
2023-03-10T20:46:19.757Z,78.84
2023-03-10T20:48:52.965Z,79.95
2023-03-10T20:51:26.010Z,78.26
2023-03-10T20:53:59.092Z,78.76
2023-03-10T20:56:34.108Z,77.52
2023-03-10T20:59:07.174Z,78.22
2023-03-10T21:01:42.422Z,79.82
2023-03-10T21:04:15.605Z,79.00
2023-03-10T21:06:48.666Z,80.42
2023-03-10T21:09:21.650Z,79.88
2023-03-10T21:11:56.095Z,78.52
2023-03-10T21:14:29.160Z,78.79
2023-03-10T21:17:03.080Z,76.49
2023-03-10T21:19:36.312Z,76.01
2023-03-10T21:22:09.648Z,76.06
2023-03-10T21:24:42.690Z,75.84
2023-03-10T21:27:17.292Z,76.89
2023-03-10T21:29:50.304Z,75.56
2023-03-10T21:32:25.864Z,74.26
2023-03-10T21:34:59.809Z,74.36
2023-03-10T21:37:33.164Z,75.46
2023-03-10T21:40:09.425Z,73.85
2023-03-10T21:42:43.820Z,72.58
2023-03-10T21:45:20.462Z,73.78
2023-03-10T21:47:53.832Z,74.28
2023-03-10T21:50:27.042Z,72.25
2023-03-10T21:53:00.760Z,73.86
2023-03-10T21:55:34.461Z,74.81
2023-03-10T21:58:08.898Z,76.24
2023-03-10T22:00:42.704Z,74.13
2023-03-10T22:03:15.793Z,72.89
2023-03-10T22:05:50.486Z,74.13
2023-03-10T22:08:23.554Z,71.99
2023-03-10T22:10:56.586Z,72.17
2023-03-10T22:13:30.990Z,71.35
2023-03-10T22:16:05.783Z,71.04
2023-03-10T22:18:39.136Z,69.05
2023-03-10T22:21:12.729Z,69.36
2023-03-10T22:23:46.010Z,69.52
2023-03-10T22:26:19.069Z,67.96
2023-03-10T22:28:53.464Z,68.95
2023-03-10T22:31:26.536Z,69.10
2023-03-10T22:33:59.822Z,69.95
2023-03-10T22:36:32.849Z,70.97
2023-03-10T22:39:05.885Z,70.39
2023-03-10T22:41:39.018Z,72.18
2023-03-10T22:44:13.393Z,73.57
2023-03-10T22:46:47.161Z,72.78
2023-03-10T22:49:20.286Z,72.57
2023-03-10T22:51:53.320Z,71.29
2023-03-10T22:54:26.789Z,70.79
2023-03-10T22:57:00.058Z,71.29
2023-03-10T22:59:34.421Z,70.83
2023-03-10T23:02:07.494Z,71.57
2023-03-10T23:04:40.573Z,71.74
2023-03-10T23:07:13.638Z,71.63
2023-03-10T23:09:46.664Z,70.86
2023-03-10T23:12:19.692Z,70.88
2023-03-10T23:14:54.122Z,72.38
2023-03-10T23:17:27.565Z,72.05
2023-03-10T23:20:00.636Z,71.78
2023-03-10T23:22:33.979Z,72.72
2023-03-10T23:25:08.045Z,72.98
2023-03-10T23:27:41.374Z,73.73
2023-03-10T23:30:17.171Z,72.38
2023-03-10T23:32:51.926Z,74.74
2023-03-10T23:35:28.547Z,72.58
2023-03-10T23:38:03.073Z,72.43
2023-03-10T23:40:37.700Z,71.72
2023-03-10T23:43:10.752Z,71.52
2023-03-10T23:45:45.611Z,73.44
2023-03-10T23:48:20.373Z,73.38
2023-03-10T23:50:53.418Z,74.05
2023-03-10T23:53:28.511Z,71.90
2023-03-10T23:56:01.567Z,72.04
2023-03-10T23:58:34.734Z,72.47
