createdAt,value
2018-04-26T05:59:09.677Z,59.10
2018-04-26T06:01:37.718Z,59.10
2018-04-26T06:04:05.784Z,59.30
2018-04-26T06:06:34.554Z,58.80
2018-04-26T06:09:03.575Z,58.80
2018-04-26T06:11:32.369Z,58.90
2018-04-26T06:14:01.246Z,58.80
2018-04-26T06:16:29.956Z,58.70
2018-04-26T06:18:57.903Z,58.70
2018-04-26T06:21:26.641Z,58.80
2018-04-26T06:23:54.644Z,58.80
2018-04-26T06:26:22.657Z,58.90
2018-04-26T06:28:50.733Z,59.00
2018-04-26T06:31:18.732Z,59.20
2018-04-26T06:33:46.683Z,59.20
2018-04-26T06:36:14.661Z,59.10
2018-04-26T06:38:42.671Z,59.00
2018-04-26T06:41:10.777Z,58.80
2018-04-26T06:43:38.751Z,58.80
2018-04-26T06:46:06.787Z,58.20
2018-04-26T06:48:34.781Z,57.90
2018-04-26T06:51:03.560Z,57.60
2018-04-26T06:53:32.366Z,57.70
2018-04-26T06:56:01.110Z,57.70
2018-04-26T06:58:29.132Z,57.80
2018-04-26T07:00:57.114Z,57.70
2018-04-26T07:03:25.212Z,57.70
2018-04-26T07:05:53.247Z,57.80
2018-04-26T07:08:21.246Z,57.80
2018-04-26T07:10:49.282Z,57.90
2018-04-26T07:13:17.255Z,57.90
2018-04-26T07:15:45.220Z,57.80
2018-04-26T07:18:13.234Z,57.70
2018-04-26T07:20:41.199Z,57.60
2018-04-26T07:23:09.238Z,57.60
2018-04-26T07:25:37.197Z,57.40
2018-04-26T07:28:05.202Z,57.50
2018-04-26T07:30:33.220Z,57.60
2018-04-26T07:33:01.986Z,57.80
2018-04-26T07:35:29.992Z,57.80
2018-04-26T07:37:58.802Z,57.40
2018-04-26T07:40:26.785Z,57.50
2018-04-26T07:42:55.559Z,57.50
2018-04-26T07:45:23.642Z,57.50
2018-04-26T07:47:51.691Z,57.50
2018-04-26T07:50:19.675Z,57.20
2018-04-26T07:52:47.683Z,57.20
2018-04-26T07:55:15.730Z,57.10
2018-04-26T07:57:43.710Z,57.10
2018-04-26T08:00:11.712Z,57.10
2018-04-26T08:02:39.719Z,57.00
2018-04-26T08:05:08.565Z,57.20
2018-04-26T08:07:36.569Z,57.40
2018-04-26T08:10:04.583Z,57.30
2018-04-26T08:12:32.682Z,57.70
2018-04-26T08:15:00.807Z,57.80
2018-04-26T08:17:28.788Z,57.80
2018-04-26T08:19:59.791Z,58.20
2018-04-26T08:22:27.968Z,57.70
2018-04-26T08:24:57.515Z,57.60
2018-04-26T08:27:26.266Z,57.70
2018-04-26T08:29:54.328Z,57.60
2018-04-26T08:32:23.062Z,57.50
2018-04-26T08:34:51.158Z,57.50
2018-04-26T08:37:19.145Z,57.40
2018-04-26T08:39:47.150Z,57.50
2018-04-26T08:42:15.191Z,57.50
2018-04-26T08:44:43.985Z,57.50
2018-04-26T08:47:12.773Z,57.50
2018-04-26T08:49:41.522Z,57.70
2018-04-26T08:52:09.525Z,57.70
2018-04-26T08:54:38.283Z,57.80
2018-04-26T08:57:06.294Z,57.80
2018-04-26T08:59:35.015Z,57.80
2018-04-26T09:02:02.954Z,57.80
2018-04-26T09:04:31.746Z,58.00
2018-04-26T09:07:00.481Z,57.90
2018-04-26T09:09:28.490Z,57.90
2018-04-26T09:11:57.253Z,58.20
2018-04-26T09:14:25.226Z,58.20
2018-04-26T09:16:54.010Z,58.20
2018-04-26T09:19:22.070Z,58.30
2018-04-26T09:21:50.170Z,58.10
2018-04-26T09:24:18.201Z,58.30
2018-04-26T09:26:46.160Z,58.30
2018-04-26T09:29:14.173Z,58.50
2018-04-26T09:31:42.199Z,58.60
2018-04-26T09:34:10.209Z,58.90
2018-04-26T09:36:38.263Z,59.10
2018-04-26T09:39:06.372Z,59.10
2018-04-26T09:41:35.192Z,60.10
2018-04-26T09:44:03.159Z,59.30
2018-04-26T09:46:31.199Z,59.60
2018-04-26T09:48:59.284Z,59.80
2018-04-26T09:51:27.978Z,60.70
2018-04-26T09:53:56.731Z,63.60
2018-04-26T09:56:24.714Z,63.60
2018-04-26T09:58:52.661Z,63.70
2018-04-26T10:01:20.760Z,62.80
2018-04-26T10:04:05.363Z,63.00
2018-04-26T10:06:33.388Z,63.00
2018-04-26T10:09:01.335Z,61.60
2018-04-26T10:11:29.313Z,62.50
2018-04-26T10:13:57.298Z,61.60
2018-04-26T10:16:26.034Z,62.00
2018-04-26T10:18:54.020Z,61.20
2018-04-26T10:21:22.080Z,61.30
2018-04-26T10:23:50.046Z,61.10
2018-04-26T10:26:18.089Z,61.00
2018-04-26T10:28:46.872Z,61.00
2018-04-26T10:31:15.585Z,60.70
2018-04-26T10:33:43.625Z,60.80
2018-04-26T10:36:12.409Z,60.60
2018-04-26T10:38:41.174Z,60.60
2018-04-26T10:41:09.144Z,60.60
2018-04-26T10:43:37.127Z,60.50
2018-04-26T10:46:05.168Z,60.60
2018-04-26T10:48:33.154Z,60.20
2018-04-26T10:51:01.144Z,60.50
2018-04-26T10:53:30.012Z,61.30
2018-04-26T10:55:57.980Z,60.50
2018-04-26T10:58:25.933Z,60.50
2018-04-26T11:00:53.945Z,60.50
2018-04-26T11:03:22.724Z,61.40
2018-04-26T11:05:50.829Z,60.50
2018-04-26T11:08:18.758Z,60.40
2018-04-26T11:10:46.794Z,60.40
2018-04-26T11:13:14.818Z,60.40
2018-04-26T11:15:43.622Z,60.30
2018-04-26T11:18:12.047Z,60.30
2018-04-26T11:20:40.079Z,60.30
2018-04-26T11:23:08.825Z,60.30
2018-04-26T11:25:36.773Z,60.30
2018-04-26T11:28:04.767Z,60.30
2018-04-26T11:30:32.697Z,60.30
2018-04-26T11:33:00.797Z,60.30
2018-04-26T11:35:31.275Z,60.30
2018-04-26T11:38:00.143Z,60.60
2018-04-26T11:40:28.249Z,60.60
2018-04-26T11:42:56.351Z,61.50
2018-04-26T11:45:24.468Z,61.00
2018-04-26T11:47:53.297Z,61.00
2018-04-26T11:50:21.288Z,61.00
2018-04-26T11:52:49.453Z,60.90
2018-04-26T11:55:18.511Z,60.90
2018-04-26T11:57:47.448Z,60.90
2018-04-26T12:00:15.524Z,60.90
2018-04-26T12:02:43.629Z,60.80
2018-04-26T12:05:12.548Z,61.00
2018-04-26T12:07:40.701Z,61.00
2018-04-26T12:10:08.683Z,60.90
2018-04-26T12:12:37.494Z,60.50
2018-04-26T12:15:06.155Z,60.50
2018-04-26T12:17:35.016Z,60.10
2018-04-26T12:20:03.261Z,60.10
2018-04-26T12:22:31.280Z,59.90
2018-04-26T12:25:00.201Z,59.70
2018-04-26T12:27:28.190Z,59.70
2018-04-26T12:29:56.251Z,59.50
2018-04-26T12:32:24.289Z,60.00
2018-04-26T12:34:53.136Z,59.60
2018-04-26T12:37:21.240Z,59.60
2018-04-26T12:39:49.311Z,59.40
2018-04-26T12:42:17.532Z,59.40
2018-04-26T12:44:46.302Z,59.20
2018-04-26T12:47:15.217Z,59.00
2018-04-26T12:49:43.202Z,59.00
2018-04-26T12:52:11.250Z,59.60
2018-04-26T12:54:39.437Z,59.30
2018-04-26T12:57:07.519Z,59.20
2018-04-26T12:59:35.546Z,59.10
2018-04-26T13:02:04.353Z,59.30
2018-04-26T13:04:32.338Z,59.30
2018-04-26T13:07:00.302Z,59.50
2018-04-26T13:09:28.266Z,59.40
2018-04-26T13:11:56.276Z,59.50
2018-04-26T13:14:24.298Z,59.60
2018-04-26T13:16:52.310Z,59.80
2018-04-26T13:19:21.529Z,59.80
2018-04-26T13:21:49.696Z,59.80
2018-04-26T13:24:17.701Z,59.70
2018-04-26T13:26:46.426Z,59.80
2018-04-26T13:29:14.371Z,59.70
2018-04-26T13:31:42.314Z,59.70
2018-04-26T13:34:11.141Z,59.60
2018-04-26T13:36:39.165Z,59.60
2018-04-26T13:39:07.094Z,59.70
2018-04-26T13:41:35.026Z,59.50
2018-04-26T13:44:03.731Z,59.60
2018-04-26T14:43:20.326Z,52.50
2018-04-26T14:45:48.319Z,52.40
2018-04-26T14:48:16.289Z,51.70
2018-04-26T14:50:44.401Z,51.60
2018-04-26T14:53:12.477Z,50.70
2018-04-26T14:55:42.319Z,52.00
2018-04-26T14:58:13.527Z,52.00
2018-04-26T15:00:41.593Z,52.20
2018-04-26T15:03:09.650Z,50.90
2018-04-26T15:05:37.758Z,50.90
2018-04-26T15:08:06.512Z,50.20
2018-04-26T15:10:34.654Z,49.90
2018-04-26T15:13:02.637Z,49.80
2018-04-26T15:15:30.702Z,49.30
2018-04-26T15:17:58.849Z,50.00
2018-04-26T15:20:59.110Z,50.40
2018-04-26T15:23:28.110Z,50.30
2018-04-26T15:25:56.340Z,50.90
2018-04-26T15:28:25.132Z,53.00
2018-04-26T15:30:54.058Z,55.70
2018-04-26T15:33:22.117Z,55.70
2018-04-26T15:35:50.170Z,57.00
2018-04-26T15:38:19.072Z,57.90
2018-04-26T15:40:47.192Z,57.90
2018-04-26T15:43:15.252Z,58.40
2018-04-26T15:45:43.401Z,58.50
2018-04-26T15:48:11.487Z,58.40
2018-04-26T15:50:54.795Z,58.90
2018-04-26T15:53:35.571Z,58.60
2018-04-26T15:56:16.454Z,56.60
2018-04-26T15:59:21.171Z,56.70
2018-04-26T16:21:35.826Z,59.60
2018-04-26T16:24:21.338Z,59.60
2018-04-26T16:27:07.166Z,60.00
2018-04-26T16:29:46.912Z,58.80
2018-04-26T16:32:33.234Z,59.60
2018-04-26T16:35:19.150Z,59.50
2018-04-26T16:38:05.730Z,59.70
2018-04-26T16:40:33.881Z,59.70
2018-04-26T16:43:03.052Z,59.90
2018-04-26T16:45:32.150Z,60.20
2018-04-26T16:48:00.095Z,60.20
2018-04-26T16:50:28.870Z,61.10
2018-04-26T16:52:57.695Z,61.40
2018-04-26T16:55:25.654Z,61.00
2018-04-26T16:57:53.637Z,61.00
2018-04-26T17:00:21.623Z,60.90
2018-04-26T17:02:49.660Z,61.30
2018-04-26T17:05:18.392Z,60.00
2018-04-26T17:07:46.398Z,60.00
2018-04-26T17:10:15.119Z,59.20
2018-04-26T17:12:43.083Z,58.80
2018-04-26T17:15:11.058Z,59.10
2018-04-26T17:17:39.083Z,58.20
2018-04-26T17:20:07.014Z,59.80
2018-04-26T17:22:35.128Z,59.70
2018-04-26T17:25:03.121Z,60.00
2018-04-26T17:27:31.981Z,60.90
2018-04-26T17:29:59.956Z,60.90
2018-04-26T17:32:27.899Z,61.30
2018-04-26T17:34:55.895Z,61.90
2018-04-26T17:37:23.857Z,62.40
2018-04-26T17:39:51.815Z,62.30
2018-04-26T17:42:19.782Z,63.10
2018-04-26T17:44:47.805Z,63.20
2018-04-26T17:47:15.845Z,64.30
2018-04-26T17:49:44.121Z,64.80
2018-04-26T17:52:12.258Z,64.70
2018-04-26T17:54:40.332Z,63.40
2018-04-26T17:57:08.247Z,62.60
2018-04-26T17:59:37.055Z,59.90
2018-04-26T18:02:05.783Z,58.50
2018-04-26T18:04:33.813Z,58.50
2018-04-26T18:07:02.609Z,58.60
2018-04-26T18:09:30.618Z,58.60
2018-04-26T18:11:59.386Z,58.50
2018-04-26T18:14:27.405Z,58.50
2018-04-26T18:16:55.360Z,58.50
2018-04-26T18:19:23.310Z,58.90
2018-04-26T18:21:51.376Z,58.80
2018-04-26T18:24:19.444Z,59.10
2018-04-26T18:26:47.486Z,59.20
2018-04-26T18:29:16.304Z,60.20
2018-04-26T18:31:44.332Z,60.20
2018-04-26T18:34:13.121Z,61.20
2018-04-26T18:36:41.944Z,61.40
2018-04-26T18:39:09.909Z,61.40
2018-04-26T18:41:37.858Z,61.10
2018-04-26T18:44:06.608Z,61.40
2018-04-26T18:46:34.630Z,61.50
2018-04-26T18:49:02.640Z,61.70
2018-04-26T18:51:30.657Z,61.60
2018-04-26T18:53:59.524Z,62.50
2018-04-26T18:56:27.600Z,62.40
2018-04-26T18:58:55.626Z,62.50
2018-04-26T19:01:23.558Z,63.00
2018-04-26T19:03:52.317Z,63.20
2018-04-26T19:06:20.283Z,64.00
2018-04-26T19:08:48.348Z,63.60
2018-04-26T19:11:16.337Z,63.90
2018-04-26T19:13:44.400Z,64.30
2018-04-26T19:16:12.335Z,63.90
2018-04-26T19:18:40.324Z,63.60
2018-04-26T19:21:08.318Z,64.10
2018-04-26T19:23:36.321Z,63.80
2018-04-26T19:26:04.322Z,63.90
2018-04-26T19:28:32.548Z,64.30
2018-04-26T19:31:01.341Z,64.90
2018-04-26T19:33:30.116Z,64.60
2018-04-26T19:35:58.155Z,64.60
2018-04-26T19:38:26.224Z,64.50
2018-04-26T19:40:54.940Z,64.40
2018-04-26T19:43:22.976Z,64.40
2018-04-26T19:45:50.937Z,64.70
2018-04-26T19:48:18.903Z,64.80
2018-04-26T19:50:46.925Z,65.90
2018-04-26T19:53:14.898Z,66.50
2018-04-26T19:55:42.899Z,67.00
2018-04-26T19:58:10.935Z,67.30
