createdAt,value
2019-03-27T00:00:08.213Z,6.20
2019-03-27T00:02:38.235Z,6.65
2019-03-27T00:05:07.036Z,6.12
2019-03-27T00:07:35.469Z,7.28
2019-03-27T00:10:05.453Z,6.08
2019-03-27T00:12:33.885Z,7.10
2019-03-27T00:15:12.671Z,7.62
2019-03-27T00:17:32.441Z,7.05
2019-03-27T00:20:01.037Z,7.12
2019-03-27T00:22:30.741Z,7.15
2019-03-27T00:24:59.168Z,6.78
2019-03-27T00:27:27.604Z,6.05
2019-03-27T00:29:56.102Z,7.22
2019-03-27T00:32:24.569Z,6.15
2019-03-27T00:34:52.988Z,6.60
2019-03-27T00:37:21.492Z,6.22
2019-03-27T00:39:49.922Z,6.20
2019-03-27T00:42:18.352Z,5.95
2019-03-27T00:44:46.782Z,5.95
2019-03-27T00:47:15.271Z,6.05
2019-03-27T00:49:43.716Z,7.30
2019-03-27T00:52:12.224Z,6.20
2019-03-27T00:54:40.732Z,6.08
2019-03-27T00:57:09.168Z,6.72
2019-03-27T00:59:37.612Z,6.55
2019-03-27T01:02:06.038Z,6.72
2019-03-27T01:04:34.469Z,6.80
2019-03-27T01:07:04.249Z,7.03
2019-03-27T01:09:32.685Z,6.72
2019-03-27T01:12:01.129Z,7.17
2019-03-27T01:14:29.562Z,7.45
2019-03-27T01:16:57.997Z,5.85
2019-03-27T01:19:26.488Z,7.28
2019-03-27T01:21:54.922Z,5.97
2019-03-27T01:24:23.356Z,5.33
2019-03-27T01:26:51.793Z,6.72
2019-03-27T01:29:20.220Z,6.10
2019-03-27T01:31:48.648Z,6.20
2019-03-27T01:34:17.081Z,6.90
2019-03-27T01:36:45.603Z,5.92
2019-03-27T01:39:14.025Z,5.42
2019-03-27T01:41:42.457Z,6.00
2019-03-27T01:44:10.901Z,5.40
2019-03-27T01:46:39.618Z,5.47
2019-03-27T01:49:08.042Z,5.35
2019-03-27T01:51:36.476Z,5.67
2019-03-27T01:54:04.968Z,4.47
2019-03-27T01:56:33.724Z,5.12
2019-03-27T01:59:04.252Z,5.25
2019-03-27T02:01:32.684Z,5.10
2019-03-27T02:04:01.103Z,4.53
2019-03-27T02:06:29.610Z,5.87
2019-03-27T02:08:59.210Z,5.62
2019-03-27T02:11:27.633Z,5.35
2019-03-27T02:13:56.142Z,4.83
2019-03-27T02:16:24.593Z,5.05
2019-03-27T02:18:53.012Z,4.87
2019-03-27T02:21:22.622Z,5.22
2019-03-27T02:23:51.037Z,5.00
2019-03-27T02:26:19.456Z,5.15
2019-03-27T02:28:47.898Z,5.00
2019-03-27T02:31:17.399Z,4.83
2019-03-27T02:33:45.830Z,5.17
2019-03-27T02:36:14.344Z,4.90
2019-03-27T02:38:42.760Z,4.83
2019-03-27T02:41:11.195Z,4.87
2019-03-27T02:43:39.612Z,5.30
2019-03-27T02:46:23.920Z,4.67
2019-03-27T02:48:38.281Z,5.03
2019-03-27T02:51:06.686Z,5.47
2019-03-27T02:53:35.171Z,5.62
2019-03-27T02:56:03.668Z,5.47
2019-03-27T02:58:32.090Z,4.87
2019-03-27T03:01:00.901Z,4.97
2019-03-27T03:03:29.396Z,4.35
2019-03-27T03:05:57.829Z,5.80
2019-03-27T03:08:26.257Z,4.97
2019-03-27T03:10:54.685Z,4.95
2019-03-27T03:13:23.129Z,5.40
2019-03-27T03:15:51.542Z,5.37
2019-03-27T03:18:19.998Z,3.72
2019-03-27T03:20:48.408Z,4.25
2019-03-27T03:23:16.836Z,5.00
2019-03-27T03:25:45.361Z,4.42
2019-03-27T03:28:13.782Z,4.92
2019-03-27T03:30:42.238Z,5.40
2019-03-27T03:33:10.724Z,5.60
2019-03-27T03:35:39.165Z,4.83
2019-03-27T03:38:07.587Z,5.55
2019-03-27T03:40:36.014Z,5.58
2019-03-27T03:43:04.452Z,5.35
2019-03-27T03:45:32.897Z,5.17
2019-03-27T03:48:01.334Z,5.55
2019-03-27T03:50:31.313Z,5.87
2019-03-27T03:53:00.199Z,5.33
2019-03-27T03:55:29.444Z,4.60
2019-03-27T03:57:58.053Z,5.28
2019-03-27T04:00:28.133Z,5.05
2019-03-27T04:02:56.601Z,4.75
2019-03-27T04:05:25.046Z,5.25
2019-03-27T04:07:53.477Z,5.35
2019-03-27T04:10:21.904Z,6.22
2019-03-27T04:12:50.337Z,5.65
2019-03-27T04:15:20.044Z,5.10
2019-03-27T04:17:48.456Z,5.47
2019-03-27T04:20:16.966Z,5.20
2019-03-27T04:22:45.377Z,5.72
2019-03-27T04:25:14.271Z,5.40
2019-03-27T04:27:42.709Z,5.92
2019-03-27T04:30:11.135Z,5.85
2019-03-27T04:32:39.563Z,5.25
2019-03-27T04:35:08.013Z,5.78
2019-03-27T04:37:36.642Z,5.83
2019-03-27T04:40:05.851Z,6.05
2019-03-27T04:42:34.278Z,5.60
2019-03-27T04:45:02.699Z,5.08
2019-03-27T04:47:32.512Z,6.25
2019-03-27T04:50:01.428Z,5.30
2019-03-27T04:52:29.948Z,5.53
2019-03-27T04:54:58.369Z,4.78
2019-03-27T04:57:26.923Z,5.37
2019-03-27T04:59:55.374Z,5.12
2019-03-27T05:02:23.806Z,5.47
2019-03-27T05:04:52.435Z,4.85
2019-03-27T05:07:20.881Z,5.30
2019-03-27T05:09:49.295Z,5.10
2019-03-27T05:12:17.723Z,5.60
2019-03-27T05:14:46.157Z,5.87
2019-03-27T05:17:14.577Z,5.00
2019-03-27T05:19:43.049Z,5.75
2019-03-27T05:22:11.496Z,6.30
2019-03-27T05:24:39.928Z,5.10
2019-03-27T05:27:08.364Z,5.97
2019-03-27T05:29:36.796Z,5.60
2019-03-27T05:32:05.242Z,5.12
2019-03-27T05:34:33.677Z,6.22
2019-03-27T05:37:02.092Z,5.40
2019-03-27T05:39:30.536Z,5.92
2019-03-27T05:41:58.963Z,5.78
2019-03-27T05:44:27.388Z,6.83
2019-03-27T05:46:55.821Z,6.33
2019-03-27T05:49:24.260Z,6.50
2019-03-27T05:51:52.689Z,5.85
2019-03-27T05:54:21.124Z,6.37
2019-03-27T05:56:49.547Z,6.47
2019-03-27T05:59:18.044Z,6.35
2019-03-27T06:01:46.475Z,7.00
2019-03-27T06:04:14.900Z,7.30
2019-03-27T06:06:43.324Z,7.72
2019-03-27T06:09:11.752Z,6.90
2019-03-27T06:11:40.168Z,6.72
2019-03-27T06:14:08.622Z,6.30
2019-03-27T06:16:37.046Z,6.83
2019-03-27T06:19:05.507Z,8.35
2019-03-27T06:21:33.988Z,7.30
2019-03-27T06:24:02.419Z,8.15
2019-03-27T06:26:30.872Z,6.67
2019-03-27T06:28:59.296Z,7.08
2019-03-27T06:31:27.725Z,8.00
2019-03-27T06:33:56.165Z,7.80
2019-03-27T06:36:24.594Z,7.47
2019-03-27T06:38:53.087Z,7.50
2019-03-27T06:41:21.533Z,9.28
2019-03-27T06:43:49.964Z,7.12
2019-03-27T06:46:18.407Z,8.40
2019-03-27T06:48:46.908Z,7.47
2019-03-27T06:51:15.516Z,7.60
2019-03-27T06:53:43.954Z,6.47
2019-03-27T06:56:12.391Z,8.78
2019-03-27T06:58:53.919Z,8.18
2019-03-27T07:01:11.897Z,7.33
2019-03-27T07:03:40.323Z,8.43
2019-03-27T07:06:08.758Z,8.93
2019-03-27T07:08:37.257Z,8.58
2019-03-27T07:11:05.692Z,8.53
2019-03-27T07:13:34.136Z,9.33
2019-03-27T07:16:02.557Z,9.15
2019-03-27T07:18:39.888Z,7.92
2019-03-27T07:21:01.111Z,8.05
2019-03-27T07:23:29.540Z,7.62
2019-03-27T07:26:00.579Z,8.48
2019-03-27T07:28:29.010Z,8.03
2019-03-27T07:30:57.448Z,8.53
2019-03-27T07:33:25.868Z,8.90
2019-03-27T07:35:54.305Z,8.15
2019-03-27T07:38:22.736Z,7.55
2019-03-27T07:40:51.164Z,7.20
2019-03-27T07:43:19.599Z,8.68
2019-03-27T07:45:48.025Z,8.33
2019-03-27T07:48:16.478Z,7.60
2019-03-27T07:50:44.921Z,7.53
2019-03-27T07:53:13.349Z,7.75
2019-03-27T07:55:41.775Z,8.55
2019-03-27T07:58:10.204Z,6.85
2019-03-27T08:00:38.639Z,6.92
2019-03-27T08:03:07.076Z,6.20
2019-03-27T08:05:35.510Z,6.37
2019-03-27T08:08:03.949Z,4.72
2019-03-27T08:10:32.376Z,5.17
2019-03-27T08:13:00.806Z,5.53
2019-03-27T08:15:29.229Z,5.17
2019-03-27T08:17:57.661Z,6.33
2019-03-27T08:20:27.264Z,5.90
2019-03-27T08:22:55.771Z,5.22
2019-03-27T08:25:24.213Z,5.53
2019-03-27T08:27:52.640Z,6.67
2019-03-27T08:30:21.161Z,5.67
2019-03-27T08:32:49.590Z,5.17
2019-03-27T08:35:18.049Z,5.53
2019-03-27T08:37:46.478Z,5.55
2019-03-27T08:40:15.376Z,4.65
2019-03-27T08:42:43.804Z,3.80
2019-03-27T08:45:12.769Z,4.53
2019-03-27T08:47:41.196Z,4.83
2019-03-27T08:50:10.704Z,4.40
2019-03-27T08:52:39.131Z,4.85
2019-03-27T08:55:08.140Z,4.92
2019-03-27T08:57:36.569Z,3.90
2019-03-27T09:00:06.528Z,4.90
2019-03-27T09:02:35.033Z,4.15
2019-03-27T09:05:04.941Z,4.65
2019-03-27T09:07:33.380Z,4.47
2019-03-27T09:10:01.810Z,5.20
2019-03-27T09:12:30.239Z,4.08
2019-03-27T09:14:58.660Z,3.95
2019-03-27T09:17:28.187Z,4.03
2019-03-27T09:19:56.612Z,5.10
2019-03-27T09:22:25.045Z,4.58
2019-03-27T09:24:53.486Z,5.65
2019-03-27T09:27:21.904Z,4.58
2019-03-27T09:29:50.336Z,5.00
2019-03-27T09:32:18.773Z,6.12
2019-03-27T09:34:47.206Z,5.58
2019-03-27T09:37:15.630Z,4.22
2019-03-27T09:39:44.082Z,5.33
2019-03-27T09:42:13.472Z,5.12
2019-03-27T09:44:41.901Z,4.50
2019-03-27T09:47:10.332Z,3.40
2019-03-27T09:49:49.307Z,4.70
2019-03-27T09:52:10.521Z,4.67
2019-03-27T09:54:38.943Z,4.85
2019-03-27T09:57:07.375Z,3.87
2019-03-27T09:59:35.792Z,4.78
2019-03-27T10:02:04.229Z,2.40
2019-03-27T10:04:32.658Z,5.78
2019-03-27T10:07:01.081Z,4.95
2019-03-27T10:09:29.517Z,5.08
2019-03-27T10:11:57.932Z,3.98
2019-03-27T10:14:26.363Z,5.08
2019-03-27T10:16:54.799Z,4.80
2019-03-27T10:19:23.293Z,5.33
2019-03-27T10:21:51.757Z,5.00
2019-03-27T10:24:21.779Z,5.05
2019-03-27T10:26:50.203Z,4.00
2019-03-27T10:29:19.806Z,4.92
2019-03-27T10:31:48.233Z,4.50
2019-03-27T10:34:16.665Z,4.58
2019-03-27T10:36:45.088Z,3.22
2019-03-27T10:39:13.505Z,3.20
2019-03-27T10:41:41.920Z,3.60
2019-03-27T10:44:10.349Z,3.67
2019-03-27T10:46:38.774Z,4.22
2019-03-27T10:49:07.199Z,4.22
2019-03-27T10:51:35.631Z,3.77
2019-03-27T10:54:04.321Z,4.62
2019-03-27T10:56:32.748Z,4.58
2019-03-27T10:59:01.216Z,3.72
2019-03-27T11:01:29.666Z,4.30
2019-03-27T11:03:58.164Z,4.62
2019-03-27T11:06:26.595Z,4.42
2019-03-27T11:08:55.027Z,3.65
2019-03-27T11:11:23.457Z,4.10
2019-03-27T11:13:51.880Z,2.90
2019-03-27T11:16:20.308Z,3.75
2019-03-27T11:18:48.742Z,3.55
2019-03-27T11:21:17.175Z,3.60
2019-03-27T11:23:46.869Z,4.10
2019-03-27T11:26:15.309Z,4.25
2019-03-27T11:28:44.074Z,3.80
2019-03-27T11:31:12.508Z,3.20
2019-03-27T11:33:40.930Z,3.65
2019-03-27T11:36:09.371Z,3.27
2019-03-27T11:38:37.924Z,2.92
2019-03-27T11:41:06.508Z,3.17
2019-03-27T11:43:34.939Z,3.10
2019-03-27T11:46:03.365Z,3.15
2019-03-27T11:48:33.131Z,4.42
2019-03-27T11:51:01.566Z,4.00
2019-03-27T11:53:30.005Z,4.10
2019-03-27T11:55:58.433Z,4.40
2019-03-27T11:58:26.858Z,4.37
2019-03-27T12:00:55.329Z,3.75
2019-03-27T12:03:23.782Z,3.67
2019-03-27T12:05:52.200Z,3.12
2019-03-27T12:08:20.642Z,3.35
2019-03-27T12:10:49.064Z,3.42
2019-03-27T12:13:17.492Z,3.12
2019-03-27T12:15:45.933Z,3.30
2019-03-27T12:18:14.762Z,3.33
2019-03-27T12:20:43.200Z,3.00
2019-03-27T12:23:11.622Z,3.62
2019-03-27T12:25:40.055Z,3.65
2019-03-27T12:28:08.801Z,4.17
2019-03-27T12:30:37.292Z,3.67
2019-03-27T12:33:05.797Z,3.98
2019-03-27T12:35:34.230Z,3.80
2019-03-27T12:38:04.380Z,4.50
2019-03-27T12:40:33.957Z,2.95
2019-03-27T12:43:02.380Z,3.50
2019-03-27T12:45:30.820Z,3.92
2019-03-27T12:47:59.233Z,3.33
2019-03-27T12:50:27.733Z,4.08
2019-03-27T12:52:56.157Z,3.65
2019-03-27T12:55:24.589Z,5.25
2019-03-27T12:57:53.013Z,3.92
2019-03-27T13:00:21.522Z,3.83
2019-03-27T13:02:49.954Z,4.35
2019-03-27T13:05:18.374Z,4.35
2019-03-27T13:07:50.168Z,4.55
2019-03-27T13:10:16.917Z,4.80
2019-03-27T13:12:45.349Z,4.45
2019-03-27T13:15:14.137Z,4.40
2019-03-27T13:17:42.572Z,5.08
2019-03-27T13:20:11.077Z,5.22
2019-03-27T13:22:39.516Z,6.53
2019-03-27T13:25:08.610Z,5.30
2019-03-27T13:27:37.032Z,6.00
2019-03-27T13:30:07.240Z,5.25
2019-03-27T13:32:35.670Z,4.92
2019-03-27T13:35:07.036Z,8.98
2019-03-27T13:37:35.469Z,8.48
2019-03-27T13:40:08.362Z,7.65
2019-03-27T13:42:36.792Z,7.17
2019-03-27T13:45:05.917Z,5.25
2019-03-27T13:47:34.723Z,5.70
2019-03-27T13:50:05.021Z,4.85
2019-03-27T13:52:33.448Z,5.12
2019-03-27T13:55:01.889Z,5.65
2019-03-27T13:57:31.387Z,5.72
2019-03-27T13:59:59.808Z,4.87
2019-03-27T14:02:28.232Z,4.65
2019-03-27T14:04:56.661Z,5.08
2019-03-27T14:07:25.096Z,5.47
2019-03-27T14:09:53.785Z,4.70
2019-03-27T14:12:22.225Z,5.22
2019-03-27T14:14:50.917Z,5.87
2019-03-27T14:17:19.452Z,6.08
2019-03-27T14:19:47.961Z,4.72
2019-03-27T14:22:16.463Z,5.60
2019-03-27T14:24:44.888Z,6.05
2019-03-27T14:27:13.393Z,5.40
2019-03-27T14:29:41.900Z,5.03
2019-03-27T14:32:10.331Z,5.22
2019-03-27T14:34:38.762Z,5.30
2019-03-27T14:37:07.364Z,5.15
2019-03-27T14:39:35.796Z,5.72
2019-03-27T14:42:04.228Z,6.35
2019-03-27T14:44:32.666Z,5.55
2019-03-27T14:47:01.104Z,5.78
2019-03-27T14:49:30.698Z,5.75
2019-03-27T14:52:08.147Z,4.70
2019-03-27T14:54:29.273Z,5.53
2019-03-27T14:56:57.982Z,4.70
2019-03-27T14:59:26.429Z,5.78
2019-03-27T15:01:55.589Z,6.50
2019-03-27T15:04:24.026Z,5.95
2019-03-27T15:06:52.456Z,7.08
2019-03-27T15:09:20.901Z,5.70
2019-03-27T15:11:49.328Z,4.58
2019-03-27T15:14:17.775Z,6.03
2019-03-27T15:16:46.203Z,4.65
2019-03-27T15:19:14.628Z,4.40
2019-03-27T15:21:43.324Z,5.22
2019-03-27T15:24:11.796Z,5.45
2019-03-27T15:26:40.239Z,4.75
2019-03-27T15:29:08.662Z,5.08
2019-03-27T15:31:37.092Z,5.03
2019-03-27T15:34:05.529Z,5.37
2019-03-27T15:36:33.955Z,4.70
2019-03-27T15:39:02.463Z,5.40
2019-03-27T15:41:32.488Z,5.75
2019-03-27T15:44:00.929Z,5.47
2019-03-27T15:46:29.348Z,4.95
2019-03-27T15:48:57.780Z,4.75
2019-03-27T15:51:26.217Z,5.25
2019-03-27T15:53:54.649Z,5.72
2019-03-27T15:56:23.080Z,4.67
2019-03-27T15:58:51.829Z,4.42
2019-03-27T16:01:20.329Z,5.30
2019-03-27T16:03:48.766Z,5.60
2019-03-27T16:06:17.186Z,4.87
2019-03-27T16:08:47.117Z,4.90
2019-03-27T16:11:17.645Z,4.78
2019-03-27T16:13:47.662Z,4.25
2019-03-27T16:16:17.169Z,5.15
2019-03-27T16:18:45.601Z,6.10
2019-03-27T16:21:14.033Z,4.60
2019-03-27T16:23:42.469Z,5.28
2019-03-27T16:26:10.902Z,4.90
2019-03-27T16:28:40.860Z,4.12
2019-03-27T16:31:09.295Z,4.95
2019-03-27T16:33:46.258Z,4.62
2019-03-27T16:36:17.074Z,4.53
2019-03-27T16:38:55.331Z,4.45
2019-03-27T16:41:29.366Z,4.67
2019-03-27T16:43:57.765Z,3.37
2019-03-27T16:46:26.189Z,5.17
2019-03-27T16:48:54.633Z,5.05
2019-03-27T16:51:23.062Z,4.20
2019-03-27T16:53:51.491Z,4.72
2019-03-27T16:56:19.914Z,4.40
2019-03-27T16:58:48.617Z,5.25
2019-03-27T17:01:17.038Z,5.20
2019-03-27T17:03:45.468Z,4.85
2019-03-27T17:06:15.167Z,4.25
2019-03-27T17:08:43.609Z,4.87
2019-03-27T17:11:12.038Z,4.97
2019-03-27T17:13:40.969Z,5.85
2019-03-27T17:16:10.474Z,6.60
2019-03-27T17:18:39.066Z,4.10
2019-03-27T17:21:07.477Z,4.58
2019-03-27T17:23:35.914Z,4.78
2019-03-27T17:26:04.509Z,4.60
2019-03-27T17:28:33.806Z,4.70
2019-03-27T17:31:04.746Z,3.65
2019-03-27T17:33:33.161Z,4.50
2019-03-27T17:36:01.600Z,4.12
2019-03-27T17:38:30.029Z,4.30
2019-03-27T17:41:00.282Z,3.98
2019-03-27T17:43:28.717Z,5.03
2019-03-27T17:45:57.142Z,4.05
2019-03-27T17:48:25.561Z,3.72
2019-03-27T17:50:54.000Z,3.55
2019-03-27T17:53:31.589Z,4.17
2019-03-27T17:55:52.963Z,4.35
2019-03-27T17:58:21.478Z,4.35
2019-03-27T18:00:51.424Z,4.25
2019-03-27T18:03:19.853Z,3.90
2019-03-27T18:05:48.276Z,3.70
2019-03-27T18:08:16.725Z,3.45
2019-03-27T18:10:45.285Z,4.20
2019-03-27T18:13:14.605Z,4.30
2019-03-27T18:15:43.097Z,3.80
2019-03-27T18:18:11.544Z,4.50
2019-03-27T18:20:39.970Z,4.03
2019-03-27T18:23:08.406Z,4.40
2019-03-27T18:25:38.337Z,4.28
2019-03-27T18:28:06.782Z,4.65
2019-03-27T18:30:35.874Z,5.55
2019-03-27T18:33:04.377Z,4.85
2019-03-27T18:35:32.805Z,4.78
2019-03-27T18:38:01.237Z,6.28
2019-03-27T18:40:30.230Z,5.03
2019-03-27T18:42:58.721Z,5.20
2019-03-27T18:45:28.338Z,6.10
2019-03-27T18:47:58.402Z,5.65
2019-03-27T18:50:26.841Z,6.05
2019-03-27T18:52:58.797Z,6.20
2019-03-27T18:55:28.865Z,7.08
2019-03-27T18:58:00.501Z,5.67
2019-03-27T19:00:27.470Z,6.05
2019-03-27T19:02:56.040Z,6.33
2019-03-27T19:05:24.545Z,6.42
2019-03-27T19:07:59.088Z,6.80
2019-03-27T19:10:32.522Z,7.30
2019-03-27T19:13:03.167Z,7.22
2019-03-27T19:15:32.010Z,6.23
2019-03-27T19:18:05.927Z,6.87
2019-03-27T19:20:34.346Z,7.70
2019-03-27T19:23:04.380Z,7.33
2019-03-27T19:25:34.033Z,9.13
2019-03-27T19:28:02.570Z,8.38
2019-03-27T19:30:31.068Z,8.25
2019-03-27T19:32:59.509Z,9.48
2019-03-27T19:35:30.016Z,9.58
2019-03-27T19:40:34.824Z,9.80
2019-03-27T19:43:04.849Z,9.08
2019-03-27T19:45:35.878Z,7.67
2019-03-27T19:48:05.362Z,8.70
2019-03-27T19:50:33.798Z,7.80
2019-03-27T19:53:02.247Z,8.10
2019-03-27T19:55:31.028Z,7.97
2019-03-27T19:57:59.519Z,8.70
2019-03-27T20:00:28.157Z,8.68
2019-03-27T20:02:56.664Z,9.08
2019-03-27T20:05:25.326Z,8.95
2019-03-27T20:07:53.769Z,8.35
2019-03-27T20:10:22.195Z,8.68
2019-03-27T20:12:52.182Z,9.38
2019-03-27T20:15:21.898Z,10.18
2019-03-27T20:17:50.323Z,8.73
2019-03-27T20:20:18.777Z,8.28
2019-03-27T20:22:47.296Z,9.65
2019-03-27T20:25:15.725Z,9.45
2019-03-27T20:27:44.218Z,9.95
2019-03-27T20:30:14.192Z,9.13
2019-03-27T20:32:42.680Z,9.70
2019-03-27T20:35:13.250Z,9.70
2019-03-27T20:37:41.783Z,9.58
2019-03-27T20:40:12.553Z,9.93
2019-03-27T20:42:40.994Z,9.65
2019-03-27T20:45:09.500Z,10.98
2019-03-27T20:47:37.954Z,10.03
2019-03-27T20:50:06.760Z,10.48
2019-03-27T20:52:35.258Z,9.75
2019-03-27T20:55:05.175Z,8.73
2019-03-27T20:57:33.670Z,9.33
2019-03-27T21:00:05.484Z,9.50
2019-03-27T21:02:33.981Z,9.93
2019-03-27T21:05:02.414Z,8.45
2019-03-27T21:07:31.782Z,10.43
2019-03-27T21:10:01.489Z,9.20
2019-03-27T21:12:31.533Z,9.05
2019-03-27T21:15:01.037Z,10.15
2019-03-27T21:17:29.549Z,9.55
2019-03-27T21:19:59.305Z,10.18
2019-03-27T21:22:29.684Z,9.43
2019-03-27T21:25:07.974Z,9.35
2019-03-27T21:27:28.300Z,9.28
2019-03-27T21:29:56.713Z,10.23
2019-03-27T21:32:25.193Z,9.98
2019-03-27T21:34:53.634Z,8.98
2019-03-27T21:37:23.614Z,10.63
2019-03-27T21:39:52.813Z,9.28
2019-03-27T21:42:21.261Z,10.28
2019-03-27T21:44:52.793Z,11.33
2019-03-27T21:47:21.742Z,9.83
2019-03-27T21:49:50.197Z,10.25
2019-03-27T21:52:18.663Z,10.75
2019-03-27T21:54:47.126Z,10.50
2019-03-27T21:57:15.593Z,11.28
2019-03-27T21:59:44.073Z,10.30
2019-03-27T22:02:12.864Z,9.88
2019-03-27T22:04:41.330Z,10.28
2019-03-27T22:07:09.790Z,10.95
2019-03-27T22:09:38.272Z,10.60
2019-03-27T22:12:08.338Z,10.20
2019-03-27T22:14:36.810Z,11.08
2019-03-27T22:17:05.282Z,10.53
2019-03-27T22:19:33.744Z,9.43
2019-03-27T22:22:02.198Z,10.90
2019-03-27T22:24:30.662Z,9.45
2019-03-27T22:26:59.118Z,11.15
2019-03-27T22:29:27.584Z,11.63
2019-03-27T22:31:56.043Z,11.93
2019-03-27T22:34:24.509Z,10.32
2019-03-27T22:36:52.990Z,10.58
2019-03-27T22:39:21.453Z,10.85
2019-03-27T22:41:51.253Z,12.50
2019-03-27T22:44:19.728Z,11.88
2019-03-27T22:46:48.187Z,11.55
2019-03-27T22:49:16.671Z,9.98
2019-03-27T22:51:47.609Z,11.08
2019-03-27T22:54:16.082Z,11.38
2019-03-27T22:56:44.554Z,10.50
2019-03-27T22:59:13.085Z,10.58
2019-03-27T23:01:43.082Z,11.97
2019-03-27T23:04:16.078Z,11.15
2019-03-27T23:06:44.549Z,11.68
2019-03-27T23:09:14.216Z,11.75
2019-03-27T23:11:43.130Z,10.68
2019-03-27T23:14:11.609Z,10.85
2019-03-27T23:16:40.087Z,10.68
2019-03-27T23:19:09.822Z,11.73
2019-03-27T23:21:38.300Z,12.30
2019-03-27T23:24:06.765Z,12.13
2019-03-27T23:26:35.236Z,12.10
2019-03-27T23:29:05.296Z,11.43
2019-03-27T23:31:33.768Z,11.68
2019-03-27T23:34:02.225Z,11.70
2019-03-27T23:36:30.982Z,12.23
2019-03-27T23:38:59.440Z,13.48
2019-03-27T23:41:27.914Z,12.53
2019-03-27T23:43:57.317Z,12.37
2019-03-27T23:46:26.857Z,13.25
2019-03-27T23:48:55.634Z,12.03
2019-03-27T23:51:24.108Z,13.28
2019-03-27T23:53:52.572Z,12.90
2019-03-27T23:56:21.809Z,13.40
2019-03-27T23:58:50.274Z,13.85
