createdAt,value
2018-07-10T00:08:27.810Z,1012.15
2018-07-10T00:28:25.505Z,1012.02
2018-07-10T01:38:27.565Z,1011.66
2018-07-10T02:08:25.626Z,1011.33
2018-07-10T02:58:29.208Z,1011.1
2018-07-10T03:28:26.523Z,1011.09
2018-07-10T03:48:26.546Z,1011.05
2018-07-10T04:28:29.307Z,1010.71
2018-07-10T04:48:26.644Z,1010.74
2018-07-10T05:08:29.156Z,1010.47
2018-07-10T05:28:26.562Z,1010.35
2018-07-10T05:58:25.685Z,1010.2
2018-07-10T06:08:29.388Z,1010.14
2018-07-10T06:18:26.681Z,1009.98
2018-07-10T06:28:25.621Z,1009.96
2018-07-10T06:38:29.460Z,1009.93
2018-07-10T06:48:25.656Z,1009.93
2018-07-10T06:58:25.708Z,1009.78
2018-07-10T07:08:25.654Z,1009.73
2018-07-10T07:18:27.685Z,1009.69
2018-07-10T07:28:36.712Z,1009.55
2018-07-10T07:38:25.763Z,1009.4
2018-07-10T07:48:25.744Z,1009.29
2018-07-10T07:58:25.817Z,1009.12
2018-07-10T08:08:25.728Z,1009.06
2018-07-10T08:18:25.882Z,1008.85
2018-07-10T08:28:25.834Z,1008.81
2018-07-10T08:38:25.750Z,1008.71
2018-07-10T08:48:26.409Z,1008.64
2018-07-10T08:58:25.745Z,1008.67
2018-07-10T09:08:26.019Z,1008.54
2018-07-10T09:18:25.782Z,1008.47
2018-07-10T09:28:25.781Z,1008.32
2018-07-10T09:38:25.816Z,1008.27
2018-07-10T09:48:25.806Z,1008.4
2018-07-10T09:58:25.808Z,1008.25
2018-07-10T10:08:25.928Z,1008.12
2018-07-10T10:18:25.850Z,1008.1
2018-07-10T10:28:25.837Z,1008.17
2018-07-10T10:38:25.868Z,1008.03
2018-07-10T10:48:25.876Z,1007.99
2018-07-10T10:58:25.889Z,1007.83
2018-07-10T11:08:25.877Z,1007.79
2018-07-10T11:18:25.912Z,1007.72
2018-07-10T11:28:25.895Z,1007.74
2018-07-10T11:38:25.901Z,1007.59
2018-07-10T11:48:25.923Z,1007.54
2018-07-10T11:58:25.887Z,1007.46
2018-07-10T12:08:25.912Z,1007.33
2018-07-10T12:18:25.898Z,1007.18
2018-07-10T12:28:25.942Z,1007.02
2018-07-10T12:38:25.916Z,1006.85
2018-07-10T12:48:25.917Z,1006.7
2018-07-10T12:58:25.923Z,1006.56
2018-07-10T13:08:25.906Z,1006.46
2018-07-10T13:18:25.957Z,1006.14
2018-07-10T13:28:25.916Z,1006.12
2018-07-10T13:38:25.944Z,1006.17
2018-07-10T13:48:25.951Z,1006.6
2018-07-10T13:58:25.912Z,1006.86
2018-07-10T14:08:25.918Z,1006.98
2018-07-10T14:18:25.935Z,1006.97
2018-07-10T14:28:26.050Z,1006.91
2018-07-10T14:38:25.936Z,1006.85
2018-07-10T14:48:25.923Z,1006.78
2018-07-10T14:58:25.921Z,1006.76
2018-07-10T15:08:25.961Z,1006.75
2018-07-10T15:28:25.933Z,1006.6
2018-07-10T15:38:26.024Z,1006.51
2018-07-10T15:58:25.935Z,1006.46
2018-07-10T16:08:25.946Z,1006.54
2018-07-10T16:18:25.946Z,1006.57
2018-07-10T16:28:25.939Z,1006.64
2018-07-10T16:38:25.925Z,1006.8
2018-07-10T16:59:14.989Z,1006.72
2018-07-10T16:59:55.424Z,1006.79
2018-07-10T17:09:55.431Z,1006.99
2018-07-10T17:29:55.440Z,1007.15
2018-07-10T17:39:55.435Z,1007.2
2018-07-10T17:49:55.467Z,1007.24
2018-07-10T17:59:55.491Z,1007.42
2018-07-10T18:19:57.576Z,1007.68
2018-07-10T18:29:55.477Z,1007.91
2018-07-10T18:39:55.548Z,1007.97
2018-07-10T18:49:55.526Z,1008.12
2018-07-10T18:59:55.584Z,1008.23
2018-07-10T19:09:55.618Z,1008.34
2018-07-10T19:19:55.497Z,1008.34
2018-07-10T19:29:56.153Z,1008.48
2018-07-10T19:39:55.498Z,1008.62
2018-07-10T19:49:55.610Z,1008.64
2018-07-10T19:59:55.544Z,1008.79
2018-07-10T20:09:55.602Z,1008.93
2018-07-10T20:19:55.563Z,1008.97
2018-07-10T20:29:55.517Z,1009.03
2018-07-10T20:39:55.585Z,1009.12
2018-07-10T20:49:55.648Z,1009.14
2018-07-10T20:59:55.637Z,1009.16
2018-07-10T21:09:55.584Z,1009.17
2018-07-10T21:19:55.640Z,1009.09
2018-07-10T21:29:55.582Z,1009.14
2018-07-10T21:39:55.656Z,1009.24
2018-07-10T21:49:55.677Z,1009.41
2018-07-10T21:59:55.675Z,1009.61
2018-07-10T22:09:55.658Z,1009.63
2018-07-10T22:19:55.717Z,1009.67
2018-07-10T22:29:55.639Z,1009.86
2018-07-10T22:39:55.733Z,1009.97
2018-07-10T22:49:55.639Z,1010.06
2018-07-10T22:59:55.762Z,1010.08
2018-07-10T23:09:55.710Z,1010.04
2018-07-10T23:19:55.793Z,1010.05
2018-07-10T23:29:55.731Z,1010
2018-07-10T23:39:55.689Z,1009.95
2018-07-10T23:49:55.769Z,1009.95
2018-07-10T23:59:55.823Z,1009.82
