createdAt,value
2019-04-27T00:01:44.768Z,155.80
2019-04-27T00:04:35.292Z,153.93
2019-04-27T00:07:24.142Z,152.68
2019-04-27T00:10:00.548Z,153.68
2019-04-27T00:12:34.348Z,153.15
2019-04-27T00:15:03.198Z,152.05
2019-04-27T00:17:49.643Z,152.35
2019-04-27T00:20:44.979Z,152.05
2019-04-27T00:23:14.955Z,151.10
2019-04-27T00:25:43.680Z,153.97
2019-04-27T00:28:14.561Z,152.00
2019-04-27T00:30:43.906Z,152.78
2019-04-27T00:33:11.176Z,152.93
2019-04-27T00:35:49.090Z,153.47
2019-04-27T00:38:24.257Z,151.80
2019-04-27T00:40:58.272Z,151.65
2019-04-27T00:43:25.437Z,151.78
2019-04-27T00:45:53.714Z,151.45
2019-04-27T00:48:21.067Z,153.10
2019-04-27T00:50:48.109Z,152.55
2019-04-27T00:53:15.134Z,151.45
2019-04-27T00:56:00.677Z,151.82
2019-04-27T00:58:43.365Z,151.97
2019-04-27T01:01:18.566Z,151.10
2019-04-27T01:03:56.755Z,152.78
2019-04-27T01:06:25.810Z,151.07
2019-04-27T01:08:53.213Z,152.10
2019-04-27T01:11:20.482Z,151.87
2019-04-27T01:13:47.996Z,151.95
2019-04-27T01:16:17.882Z,151.47
2019-04-27T01:18:45.382Z,151.63
2019-04-27T01:21:12.454Z,150.60
2019-04-27T01:23:41.011Z,150.62
2019-04-27T01:26:28.620Z,151.18
2019-04-27T01:29:02.842Z,152.05
2019-04-27T01:31:30.202Z,151.18
2019-04-27T01:33:58.923Z,151.05
2019-04-27T01:36:29.212Z,150.60
2019-04-27T01:38:56.397Z,151.70
2019-04-27T01:41:23.426Z,151.65
2019-04-27T01:43:51.945Z,150.05
2019-04-27T01:46:20.805Z,150.38
2019-04-27T01:48:49.039Z,150.27
2019-04-27T01:51:16.232Z,148.78
2019-04-27T01:53:43.283Z,150.62
2019-04-27T01:56:10.324Z,150.57
2019-04-27T01:58:39.264Z,151.18
2019-04-27T02:01:28.800Z,150.53
2019-04-27T02:04:11.985Z,150.20
2019-04-27T02:06:39.161Z,150.68
2019-04-27T02:09:13.831Z,151.47
2019-04-27T02:11:42.089Z,151.12
2019-04-27T02:14:09.547Z,150.45
2019-04-27T02:16:39.153Z,152.78
2019-04-27T02:19:11.059Z,150.32
2019-04-27T02:21:36.436Z,150.00
2019-04-27T02:24:04.320Z,151.30
2019-04-27T02:26:32.345Z,150.85
2019-04-27T02:29:25.866Z,150.75
2019-04-27T02:32:11.160Z,150.82
2019-04-27T02:34:45.618Z,150.32
2019-04-27T02:37:12.708Z,151.85
2019-04-27T02:39:41.936Z,152.65
2019-04-27T02:42:10.166Z,151.65
2019-04-27T02:44:40.472Z,150.47
2019-04-27T02:47:09.988Z,151.53
2019-04-27T02:49:36.827Z,151.72
2019-04-27T02:52:14.662Z,150.75
2019-04-27T02:54:41.723Z,151.72
2019-04-27T02:57:10.119Z,150.65
2019-04-27T02:59:39.707Z,150.72
2019-04-27T03:02:13.061Z,152.15
2019-04-27T03:04:40.311Z,152.32
2019-04-27T03:07:11.204Z,150.62
2019-04-27T03:09:39.516Z,149.93
2019-04-27T03:12:06.650Z,149.97
2019-04-27T03:14:56.029Z,151.53
2019-04-27T03:17:35.822Z,150.72
2019-04-27T03:20:23.418Z,152.53
2019-04-27T03:22:55.487Z,151.57
2019-04-27T03:25:55.833Z,151.93
2019-04-27T03:28:23.213Z,150.55
2019-04-27T03:30:52.155Z,152.80
2019-04-27T03:33:22.425Z,152.17
2019-04-27T03:35:51.791Z,152.15
2019-04-27T03:38:19.735Z,151.10
2019-04-27T03:40:47.210Z,153.75
2019-04-27T03:43:24.275Z,151.68
2019-04-27T03:45:52.594Z,152.10
2019-04-27T03:48:20.559Z,151.93
2019-04-27T03:51:13.069Z,152.32
2019-04-27T03:53:57.118Z,152.50
2019-04-27T03:56:30.376Z,153.40
2019-04-27T03:59:02.048Z,153.80
2019-04-27T04:01:30.901Z,154.85
2019-04-27T04:03:59.850Z,155.18
2019-04-27T04:06:29.468Z,155.95
2019-04-27T04:08:56.288Z,155.27
2019-04-27T04:11:30.458Z,155.40
2019-04-27T04:14:01.619Z,152.80
2019-04-27T04:16:33.627Z,154.05
2019-04-27T04:19:03.739Z,153.57
2019-04-27T04:21:30.818Z,153.57
2019-04-27T04:24:00.521Z,153.53
2019-04-27T04:26:32.110Z,153.53
2019-04-27T04:28:55.890Z,153.25
2019-04-27T04:31:29.772Z,153.02
2019-04-27T04:33:56.102Z,153.57
2019-04-27T04:36:30.255Z,154.55
2019-04-27T04:39:00.176Z,155.15
2019-04-27T04:41:51.203Z,154.63
2019-04-27T04:44:24.275Z,154.05
2019-04-27T04:47:01.400Z,156.32
2019-04-27T04:49:29.661Z,154.78
2019-04-27T04:51:59.544Z,153.32
2019-04-27T04:54:26.863Z,154.93
2019-04-27T04:57:00.027Z,154.32
2019-04-27T04:59:32.853Z,155.15
2019-04-27T05:02:04.983Z,154.35
2019-04-27T05:04:32.008Z,155.72
2019-04-27T05:07:00.615Z,154.95
2019-04-27T05:09:29.541Z,158.68
2019-04-27T05:12:00.034Z,155.25
2019-04-27T05:14:33.530Z,156.18
2019-04-27T05:17:02.066Z,157.47
2019-04-27T05:19:29.528Z,155.60
2019-04-27T05:21:56.564Z,156.40
2019-04-27T05:24:23.613Z,157.22
2019-04-27T05:26:50.676Z,155.57
2019-04-27T05:29:19.129Z,157.05
2019-04-27T05:31:46.469Z,156.32
2019-04-27T05:34:19.551Z,154.12
2019-04-27T05:36:48.922Z,156.00
2019-04-27T05:39:18.026Z,156.47
2019-04-27T05:41:46.619Z,157.95
2019-04-27T05:44:28.697Z,156.52
2019-04-27T05:47:21.372Z,156.65
2019-04-27T05:50:04.168Z,155.60
2019-04-27T05:52:31.258Z,156.22
2019-04-27T05:54:59.789Z,156.82
2019-04-27T05:57:31.333Z,157.50
2019-04-27T05:59:58.921Z,157.37
2019-04-27T06:02:30.362Z,157.43
2019-04-27T06:05:00.352Z,158.25
2019-04-27T06:07:29.632Z,157.07
2019-04-27T06:13:23.218Z,156.07
2019-04-27T06:15:50.355Z,159.22
2019-04-27T06:18:19.005Z,159.63
2019-04-27T06:20:55.844Z,160.55
2019-04-27T06:23:28.994Z,158.15
2019-04-27T06:26:01.838Z,157.27
2019-04-27T06:28:31.483Z,159.05
2019-04-27T06:31:01.490Z,159.27
2019-04-27T06:33:34.445Z,159.32
2019-04-27T06:36:10.069Z,158.85
2019-04-27T06:38:41.452Z,159.80
2019-04-27T06:41:10.267Z,160.05
2019-04-27T06:43:45.145Z,159.22
2019-04-27T06:46:14.397Z,159.07
2019-04-27T06:48:45.891Z,158.20
2019-04-27T06:51:14.692Z,159.43
2019-04-27T06:53:45.350Z,157.95
2019-04-27T06:56:13.027Z,158.45
2019-04-27T06:58:42.058Z,158.55
2019-04-27T07:01:11.081Z,158.95
2019-04-27T07:03:40.274Z,158.72
2019-04-27T07:06:08.877Z,158.80
2019-04-27T07:08:36.804Z,160.43
2019-04-27T07:11:04.336Z,159.90
2019-04-27T07:13:36.135Z,158.60
2019-04-27T07:16:07.429Z,158.50
2019-04-27T07:18:35.728Z,158.65
2019-04-27T07:21:16.263Z,158.57
2019-04-27T07:23:36.349Z,158.95
2019-04-27T07:26:04.895Z,157.82
2019-04-27T07:28:32.074Z,157.95
2019-04-27T07:30:59.453Z,158.30
2019-04-27T07:33:26.490Z,158.78
2019-04-27T07:35:56.407Z,159.20
2019-04-27T07:38:24.853Z,160.43
2019-04-27T07:40:54.653Z,159.37
2019-04-27T07:44:26.912Z,157.70
2019-04-27T07:47:19.486Z,156.97
2019-04-27T07:49:49.886Z,159.15
2019-04-27T07:52:20.559Z,156.95
2019-04-27T07:54:49.205Z,157.90
2019-04-27T07:57:16.622Z,158.45
2019-04-27T07:59:43.734Z,156.40
2019-04-27T08:02:15.103Z,156.95
2019-04-27T08:04:43.462Z,156.12
2019-04-27T08:07:39.385Z,157.27
2019-04-27T08:13:33.805Z,157.57
2019-04-27T08:16:01.305Z,157.65
2019-04-27T08:18:36.698Z,157.62
2019-04-27T08:21:06.130Z,158.30
2019-04-27T08:23:33.221Z,156.32
2019-04-27T08:26:00.496Z,153.78
2019-04-27T08:28:38.618Z,156.40
2019-04-27T08:31:26.347Z,153.38
2019-04-27T08:33:58.307Z,155.22
2019-04-27T08:36:28.816Z,152.97
2019-04-27T08:38:58.867Z,154.32
2019-04-27T08:41:26.184Z,152.53
2019-04-27T08:43:53.618Z,154.10
2019-04-27T08:46:20.940Z,153.93
2019-04-27T08:48:49.018Z,155.65
2019-04-27T08:51:16.517Z,154.55
2019-04-27T08:53:45.346Z,152.95
2019-04-27T08:56:13.465Z,154.00
2019-04-27T08:58:40.555Z,153.30
2019-04-27T09:01:10.047Z,151.60
2019-04-27T09:03:41.313Z,153.27
2019-04-27T09:06:10.770Z,156.95
2019-04-27T09:08:44.652Z,153.72
2019-04-27T09:11:26.414Z,153.38
2019-04-27T09:14:21.620Z,154.85
2019-04-27T09:17:11.301Z,152.80
2019-04-27T09:19:52.839Z,153.97
2019-04-27T09:22:20.830Z,155.43
2019-04-27T09:24:49.550Z,155.32
2019-04-27T09:27:17.937Z,154.00
2019-04-27T09:29:45.890Z,154.23
2019-04-27T09:32:12.929Z,154.30
2019-04-27T09:34:41.451Z,154.70
2019-04-27T09:37:10.022Z,154.95
2019-04-27T09:39:37.291Z,154.78
2019-04-27T09:42:06.363Z,153.62
2019-04-27T09:44:33.528Z,155.87
2019-04-27T09:47:00.787Z,155.65
2019-04-27T09:49:27.957Z,155.70
2019-04-27T09:51:55.727Z,155.95
2019-04-27T09:54:23.782Z,157.07
2019-04-27T09:56:51.064Z,157.67
2019-04-27T09:59:18.319Z,160.15
2019-04-27T10:01:46.481Z,158.10
2019-04-27T10:04:17.448Z,156.35
2019-04-27T10:06:48.690Z,158.60
2019-04-27T10:09:18.632Z,158.57
2019-04-27T10:11:45.847Z,156.55
2019-04-27T10:14:12.928Z,159.03
2019-04-27T10:16:40.029Z,156.40
2019-04-27T10:19:08.884Z,155.90
2019-04-27T10:21:36.566Z,155.65
2019-04-27T10:24:03.986Z,156.55
2019-04-27T10:26:33.303Z,157.40
2019-04-27T10:29:00.328Z,156.40
2019-04-27T10:31:27.419Z,156.52
2019-04-27T10:33:55.981Z,155.87
2019-04-27T10:36:38.785Z,157.25
2019-04-27T10:39:13.520Z,158.25
2019-04-27T10:41:41.992Z,155.90
2019-04-27T10:44:09.246Z,155.43
2019-04-27T10:46:37.603Z,155.40
2019-04-27T10:49:08.128Z,154.40
2019-04-27T10:51:36.800Z,154.07
2019-04-27T10:54:05.134Z,155.37
2019-04-27T10:56:33.151Z,157.00
2019-04-27T10:59:03.778Z,157.67
2019-04-27T11:01:32.682Z,158.60
2019-04-27T11:04:19.458Z,154.90
2019-04-27T11:06:51.586Z,155.15
2019-04-27T11:09:20.809Z,156.93
2019-04-27T11:11:49.101Z,156.37
2019-04-27T11:14:17.044Z,157.62
2019-04-27T11:16:45.984Z,155.45
2019-04-27T11:19:13.673Z,157.62
2019-04-27T11:21:41.856Z,156.40
2019-04-27T11:24:09.374Z,156.52
2019-04-27T11:26:38.153Z,157.25
2019-04-27T11:29:05.484Z,157.50
2019-04-27T11:31:32.532Z,155.40
2019-04-27T11:34:01.395Z,156.20
2019-04-27T11:36:39.986Z,156.45
2019-04-27T11:39:17.497Z,156.65
2019-04-27T11:41:43.585Z,156.22
2019-04-27T11:44:10.775Z,157.03
2019-04-27T11:46:39.786Z,155.57
2019-04-27T11:49:13.310Z,155.10
2019-04-27T11:51:40.580Z,155.67
2019-04-27T11:54:13.870Z,154.45
2019-04-27T11:56:43.499Z,155.80
2019-04-27T11:59:10.815Z,154.40
2019-04-27T12:01:37.861Z,154.27
2019-04-27T12:04:05.862Z,155.27
2019-04-27T12:06:33.143Z,155.40
2019-04-27T12:09:02.208Z,155.52
2019-04-27T12:11:32.985Z,157.62
2019-04-27T12:14:00.087Z,153.82
2019-04-27T12:16:27.225Z,155.67
2019-04-27T12:18:56.236Z,154.10
2019-04-27T12:21:25.194Z,155.95
2019-04-27T12:23:52.326Z,155.15
2019-04-27T12:26:45.879Z,155.45
2019-04-27T12:29:16.333Z,154.87
2019-04-27T12:31:49.888Z,155.25
2019-04-27T12:34:16.945Z,154.65
2019-04-27T12:36:45.910Z,155.55
2019-04-27T12:39:15.531Z,156.52
2019-04-27T12:41:42.794Z,155.90
2019-04-27T12:44:13.980Z,156.57
2019-04-27T12:46:48.026Z,154.70
2019-04-27T12:49:18.398Z,155.37
2019-04-27T12:51:48.020Z,158.50
2019-04-27T12:54:31.863Z,159.52
2019-04-27T12:57:20.790Z,158.97
2019-04-27T13:00:20.048Z,158.93
2019-04-27T13:02:47.326Z,160.25
2019-04-27T13:05:15.791Z,158.65
2019-04-27T13:07:43.238Z,159.72
2019-04-27T13:10:11.627Z,157.62
2019-04-27T13:12:39.982Z,158.35
2019-04-27T13:15:08.546Z,156.75
2019-04-27T13:17:38.899Z,155.35
2019-04-27T13:20:41.376Z,157.30
2019-04-27T13:23:10.191Z,153.32
2019-04-27T13:25:41.948Z,149.75
2019-04-27T13:28:10.152Z,148.02
2019-04-27T13:30:38.805Z,148.75
2019-04-27T13:33:07.740Z,146.30
2019-04-27T13:35:36.012Z,148.02
2019-04-27T13:38:43.105Z,147.72
2019-04-27T13:41:12.136Z,146.62
2019-04-27T13:43:39.430Z,147.50
2019-04-27T13:46:27.416Z,148.72
2019-04-27T13:49:18.828Z,148.97
2019-04-27T13:51:57.537Z,149.45
2019-04-27T13:54:28.439Z,148.78
2019-04-27T13:56:56.262Z,150.53
2019-04-27T13:59:23.870Z,148.05
2019-04-27T14:01:50.983Z,148.65
2019-04-27T14:04:19.559Z,148.45
2019-04-27T14:06:49.227Z,150.40
2019-04-27T14:09:16.608Z,150.10
2019-04-27T14:11:43.728Z,149.35
2019-04-27T14:14:21.181Z,148.95
2019-04-27T14:16:48.872Z,150.70
2019-04-27T14:19:18.908Z,152.72
2019-04-27T14:21:46.383Z,149.53
2019-04-27T14:24:27.526Z,150.65
2019-04-27T14:26:45.313Z,151.27
2019-04-27T14:29:12.492Z,152.53
2019-04-27T14:31:39.751Z,154.30
2019-04-27T14:34:06.895Z,150.20
2019-04-27T14:36:40.741Z,151.65
2019-04-27T14:39:11.578Z,151.93
2019-04-27T14:41:44.036Z,151.65
2019-04-27T14:44:14.278Z,151.50
2019-04-27T14:46:44.371Z,151.00
2019-04-27T14:49:11.435Z,153.30
2019-04-27T14:51:40.561Z,152.22
2019-04-27T14:54:09.269Z,153.02
2019-04-27T14:56:38.679Z,152.15
2019-04-27T14:59:11.309Z,152.78
2019-04-27T15:01:40.087Z,154.80
2019-04-27T15:04:09.417Z,155.37
2019-04-27T15:06:46.969Z,155.22
2019-04-27T15:09:24.011Z,153.82
2019-04-27T15:11:54.981Z,153.82
2019-04-27T15:14:23.999Z,156.05
2019-04-27T15:16:52.827Z,155.35
2019-04-27T15:19:26.133Z,156.18
2019-04-27T15:21:58.535Z,153.87
2019-04-27T15:24:24.055Z,153.57
2019-04-27T15:26:54.439Z,154.60
2019-04-27T15:29:25.167Z,152.65
2019-04-27T15:32:01.413Z,156.02
2019-04-27T15:34:53.920Z,153.00
2019-04-27T15:37:39.431Z,153.25
2019-04-27T15:40:38.297Z,155.90
2019-04-27T15:43:30.887Z,157.10
2019-04-27T15:45:58.709Z,154.23
2019-04-27T15:48:30.519Z,155.60
2019-04-27T15:50:54.972Z,154.63
2019-04-27T15:53:22.246Z,155.32
2019-04-27T15:56:00.550Z,156.90
2019-04-27T15:58:28.446Z,156.20
2019-04-27T16:01:00.097Z,153.57
2019-04-27T16:03:27.162Z,156.25
2019-04-27T16:05:54.452Z,153.55
2019-04-27T16:08:21.608Z,154.80
2019-04-27T16:10:49.769Z,154.45
2019-04-27T16:13:18.182Z,154.53
2019-04-27T16:15:48.136Z,156.18
2019-04-27T16:18:14.513Z,155.78
2019-04-27T16:20:41.642Z,156.45
2019-04-27T16:23:08.934Z,157.22
2019-04-27T16:25:48.489Z,154.47
2019-04-27T16:28:20.655Z,154.32
2019-04-27T16:30:50.597Z,153.97
2019-04-27T16:33:20.192Z,155.93
2019-04-27T16:35:48.820Z,156.43
2019-04-27T16:38:34.745Z,157.50
2019-04-27T16:41:03.627Z,154.55
2019-04-27T16:43:32.900Z,153.95
2019-04-27T16:46:04.388Z,153.62
2019-04-27T16:48:34.336Z,152.68
2019-04-27T16:50:59.364Z,149.50
2019-04-27T16:53:30.199Z,148.87
2019-04-27T16:56:14.542Z,144.95
2019-04-27T16:58:39.527Z,150.50
2019-04-27T17:01:10.731Z,145.77
2019-04-27T17:03:41.219Z,147.57
2019-04-27T17:06:09.039Z,149.70
2019-04-27T17:08:39.124Z,151.53
2019-04-27T17:11:11.391Z,149.77
2019-04-27T17:13:38.956Z,147.35
2019-04-27T17:16:31.218Z,149.55
2019-04-27T17:19:04.757Z,151.20
2019-04-27T17:21:37.390Z,150.87
2019-04-27T17:24:05.524Z,152.75
2019-04-27T17:26:35.563Z,151.00
2019-04-27T17:29:10.996Z,150.57
2019-04-27T17:31:40.101Z,150.45
2019-04-27T17:34:08.137Z,151.87
2019-04-27T17:36:35.390Z,155.20
2019-04-27T17:39:04.728Z,150.80
2019-04-27T17:41:32.928Z,152.93
2019-04-27T17:44:00.446Z,152.57
2019-04-27T17:46:28.165Z,152.43
2019-04-27T17:48:55.423Z,153.10
2019-04-27T17:51:22.573Z,150.20
2019-04-27T17:53:50.167Z,152.02
2019-04-27T17:56:32.963Z,150.87
2019-04-27T17:58:52.147Z,150.93
2019-04-27T18:01:26.555Z,151.27
2019-04-27T18:03:59.119Z,152.07
2019-04-27T18:06:24.446Z,150.40
2019-04-27T18:08:59.759Z,149.97
2019-04-27T18:11:25.978Z,150.45
2019-04-27T18:13:55.828Z,149.72
2019-04-27T18:16:23.733Z,152.70
2019-04-27T18:19:11.725Z,151.65
2019-04-27T18:22:06.640Z,152.60
2019-04-27T18:24:40.110Z,150.90
2019-04-27T18:27:20.696Z,148.38
2019-04-27T18:29:49.865Z,148.45
2019-04-27T18:32:17.014Z,150.00
2019-04-27T18:34:45.337Z,146.10
2019-04-27T18:37:14.465Z,148.60
2019-04-27T18:39:45.419Z,147.20
2019-04-27T18:42:11.041Z,149.75
2019-04-27T18:44:38.296Z,148.32
2019-04-27T18:47:05.726Z,148.05
2019-04-27T18:49:51.416Z,149.40
2019-04-27T18:52:58.088Z,148.40
2019-04-27T18:55:25.434Z,149.00
2019-04-27T18:57:54.406Z,151.10
2019-04-27T19:00:21.759Z,148.50
2019-04-27T19:02:50.316Z,148.07
2019-04-27T19:05:18.826Z,149.50
2019-04-27T19:07:48.262Z,148.45
2019-04-27T19:10:16.063Z,149.85
2019-04-27T19:12:50.516Z,147.35
2019-04-27T19:15:19.270Z,146.40
2019-04-27T19:17:52.301Z,148.35
2019-04-27T19:20:21.588Z,148.70
2019-04-27T19:22:49.201Z,149.85
2019-04-27T19:25:39.592Z,148.60
2019-04-27T19:28:30.843Z,149.68
2019-04-27T19:31:11.048Z,150.42
2019-04-27T19:33:39.634Z,151.97
2019-04-27T19:36:08.736Z,150.72
2019-04-27T19:38:35.925Z,148.25
2019-04-27T19:41:09.823Z,148.45
2019-04-27T19:43:39.518Z,148.15
2019-04-27T19:46:12.019Z,149.87
2019-04-27T19:48:39.512Z,151.45
2019-04-27T19:54:30.964Z,147.75
2019-04-27T19:57:04.880Z,151.47
2019-04-27T19:59:42.895Z,152.53
2019-04-27T20:02:22.328Z,150.18
2019-04-27T20:05:00.203Z,152.25
2019-04-27T20:07:28.609Z,150.18
2019-04-27T20:10:08.772Z,149.23
2019-04-27T20:12:36.384Z,149.00
2019-04-27T20:15:04.637Z,147.85
2019-04-27T20:17:40.922Z,153.85
2019-04-27T20:20:15.764Z,149.05
2019-04-27T20:22:53.242Z,150.47
2019-04-27T20:25:27.431Z,151.02
2019-04-27T20:28:23.133Z,152.32
2019-04-27T20:31:02.833Z,150.68
2019-04-27T20:33:34.846Z,150.40
2019-04-27T20:36:08.399Z,150.27
2019-04-27T20:38:38.439Z,149.40
2019-04-27T20:41:05.735Z,149.95
2019-04-27T20:43:32.968Z,151.20
2019-04-27T20:46:02.351Z,149.85
2019-04-27T20:48:38.315Z,150.00
2019-04-27T20:51:14.241Z,149.23
2019-04-27T20:53:49.253Z,150.47
2019-04-27T20:56:22.037Z,150.57
2019-04-27T20:58:51.018Z,148.82
2019-04-27T21:01:21.166Z,149.72
2019-04-27T21:03:53.616Z,148.87
2019-04-27T21:06:35.053Z,150.70
2019-04-27T21:09:15.250Z,148.85
2019-04-27T21:11:49.103Z,149.62
2019-04-27T21:14:17.821Z,148.85
2019-04-27T21:16:47.082Z,149.75
2019-04-27T21:19:15.328Z,152.10
2019-04-27T21:21:42.930Z,150.75
2019-04-27T21:24:10.091Z,151.53
2019-04-27T21:26:43.747Z,149.68
2019-04-27T21:29:13.206Z,149.65
2019-04-27T21:31:41.841Z,149.40
2019-04-27T21:34:09.088Z,147.75
2019-04-27T21:36:36.227Z,148.70
2019-04-27T21:39:05.422Z,149.38
2019-04-27T21:41:34.463Z,149.40
2019-04-27T21:44:01.652Z,148.75
2019-04-27T21:46:34.757Z,149.55
2019-04-27T21:49:01.132Z,146.82
2019-04-27T21:51:28.821Z,149.72
2019-04-27T21:54:12.117Z,147.68
2019-04-27T21:56:39.313Z,148.53
2019-04-27T21:59:07.484Z,147.98
2019-04-27T22:01:35.021Z,147.70
2019-04-27T22:04:06.296Z,148.87
2019-04-27T22:06:35.258Z,149.75
2019-04-27T22:09:09.736Z,148.22
2019-04-27T22:11:40.803Z,149.87
2019-04-27T22:14:11.550Z,149.45
2019-04-27T22:16:38.717Z,150.15
2019-04-27T22:19:06.192Z,147.82
2019-04-27T22:21:33.269Z,147.98
2019-04-27T22:24:26.051Z,147.75
2019-04-27T22:26:54.504Z,147.53
2019-04-27T22:29:29.810Z,148.02
2019-04-27T22:31:58.027Z,147.87
2019-04-27T22:34:25.162Z,147.15
2019-04-27T22:37:02.684Z,149.42
2019-04-27T22:39:41.342Z,149.62
2019-04-27T22:42:36.747Z,147.47
2019-04-27T22:45:16.688Z,148.10
2019-04-27T22:47:45.575Z,146.53
2019-04-27T22:50:14.586Z,148.87
2019-04-27T22:52:42.374Z,148.50
2019-04-27T22:55:11.828Z,148.60
2019-04-27T22:57:45.643Z,149.75
2019-04-27T23:00:41.221Z,147.57
2019-04-27T23:03:13.527Z,147.62
2019-04-27T23:05:42.943Z,146.25
2019-04-27T23:08:17.004Z,145.82
2019-04-27T23:10:44.044Z,147.30
2019-04-27T23:13:12.627Z,147.53
2019-04-27T23:15:43.452Z,145.53
2019-04-27T23:18:10.499Z,148.85
2019-04-27T23:20:37.773Z,148.68
2019-04-27T23:23:06.233Z,147.10
2019-04-27T23:25:33.357Z,147.47
2019-04-27T23:28:02.706Z,146.72
2019-04-27T23:30:37.441Z,149.00
2019-04-27T23:33:04.567Z,147.55
2019-04-27T23:35:33.081Z,147.82
2019-04-27T23:38:14.483Z,146.87
2019-04-27T23:40:31.821Z,146.87
2019-04-27T23:42:58.854Z,146.82
2019-04-27T23:45:27.625Z,149.62
2019-04-27T23:47:54.649Z,146.65
2019-04-27T23:50:25.336Z,147.45
2019-04-27T23:53:07.442Z,147.28
2019-04-27T23:55:38.086Z,150.90
2019-04-27T23:58:05.284Z,147.25
