createdAt,value
2022-10-14T00:01:22.653Z,8.00
2022-10-14T00:03:52.014Z,8.00
2022-10-14T00:06:24.915Z,8.00
2022-10-14T00:08:53.666Z,8.10
2022-10-14T00:11:23.836Z,8.20
2022-10-14T00:13:52.346Z,8.20
2022-10-14T00:16:22.946Z,8.20
2022-10-14T00:18:51.893Z,8.30
2022-10-14T00:21:20.254Z,8.40
2022-10-14T00:23:49.844Z,8.50
2022-10-14T00:26:20.344Z,8.60
2022-10-14T00:28:48.944Z,8.60
2022-10-14T00:31:17.880Z,8.60
2022-10-14T00:33:49.339Z,8.60
2022-10-14T00:36:19.519Z,8.80
2022-10-14T00:38:49.250Z,8.90
2022-10-14T00:41:20.281Z,9.00
2022-10-14T00:44:01.179Z,9.00
2022-10-14T00:46:31.295Z,9.00
2022-10-14T00:49:06.988Z,9.10
2022-10-14T00:51:37.442Z,9.20
2022-10-14T00:54:07.922Z,9.20
2022-10-14T00:56:37.409Z,9.30
2022-10-14T00:59:09.359Z,9.30
2022-10-14T01:01:37.698Z,9.30
2022-10-14T01:04:06.419Z,9.40
2022-10-14T01:06:45.009Z,9.40
2022-10-14T01:09:25.308Z,9.40
2022-10-14T01:12:29.785Z,9.40
2022-10-14T01:15:05.878Z,9.50
2022-10-14T01:17:39.905Z,9.50
2022-10-14T01:20:24.602Z,9.50
2022-10-14T01:23:07.579Z,9.50
2022-10-14T01:25:50.142Z,9.50
2022-10-14T01:28:28.906Z,9.50
2022-10-14T01:31:03.164Z,9.60
2022-10-14T01:33:36.960Z,9.50
2022-10-14T01:36:10.793Z,9.60
2022-10-14T01:38:44.910Z,9.50
2022-10-14T01:41:20.133Z,9.60
2022-10-14T01:43:50.687Z,9.60
2022-10-14T01:46:23.300Z,9.60
2022-10-14T01:48:56.182Z,9.60
2022-10-14T01:51:28.360Z,9.60
2022-10-14T01:54:01.142Z,9.60
2022-10-14T01:56:31.166Z,9.70
2022-10-14T01:59:02.077Z,9.60
2022-10-14T02:01:35.233Z,9.60
2022-10-14T02:04:03.419Z,9.60
2022-10-14T02:06:34.830Z,9.70
2022-10-14T02:09:12.908Z,9.70
2022-10-14T02:11:56.890Z,9.80
2022-10-14T02:14:34.677Z,9.90
2022-10-14T02:17:08.038Z,9.90
2022-10-14T02:19:43.452Z,9.90
2022-10-14T02:22:20.992Z,9.90
2022-10-14T02:24:54.187Z,9.90
2022-10-14T02:27:24.193Z,10.00
2022-10-14T02:29:54.934Z,10.00
2022-10-14T02:32:28.130Z,10.00
2022-10-14T02:34:59.150Z,10.00
2022-10-14T02:37:30.712Z,10.10
2022-10-14T02:40:06.254Z,10.10
2022-10-14T02:42:34.754Z,10.10
2022-10-14T02:45:06.647Z,10.10
2022-10-14T02:47:36.686Z,10.20
2022-10-14T02:50:05.597Z,10.10
2022-10-14T02:52:33.647Z,10.10
2022-10-14T02:55:02.110Z,10.00
2022-10-14T02:57:30.439Z,10.00
2022-10-14T02:59:58.622Z,10.00
2022-10-14T03:02:26.939Z,10.00
2022-10-14T03:04:58.061Z,10.00
2022-10-14T03:07:26.737Z,10.00
2022-10-14T03:09:58.383Z,10.00
2022-10-14T03:12:26.884Z,10.00
2022-10-14T03:14:57.655Z,10.00
2022-10-14T03:17:27.216Z,10.00
2022-10-14T03:20:01.392Z,10.00
2022-10-14T03:22:30.955Z,10.00
2022-10-14T03:25:00.643Z,10.00
2022-10-14T03:27:38.803Z,10.00
2022-10-14T03:30:12.834Z,10.10
2022-10-14T03:32:53.618Z,10.10
2022-10-14T03:35:36.952Z,10.10
2022-10-14T03:38:09.060Z,10.10
2022-10-14T03:40:37.153Z,10.10
2022-10-14T03:43:09.276Z,10.20
2022-10-14T03:45:47.020Z,10.10
2022-10-14T03:48:17.607Z,10.20
2022-10-14T03:50:48.221Z,10.20
2022-10-14T03:53:16.849Z,10.30
2022-10-14T03:55:45.448Z,10.20
2022-10-14T03:58:14.703Z,10.20
2022-10-14T04:00:49.423Z,10.20
2022-10-14T04:03:41.269Z,10.20
2022-10-14T04:06:11.071Z,10.10
2022-10-14T04:08:39.296Z,10.10
2022-10-14T04:11:21.254Z,10.10
2022-10-14T04:13:51.777Z,10.20
2022-10-14T04:16:20.293Z,10.20
2022-10-14T04:19:01.868Z,10.20
2022-10-14T04:21:33.794Z,10.30
2022-10-14T04:24:07.357Z,10.20
2022-10-14T04:26:42.598Z,10.30
2022-10-14T04:29:17.544Z,10.30
2022-10-14T04:32:01.597Z,10.30
2022-10-14T04:34:30.382Z,10.40
2022-10-14T04:37:00.510Z,10.40
2022-10-14T04:39:44.863Z,10.30
2022-10-14T04:42:13.626Z,10.30
2022-10-14T04:44:42.599Z,10.30
2022-10-14T04:47:13.169Z,10.30
2022-10-14T04:49:41.483Z,10.30
2022-10-14T04:52:21.160Z,10.30
2022-10-14T04:54:57.802Z,10.20
2022-10-14T04:57:35.886Z,10.30
2022-10-14T05:00:06.025Z,10.30
2022-10-14T05:03:03.221Z,10.30
2022-10-14T05:05:35.910Z,10.40
2022-10-14T05:08:08.702Z,10.40
2022-10-14T05:10:41.388Z,10.40
2022-10-14T05:13:15.588Z,10.30
2022-10-14T05:15:55.127Z,10.30
2022-10-14T05:18:23.587Z,10.30
2022-10-14T05:21:04.449Z,10.40
2022-10-14T05:23:46.495Z,10.40
2022-10-14T05:26:14.660Z,10.30
2022-10-14T05:28:43.731Z,10.30
2022-10-14T05:31:11.897Z,10.30
2022-10-14T05:33:50.809Z,10.20
2022-10-14T05:36:19.412Z,10.10
2022-10-14T05:38:50.656Z,10.00
2022-10-14T05:41:22.843Z,10.00
2022-10-14T05:43:51.015Z,10.00
2022-10-14T05:46:19.844Z,10.00
2022-10-14T05:48:54.515Z,10.10
2022-10-14T05:51:22.678Z,10.10
2022-10-14T05:53:56.813Z,10.10
2022-10-14T05:56:25.945Z,10.10
2022-10-14T05:58:54.293Z,10.10
2022-10-14T06:01:22.760Z,10.20
2022-10-14T06:03:51.559Z,10.20
2022-10-14T06:06:22.400Z,10.30
2022-10-14T06:08:53.587Z,10.30
2022-10-14T06:11:23.564Z,10.40
2022-10-14T06:13:51.773Z,10.40
2022-10-14T06:16:19.861Z,10.50
2022-10-14T06:18:52.193Z,10.60
2022-10-14T06:21:22.886Z,10.60
2022-10-14T06:23:50.842Z,10.70
2022-10-14T06:26:19.088Z,10.70
2022-10-14T06:28:48.529Z,10.80
2022-10-14T06:31:16.910Z,10.90
2022-10-14T06:33:45.297Z,11.00
2022-10-14T06:36:13.281Z,11.10
2022-10-14T06:38:41.253Z,11.10
2022-10-14T06:41:09.445Z,11.10
2022-10-14T06:43:38.114Z,11.20
2022-10-14T06:46:07.976Z,11.20
2022-10-14T06:48:36.261Z,11.20
2022-10-14T06:51:04.276Z,11.20
2022-10-14T06:53:32.246Z,11.20
2022-10-14T06:56:01.554Z,11.30
2022-10-14T06:58:31.261Z,11.20
2022-10-14T07:01:02.533Z,11.20
2022-10-14T07:03:32.144Z,11.30
2022-10-14T07:06:00.169Z,11.30
2022-10-14T07:08:28.107Z,11.30
2022-10-14T07:10:56.131Z,11.30
2022-10-14T07:13:24.105Z,11.40
2022-10-14T07:15:52.417Z,11.40
2022-10-14T07:18:21.120Z,11.40
2022-10-14T07:20:50.522Z,11.40
2022-10-14T07:23:18.524Z,11.40
2022-10-14T07:25:46.650Z,11.40
2022-10-14T07:28:14.963Z,11.30
2022-10-14T07:30:42.947Z,11.30
2022-10-14T07:33:10.925Z,11.30
2022-10-14T07:35:39.509Z,11.20
2022-10-14T07:38:08.940Z,11.20
2022-10-14T07:40:37.130Z,11.10
2022-10-14T07:43:05.095Z,11.10
2022-10-14T07:45:35.891Z,11.10
2022-10-14T07:48:04.319Z,11.10
2022-10-14T07:50:32.385Z,11.10
2022-10-14T07:53:01.383Z,11.10
2022-10-14T07:55:31.193Z,11.10
2022-10-14T07:57:59.240Z,11.20
2022-10-14T08:00:27.146Z,11.20
2022-10-14T08:02:55.346Z,11.20
2022-10-14T08:05:37.675Z,11.30
2022-10-14T08:08:06.747Z,11.40
2022-10-14T08:10:36.526Z,11.50
2022-10-14T08:13:04.567Z,11.60
2022-10-14T08:15:35.674Z,11.80
2022-10-14T08:18:03.609Z,12.00
2022-10-14T08:20:32.348Z,12.20
2022-10-14T08:23:00.558Z,12.30
2022-10-14T08:25:28.969Z,12.40
2022-10-14T08:27:58.794Z,12.40
2022-10-14T08:30:26.806Z,12.60
2022-10-14T08:32:55.233Z,12.80
2022-10-14T08:35:23.234Z,13.00
2022-10-14T08:37:58.780Z,13.20
2022-10-14T08:40:28.588Z,13.40
2022-10-14T08:43:02.964Z,13.70
2022-10-14T08:45:35.073Z,13.90
2022-10-14T08:48:10.105Z,14.20
2022-10-14T08:50:42.334Z,14.50
2022-10-14T08:53:14.666Z,14.80
2022-10-14T08:55:45.632Z,15.00
2022-10-14T08:58:20.130Z,15.00
2022-10-14T09:00:51.841Z,15.00
2022-10-14T09:03:22.936Z,15.10
2022-10-14T09:05:57.161Z,15.10
2022-10-14T09:08:31.095Z,15.00
2022-10-14T09:10:59.749Z,14.90
2022-10-14T09:13:33.242Z,14.90
2022-10-14T09:16:07.150Z,14.90
2022-10-14T09:18:39.377Z,15.00
2022-10-14T09:21:40.366Z,15.10
2022-10-14T09:24:19.119Z,15.10
2022-10-14T09:26:50.013Z,15.10
2022-10-14T09:29:27.264Z,15.00
2022-10-14T09:31:58.543Z,14.90
2022-10-14T09:34:31.739Z,15.00
2022-10-14T09:37:09.404Z,15.10
2022-10-14T09:39:40.764Z,15.30
2022-10-14T09:42:16.463Z,15.90
2022-10-14T09:44:46.147Z,16.40
2022-10-14T09:47:19.062Z,16.50
2022-10-14T09:49:49.394Z,16.70
2022-10-14T09:52:23.766Z,16.70
2022-10-14T09:54:55.238Z,16.60
2022-10-14T09:57:24.005Z,16.60
2022-10-14T09:59:57.853Z,16.50
2022-10-14T10:02:38.214Z,15.80
2022-10-14T10:05:25.073Z,15.40
2022-10-14T10:08:06.118Z,14.90
2022-10-14T10:10:35.274Z,14.60
2022-10-14T10:13:04.094Z,14.50
2022-10-14T10:15:33.742Z,14.40
2022-10-14T10:18:01.800Z,14.60
2022-10-14T10:20:33.591Z,14.70
2022-10-14T10:23:25.592Z,14.70
2022-10-14T10:25:54.422Z,14.60
2022-10-14T10:28:31.978Z,14.60
2022-10-14T10:31:14.257Z,14.60
2022-10-14T10:33:48.699Z,14.40
2022-10-14T10:36:22.227Z,14.50
2022-10-14T10:38:59.855Z,14.50
2022-10-14T10:41:43.468Z,14.70
2022-10-14T10:44:30.015Z,14.90
2022-10-14T10:47:16.253Z,15.00
2022-10-14T10:49:52.880Z,15.10
2022-10-14T10:52:30.741Z,15.30
2022-10-14T10:55:06.894Z,15.70
2022-10-14T10:57:51.317Z,16.00
2022-10-14T11:00:22.750Z,16.00
2022-10-14T11:03:10.313Z,16.10
2022-10-14T11:05:48.991Z,16.20
2022-10-14T11:08:56.424Z,16.40
2022-10-14T11:11:45.897Z,16.60
2022-10-14T11:14:34.706Z,16.70
2022-10-14T11:17:09.308Z,16.60
2022-10-14T11:19:49.043Z,16.60
2022-10-14T11:22:34.043Z,16.60
2022-10-14T11:25:11.306Z,16.50
2022-10-14T11:27:46.029Z,16.50
2022-10-14T11:30:20.406Z,16.70
2022-10-14T11:33:03.852Z,16.90
2022-10-14T11:35:41.306Z,17.00
2022-10-14T11:38:24.510Z,17.20
2022-10-14T11:41:02.616Z,17.50
2022-10-14T11:43:42.793Z,17.40
2022-10-14T11:46:13.681Z,17.20
2022-10-14T11:48:47.165Z,17.10
2022-10-14T11:51:22.788Z,17.10
2022-10-14T11:53:58.893Z,17.10
2022-10-14T11:56:37.327Z,17.00
2022-10-14T11:59:30.662Z,16.90
2022-10-14T12:02:15.733Z,17.00
2022-10-14T12:04:48.895Z,17.10
2022-10-14T12:07:23.603Z,17.10
2022-10-14T12:09:58.949Z,16.90
2022-10-14T12:12:30.374Z,16.80
2022-10-14T12:15:01.561Z,16.70
2022-10-14T12:17:33.859Z,16.70
2022-10-14T12:20:09.551Z,16.70
2022-10-14T12:22:40.787Z,16.70
2022-10-14T12:25:14.345Z,17.00
2022-10-14T12:27:42.864Z,17.10
2022-10-14T12:30:33.024Z,17.30
2022-10-14T12:33:03.032Z,17.50
2022-10-14T12:35:59.565Z,17.40
2022-10-14T12:38:30.518Z,17.30
2022-10-14T12:41:32.339Z,17.30
2022-10-14T12:44:02.622Z,17.40
2022-10-14T12:46:31.527Z,17.40
2022-10-14T12:49:00.451Z,17.40
2022-10-14T12:51:28.788Z,17.30
2022-10-14T12:54:08.683Z,17.30
2022-10-14T12:56:40.644Z,17.10
2022-10-14T12:59:21.941Z,17.00
2022-10-14T13:01:57.203Z,17.00
2022-10-14T13:04:26.137Z,16.90
2022-10-14T13:07:46.829Z,16.90
2022-10-14T13:10:47.648Z,16.70
2022-10-14T13:13:53.720Z,16.50
2022-10-14T13:16:59.722Z,16.50
2022-10-14T13:19:47.171Z,16.50
2022-10-14T13:22:43.614Z,16.20
2022-10-14T13:25:18.352Z,16.10
2022-10-14T13:28:07.407Z,16.10
2022-10-14T13:30:40.390Z,16.20
2022-10-14T13:33:19.816Z,16.30
2022-10-14T13:35:54.904Z,16.70
2022-10-14T13:38:25.169Z,16.90
2022-10-14T13:40:55.169Z,16.90
2022-10-14T13:43:28.752Z,16.90
2022-10-14T13:46:06.959Z,16.80
2022-10-14T13:48:38.504Z,16.80
2022-10-14T13:51:42.927Z,16.80
2022-10-14T13:54:17.546Z,16.90
2022-10-14T13:57:19.892Z,16.90
2022-10-14T14:02:40.679Z,16.40
2022-10-14T14:05:16.967Z,16.10
2022-10-14T14:10:39.131Z,15.80
2022-10-14T14:13:14.150Z,15.60
2022-10-14T14:15:43.611Z,15.50
2022-10-14T14:18:38.212Z,15.40
2022-10-14T14:21:18.415Z,15.20
2022-10-14T14:23:57.629Z,15.00
2022-10-14T14:26:33.585Z,15.00
2022-10-14T14:29:06.247Z,15.00
2022-10-14T14:34:25.382Z,15.10
2022-10-14T14:37:01.361Z,15.30
2022-10-14T14:39:34.971Z,15.40
2022-10-14T14:42:02.978Z,15.40
2022-10-14T14:44:34.632Z,15.40
2022-10-14T14:47:06.059Z,15.20
2022-10-14T14:49:38.310Z,15.10
2022-10-14T14:52:07.366Z,15.00
2022-10-14T14:54:35.416Z,14.90
2022-10-14T14:57:06.589Z,14.90
2022-10-14T14:59:39.539Z,14.80
2022-10-14T15:02:16.951Z,14.80
2022-10-14T15:04:48.631Z,14.80
2022-10-14T15:07:21.553Z,14.80
2022-10-14T15:09:52.777Z,14.80
2022-10-14T15:12:24.113Z,14.80
2022-10-14T15:14:54.119Z,14.80
2022-10-14T15:17:30.000Z,14.80
2022-10-14T15:20:01.384Z,14.60
2022-10-14T15:22:37.108Z,14.60
2022-10-14T15:25:06.589Z,14.60
2022-10-14T15:27:49.577Z,14.50
2022-10-14T15:30:19.480Z,14.40
2022-10-14T15:32:49.463Z,14.40
2022-10-14T15:35:19.652Z,14.30
2022-10-14T15:37:49.361Z,14.10
2022-10-14T15:40:20.052Z,13.90
2022-10-14T15:42:49.137Z,13.80
2022-10-14T15:45:18.990Z,13.70
2022-10-14T15:47:53.934Z,13.60
2022-10-14T15:50:24.195Z,13.60
2022-10-14T15:52:54.607Z,13.60
2022-10-14T15:55:24.513Z,13.50
2022-10-14T15:57:53.361Z,13.60
2022-10-14T16:00:23.617Z,13.60
2022-10-14T16:02:55.446Z,13.60
2022-10-14T16:05:23.607Z,13.50
2022-10-14T16:07:52.254Z,13.40
2022-10-14T16:10:22.433Z,13.40
2022-10-14T16:12:51.397Z,13.30
2022-10-14T16:15:31.315Z,13.20
2022-10-14T16:18:00.700Z,13.20
2022-10-14T16:20:30.901Z,13.10
2022-10-14T16:23:00.075Z,13.10
2022-10-14T16:25:34.383Z,13.10
2022-10-14T16:28:07.606Z,13.00
2022-10-14T16:30:40.134Z,13.00
2022-10-14T16:35:44.210Z,12.90
2022-10-14T16:38:13.139Z,12.80
2022-10-14T16:40:41.109Z,12.80
2022-10-14T16:43:10.813Z,12.80
2022-10-14T16:45:39.477Z,12.70
2022-10-14T16:48:10.545Z,12.80
2022-10-14T16:50:38.724Z,12.80
2022-10-14T16:53:24.097Z,12.70
2022-10-14T16:55:57.822Z,12.70
2022-10-14T16:58:25.913Z,12.70
2022-10-14T17:00:54.034Z,12.60
2022-10-14T17:03:23.669Z,12.60
2022-10-14T17:05:58.816Z,12.70
2022-10-14T17:08:27.020Z,12.70
2022-10-14T17:10:59.057Z,12.70
2022-10-14T17:13:27.103Z,12.80
2022-10-14T17:16:00.422Z,12.80
2022-10-14T17:18:34.479Z,12.80
2022-10-14T17:21:04.002Z,12.80
2022-10-14T17:23:33.517Z,12.80
2022-10-14T17:26:01.701Z,12.80
2022-10-14T17:28:30.139Z,12.90
2022-10-14T17:30:58.523Z,12.90
2022-10-14T17:33:26.753Z,12.90
2022-10-14T17:36:01.091Z,12.90
2022-10-14T17:38:30.848Z,12.90
2022-10-14T17:41:03.582Z,12.90
2022-10-14T17:43:32.528Z,12.90
2022-10-14T17:46:04.269Z,12.90
2022-10-14T17:48:32.689Z,12.90
2022-10-14T17:51:02.472Z,12.90
2022-10-14T17:53:30.560Z,13.00
2022-10-14T17:56:04.364Z,13.00
2022-10-14T17:58:32.582Z,13.00
2022-10-14T18:01:07.562Z,13.00
2022-10-14T18:03:36.004Z,13.00
2022-10-14T18:06:13.670Z,13.00
2022-10-14T18:08:42.269Z,13.00
2022-10-14T18:11:11.395Z,13.00
2022-10-14T18:16:09.882Z,13.00
2022-10-14T18:18:37.989Z,13.00
2022-10-14T18:21:07.075Z,13.00
2022-10-14T18:23:39.156Z,13.00
2022-10-14T18:26:13.243Z,13.00
2022-10-14T18:28:43.316Z,13.00
2022-10-14T18:31:13.416Z,12.90
2022-10-14T18:33:42.585Z,12.90
2022-10-14T18:36:12.878Z,12.90
2022-10-14T18:38:42.985Z,12.90
2022-10-14T18:41:13.737Z,12.90
2022-10-14T18:43:42.609Z,12.90
2022-10-14T18:46:13.965Z,12.90
2022-10-14T18:48:43.261Z,12.80
2022-10-14T18:51:12.441Z,12.80
2022-10-14T18:53:43.620Z,12.70
2022-10-14T18:56:15.513Z,12.80
2022-10-14T18:58:44.260Z,12.80
2022-10-14T19:01:14.612Z,12.80
2022-10-14T19:03:43.316Z,12.80
2022-10-14T19:06:13.618Z,12.80
2022-10-14T19:08:45.003Z,12.80
2022-10-14T19:11:16.341Z,12.80
2022-10-14T19:13:45.384Z,12.80
2022-10-14T19:16:17.065Z,12.80
2022-10-14T19:18:45.177Z,12.80
2022-10-14T19:21:14.835Z,12.80
2022-10-14T19:23:45.204Z,12.70
2022-10-14T19:28:45.854Z,12.70
2022-10-14T19:31:15.848Z,12.70
2022-10-14T19:33:45.815Z,12.70
2022-10-14T19:36:15.769Z,12.70
2022-10-14T19:38:50.389Z,12.70
2022-10-14T19:41:18.635Z,12.80
2022-10-14T19:43:46.592Z,12.70
2022-10-14T19:46:15.493Z,12.60
2022-10-14T19:48:43.713Z,12.60
2022-10-14T19:51:11.837Z,12.60
2022-10-14T19:53:40.420Z,12.60
2022-10-14T19:56:12.633Z,12.60
2022-10-14T19:58:44.721Z,12.50
2022-10-14T20:01:15.170Z,12.50
2022-10-14T20:03:43.883Z,12.50
2022-10-14T20:06:13.912Z,12.40
2022-10-14T20:08:43.923Z,12.40
2022-10-14T20:11:15.564Z,12.50
2022-10-14T20:13:44.746Z,12.50
2022-10-14T20:16:13.591Z,12.50
2022-10-14T20:18:41.925Z,12.60
2022-10-14T20:21:12.865Z,12.60
2022-10-14T20:23:41.320Z,12.70
2022-10-14T20:26:13.901Z,12.70
2022-10-14T20:28:42.139Z,12.70
2022-10-14T20:31:11.923Z,12.70
2022-10-14T20:33:40.273Z,12.70
2022-10-14T20:36:11.419Z,12.80
2022-10-14T20:38:40.214Z,12.90
2022-10-14T20:41:11.720Z,12.80
2022-10-14T20:43:42.293Z,12.80
2022-10-14T20:46:10.530Z,12.70
2022-10-14T20:48:38.496Z,12.70
2022-10-14T20:51:07.161Z,12.70
2022-10-14T20:53:35.482Z,12.60
2022-10-14T20:56:04.117Z,12.60
2022-10-14T20:58:32.676Z,12.50
2022-10-14T21:01:10.649Z,12.50
2022-10-14T21:03:39.274Z,12.50
2022-10-14T21:06:09.504Z,12.50
2022-10-14T21:08:38.650Z,12.50
2022-10-14T21:11:11.942Z,12.50
2022-10-14T21:13:45.719Z,12.50
2022-10-14T21:16:17.378Z,12.50
2022-10-14T21:18:53.586Z,12.50
2022-10-14T21:21:26.821Z,12.50
2022-10-14T21:23:55.051Z,12.50
2022-10-14T21:26:23.675Z,12.40
2022-10-14T21:28:51.811Z,12.50
2022-10-14T21:31:21.898Z,12.40
2022-10-14T21:33:54.936Z,12.40
2022-10-14T21:36:23.323Z,12.40
2022-10-14T21:38:51.328Z,12.40
2022-10-14T21:41:19.698Z,12.30
2022-10-14T21:43:47.805Z,12.30
2022-10-14T21:46:17.269Z,12.20
2022-10-14T21:48:46.668Z,12.20
2022-10-14T21:51:16.692Z,12.20
2022-10-14T21:53:47.087Z,12.20
2022-10-14T21:56:16.711Z,12.20
2022-10-14T21:58:44.933Z,12.20
2022-10-14T22:01:15.470Z,12.20
2022-10-14T22:03:45.046Z,12.20
2022-10-14T22:06:16.389Z,12.20
2022-10-14T22:08:46.388Z,12.20
2022-10-14T22:11:19.425Z,12.20
2022-10-14T22:13:47.781Z,12.20
2022-10-14T22:16:16.924Z,12.20
2022-10-14T22:18:46.664Z,12.20
2022-10-14T22:21:17.238Z,12.20
2022-10-14T22:23:45.862Z,12.20
2022-10-14T22:26:16.209Z,12.10
2022-10-14T22:28:44.447Z,12.10
2022-10-14T22:31:14.811Z,12.10
2022-10-14T22:33:43.513Z,12.10
2022-10-14T22:36:14.398Z,12.10
2022-10-14T22:38:45.577Z,12.00
2022-10-14T22:41:15.746Z,12.00
2022-10-14T22:43:49.334Z,12.00
2022-10-14T22:46:20.428Z,12.00
2022-10-14T22:48:49.157Z,12.00
2022-10-14T22:51:20.053Z,12.00
2022-10-14T22:53:49.499Z,12.00
2022-10-14T22:56:22.567Z,12.00
2022-10-14T22:58:54.219Z,11.90
2022-10-14T23:01:23.540Z,11.90
2022-10-14T23:03:51.589Z,11.90
2022-10-14T23:06:19.552Z,11.90
2022-10-14T23:08:48.964Z,11.90
2022-10-14T23:11:18.874Z,11.90
2022-10-14T23:13:46.941Z,11.90
2022-10-14T23:16:17.317Z,11.90
2022-10-14T23:18:46.037Z,12.00
2022-10-14T23:21:16.792Z,11.90
2022-10-14T23:23:46.088Z,12.00
2022-10-14T23:26:18.384Z,12.00
2022-10-14T23:28:50.182Z,12.00
2022-10-14T23:31:20.338Z,12.00
2022-10-14T23:33:49.079Z,11.90
2022-10-14T23:36:17.509Z,11.90
2022-10-14T23:38:46.495Z,11.80
2022-10-14T23:41:15.977Z,11.80
2022-10-14T23:43:44.415Z,11.70
2022-10-14T23:46:12.815Z,11.70
2022-10-14T23:48:41.121Z,11.70
2022-10-14T23:51:09.755Z,11.60
2022-10-14T23:53:37.697Z,11.60
2022-10-14T23:56:06.179Z,11.60
2022-10-14T23:58:36.160Z,11.50
